createdAt,value
2022-11-16T00:02:07.887Z,95659.00
2022-11-16T00:04:34.823Z,95649.00
2022-11-16T00:07:04.194Z,95653.00
2022-11-16T00:09:32.034Z,95656.00
2022-11-16T00:12:02.059Z,95652.00
2022-11-16T00:14:32.517Z,95640.00
2022-11-16T00:16:59.950Z,95641.00
2022-11-16T00:19:27.590Z,95642.00
2022-11-16T00:21:54.770Z,95632.00
2022-11-16T00:24:23.574Z,95639.00
2022-11-16T00:26:52.963Z,95633.00
2022-11-16T00:29:23.921Z,95633.00
2022-11-16T00:31:51.712Z,95632.00
2022-11-16T00:34:19.041Z,95623.00
2022-11-16T00:36:46.469Z,95627.00
2022-11-16T00:39:16.094Z,95629.00
2022-11-16T00:41:44.004Z,95626.00
2022-11-16T00:44:11.826Z,95626.00
2022-11-16T00:46:38.927Z,95627.00
2022-11-16T00:49:06.466Z,95628.00
2022-11-16T00:51:34.682Z,95624.00
2022-11-16T00:54:02.132Z,95621.00
2022-11-16T00:56:28.877Z,95616.00
2022-11-16T00:58:55.629Z,95623.00
2022-11-16T01:01:22.610Z,95629.00
2022-11-16T01:03:49.506Z,95634.00
2022-11-16T01:06:17.949Z,95633.00
2022-11-16T01:08:45.291Z,95635.00
2022-11-16T01:11:33.981Z,95643.00
2022-11-16T01:14:04.893Z,95640.00
2022-11-16T01:16:31.923Z,95642.00
2022-11-16T01:18:58.825Z,95648.00
2022-11-16T01:21:25.949Z,95651.00
2022-11-16T01:23:52.749Z,95646.00
2022-11-16T01:26:19.943Z,95651.00
2022-11-16T01:28:46.836Z,95662.00
2022-11-16T01:31:13.896Z,95659.00
2022-11-16T01:33:40.817Z,95667.00
2022-11-16T01:36:15.167Z,95668.00
2022-11-16T01:38:45.498Z,95669.00
2022-11-16T01:41:16.279Z,95675.00
2022-11-16T01:43:56.471Z,95666.00
2022-11-16T01:46:25.204Z,95676.00
2022-11-16T01:49:01.819Z,95683.00
2022-11-16T01:51:29.329Z,95679.00
2022-11-16T01:53:57.382Z,95679.00
2022-11-16T01:56:25.615Z,95685.00
2022-11-16T01:58:53.164Z,95687.00
2022-11-16T02:01:20.018Z,95670.00
2022-11-16T02:03:46.786Z,95668.00
2022-11-16T02:06:27.026Z,95655.00
2022-11-16T02:09:41.600Z,95657.00
2022-11-16T02:12:32.439Z,95652.00
2022-11-16T02:15:29.466Z,95677.00
2022-11-16T02:18:21.345Z,95667.00
2022-11-16T02:21:02.738Z,95678.00
2022-11-16T02:24:02.715Z,95676.00
2022-11-16T02:26:44.410Z,95668.00
2022-11-16T02:29:43.037Z,95661.00
2022-11-16T02:32:29.313Z,95652.00
2022-11-16T02:35:13.895Z,95660.00
2022-11-16T02:37:51.705Z,95654.00
2022-11-16T02:40:22.465Z,95661.00
2022-11-16T02:43:06.700Z,95651.00
2022-11-16T02:45:40.502Z,95665.00
2022-11-16T02:48:33.813Z,95672.00
2022-11-16T02:51:02.367Z,95680.00
2022-11-16T02:53:33.493Z,95693.00
2022-11-16T02:56:00.238Z,95689.00
2022-11-16T02:58:27.323Z,95697.00
2022-11-16T03:01:09.018Z,95704.00
2022-11-16T03:03:45.151Z,95689.00
2022-11-16T03:06:34.489Z,95688.00
2022-11-16T03:09:11.681Z,95685.00
2022-11-16T03:12:01.504Z,95692.00
2022-11-16T03:14:45.925Z,95692.00
2022-11-16T03:17:41.797Z,95687.00
2022-11-16T03:20:32.033Z,95683.00
2022-11-16T03:23:04.976Z,95690.00
2022-11-16T03:26:07.904Z,95696.00
2022-11-16T03:29:02.722Z,95698.00
2022-11-16T03:31:39.582Z,95697.00
2022-11-16T03:34:12.933Z,95710.00
2022-11-16T03:36:42.922Z,95710.00
2022-11-16T03:39:20.592Z,95704.00
2022-11-16T03:41:59.720Z,95696.00
2022-11-16T03:44:50.859Z,95703.00
2022-11-16T03:47:28.146Z,95699.00
2022-11-16T03:50:02.315Z,95697.00
2022-11-16T03:52:33.134Z,95693.00
2022-11-16T03:54:59.866Z,95699.00
2022-11-16T03:57:27.160Z,95698.00
2022-11-16T03:59:53.924Z,95708.00
2022-11-16T04:02:20.826Z,95710.00
2022-11-16T04:05:06.009Z,95704.00
2022-11-16T04:07:51.408Z,95715.00
2022-11-16T04:10:37.049Z,95710.00
2022-11-16T04:13:23.238Z,95711.00
2022-11-16T04:16:08.588Z,95723.00
2022-11-16T04:18:53.934Z,95711.00
2022-11-16T04:21:55.947Z,95707.00
2022-11-16T04:24:26.413Z,95705.00
2022-11-16T04:27:17.658Z,95707.00
2022-11-16T04:29:44.433Z,95708.00
2022-11-16T04:32:29.537Z,95704.00
2022-11-16T04:35:15.211Z,95698.00
2022-11-16T04:37:52.335Z,95704.00
2022-11-16T04:40:22.482Z,95690.00
2022-11-16T04:43:00.489Z,95694.00
2022-11-16T04:45:46.529Z,95695.00
2022-11-16T04:48:15.290Z,95698.00
2022-11-16T04:50:42.729Z,95687.00
2022-11-16T04:53:09.871Z,95694.00
2022-11-16T04:55:36.825Z,95703.00
2022-11-16T04:58:04.809Z,95701.00
2022-11-16T05:00:49.511Z,95694.00
2022-11-16T05:03:39.700Z,95695.00
2022-11-16T05:06:06.892Z,95686.00
2022-11-16T05:09:04.656Z,95691.00
2022-11-16T05:12:05.206Z,95699.00
2022-11-16T05:15:05.867Z,95701.00
2022-11-16T05:17:33.133Z,95699.00
2022-11-16T05:20:18.280Z,95705.00
2022-11-16T05:22:45.028Z,95702.00
2022-11-16T05:25:11.961Z,95702.00
2022-11-16T05:27:38.760Z,95709.00
2022-11-16T05:30:07.635Z,95707.00
2022-11-16T05:32:34.482Z,95703.00
2022-11-16T05:35:01.213Z,95716.00
2022-11-16T05:37:29.083Z,95710.00
2022-11-16T05:39:56.907Z,95714.00
2022-11-16T05:42:23.797Z,95719.00
2022-11-16T05:44:50.522Z,95720.00
2022-11-16T05:47:17.279Z,95719.00
2022-11-16T05:49:44.025Z,95724.00
2022-11-16T05:52:10.810Z,95732.00
2022-11-16T05:54:37.552Z,95725.00
2022-11-16T05:57:04.520Z,95739.00
2022-11-16T05:59:31.359Z,95734.00
2022-11-16T06:01:58.096Z,95730.00
2022-11-16T06:04:25.085Z,95727.00
2022-11-16T06:06:52.274Z,95743.00
2022-11-16T06:09:19.083Z,95734.00
2022-11-16T06:11:45.838Z,95742.00
2022-11-16T06:14:12.555Z,95743.00
2022-11-16T06:16:39.356Z,95750.00
2022-11-16T06:19:06.144Z,95748.00
2022-11-16T06:21:33.058Z,95752.00
2022-11-16T06:23:59.968Z,95752.00
2022-11-16T06:26:26.838Z,95749.00
2022-11-16T06:28:54.857Z,95754.00
2022-11-16T06:31:21.917Z,95758.00
2022-11-16T06:33:48.648Z,95755.00
2022-11-16T06:36:15.424Z,95751.00
2022-11-16T06:38:42.136Z,95754.00
2022-11-16T06:41:08.905Z,95757.00
2022-11-16T06:43:35.649Z,95750.00
2022-11-16T06:46:02.452Z,95748.00
2022-11-16T06:48:31.071Z,95757.00
2022-11-16T06:50:57.949Z,95769.00
2022-11-16T06:53:28.966Z,95768.00
2022-11-16T06:56:01.466Z,95774.00
2022-11-16T06:58:31.517Z,95775.00
2022-11-16T07:01:05.910Z,95766.00
2022-11-16T07:03:32.785Z,95769.00
2022-11-16T07:05:59.522Z,95775.00
2022-11-16T07:08:27.855Z,95767.00
2022-11-16T07:10:54.674Z,95763.00
2022-11-16T07:13:21.391Z,95785.00
2022-11-16T07:15:48.131Z,95785.00
2022-11-16T07:18:14.865Z,95778.00
2022-11-16T07:20:41.591Z,95777.00
2022-11-16T07:23:13.843Z,95783.00
2022-11-16T07:25:40.996Z,95789.00
2022-11-16T07:28:07.721Z,95801.00
2022-11-16T07:30:34.457Z,95795.00
2022-11-16T07:33:01.261Z,95800.00
2022-11-16T07:35:28.298Z,95792.00
2022-11-16T07:37:55.110Z,95802.00
2022-11-16T07:40:21.948Z,95797.00
2022-11-16T07:42:49.300Z,95806.00
2022-11-16T07:45:16.112Z,95794.00
2022-11-16T07:47:42.866Z,95812.00
2022-11-16T07:50:10.921Z,95817.00
2022-11-16T07:52:38.029Z,95810.00
2022-11-16T07:55:05.800Z,95808.00
2022-11-16T07:57:32.565Z,95813.00
2022-11-16T07:59:59.505Z,95811.00
2022-11-16T08:02:26.262Z,95808.00
2022-11-16T08:04:53.120Z,95799.00
2022-11-16T08:07:19.971Z,95812.00
2022-11-16T08:09:46.838Z,95813.00
2022-11-16T08:12:13.780Z,95806.00
2022-11-16T08:14:40.554Z,95805.00
2022-11-16T08:17:08.293Z,95803.00
2022-11-16T08:19:36.474Z,95814.00
2022-11-16T08:22:03.735Z,95804.00
2022-11-16T08:24:30.634Z,95817.00
2022-11-16T08:26:58.688Z,95811.00
2022-11-16T08:29:26.542Z,95815.00
2022-11-16T08:31:54.215Z,95811.00
2022-11-16T08:34:21.387Z,95806.00
2022-11-16T08:36:48.261Z,95808.00
2022-11-16T08:39:15.079Z,95798.00
2022-11-16T08:41:42.250Z,95809.00
2022-11-16T08:44:09.093Z,95802.00
2022-11-16T08:46:35.880Z,95806.00
2022-11-16T08:49:02.648Z,95801.00
2022-11-16T08:51:29.446Z,95809.00
2022-11-16T08:53:58.003Z,95810.00
2022-11-16T08:56:27.068Z,95803.00
2022-11-16T08:58:58.474Z,95817.00
2022-11-16T09:01:29.301Z,95816.00
2022-11-16T09:03:56.660Z,95815.00
2022-11-16T09:06:25.684Z,95814.00
2022-11-16T09:08:53.172Z,95823.00
2022-11-16T09:11:23.566Z,95816.00
2022-11-16T09:13:53.377Z,95813.00
2022-11-16T09:16:21.334Z,95817.00
2022-11-16T09:18:50.982Z,95805.00
2022-11-16T09:21:23.991Z,95825.00
2022-11-16T09:23:51.456Z,95815.00
2022-11-16T09:26:21.265Z,95813.00
2022-11-16T09:28:55.532Z,95814.00
2022-11-16T09:31:23.743Z,95810.00
2022-11-16T09:33:51.089Z,95815.00
2022-11-16T09:36:17.936Z,95821.00
2022-11-16T09:39:19.147Z,95824.00
2022-11-16T09:42:33.874Z,95817.00
2022-11-16T09:45:27.340Z,95822.00
2022-11-16T09:48:02.246Z,95825.00
2022-11-16T09:50:37.744Z,95821.00
2022-11-16T09:53:37.468Z,95836.00
2022-11-16T09:56:37.534Z,95838.00
2022-11-16T09:59:13.500Z,95843.00
2022-11-16T10:02:02.861Z,95838.00
2022-11-16T10:04:38.332Z,95839.00
2022-11-16T10:07:16.926Z,95832.00
2022-11-16T10:09:46.400Z,95836.00
2022-11-16T10:12:43.941Z,95845.00
2022-11-16T10:15:41.766Z,95831.00
2022-11-16T10:18:46.598Z,95834.00
2022-11-16T10:21:32.989Z,95827.00
2022-11-16T10:24:24.245Z,95821.00
2022-11-16T10:27:22.755Z,95820.00
2022-11-16T10:30:03.016Z,95817.00
2022-11-16T10:32:31.403Z,95817.00
2022-11-16T10:35:31.503Z,95819.00
2022-11-16T10:38:00.270Z,95819.00
2022-11-16T10:40:36.425Z,95813.00
2022-11-16T10:43:17.668Z,95820.00
2022-11-16T10:45:55.777Z,95807.00
2022-11-16T10:48:42.504Z,95805.00
2022-11-16T10:51:10.649Z,95797.00
2022-11-16T10:53:39.879Z,95794.00
2022-11-16T10:56:30.048Z,95801.00
2022-11-16T10:59:02.855Z,95795.00
2022-11-16T11:01:40.264Z,95788.00
2022-11-16T11:04:26.162Z,95786.00
2022-11-16T11:07:15.443Z,95783.00
2022-11-16T11:09:43.207Z,95777.00
2022-11-16T11:12:37.681Z,95773.00
2022-11-16T11:15:26.815Z,95781.00
2022-11-16T11:18:32.721Z,95775.00
2022-11-16T11:21:20.849Z,95763.00
2022-11-16T11:23:53.525Z,95770.00
2022-11-16T11:26:37.192Z,95767.00
2022-11-16T11:29:22.548Z,95765.00
2022-11-16T11:31:53.939Z,95770.00
2022-11-16T11:34:35.071Z,95767.00
2022-11-16T11:37:03.975Z,95751.00
2022-11-16T11:39:37.597Z,95755.00
2022-11-16T11:42:09.199Z,95753.00
2022-11-16T11:44:58.615Z,95748.00
2022-11-16T11:48:00.060Z,95755.00
2022-11-16T11:51:10.158Z,95751.00
2022-11-16T11:54:01.207Z,95737.00
2022-11-16T11:56:31.960Z,95739.00
2022-11-16T11:58:58.907Z,95731.00
2022-11-16T12:01:55.823Z,95726.00
2022-11-16T12:04:44.457Z,95737.00
2022-11-16T12:07:43.740Z,95736.00
2022-11-16T12:10:28.426Z,95725.00
2022-11-16T12:13:39.177Z,95732.00
2022-11-16T12:16:19.880Z,95716.00
2022-11-16T12:19:28.571Z,95715.00
2022-11-16T12:22:31.935Z,95716.00
2022-11-16T12:25:26.512Z,95705.00
2022-11-16T12:28:31.577Z,95704.00
2022-11-16T12:31:32.177Z,95695.00
2022-11-16T12:34:10.870Z,95701.00
2022-11-16T12:37:03.269Z,95689.00
2022-11-16T12:39:50.724Z,95695.00
2022-11-16T12:42:44.682Z,95689.00
2022-11-16T12:45:48.842Z,95667.00
2022-11-16T12:48:24.270Z,95663.00
2022-11-16T12:51:30.372Z,95673.00
2022-11-16T12:55:03.889Z,95661.00
2022-11-16T12:58:03.679Z,95665.00
2022-11-16T13:00:44.153Z,95656.00
2022-11-16T13:03:34.046Z,95651.00
2022-11-16T13:06:10.289Z,95654.00
2022-11-16T13:08:47.741Z,95644.00
2022-11-16T13:11:18.799Z,95641.00
2022-11-16T13:13:52.920Z,95643.00
2022-11-16T13:16:22.179Z,95638.00
2022-11-16T13:18:49.289Z,95645.00
2022-11-16T13:21:43.703Z,95642.00
2022-11-16T13:24:44.212Z,95651.00
2022-11-16T13:27:34.481Z,95651.00
2022-11-16T13:30:11.618Z,95651.00
2022-11-16T13:33:31.147Z,95649.00
2022-11-16T13:35:57.998Z,95638.00
2022-11-16T13:38:52.473Z,95622.00
2022-11-16T13:41:34.362Z,95619.00
2022-11-16T13:44:21.062Z,95619.00
2022-11-16T13:47:07.274Z,95628.00
2022-11-16T13:49:42.912Z,95628.00
2022-11-16T13:52:41.037Z,95629.00
2022-11-16T13:55:26.860Z,95633.00
2022-11-16T13:57:56.824Z,95627.00
2022-11-16T14:00:31.081Z,95625.00
2022-11-16T14:03:21.083Z,95615.00
2022-11-16T14:05:50.954Z,95611.00
2022-11-16T14:08:26.479Z,95613.00
2022-11-16T14:10:53.146Z,95618.00
2022-11-16T14:13:52.075Z,95606.00
2022-11-16T14:16:21.559Z,95605.00
2022-11-16T14:18:56.120Z,95602.00
2022-11-16T14:21:42.294Z,95596.00
2022-11-16T14:24:43.030Z,95601.00
2022-11-16T14:27:36.202Z,95599.00
2022-11-16T14:30:26.341Z,95595.00
2022-11-16T14:32:56.043Z,95596.00
2022-11-16T14:35:39.427Z,95598.00
2022-11-16T14:38:26.237Z,95597.00
2022-11-16T14:40:59.169Z,95599.00
2022-11-16T14:43:41.593Z,95600.00
2022-11-16T14:46:22.504Z,95592.00
2022-11-16T14:48:50.211Z,95589.00
2022-11-16T14:51:24.673Z,95578.00
2022-11-16T14:53:59.401Z,95577.00
2022-11-16T14:56:26.438Z,95573.00
2022-11-16T14:58:56.918Z,95575.00
2022-11-16T15:01:34.366Z,95568.00
2022-11-16T15:04:06.495Z,95565.00
2022-11-16T15:06:52.626Z,95562.00
2022-11-16T15:09:31.445Z,95566.00
2022-11-16T15:12:19.885Z,95569.00
2022-11-16T15:14:53.512Z,95574.00
2022-11-16T15:17:27.256Z,95579.00
2022-11-16T15:20:19.901Z,95569.00
2022-11-16T15:22:52.836Z,95573.00
2022-11-16T15:25:46.691Z,95578.00
2022-11-16T15:28:19.563Z,95566.00
2022-11-16T15:30:51.867Z,95566.00
2022-11-16T15:33:25.682Z,95555.00
2022-11-16T15:35:55.335Z,95556.00
2022-11-16T15:38:25.751Z,95550.00
2022-11-16T15:40:59.554Z,95547.00
2022-11-16T15:43:32.574Z,95535.00
2022-11-16T15:46:00.642Z,95527.00
2022-11-16T15:48:28.179Z,95519.00
2022-11-16T15:51:13.874Z,95530.00
2022-11-16T15:53:47.477Z,95529.00
2022-11-16T15:56:25.599Z,95529.00
2022-11-16T15:58:55.120Z,95525.00
2022-11-16T16:01:22.650Z,95525.00
2022-11-16T16:03:58.972Z,95530.00
2022-11-16T16:06:54.810Z,95526.00
2022-11-16T16:09:29.506Z,95531.00
2022-11-16T16:12:19.322Z,95518.00
2022-11-16T16:14:48.963Z,95509.00
2022-11-16T16:17:30.519Z,95509.00
2022-11-16T16:20:04.049Z,95514.00
2022-11-16T16:22:36.648Z,95510.00
2022-11-16T16:25:06.152Z,95517.00
2022-11-16T16:27:39.473Z,95517.00
2022-11-16T16:30:08.648Z,95517.00
2022-11-16T16:32:37.827Z,95523.00
2022-11-16T16:35:08.507Z,95511.00
2022-11-16T16:37:35.984Z,95511.00
2022-11-16T16:40:03.077Z,95508.00
2022-11-16T16:42:29.881Z,95502.00
2022-11-16T16:45:00.084Z,95503.00
2022-11-16T16:47:26.861Z,95511.00
2022-11-16T16:49:53.645Z,95506.00
2022-11-16T16:52:20.484Z,95506.00
2022-11-16T16:54:47.365Z,95509.00
2022-11-16T16:57:16.141Z,95507.00
2022-11-16T16:59:45.189Z,95506.00
2022-11-16T17:02:12.925Z,95509.00
2022-11-16T17:04:40.331Z,95508.00
2022-11-16T17:07:07.458Z,95512.00
2022-11-16T17:09:34.249Z,95514.00
2022-11-16T17:12:00.982Z,95510.00
2022-11-16T17:14:27.751Z,95508.00
2022-11-16T17:16:54.521Z,95503.00
2022-11-16T17:19:21.920Z,95496.00
2022-11-16T17:21:48.862Z,95495.00
2022-11-16T17:24:15.603Z,95485.00
2022-11-16T17:26:42.486Z,95481.00
2022-11-16T17:29:09.222Z,95483.00
2022-11-16T17:31:36.247Z,95476.00
2022-11-16T17:34:03.054Z,95475.00
2022-11-16T17:36:29.812Z,95467.00
2022-11-16T17:38:56.565Z,95467.00
2022-11-16T17:41:23.909Z,95464.00
2022-11-16T17:43:56.552Z,95452.00
2022-11-16T17:46:26.316Z,95451.00
2022-11-16T17:48:56.626Z,95444.00
2022-11-16T17:51:30.041Z,95438.00
2022-11-16T17:53:57.364Z,95440.00
2022-11-16T17:56:28.682Z,95417.00
2022-11-16T17:59:01.255Z,95399.00
2022-11-16T18:01:28.709Z,95395.00
2022-11-16T18:03:56.114Z,95385.00
2022-11-16T18:06:25.720Z,95378.00
2022-11-16T18:09:03.120Z,95381.00
2022-11-16T18:11:32.682Z,95379.00
2022-11-16T18:14:02.296Z,95372.00
2022-11-16T18:16:32.563Z,95362.00
2022-11-16T18:19:03.305Z,95370.00
2022-11-16T18:21:31.022Z,95364.00
2022-11-16T18:24:01.540Z,95362.00
2022-11-16T18:26:35.325Z,95349.00
2022-11-16T18:29:02.518Z,95344.00
2022-11-16T18:31:30.276Z,95341.00
2022-11-16T18:33:57.388Z,95332.00
2022-11-16T18:36:26.742Z,95329.00
2022-11-16T18:38:53.968Z,95326.00
2022-11-16T18:41:24.704Z,95328.00
2022-11-16T18:43:59.873Z,95333.00
2022-11-16T18:46:30.273Z,95325.00
2022-11-16T18:49:00.635Z,95329.00
2022-11-16T18:51:31.227Z,95333.00
2022-11-16T18:54:00.887Z,95344.00
2022-11-16T18:56:30.855Z,95343.00
2022-11-16T18:59:00.771Z,95348.00
2022-11-16T19:01:30.417Z,95346.00
2022-11-16T19:04:00.476Z,95361.00
2022-11-16T19:06:30.696Z,95367.00
2022-11-16T19:08:59.854Z,95380.00
2022-11-16T19:11:28.669Z,95375.00
2022-11-16T19:14:04.815Z,95376.00
2022-11-16T19:16:32.061Z,95368.00
2022-11-16T19:18:59.965Z,95366.00
2022-11-16T19:21:40.017Z,95339.00
2022-11-16T19:24:13.042Z,95314.00
2022-11-16T19:26:42.325Z,95309.00
2022-11-16T19:29:18.596Z,95298.00
2022-11-16T19:31:52.916Z,95292.00
2022-11-16T19:34:20.170Z,95289.00
2022-11-16T19:36:49.880Z,95297.00
2022-11-16T19:39:19.588Z,95296.00
2022-11-16T19:41:46.842Z,95295.00
2022-11-16T19:44:20.208Z,95293.00
2022-11-16T19:46:57.018Z,95295.00
2022-11-16T19:49:24.442Z,95291.00
2022-11-16T19:52:05.455Z,95292.00
2022-11-16T19:54:34.756Z,95291.00
2022-11-16T19:57:03.342Z,95296.00
2022-11-16T19:59:33.668Z,95313.00
2022-11-16T20:02:00.828Z,95306.00
2022-11-16T20:04:32.879Z,95300.00
2022-11-16T20:07:02.437Z,95309.00
2022-11-16T20:09:32.175Z,95308.00
2022-11-16T20:12:02.331Z,95301.00
2022-11-16T20:14:29.469Z,95308.00
2022-11-16T20:16:59.077Z,95298.00
2022-11-16T20:19:31.535Z,95307.00
2022-11-16T20:22:00.149Z,95299.00
2022-11-16T20:24:27.379Z,95306.00
2022-11-16T20:26:57.057Z,95297.00
2022-11-16T20:29:26.678Z,95296.00
2022-11-16T20:31:55.967Z,95300.00
2022-11-16T20:34:25.830Z,95294.00
2022-11-16T20:36:58.101Z,95302.00
2022-11-16T20:39:33.810Z,95296.00
2022-11-16T20:42:00.901Z,95298.00
2022-11-16T20:44:34.813Z,95296.00
2022-11-16T20:47:11.750Z,95295.00
2022-11-16T20:49:39.378Z,95300.00
2022-11-16T20:52:11.468Z,95297.00
2022-11-16T20:54:45.380Z,95307.00
2022-11-16T20:57:12.814Z,95307.00
2022-11-16T20:59:53.226Z,95305.00
2022-11-16T21:02:28.895Z,95313.00
2022-11-16T21:05:00.436Z,95314.00
2022-11-16T21:07:30.904Z,95312.00
2022-11-16T21:10:16.563Z,95310.00
2022-11-16T21:13:01.987Z,95306.00
2022-11-16T21:15:31.646Z,95294.00
2022-11-16T21:17:58.950Z,95290.00
2022-11-16T21:20:28.526Z,95286.00
2022-11-16T21:22:55.867Z,95276.00
2022-11-16T21:25:22.966Z,95281.00
2022-11-16T21:27:49.770Z,95286.00
2022-11-16T21:30:16.829Z,95285.00
2022-11-16T21:32:43.614Z,95284.00
2022-11-16T21:35:10.362Z,95294.00
2022-11-16T21:37:37.100Z,95278.00
2022-11-16T21:40:04.202Z,95285.00
2022-11-16T21:42:31.002Z,95274.00
2022-11-16T21:44:57.749Z,95273.00
2022-11-16T21:47:24.562Z,95276.00
2022-11-16T21:50:24.368Z,95268.00
2022-11-16T21:52:38.004Z,95264.00
2022-11-16T21:55:05.244Z,95253.00
2022-11-16T21:57:31.981Z,95234.00
2022-11-16T22:00:00.850Z,95233.00
2022-11-16T22:02:27.652Z,95230.00
2022-11-16T22:05:12.791Z,95213.00
2022-11-16T22:07:41.621Z,95207.00
2022-11-16T22:10:12.907Z,95225.00
2022-11-16T22:12:39.626Z,95228.00
2022-11-16T22:15:07.484Z,95225.00
2022-11-16T22:17:34.263Z,95240.00
2022-11-16T22:20:00.997Z,95236.00
2022-11-16T22:22:27.730Z,95222.00
2022-11-16T22:24:54.625Z,95220.00
2022-11-16T22:27:21.398Z,95216.00
2022-11-16T22:29:48.206Z,95222.00
2022-11-16T22:32:14.942Z,95217.00
2022-11-16T22:34:41.714Z,95202.00
2022-11-16T22:37:08.445Z,95204.00
2022-11-16T22:39:36.570Z,95205.00
2022-11-16T22:42:04.119Z,95189.00
2022-11-16T22:44:30.893Z,95184.00
2022-11-16T22:46:57.666Z,95189.00
2022-11-16T22:49:24.955Z,95188.00
2022-11-16T22:51:51.887Z,95188.00
2022-11-16T22:54:18.737Z,95173.00
2022-11-16T22:56:47.650Z,95162.00
2022-11-16T22:59:14.455Z,95161.00
2022-11-16T23:01:41.209Z,95160.00
2022-11-16T23:04:07.967Z,95166.00
2022-11-16T23:06:34.702Z,95164.00
2022-11-16T23:09:01.516Z,95162.00
2022-11-16T23:11:46.662Z,95162.00
2022-11-16T23:14:34.838Z,95154.00
2022-11-16T23:17:02.899Z,95147.00
2022-11-16T23:19:48.348Z,95154.00
2022-11-16T23:22:38.026Z,95148.00
2022-11-16T23:25:26.254Z,95148.00
2022-11-16T23:28:10.426Z,95139.00
2022-11-16T23:30:40.126Z,95134.00
2022-11-16T23:33:07.030Z,95132.00
2022-11-16T23:35:33.783Z,95129.00
2022-11-16T23:38:03.491Z,95132.00
2022-11-16T23:40:33.699Z,95138.00
2022-11-16T23:43:19.400Z,95136.00
2022-11-16T23:45:46.256Z,95124.00
2022-11-16T23:48:15.616Z,95113.00
2022-11-16T23:50:43.475Z,95114.00
2022-11-16T23:53:11.235Z,95115.00
2022-11-16T23:55:39.193Z,95113.00
2022-11-16T23:58:08.262Z,95101.00
