createdAt,value
2023-05-07T00:00:00.396Z,101571.55
2023-05-07T00:02:27.198Z,101573.05
2023-05-07T00:04:54.119Z,101574.73
2023-05-07T00:07:21.088Z,101576.39
2023-05-07T00:09:47.940Z,101578.77
2023-05-07T00:12:15.353Z,101580.98
2023-05-07T00:14:42.199Z,101574.66
2023-05-07T00:17:09.040Z,101569.23
2023-05-07T00:19:36.042Z,101572.45
2023-05-07T00:22:03.026Z,101577.84
2023-05-07T00:24:29.994Z,101576.02
2023-05-07T00:26:58.510Z,101574.59
2023-05-07T00:29:25.570Z,101577.01
2023-05-07T00:31:54.543Z,101583.39
2023-05-07T00:34:21.532Z,101582.09
2023-05-07T00:36:48.718Z,101579.05
2023-05-07T00:39:15.489Z,101582.96
2023-05-07T00:41:42.614Z,101585.66
2023-05-07T00:44:12.002Z,101584.86
2023-05-07T00:46:39.706Z,101580.58
2023-05-07T00:49:07.042Z,101574.89
2023-05-07T00:51:34.254Z,101578.09
2023-05-07T00:54:02.440Z,101581.14
2023-05-07T00:56:29.390Z,101584.69
2023-05-07T00:58:56.391Z,101587.25
2023-05-07T01:01:23.373Z,101584.71
2023-05-07T01:03:50.335Z,101585.61
2023-05-07T01:06:17.789Z,101583.98
2023-05-07T01:08:45.427Z,101586.52
2023-05-07T01:11:12.379Z,101591.85
2023-05-07T01:13:39.322Z,101591.58
2023-05-07T01:16:07.261Z,101590.77
2023-05-07T01:18:34.461Z,101589.79
2023-05-07T01:21:02.434Z,101592.84
2023-05-07T01:23:29.282Z,101586.15
2023-05-07T01:25:56.158Z,101585.38
2023-05-07T01:28:25.636Z,101588.80
2023-05-07T01:30:56.800Z,101589.05
2023-05-07T01:33:24.561Z,101586.00
2023-05-07T01:35:53.539Z,101586.76
2023-05-07T01:38:22.083Z,101581.09
2023-05-07T01:40:48.871Z,101579.55
2023-05-07T01:43:17.298Z,101577.98
2023-05-07T01:45:44.991Z,101576.32
2023-05-07T01:48:12.085Z,101573.83
2023-05-07T01:50:39.047Z,101578.06
2023-05-07T01:53:06.037Z,101580.36
2023-05-07T01:55:32.938Z,101574.00
2023-05-07T01:58:00.385Z,101570.22
2023-05-07T02:00:27.707Z,101570.77
2023-05-07T02:02:55.094Z,101568.55
2023-05-07T02:05:33.322Z,101565.27
2023-05-07T02:08:06.502Z,101563.70
2023-05-07T02:10:33.529Z,101565.70
2023-05-07T02:13:02.417Z,101560.94
2023-05-07T02:15:29.713Z,101569.67
2023-05-07T02:18:03.130Z,101567.95
2023-05-07T02:20:30.212Z,101570.95
2023-05-07T02:22:57.226Z,101575.30
2023-05-07T02:25:24.291Z,101577.96
2023-05-07T02:27:51.287Z,101580.96
2023-05-07T02:30:18.787Z,101587.60
2023-05-07T02:32:46.101Z,101586.59
2023-05-07T02:35:13.299Z,101587.29
2023-05-07T02:37:40.315Z,101586.24
2023-05-07T02:43:48.942Z,101589.64
2023-05-07T02:46:17.563Z,101585.38
2023-05-07T02:48:47.339Z,101587.48
2023-05-07T02:51:14.291Z,101595.41
2023-05-07T02:53:42.978Z,101597.13
2023-05-07T02:56:09.845Z,101602.01
2023-05-07T02:58:37.172Z,101602.51
2023-05-07T03:01:04.557Z,101599.91
2023-05-07T03:03:36.597Z,101599.23
2023-05-07T03:06:03.861Z,101598.55
2023-05-07T03:08:31.037Z,101598.77
2023-05-07T03:13:14.120Z,101605.65
2023-05-07T03:15:41.433Z,101610.01
2023-05-07T03:18:08.617Z,101606.63
2023-05-07T03:20:37.896Z,101602.46
2023-05-07T03:23:05.111Z,101607.23
2023-05-07T03:25:33.129Z,101610.60
2023-05-07T03:28:00.148Z,101609.70
2023-05-07T03:30:34.086Z,101607.19
2023-05-07T03:33:01.200Z,101615.94
2023-05-07T03:35:28.781Z,101615.95
2023-05-07T03:37:57.006Z,101615.60
2023-05-07T03:40:24.126Z,101613.60
2023-05-07T03:42:53.410Z,101610.59
2023-05-07T03:45:21.909Z,101611.53
2023-05-07T03:47:54.701Z,101612.34
2023-05-07T03:50:22.175Z,101618.35
2023-05-07T03:52:49.527Z,101620.18
2023-05-07T03:55:19.264Z,101618.02
2023-05-07T03:57:51.058Z,101621.27
2023-05-07T04:00:21.373Z,101617.91
2023-05-07T04:02:48.919Z,101616.85
2023-05-07T04:05:19.718Z,101617.20
2023-05-07T04:07:48.669Z,101622.11
2023-05-07T04:10:16.820Z,101618.83
2023-05-07T04:12:44.848Z,101616.23
2023-05-07T04:15:14.118Z,101612.10
2023-05-07T04:17:43.063Z,101608.67
2023-05-07T04:20:11.984Z,101609.88
2023-05-07T04:22:39.646Z,101614.37
2023-05-07T04:25:07.572Z,101612.83
2023-05-07T04:27:36.116Z,101613.63
2023-05-07T04:30:04.454Z,101608.77
2023-05-07T04:32:34.958Z,101608.77
2023-05-07T04:35:03.089Z,101613.42
2023-05-07T04:37:33.538Z,101607.95
2023-05-07T04:40:01.639Z,101609.61
2023-05-07T04:42:29.479Z,101605.38
2023-05-07T04:44:57.692Z,101600.71
2023-05-07T04:47:24.844Z,101608.40
2023-05-07T04:49:53.380Z,101611.50
2023-05-07T04:52:20.623Z,101600.36
2023-05-07T04:54:48.580Z,101600.89
2023-05-07T04:57:16.099Z,101600.35
2023-05-07T04:59:43.494Z,101599.95
2023-05-07T05:02:12.661Z,101599.55
2023-05-07T05:04:39.844Z,101599.14
2023-05-07T05:07:07.718Z,101597.81
2023-05-07T05:09:34.705Z,101593.48
2023-05-07T05:12:01.868Z,101593.09
2023-05-07T05:14:30.603Z,101595.56
2023-05-07T05:16:58.113Z,101597.08
2023-05-07T05:19:25.135Z,101598.48
2023-05-07T05:21:52.320Z,101594.88
2023-05-07T05:24:19.342Z,101600.98
2023-05-07T05:26:46.261Z,101600.17
2023-05-07T05:29:13.760Z,101603.08
2023-05-07T05:31:42.897Z,101597.56
2023-05-07T05:34:10.604Z,101599.91
2023-05-07T05:36:38.410Z,101599.66
2023-05-07T05:39:05.403Z,101599.86
2023-05-07T05:41:33.266Z,101598.58
2023-05-07T05:44:00.688Z,101594.98
2023-05-07T05:46:28.560Z,101595.03
2023-05-07T05:48:56.695Z,101594.90
2023-05-07T05:51:24.383Z,101590.02
2023-05-07T05:53:51.370Z,101590.95
2023-05-07T05:56:18.649Z,101597.88
2023-05-07T05:58:45.777Z,101591.98
2023-05-07T06:01:13.246Z,101590.54
2023-05-07T06:03:40.674Z,101587.59
2023-05-07T06:06:12.708Z,101586.96
2023-05-07T06:08:39.728Z,101586.29
2023-05-07T06:11:07.124Z,101588.40
2023-05-07T06:13:35.689Z,101576.63
2023-05-07T06:16:02.755Z,101576.61
2023-05-07T06:18:30.195Z,101580.31
2023-05-07T06:20:57.637Z,101586.80
2023-05-07T06:23:26.923Z,101579.89
2023-05-07T06:25:53.907Z,101579.14
2023-05-07T06:28:23.848Z,101581.84
2023-05-07T06:30:51.481Z,101576.16
2023-05-07T06:33:18.677Z,101580.44
2023-05-07T06:35:46.116Z,101579.66
2023-05-07T06:38:13.597Z,101584.27
2023-05-07T06:40:41.642Z,101581.45
2023-05-07T06:43:08.732Z,101580.67
2023-05-07T06:45:58.816Z,101584.95
2023-05-07T06:48:25.977Z,101586.17
2023-05-07T06:50:59.244Z,101584.72
2023-05-07T06:53:27.135Z,101581.77
2023-05-07T06:55:54.527Z,101585.30
2023-05-07T06:58:21.580Z,101590.00
2023-05-07T07:00:49.079Z,101585.48
2023-05-07T07:03:16.812Z,101586.70
2023-05-07T07:05:44.021Z,101592.10
2023-05-07T07:19:55.835Z,101585.67
2023-05-07T07:22:23.609Z,101584.20
2023-05-07T07:24:52.437Z,101582.20
2023-05-07T07:27:19.691Z,101578.08
2023-05-07T07:29:46.857Z,101577.47
2023-05-07T07:32:13.933Z,101574.86
2023-05-07T07:34:41.320Z,101575.80
2023-05-07T07:37:09.214Z,101570.86
2023-05-07T07:39:38.841Z,101570.02
2023-05-07T07:42:06.711Z,101565.40
2023-05-07T07:44:34.150Z,101561.36
2023-05-07T07:47:05.906Z,101561.64
2023-05-07T07:49:33.662Z,101555.68
2023-05-07T07:52:03.785Z,101551.06
2023-05-07T07:54:31.520Z,101553.02
2023-05-07T07:56:59.059Z,101554.10
2023-05-07T07:59:26.685Z,101552.23
2023-05-07T08:01:56.865Z,101544.02
2023-05-07T08:04:24.318Z,101546.04
2023-05-07T08:06:51.700Z,101545.40
2023-05-07T08:09:18.700Z,101550.86
2023-05-07T08:11:47.109Z,101545.46
2023-05-07T08:14:14.546Z,101542.81
2023-05-07T08:16:43.408Z,101541.54
2023-05-07T08:19:11.228Z,101544.46
2023-05-07T08:21:41.785Z,101539.27
2023-05-07T08:24:09.735Z,101535.33
2023-05-07T08:26:37.512Z,101538.92
2023-05-07T08:29:05.553Z,101536.23
2023-05-07T08:31:32.546Z,101530.94
2023-05-07T08:33:59.777Z,101535.08
2023-05-07T08:36:27.021Z,101533.77
2023-05-07T08:38:54.717Z,101530.92
2023-05-07T08:41:22.163Z,101525.37
2023-05-07T08:43:51.451Z,101528.86
2023-05-07T08:46:22.783Z,101527.46
2023-05-07T08:48:51.997Z,101528.95
2023-05-07T08:51:21.518Z,101529.67
2023-05-07T08:53:49.717Z,101529.77
2023-05-07T08:56:22.365Z,101529.33
2023-05-07T08:58:51.693Z,101525.23
2023-05-07T09:01:18.866Z,101519.35
2023-05-07T09:03:50.547Z,101520.39
2023-05-07T09:06:19.366Z,101527.83
2023-05-07T09:08:53.729Z,101514.77
2023-05-07T09:11:24.874Z,101508.98
2023-05-07T09:13:57.432Z,101510.14
2023-05-07T09:16:27.072Z,101512.52
2023-05-07T09:18:54.912Z,101516.45
2023-05-07T09:21:24.025Z,101512.91
2023-05-07T09:23:53.134Z,101513.45
2023-05-07T09:26:24.950Z,101508.66
2023-05-07T09:28:52.705Z,101504.90
2023-05-07T09:31:21.602Z,101504.34
2023-05-07T09:33:49.848Z,101496.95
2023-05-07T09:36:16.959Z,101502.67
2023-05-07T09:38:45.769Z,101503.27
2023-05-07T09:41:13.622Z,101508.74
2023-05-07T09:43:45.583Z,101500.64
2023-05-07T09:46:15.483Z,101495.81
2023-05-07T09:48:46.973Z,101494.19
2023-05-07T09:51:34.805Z,101498.11
2023-05-07T09:54:03.876Z,101499.19
2023-05-07T09:56:32.488Z,101495.01
2023-05-07T09:59:03.043Z,101502.45
2023-05-07T10:01:32.378Z,101492.76
2023-05-07T10:03:59.769Z,101490.47
2023-05-07T10:06:26.946Z,101489.68
2023-05-07T10:08:54.077Z,101493.67
2023-05-07T10:11:21.785Z,101494.79
2023-05-07T10:13:49.158Z,101489.07
2023-05-07T10:16:16.626Z,101491.59
2023-05-07T10:18:46.672Z,101489.59
2023-05-07T10:21:22.079Z,101483.73
2023-05-07T10:23:52.389Z,101482.80
2023-05-07T10:26:20.454Z,101488.08
2023-05-07T10:28:50.743Z,101485.99
2023-05-07T10:31:50.555Z,101481.64
2023-05-07T10:34:22.340Z,101480.14
2023-05-07T10:36:49.394Z,101480.59
2023-05-07T10:39:16.408Z,101484.64
2023-05-07T10:41:43.894Z,101482.67
2023-05-07T10:44:10.985Z,101480.55
2023-05-07T10:46:38.224Z,101477.34
2023-05-07T10:49:17.391Z,101478.75
2023-05-07T10:52:19.646Z,101475.00
2023-05-07T10:55:15.985Z,101472.30
2023-05-07T10:57:43.535Z,101467.98
2023-05-07T11:00:38.073Z,101470.79
2023-05-07T11:03:08.412Z,101468.59
2023-05-07T11:05:50.209Z,101463.31
2023-05-07T11:08:24.806Z,101457.27
2023-05-07T11:11:02.460Z,101457.44
2023-05-07T11:13:47.712Z,101449.60
2023-05-07T11:16:25.538Z,101441.59
2023-05-07T11:18:59.983Z,101442.92
2023-05-07T11:21:42.297Z,101434.20
2023-05-07T11:24:24.320Z,101433.05
2023-05-07T11:27:13.885Z,101428.16
2023-05-07T11:29:43.004Z,101433.27
2023-05-07T11:32:17.048Z,101423.77
2023-05-07T11:34:52.885Z,101418.18
2023-05-07T11:37:20.816Z,101418.95
2023-05-07T11:40:07.723Z,101418.49
2023-05-07T11:42:36.655Z,101411.92
2023-05-07T11:45:03.948Z,101408.45
2023-05-07T11:47:31.736Z,101407.50
2023-05-07T11:50:00.098Z,101402.77
2023-05-07T11:52:27.421Z,101401.77
2023-05-07T11:54:58.789Z,101399.58
2023-05-07T11:57:25.904Z,101392.58
2023-05-07T11:59:56.462Z,101388.80
2023-05-07T12:02:23.530Z,101399.89
2023-05-07T12:04:50.586Z,101395.55
2023-05-07T12:07:17.792Z,101399.30
2023-05-07T12:09:48.912Z,101403.34
2023-05-07T12:12:18.694Z,101399.45
2023-05-07T12:14:46.672Z,101392.80
2023-05-07T12:17:14.687Z,101391.05
2023-05-07T12:19:43.258Z,101399.77
2023-05-07T12:22:10.312Z,101388.08
2023-05-07T12:24:51.481Z,101388.38
2023-05-07T12:27:18.794Z,101389.58
2023-05-07T12:29:49.827Z,101389.91
2023-05-07T12:32:17.964Z,101388.96
2023-05-07T12:34:45.875Z,101383.55
2023-05-07T12:37:14.069Z,101389.41
2023-05-07T12:39:50.757Z,101379.94
2023-05-07T12:42:17.991Z,101373.13
2023-05-07T12:44:46.953Z,101368.11
2023-05-07T12:47:14.044Z,101365.80
2023-05-07T12:49:41.325Z,101362.89
2023-05-07T12:52:08.280Z,101363.04
2023-05-07T12:54:39.648Z,101362.84
2023-05-07T12:57:10.994Z,101356.91
2023-05-07T12:59:39.312Z,101352.67
2023-05-07T13:02:06.810Z,101355.82
2023-05-07T13:04:34.685Z,101355.99
2023-05-07T13:07:02.010Z,101356.69
2023-05-07T13:09:30.426Z,101360.82
2023-05-07T13:11:57.513Z,101356.71
2023-05-07T13:14:24.781Z,101358.09
2023-05-07T13:16:52.066Z,101352.09
2023-05-07T13:19:19.244Z,101352.06
2023-05-07T13:21:46.522Z,101354.89
2023-05-07T13:24:13.534Z,101354.48
2023-05-07T13:26:40.533Z,101347.65
2023-05-07T13:29:08.258Z,101351.11
2023-05-07T13:31:36.800Z,101353.65
2023-05-07T13:34:04.286Z,101349.14
2023-05-07T13:36:34.134Z,101345.36
2023-05-07T13:39:01.849Z,101347.30
2023-05-07T13:41:29.032Z,101344.40
2023-05-07T13:44:08.424Z,101350.02
2023-05-07T13:46:35.717Z,101349.17
2023-05-07T13:49:39.641Z,101347.75
2023-05-07T13:52:07.500Z,101349.04
2023-05-07T13:54:34.521Z,101356.58
2023-05-07T13:57:01.694Z,101356.16
2023-05-07T13:59:28.612Z,101355.62
2023-05-07T14:01:56.292Z,101350.70
2023-05-07T14:04:23.340Z,101352.67
2023-05-07T14:06:50.390Z,101354.58
2023-05-07T14:09:17.501Z,101355.52
2023-05-07T14:11:44.465Z,101353.96
2023-05-07T14:14:24.287Z,101353.27
2023-05-07T14:16:52.693Z,101358.73
2023-05-07T14:22:36.218Z,101355.05
2023-05-07T14:25:06.974Z,101356.84
2023-05-07T14:27:34.869Z,101357.55
2023-05-07T14:30:02.478Z,101355.76
2023-05-07T14:44:00.098Z,101365.73
2023-05-07T14:46:31.996Z,101364.38
2023-05-07T14:49:06.009Z,101362.54
2023-05-07T14:51:34.140Z,101363.33
2023-05-07T14:54:03.113Z,101360.84
2023-05-07T14:56:30.170Z,101359.83
2023-05-07T14:58:57.139Z,101357.86
2023-05-07T15:01:24.165Z,101360.73
2023-05-07T15:06:41.997Z,101360.98
2023-05-07T15:08:40.988Z,101359.41
2023-05-07T15:11:50.991Z,101366.45
2023-05-07T15:15:06.326Z,101368.75
2023-05-07T15:17:33.791Z,101357.98
2023-05-07T15:20:00.898Z,101360.03
2023-05-07T15:22:29.429Z,101362.67
2023-05-07T15:24:57.919Z,101366.20
2023-05-07T15:30:41.623Z,101363.73
2023-05-07T15:33:08.837Z,101366.89
2023-05-07T15:35:35.949Z,101364.83
2023-05-07T15:38:03.511Z,101368.41
2023-05-07T15:40:31.865Z,101368.30
2023-05-07T15:42:58.777Z,101367.76
2023-05-07T15:45:25.713Z,101370.23
2023-05-07T15:47:52.724Z,101371.25
2023-05-07T15:50:19.938Z,101372.22
2023-05-07T15:52:46.937Z,101374.57
2023-05-07T15:55:14.515Z,101374.52
2023-05-07T15:57:41.351Z,101372.67
2023-05-07T16:00:10.367Z,101370.18
2023-05-07T16:02:41.205Z,101365.58
2023-05-07T16:05:10.538Z,101375.05
2023-05-07T16:07:39.263Z,101376.15
2023-05-07T16:10:07.810Z,101380.91
2023-05-07T16:12:35.833Z,101384.58
2023-05-07T16:15:03.306Z,101383.38
2023-05-07T16:17:31.584Z,101388.65
2023-05-07T16:19:58.495Z,101394.16
2023-05-07T16:22:25.643Z,101392.08
2023-05-07T16:24:52.760Z,101395.26
2023-05-07T16:27:19.738Z,101398.02
2023-05-07T16:29:46.577Z,101400.50
2023-05-07T16:32:13.504Z,101403.27
2023-05-07T16:34:40.383Z,101405.42
2023-05-07T16:37:07.258Z,101407.77
2023-05-07T16:39:34.251Z,101414.01
2023-05-07T16:42:01.131Z,101416.77
2023-05-07T16:44:28.615Z,101412.01
2023-05-07T16:46:55.457Z,101412.96
2023-05-07T16:49:22.263Z,101413.93
2023-05-07T16:51:51.537Z,101418.10
2023-05-07T16:54:18.548Z,101419.83
2023-05-07T16:56:45.345Z,101421.80
2023-05-07T16:59:12.093Z,101428.95
2023-05-07T17:01:39.204Z,101428.05
2023-05-07T17:04:06.372Z,101435.11
2023-05-07T17:06:33.541Z,101436.05
2023-05-07T17:09:00.549Z,101438.58
2023-05-07T17:11:30.582Z,101439.92
2023-05-07T17:13:57.644Z,101443.10
2023-05-07T17:16:24.690Z,101442.84
2023-05-07T17:18:51.764Z,101442.39
2023-05-07T17:21:18.610Z,101438.40
2023-05-07T17:23:45.558Z,101437.84
2023-05-07T17:26:13.927Z,101435.76
2023-05-07T17:28:40.868Z,101439.41
2023-05-07T17:31:08.936Z,101441.06
2023-05-07T17:33:36.274Z,101443.68
2023-05-07T17:36:03.276Z,101442.98
2023-05-07T17:38:31.474Z,101445.25
2023-05-07T17:40:58.892Z,101447.29
2023-05-07T17:43:25.644Z,101447.80
2023-05-07T17:45:52.725Z,101449.63
2023-05-07T17:48:20.698Z,101454.30
2023-05-07T17:50:47.528Z,101458.35
2023-05-07T17:53:14.419Z,101460.25
2023-05-07T17:55:44.604Z,101457.84
2023-05-07T17:58:11.557Z,101462.96
2023-05-07T18:00:39.090Z,101463.02
2023-05-07T18:03:06.645Z,101462.41
2023-05-07T18:05:37.164Z,101466.20
2023-05-07T18:08:04.605Z,101465.75
2023-05-07T18:10:32.056Z,101472.95
2023-05-07T18:12:58.913Z,101473.19
2023-05-07T18:15:26.690Z,101470.78
2023-05-07T18:17:53.583Z,101467.13
2023-05-07T18:20:20.450Z,101472.59
2023-05-07T18:22:47.361Z,101469.98
2023-05-07T18:25:14.511Z,101470.70
2023-05-07T18:27:41.351Z,101473.23
2023-05-07T18:30:09.519Z,101467.88
2023-05-07T18:32:37.077Z,101469.27
2023-05-07T18:35:04.703Z,101472.25
2023-05-07T18:37:32.048Z,101470.33
2023-05-07T18:40:03.445Z,101471.89
2023-05-07T18:42:31.048Z,101475.56
2023-05-07T18:44:57.915Z,101481.45
2023-05-07T18:47:25.145Z,101478.27
2023-05-07T18:49:51.992Z,101477.20
2023-05-07T18:52:55.363Z,101472.76
2023-05-07T18:55:22.664Z,101471.52
2023-05-07T18:57:49.671Z,101470.77
2023-05-07T19:00:16.613Z,101470.06
2023-05-07T19:02:44.443Z,101469.54
2023-05-07T19:05:12.557Z,101473.54
2023-05-07T19:07:40.196Z,101474.40
2023-05-07T19:10:07.485Z,101475.48
2023-05-07T19:12:34.899Z,101476.14
2023-05-07T19:15:01.717Z,101474.70
2023-05-07T19:17:29.349Z,101473.31
2023-05-07T19:19:56.405Z,101471.22
2023-05-07T19:22:23.183Z,101468.74
2023-05-07T19:24:50.108Z,101468.71
2023-05-07T19:27:17.520Z,101471.61
2023-05-07T19:29:44.583Z,101474.32
2023-05-07T19:32:11.628Z,101477.10
2023-05-07T19:34:38.663Z,101484.26
2023-05-07T19:37:05.523Z,101483.73
2023-05-07T19:39:33.040Z,101486.67
2023-05-07T19:42:00.754Z,101488.36
2023-05-07T19:44:27.564Z,101490.17
2023-05-07T19:46:54.360Z,101491.15
2023-05-07T19:49:21.335Z,101489.90
2023-05-07T19:51:48.066Z,101487.02
2023-05-07T19:54:15.068Z,101484.58
2023-05-07T19:56:41.928Z,101484.59
2023-05-07T19:59:08.825Z,101480.98
2023-05-07T20:01:36.074Z,101485.25
2023-05-07T20:04:03.251Z,101487.60
2023-05-07T20:06:31.209Z,101490.27
2023-05-07T20:08:58.370Z,101492.48
2023-05-07T20:11:26.342Z,101489.95
2023-05-07T20:13:53.218Z,101498.11
2023-05-07T20:16:20.355Z,101503.27
2023-05-07T20:18:47.334Z,101501.46
2023-05-07T20:21:14.889Z,101505.61
2023-05-07T20:23:41.656Z,101506.41
2023-05-07T20:26:09.078Z,101505.67
2023-05-07T20:28:35.962Z,101505.66
2023-05-07T20:31:03.228Z,101507.72
2023-05-07T20:33:30.124Z,101507.35
2023-05-07T20:35:57.685Z,101507.81
2023-05-07T20:38:26.451Z,101506.12
2023-05-07T20:40:53.363Z,101512.76
2023-05-07T20:43:21.006Z,101508.20
2023-05-07T20:45:48.376Z,101511.36
2023-05-07T20:48:15.831Z,101510.63
2023-05-07T20:50:42.872Z,101511.48
2023-05-07T20:53:09.688Z,101509.64
2023-05-07T20:55:37.303Z,101517.60
2023-05-07T20:58:04.015Z,101521.88
2023-05-07T21:00:32.183Z,101520.53
2023-05-07T21:02:59.581Z,101521.95
2023-05-07T21:05:26.404Z,101524.39
2023-05-07T21:07:53.312Z,101522.09
2023-05-07T21:10:20.402Z,101529.42
2023-05-07T21:12:47.783Z,101530.11
2023-05-07T21:15:14.616Z,101531.66
2023-05-07T21:17:41.960Z,101535.85
2023-05-07T21:20:09.081Z,101534.94
2023-05-07T21:22:36.007Z,101539.65
2023-05-07T21:25:02.965Z,101543.52
2023-05-07T21:27:30.180Z,101542.45
2023-05-07T21:30:02.777Z,101546.11
2023-05-07T21:32:30.557Z,101546.86
2023-05-07T21:34:58.681Z,101554.13
2023-05-07T21:37:25.443Z,101554.93
2023-05-07T21:39:52.519Z,101556.58
2023-05-07T21:42:20.798Z,101556.54
2023-05-07T21:44:49.445Z,101559.14
2023-05-07T21:47:16.393Z,101558.55
2023-05-07T21:49:43.140Z,101559.10
2023-05-07T21:52:13.779Z,101559.80
2023-05-07T21:54:41.562Z,101559.83
2023-05-07T21:57:08.657Z,101560.66
2023-05-07T21:59:37.451Z,101559.96
2023-05-07T22:02:05.024Z,101557.56
2023-05-07T22:04:32.039Z,101561.34
2023-05-07T22:06:58.905Z,101558.88
2023-05-07T22:09:26.632Z,101559.32
2023-05-07T22:11:54.582Z,101557.85
2023-05-07T22:14:22.214Z,101560.14
2023-05-07T22:16:49.179Z,101561.33
2023-05-07T22:19:16.083Z,101561.27
2023-05-07T22:21:43.226Z,101563.30
2023-05-07T22:24:10.376Z,101563.23
2023-05-07T22:26:37.282Z,101567.20
2023-05-07T22:29:04.113Z,101562.63
2023-05-07T22:31:31.661Z,101562.84
2023-05-07T22:33:58.656Z,101565.46
2023-05-07T22:36:25.413Z,101563.54
2023-05-07T22:38:52.357Z,101562.23
2023-05-07T22:41:19.198Z,101559.80
2023-05-07T22:43:46.048Z,101561.54
2023-05-07T22:46:13.095Z,101563.68
2023-05-07T22:48:39.804Z,101562.88
2023-05-07T22:51:07.119Z,101562.06
2023-05-07T22:53:34.108Z,101561.77
2023-05-07T22:56:05.601Z,101560.98
2023-05-07T22:58:32.976Z,101560.90
2023-05-07T23:00:59.975Z,101561.72
2023-05-07T23:03:26.818Z,101567.03
2023-05-07T23:05:53.918Z,101571.30
2023-05-07T23:08:21.190Z,101568.03
2023-05-07T23:10:48.028Z,101566.01
2023-05-07T23:13:16.709Z,101567.42
2023-05-07T23:15:43.741Z,101568.27
2023-05-07T23:18:11.125Z,101571.98
2023-05-07T23:20:40.702Z,101571.95
2023-05-07T23:23:07.724Z,101573.90
2023-05-07T23:25:34.519Z,101575.30
2023-05-07T23:28:03.282Z,101573.59
2023-05-07T23:30:30.884Z,101571.38
2023-05-07T23:32:57.730Z,101571.02
2023-05-07T23:35:24.576Z,101571.70
2023-05-07T23:37:51.337Z,101576.15
2023-05-07T23:40:18.271Z,101575.84
2023-05-07T23:42:45.109Z,101579.06
2023-05-07T23:45:11.993Z,101574.77
2023-05-07T23:47:39.573Z,101570.26
2023-05-07T23:50:06.690Z,101572.91
2023-05-07T23:52:34.046Z,101573.42
2023-05-07T23:55:00.826Z,101571.35
2023-05-07T23:57:28.079Z,101569.59
2023-05-07T23:59:55.180Z,101569.70
