createdAt,value
2022-09-20T00:00:34.468Z,1.00
2022-09-20T00:01:38.937Z,0.00
2022-09-20T00:02:43.094Z,0.00
2022-09-20T00:03:47.396Z,0.00
2022-09-20T00:04:51.511Z,0.00
2022-09-20T00:05:55.703Z,0.50
2022-09-20T00:07:00.118Z,0.25
2022-09-20T00:08:04.311Z,0.00
2022-09-20T00:09:08.329Z,0.50
2022-09-20T00:10:12.517Z,0.75
2022-09-20T00:11:16.842Z,0.00
2022-09-20T00:12:21.252Z,0.50
2022-09-20T00:13:25.660Z,0.00
2022-09-20T00:14:29.663Z,0.00
2022-09-20T00:15:33.866Z,0.00
2022-09-20T00:16:38.028Z,0.00
2022-09-20T00:17:42.286Z,0.25
2022-09-20T00:18:46.379Z,0.00
2022-09-20T00:19:50.380Z,0.50
2022-09-20T00:20:54.486Z,1.00
2022-09-20T00:21:58.794Z,0.75
2022-09-20T00:23:04.228Z,0.50
2022-09-20T00:24:08.227Z,1.00
2022-09-20T00:25:12.535Z,0.75
2022-09-20T00:26:16.742Z,0.50
2022-09-20T00:27:20.846Z,0.50
2022-09-20T00:28:25.355Z,0.00
2022-09-20T00:29:29.472Z,0.50
2022-09-20T00:30:33.869Z,0.00
2022-09-20T00:31:38.316Z,0.00
2022-09-20T00:32:42.693Z,0.00
2022-09-20T00:33:47.206Z,0.50
2022-09-20T00:34:51.312Z,0.00
2022-09-20T00:35:55.410Z,0.25
2022-09-20T00:36:59.719Z,0.00
2022-09-20T00:38:03.950Z,0.00
2022-09-20T00:39:07.784Z,0.50
2022-09-20T00:40:12.055Z,0.50
2022-09-20T00:41:19.413Z,0.50
2022-09-20T00:42:23.512Z,0.50
2022-09-20T00:43:27.826Z,0.50
2022-09-20T00:44:32.132Z,0.50
2022-09-20T00:45:36.296Z,1.00
2022-09-20T00:46:40.338Z,0.50
2022-09-20T00:47:44.350Z,0.00
2022-09-20T00:48:48.749Z,0.00
2022-09-20T00:49:52.963Z,0.00
2022-09-20T00:50:57.062Z,1.00
2022-09-20T00:52:01.062Z,1.00
2022-09-20T00:53:05.268Z,0.00
2022-09-20T00:54:09.266Z,0.50
2022-09-20T00:55:13.474Z,0.50
2022-09-20T00:56:17.579Z,0.50
2022-09-20T00:57:21.888Z,1.00
2022-09-20T00:58:26.094Z,0.00
2022-09-20T00:59:30.398Z,0.00
2022-09-20T01:00:34.502Z,0.00
2022-09-20T01:01:38.492Z,1.75
2022-09-20T01:02:42.642Z,1.00
2022-09-20T01:03:47.124Z,0.50
2022-09-20T01:04:51.434Z,1.00
2022-09-20T01:05:55.393Z,0.50
2022-09-20T01:06:59.433Z,0.00
2022-09-20T01:08:03.430Z,0.00
2022-09-20T01:09:07.431Z,0.50
2022-09-20T01:10:11.429Z,0.50
2022-09-20T01:11:15.188Z,0.00
2022-09-20T01:12:19.131Z,0.50
2022-09-20T01:13:23.235Z,0.50
2022-09-20T01:14:27.288Z,0.00
2022-09-20T01:15:31.251Z,1.25
2022-09-20T01:16:35.423Z,0.75
2022-09-20T01:17:39.340Z,0.25
2022-09-20T01:18:43.440Z,0.00
2022-09-20T01:19:47.653Z,0.50
2022-09-20T01:20:51.956Z,0.00
2022-09-20T01:21:56.061Z,0.50
2022-09-20T01:23:00.163Z,0.50
2022-09-20T01:24:04.169Z,0.00
2022-09-20T01:25:08.226Z,0.00
2022-09-20T01:26:12.081Z,0.00
2022-09-20T01:27:16.373Z,0.75
2022-09-20T01:28:20.306Z,0.50
2022-09-20T01:29:24.268Z,0.00
2022-09-20T01:30:28.384Z,0.50
2022-09-20T01:31:32.516Z,0.00
2022-09-20T01:32:38.319Z,0.50
2022-09-20T01:33:45.602Z,1.00
2022-09-20T01:34:49.622Z,0.75
2022-09-20T01:35:53.705Z,0.75
2022-09-20T01:36:57.565Z,1.00
2022-09-20T01:38:01.738Z,1.50
2022-09-20T01:39:06.014Z,2.00
2022-09-20T01:40:10.450Z,0.75
2022-09-20T01:41:14.630Z,1.00
2022-09-20T01:42:18.935Z,1.00
2022-09-20T01:43:23.450Z,1.00
2022-09-20T01:44:27.451Z,0.00
2022-09-20T01:45:31.708Z,0.00
2022-09-20T01:46:36.988Z,1.00
2022-09-20T01:47:41.095Z,0.00
2022-09-20T01:48:45.406Z,0.50
2022-09-20T01:49:49.401Z,1.00
2022-09-20T01:50:53.723Z,1.00
2022-09-20T01:51:57.726Z,0.50
2022-09-20T01:53:01.711Z,0.00
2022-09-20T01:54:06.026Z,0.00
2022-09-20T01:55:10.330Z,0.00
2022-09-20T01:56:14.328Z,0.25
2022-09-20T01:57:18.452Z,0.50
2022-09-20T01:58:22.444Z,0.25
2022-09-20T01:59:26.819Z,0.00
2022-09-20T02:00:31.009Z,0.50
2022-09-20T02:01:35.270Z,0.50
2022-09-20T02:02:39.326Z,0.50
2022-09-20T02:03:43.259Z,0.25
2022-09-20T02:04:47.244Z,1.00
2022-09-20T02:05:51.466Z,1.00
2022-09-20T02:06:55.366Z,1.00
2022-09-20T02:07:59.472Z,0.50
2022-09-20T02:09:03.469Z,0.00
2022-09-20T02:10:07.468Z,0.00
2022-09-20T02:11:11.581Z,0.50
2022-09-20T02:12:15.684Z,0.25
2022-09-20T02:13:19.680Z,0.00
2022-09-20T02:14:23.781Z,0.00
2022-09-20T02:15:27.984Z,0.00
2022-09-20T02:16:31.949Z,0.00
2022-09-20T02:17:35.945Z,0.50
2022-09-20T02:18:39.841Z,0.50
2022-09-20T02:19:43.893Z,0.50
2022-09-20T02:20:47.995Z,0.50
2022-09-20T02:21:52.095Z,0.75
2022-09-20T02:22:56.109Z,0.50
2022-09-20T02:24:00.112Z,1.50
2022-09-20T02:25:04.206Z,0.00
2022-09-20T02:26:08.407Z,1.00
2022-09-20T02:27:13.827Z,1.00
2022-09-20T02:28:17.841Z,0.00
2022-09-20T02:29:22.057Z,0.50
2022-09-20T02:30:26.051Z,1.50
2022-09-20T02:31:30.246Z,1.50
2022-09-20T02:32:34.483Z,0.25
2022-09-20T02:33:38.776Z,0.00
2022-09-20T02:34:42.625Z,0.50
2022-09-20T02:35:47.079Z,0.00
2022-09-20T02:36:51.287Z,0.00
2022-09-20T02:37:55.288Z,0.00
2022-09-20T02:38:59.186Z,0.25
2022-09-20T02:40:03.450Z,0.50
2022-09-20T02:41:07.831Z,1.75
2022-09-20T02:42:11.802Z,1.00
2022-09-20T02:43:16.318Z,0.50
2022-09-20T02:44:20.623Z,0.00
2022-09-20T02:45:24.624Z,0.00
2022-09-20T02:46:30.109Z,1.00
2022-09-20T02:47:33.841Z,0.00
2022-09-20T02:48:37.855Z,0.25
2022-09-20T02:49:41.855Z,1.00
2022-09-20T02:50:45.958Z,0.50
2022-09-20T02:51:50.072Z,0.50
2022-09-20T02:52:53.931Z,0.50
2022-09-20T02:53:57.864Z,0.25
2022-09-20T02:55:01.966Z,1.00
2022-09-20T02:56:06.070Z,1.00
2022-09-20T02:57:09.967Z,0.50
2022-09-20T02:58:13.867Z,0.50
2022-09-20T02:59:17.864Z,0.75
2022-09-20T03:00:21.767Z,1.00
2022-09-20T03:01:25.888Z,1.25
2022-09-20T03:02:29.855Z,1.50
2022-09-20T03:03:33.773Z,1.00
2022-09-20T03:04:38.073Z,0.75
2022-09-20T03:05:42.080Z,0.50
2022-09-20T03:06:46.076Z,0.25
2022-09-20T03:07:50.181Z,0.00
2022-09-20T03:08:54.287Z,0.25
2022-09-20T03:09:58.385Z,0.00
2022-09-20T03:11:02.294Z,1.50
2022-09-20T03:12:06.401Z,0.00
2022-09-20T03:13:10.390Z,0.00
2022-09-20T03:14:14.492Z,0.00
2022-09-20T03:15:18.697Z,0.50
2022-09-20T03:16:23.031Z,0.75
2022-09-20T03:17:27.216Z,0.50
2022-09-20T03:18:31.213Z,0.50
2022-09-20T03:19:35.112Z,1.00
2022-09-20T03:20:39.117Z,0.50
2022-09-20T03:21:43.014Z,0.00
2022-09-20T03:22:47.015Z,0.00
2022-09-20T03:23:51.015Z,0.50
2022-09-20T03:24:54.852Z,0.50
2022-09-20T03:25:58.716Z,0.50
2022-09-20T03:27:02.716Z,0.75
2022-09-20T03:28:06.609Z,1.00
2022-09-20T03:29:10.719Z,0.00
2022-09-20T03:30:14.818Z,0.00
2022-09-20T03:31:19.016Z,0.50
2022-09-20T03:32:23.126Z,0.50
2022-09-20T03:33:26.932Z,0.00
2022-09-20T03:34:30.802Z,0.00
2022-09-20T03:35:34.926Z,0.00
2022-09-20T03:36:39.029Z,1.00
2022-09-20T03:37:43.033Z,0.50
2022-09-20T03:38:46.777Z,1.50
2022-09-20T03:39:50.625Z,0.50
2022-09-20T03:40:54.702Z,0.00
2022-09-20T03:41:58.629Z,0.00
2022-09-20T03:43:02.532Z,0.00
2022-09-20T03:44:06.747Z,0.00
2022-09-20T03:45:11.140Z,0.50
2022-09-20T03:46:15.391Z,0.00
2022-09-20T03:47:19.242Z,0.25
2022-09-20T03:48:23.146Z,0.00
2022-09-20T03:49:27.146Z,0.25
2022-09-20T03:50:32.476Z,0.50
2022-09-20T03:51:36.472Z,0.25
2022-09-20T03:52:40.482Z,1.25
2022-09-20T03:53:44.646Z,2.25
2022-09-20T03:54:48.578Z,1.50
2022-09-20T03:55:52.577Z,1.00
2022-09-20T03:56:56.711Z,0.75
2022-09-20T03:58:00.579Z,2.00
2022-09-20T03:59:04.948Z,1.50
2022-09-20T04:00:09.200Z,0.50
2022-09-20T04:01:13.531Z,1.00
2022-09-20T04:02:17.433Z,0.50
2022-09-20T04:03:21.372Z,0.00
2022-09-20T04:04:25.509Z,1.00
2022-09-20T04:05:29.715Z,0.50
2022-09-20T04:06:33.618Z,1.00
2022-09-20T04:07:37.930Z,1.00
2022-09-20T04:08:41.928Z,0.50
2022-09-20T04:09:46.026Z,0.50
2022-09-20T04:10:49.929Z,0.00
2022-09-20T04:11:53.828Z,0.00
2022-09-20T04:12:57.823Z,0.50
2022-09-20T04:14:08.089Z,0.00
2022-09-20T04:15:09.926Z,1.00
2022-09-20T04:16:14.212Z,0.50
2022-09-20T04:17:18.439Z,0.00
2022-09-20T04:18:22.450Z,0.00
2022-09-20T04:19:29.667Z,0.50
2022-09-20T04:20:31.882Z,1.50
2022-09-20T04:21:35.875Z,0.50
2022-09-20T04:22:40.083Z,0.00
2022-09-20T04:23:44.394Z,0.00
2022-09-20T04:24:48.495Z,0.25
2022-09-20T04:25:52.502Z,0.00
2022-09-20T04:26:56.596Z,0.50
2022-09-20T04:28:00.705Z,0.50
2022-09-20T04:29:05.090Z,0.00
2022-09-20T04:30:09.015Z,0.50
2022-09-20T04:31:13.426Z,1.00
2022-09-20T04:32:17.830Z,1.50
2022-09-20T04:33:22.120Z,1.00
2022-09-20T04:34:26.250Z,0.75
2022-09-20T04:35:31.580Z,0.00
2022-09-20T04:36:35.583Z,0.00
2022-09-20T04:37:39.685Z,0.00
2022-09-20T04:38:43.681Z,0.50
2022-09-20T04:39:47.785Z,1.00
2022-09-20T04:40:51.787Z,1.00
2022-09-20T04:41:55.789Z,1.00
2022-09-20T04:42:59.791Z,0.50
2022-09-20T04:44:03.719Z,0.50
2022-09-20T04:45:07.688Z,0.50
2022-09-20T04:46:11.651Z,0.50
2022-09-20T04:47:15.589Z,0.50
2022-09-20T04:48:19.596Z,0.00
2022-09-20T04:49:23.592Z,0.00
2022-09-20T04:50:27.592Z,0.25
2022-09-20T04:51:31.696Z,0.00
2022-09-20T04:52:35.694Z,0.00
2022-09-20T04:53:39.800Z,0.00
2022-09-20T04:54:43.656Z,0.00
2022-09-20T04:55:47.492Z,0.00
2022-09-20T04:56:51.702Z,0.00
2022-09-20T04:57:55.804Z,0.00
2022-09-20T04:58:59.700Z,0.50
2022-09-20T05:00:03.762Z,0.00
2022-09-20T05:01:07.952Z,0.00
2022-09-20T05:02:11.842Z,0.50
2022-09-20T05:03:15.913Z,1.00
2022-09-20T05:04:19.806Z,1.00
2022-09-20T05:05:24.234Z,0.50
2022-09-20T05:06:28.320Z,0.00
2022-09-20T05:07:32.321Z,0.00
2022-09-20T05:08:36.226Z,0.00
2022-09-20T05:09:40.221Z,0.00
2022-09-20T05:10:44.431Z,0.00
2022-09-20T05:11:49.760Z,0.00
2022-09-20T05:12:53.692Z,0.00
2022-09-20T05:13:57.660Z,0.00
2022-09-20T05:15:01.870Z,0.00
2022-09-20T05:16:06.166Z,0.00
2022-09-20T05:17:10.441Z,0.00
2022-09-20T05:18:14.378Z,0.50
2022-09-20T05:19:18.795Z,0.00
2022-09-20T05:20:23.205Z,0.00
2022-09-20T05:21:27.308Z,1.00
2022-09-20T05:22:31.515Z,0.75
2022-09-20T05:23:35.613Z,0.00
2022-09-20T05:24:39.721Z,0.50
2022-09-20T05:25:43.823Z,1.00
2022-09-20T05:26:47.787Z,0.50
2022-09-20T05:27:52.036Z,0.50
2022-09-20T05:28:56.033Z,0.50
2022-09-20T05:30:04.371Z,1.25
2022-09-20T05:31:05.468Z,1.00
2022-09-20T05:32:09.704Z,2.50
2022-09-20T05:33:13.671Z,1.50
2022-09-20T05:34:18.085Z,1.00
2022-09-20T05:35:21.979Z,1.50
2022-09-20T05:36:26.296Z,1.00
2022-09-20T05:37:30.595Z,0.00
2022-09-20T05:38:34.501Z,0.00
2022-09-20T05:39:38.808Z,0.50
2022-09-20T05:40:42.858Z,0.50
2022-09-20T05:41:46.910Z,1.00
2022-09-20T05:42:51.021Z,0.50
2022-09-20T05:43:56.841Z,1.00
2022-09-20T05:45:00.859Z,1.00
2022-09-20T05:46:05.136Z,1.75
2022-09-20T05:47:09.064Z,0.50
2022-09-20T05:48:13.515Z,0.25
2022-09-20T05:49:17.375Z,0.50
2022-09-20T05:50:21.378Z,0.50
2022-09-20T05:51:25.498Z,0.00
2022-09-20T05:52:29.585Z,0.00
2022-09-20T05:53:33.417Z,1.00
2022-09-20T05:54:38.722Z,1.00
2022-09-20T05:55:42.717Z,0.00
2022-09-20T05:56:46.833Z,0.50
2022-09-20T05:57:50.718Z,1.25
2022-09-20T05:58:54.715Z,1.00
2022-09-20T05:59:58.719Z,1.00
2022-09-20T06:01:02.881Z,1.00
2022-09-20T06:02:06.970Z,0.00
2022-09-20T06:03:10.928Z,0.50
2022-09-20T06:04:14.926Z,1.00
2022-09-20T06:05:19.243Z,2.25
2022-09-20T06:06:23.342Z,0.50
2022-09-20T06:07:27.444Z,1.00
2022-09-20T06:08:31.199Z,1.50
2022-09-20T06:09:35.063Z,0.50
2022-09-20T06:10:39.340Z,0.50
2022-09-20T06:11:46.134Z,1.00
2022-09-20T06:12:49.593Z,0.75
2022-09-20T06:13:53.764Z,1.75
2022-09-20T06:14:58.114Z,0.75
2022-09-20T06:16:02.339Z,0.25
2022-09-20T06:17:06.535Z,1.50
2022-09-20T06:18:10.341Z,3.00
2022-09-20T06:19:14.221Z,2.50
2022-09-20T06:20:18.322Z,1.00
2022-09-20T06:21:22.528Z,1.00
2022-09-20T06:22:26.628Z,0.75
2022-09-20T06:23:30.938Z,1.00
2022-09-20T06:24:35.145Z,1.00
2022-09-20T06:25:39.278Z,0.75
2022-09-20T06:26:43.348Z,0.00
2022-09-20T06:27:47.356Z,0.50
2022-09-20T06:28:54.141Z,1.00
2022-09-20T06:29:56.582Z,0.00
2022-09-20T06:31:01.106Z,2.00
2022-09-20T06:32:05.200Z,2.00
2022-09-20T06:33:09.207Z,1.50
2022-09-20T06:34:13.308Z,1.00
2022-09-20T06:35:17.719Z,0.00
2022-09-20T06:36:21.621Z,1.25
2022-09-20T06:37:25.917Z,0.75
2022-09-20T06:38:29.795Z,0.50
2022-09-20T06:39:33.476Z,1.00
2022-09-20T06:40:37.681Z,0.00
2022-09-20T06:41:41.825Z,0.00
2022-09-20T06:42:45.836Z,0.00
2022-09-20T06:43:50.232Z,1.00
2022-09-20T06:44:54.748Z,1.00
2022-09-20T06:45:58.827Z,0.50
2022-09-20T06:47:03.172Z,1.00
2022-09-20T06:48:07.058Z,0.75
2022-09-20T06:49:10.959Z,0.50
2022-09-20T06:50:14.955Z,1.50
2022-09-20T06:51:19.063Z,1.50
2022-09-20T06:52:23.062Z,1.00
2022-09-20T06:53:26.960Z,1.00
2022-09-20T06:54:30.960Z,0.75
2022-09-20T06:55:34.964Z,0.50
2022-09-20T06:56:38.966Z,0.75
2022-09-20T06:57:42.795Z,0.75
2022-09-20T06:58:46.660Z,1.00
2022-09-20T06:59:50.659Z,2.00
2022-09-20T07:00:55.114Z,1.50
2022-09-20T07:01:59.636Z,1.50
2022-09-20T07:03:03.586Z,2.00
2022-09-20T07:04:07.690Z,1.00
2022-09-20T07:05:11.686Z,1.25
2022-09-20T07:06:15.692Z,1.25
2022-09-20T07:07:19.796Z,0.50
2022-09-20T07:08:23.795Z,1.25
2022-09-20T07:09:27.695Z,0.50
2022-09-20T07:10:31.578Z,0.50
2022-09-20T07:11:35.592Z,0.75
2022-09-20T07:12:39.595Z,1.50
2022-09-20T07:13:43.598Z,0.75
2022-09-20T07:14:47.876Z,1.50
2022-09-20T07:15:51.623Z,2.50
2022-09-20T07:16:55.751Z,1.50
2022-09-20T07:17:59.801Z,1.00
2022-09-20T07:19:03.807Z,0.50
2022-09-20T07:20:08.012Z,1.00
2022-09-20T07:21:11.908Z,3.00
2022-09-20T07:22:15.909Z,2.50
2022-09-20T07:23:20.117Z,2.00
2022-09-20T07:24:24.321Z,0.75
2022-09-20T07:25:28.175Z,0.75
2022-09-20T07:26:32.216Z,0.50
2022-09-20T07:27:36.623Z,0.75
2022-09-20T07:28:40.738Z,0.75
2022-09-20T07:29:44.736Z,1.00
2022-09-20T07:30:48.637Z,2.50
2022-09-20T07:31:52.792Z,1.25
2022-09-20T07:32:56.690Z,0.75
2022-09-20T07:34:00.637Z,2.00
2022-09-20T07:35:04.639Z,1.75
2022-09-20T07:36:08.644Z,1.75
2022-09-20T07:37:12.741Z,1.25
2022-09-20T07:38:16.950Z,0.50
2022-09-20T07:39:21.076Z,1.00
2022-09-20T07:40:25.183Z,1.25
2022-09-20T07:41:29.155Z,1.50
2022-09-20T07:42:33.058Z,2.50
2022-09-20T07:43:37.157Z,2.00
2022-09-20T07:44:41.222Z,1.50
2022-09-20T07:45:45.386Z,2.00
2022-09-20T07:46:49.473Z,1.75
2022-09-20T07:47:53.886Z,2.00
2022-09-20T07:48:57.881Z,1.75
2022-09-20T07:50:01.879Z,1.75
2022-09-20T07:51:08.620Z,1.75
2022-09-20T07:52:11.007Z,1.75
2022-09-20T07:53:15.331Z,1.00
2022-09-20T07:54:20.345Z,0.00
2022-09-20T07:55:24.342Z,1.50
2022-09-20T07:56:28.350Z,0.75
2022-09-20T07:57:32.752Z,1.00
2022-09-20T07:58:37.173Z,1.00
2022-09-20T07:59:41.411Z,1.00
2022-09-20T08:00:45.382Z,1.25
2022-09-20T08:01:49.378Z,1.00
2022-09-20T08:02:53.339Z,2.00
2022-09-20T08:03:57.069Z,2.50
2022-09-20T08:05:01.172Z,0.75
2022-09-20T08:06:05.183Z,1.00
2022-09-20T08:07:09.282Z,0.50
2022-09-20T08:08:13.788Z,2.50
2022-09-20T08:09:17.571Z,1.50
2022-09-20T08:10:21.591Z,0.50
2022-09-20T08:11:27.875Z,3.50
2022-09-20T08:14:40.666Z,2.00
2022-09-20T08:15:44.629Z,1.50
2022-09-20T08:16:48.837Z,2.00
2022-09-20T08:17:52.982Z,1.00
2022-09-20T08:18:57.236Z,2.00
2022-09-20T08:20:01.181Z,1.00
2022-09-20T08:21:05.089Z,1.50
2022-09-20T08:22:08.949Z,1.75
2022-09-20T08:23:23.560Z,1.00
2022-09-20T08:24:18.006Z,1.50
2022-09-20T08:25:22.002Z,2.00
2022-09-20T08:26:26.113Z,2.00
2022-09-20T08:27:30.123Z,1.50
2022-09-20T08:28:34.113Z,1.50
2022-09-20T08:29:38.215Z,1.50
2022-09-20T08:30:42.452Z,1.00
2022-09-20T08:31:46.688Z,2.00
2022-09-20T08:32:50.846Z,2.00
2022-09-20T08:33:55.037Z,1.50
2022-09-20T08:34:59.141Z,1.25
2022-09-20T08:36:03.039Z,2.50
2022-09-20T08:37:07.143Z,1.00
2022-09-20T08:40:21.016Z,1.50
2022-09-20T08:41:24.991Z,2.00
2022-09-20T08:42:33.326Z,1.25
2022-09-20T08:43:34.029Z,1.25
2022-09-20T08:44:38.530Z,1.25
2022-09-20T08:45:42.755Z,1.50
2022-09-20T08:46:47.065Z,1.00
2022-09-20T08:47:52.482Z,1.00
2022-09-20T08:48:55.761Z,1.50
2022-09-20T08:50:09.179Z,2.00
2022-09-20T08:51:07.758Z,1.00
2022-09-20T08:52:11.762Z,1.00
2022-09-20T08:53:20.986Z,1.25
2022-09-20T08:54:20.579Z,2.00
2022-09-20T08:55:24.583Z,2.00
2022-09-20T08:56:28.582Z,2.00
2022-09-20T08:57:32.584Z,1.75
2022-09-20T08:58:36.687Z,2.00
2022-09-20T08:59:41.100Z,2.25
2022-09-20T09:00:45.228Z,3.50
2022-09-20T09:01:49.407Z,2.50
2022-09-20T09:02:53.361Z,1.50
2022-09-20T09:03:57.409Z,2.75
2022-09-20T09:05:01.513Z,3.50
2022-09-20T09:06:10.343Z,1.75
2022-09-20T09:07:10.639Z,2.00
2022-09-20T09:08:14.741Z,1.75
2022-09-20T09:09:19.048Z,2.00
2022-09-20T09:10:23.129Z,1.50
2022-09-20T09:11:27.162Z,2.00
2022-09-20T09:12:31.465Z,1.50
2022-09-20T09:13:35.670Z,3.00
2022-09-20T09:14:39.982Z,3.50
2022-09-20T09:15:44.188Z,1.00
2022-09-20T09:16:48.425Z,2.00
2022-09-20T09:17:52.701Z,2.00
2022-09-20T09:18:56.801Z,1.50
2022-09-20T09:20:00.730Z,0.75
2022-09-20T09:21:04.806Z,1.00
2022-09-20T09:22:09.120Z,2.50
2022-09-20T09:23:13.429Z,3.50
2022-09-20T09:24:17.627Z,2.50
2022-09-20T09:25:21.940Z,2.50
2022-09-20T09:26:26.242Z,2.50
2022-09-20T09:27:30.222Z,3.00
2022-09-20T09:28:34.448Z,2.25
2022-09-20T09:29:38.860Z,1.75
2022-09-20T09:30:42.860Z,1.75
2022-09-20T09:31:47.181Z,1.50
2022-09-20T09:32:50.864Z,1.50
2022-09-20T09:33:55.072Z,2.00
2022-09-20T09:34:59.068Z,1.25
2022-09-20T09:36:02.969Z,1.50
2022-09-20T09:37:07.890Z,2.75
2022-09-20T09:38:12.003Z,1.50
2022-09-20T09:39:15.791Z,1.00
2022-09-20T09:40:19.987Z,1.00
2022-09-20T09:41:23.823Z,1.00
2022-09-20T09:42:27.499Z,1.00
2022-09-20T09:43:31.486Z,1.50
2022-09-20T09:44:35.385Z,1.00
2022-09-20T09:45:39.922Z,2.00
2022-09-20T09:46:43.860Z,1.50
2022-09-20T09:47:47.744Z,1.75
2022-09-20T09:48:51.603Z,2.00
2022-09-20T09:49:59.256Z,1.50
2022-09-20T09:51:00.421Z,2.00
2022-09-20T09:52:04.227Z,3.00
2022-09-20T09:53:08.112Z,2.25
2022-09-20T09:54:12.119Z,3.00
2022-09-20T09:55:16.211Z,3.00
2022-09-20T09:56:20.169Z,1.50
2022-09-20T09:57:24.117Z,1.75
2022-09-20T09:58:28.122Z,1.75
2022-09-20T09:59:32.233Z,2.50
2022-09-20T10:00:36.228Z,2.00
2022-09-20T10:01:40.143Z,1.75
2022-09-20T10:02:44.247Z,2.50
2022-09-20T10:03:48.231Z,2.00
2022-09-20T10:04:52.224Z,2.00
2022-09-20T10:05:56.096Z,1.50
2022-09-20T10:07:00.025Z,2.75
2022-09-20T10:08:03.921Z,3.50
2022-09-20T10:09:07.817Z,1.50
2022-09-20T10:10:11.724Z,1.75
2022-09-20T10:11:15.625Z,2.25
2022-09-20T10:12:19.620Z,2.00
2022-09-20T10:13:23.734Z,2.25
2022-09-20T10:14:27.718Z,2.75
2022-09-20T10:15:31.631Z,2.50
2022-09-20T10:16:35.686Z,2.75
2022-09-20T10:17:39.617Z,2.50
2022-09-20T10:18:43.942Z,1.50
2022-09-20T10:19:48.172Z,1.50
2022-09-20T10:20:52.241Z,2.50
2022-09-20T10:21:56.252Z,3.00
2022-09-20T10:23:26.814Z,2.50
2022-09-20T10:24:05.486Z,1.75
2022-09-20T10:25:09.379Z,1.50
2022-09-20T10:26:13.441Z,1.25
2022-09-20T10:27:17.377Z,2.25
2022-09-20T10:28:21.474Z,2.00
2022-09-20T10:29:25.347Z,1.00
2022-09-20T10:30:29.168Z,2.00
2022-09-20T10:31:33.174Z,1.25
2022-09-20T10:32:36.983Z,2.00
2022-09-20T10:33:40.969Z,3.00
2022-09-20T10:34:44.762Z,2.00
2022-09-20T10:35:48.869Z,1.00
2022-09-20T10:36:52.666Z,1.00
2022-09-20T10:37:56.678Z,1.00
2022-09-20T10:39:00.571Z,1.25
2022-09-20T10:40:04.610Z,1.50
2022-09-20T10:41:08.601Z,1.00
2022-09-20T10:42:12.366Z,1.50
2022-09-20T10:43:16.464Z,1.25
2022-09-20T10:44:20.344Z,0.25
2022-09-20T10:45:50.980Z,1.25
2022-09-20T10:46:32.522Z,2.00
2022-09-20T10:47:34.109Z,2.50
2022-09-20T10:48:41.075Z,1.75
2022-09-20T10:49:49.874Z,1.50
2022-09-20T10:50:50.010Z,1.50
2022-09-20T10:51:53.918Z,1.00
2022-09-20T10:52:58.104Z,2.00
2022-09-20T10:54:02.133Z,0.75
2022-09-20T10:55:06.634Z,2.50
2022-09-20T10:56:10.733Z,1.25
2022-09-20T10:57:14.981Z,2.50
2022-09-20T10:58:19.032Z,3.50
2022-09-20T10:59:23.053Z,1.00
2022-09-20T11:00:26.930Z,0.00
2022-09-20T11:01:30.875Z,1.00
2022-09-20T11:02:34.819Z,1.00
2022-09-20T11:03:38.841Z,1.25
2022-09-20T11:04:42.628Z,1.50
2022-09-20T11:05:46.542Z,1.50
2022-09-20T11:06:50.536Z,2.00
2022-09-20T11:07:54.740Z,1.50
2022-09-20T11:08:58.557Z,1.00
2022-09-20T11:10:02.641Z,1.00
2022-09-20T11:11:06.566Z,0.75
2022-09-20T11:12:10.537Z,1.50
2022-09-20T11:13:14.641Z,2.00
2022-09-20T11:14:18.865Z,2.00
2022-09-20T11:15:22.664Z,1.50
2022-09-20T11:16:26.693Z,1.75
2022-09-20T11:17:32.101Z,0.50
2022-09-20T11:18:36.448Z,1.00
2022-09-20T11:19:40.608Z,1.00
2022-09-20T11:20:44.805Z,0.75
2022-09-20T11:21:48.698Z,0.50
2022-09-20T11:22:52.602Z,1.50
2022-09-20T11:23:56.609Z,1.50
2022-09-20T11:25:00.701Z,1.75
2022-09-20T11:26:04.819Z,1.50
2022-09-20T11:27:12.077Z,2.75
2022-09-20T11:28:16.083Z,3.00
2022-09-20T11:29:20.080Z,0.75
2022-09-20T11:30:24.084Z,1.00
2022-09-20T11:31:28.126Z,0.75
2022-09-20T11:32:31.982Z,1.00
2022-09-20T11:33:39.329Z,1.00
2022-09-20T11:34:40.966Z,1.00
2022-09-20T11:35:44.912Z,1.00
2022-09-20T11:36:49.011Z,2.00
2022-09-20T11:37:53.358Z,2.00
2022-09-20T11:38:57.218Z,1.50
2022-09-20T11:40:01.390Z,1.50
2022-09-20T11:41:05.230Z,2.00
2022-09-20T11:42:09.225Z,2.00
2022-09-20T11:43:13.221Z,1.00
2022-09-20T11:44:17.124Z,0.75
2022-09-20T11:45:23.989Z,1.00
2022-09-20T11:46:26.463Z,2.00
2022-09-20T11:47:52.726Z,1.50
2022-09-20T11:48:36.104Z,1.50
2022-09-20T11:49:40.101Z,0.50
2022-09-20T11:50:44.324Z,1.00
2022-09-20T11:51:48.301Z,1.50
2022-09-20T11:52:52.205Z,0.75
2022-09-20T11:53:56.416Z,1.00
2022-09-20T11:55:00.108Z,1.00
2022-09-20T11:56:04.207Z,1.00
2022-09-20T11:57:07.991Z,0.50
2022-09-20T11:58:12.102Z,0.75
2022-09-20T11:59:16.102Z,2.00
2022-09-20T12:00:19.897Z,1.00
2022-09-20T12:01:27.975Z,1.75
2022-09-20T12:02:29.141Z,1.25
2022-09-20T12:03:33.563Z,0.50
2022-09-20T12:04:37.711Z,0.00
2022-09-20T12:05:41.848Z,0.50
2022-09-20T12:06:45.852Z,1.00
2022-09-20T12:07:50.166Z,2.00
2022-09-20T12:08:54.059Z,1.25
2022-09-20T12:09:58.161Z,1.50
2022-09-20T12:11:01.964Z,2.00
2022-09-20T12:12:06.059Z,1.75
2022-09-20T12:13:09.854Z,0.50
2022-09-20T12:14:13.751Z,0.50
2022-09-20T12:15:17.861Z,0.75
2022-09-20T12:16:22.298Z,1.00
2022-09-20T12:17:26.268Z,3.00
2022-09-20T12:18:30.335Z,2.50
2022-09-20T12:19:34.381Z,1.50
2022-09-20T12:20:38.581Z,2.00
2022-09-20T12:21:43.391Z,2.50
2022-09-20T12:22:47.941Z,1.25
2022-09-20T12:23:51.979Z,1.25
2022-09-20T12:24:55.716Z,1.00
2022-09-20T12:25:59.812Z,1.25
2022-09-20T12:27:03.714Z,1.50
2022-09-20T12:28:07.727Z,1.50
2022-09-20T12:29:11.817Z,1.00
2022-09-20T12:30:16.043Z,0.75
2022-09-20T12:31:20.296Z,1.00
2022-09-20T12:32:24.434Z,1.75
2022-09-20T12:33:28.446Z,1.00
2022-09-20T12:34:32.542Z,1.00
2022-09-20T12:35:36.447Z,1.00
2022-09-20T12:36:40.674Z,2.25
2022-09-20T12:37:44.849Z,2.00
2022-09-20T12:38:48.747Z,1.00
2022-09-20T12:39:52.965Z,1.00
2022-09-20T12:40:57.260Z,2.00
2022-09-20T12:42:01.474Z,3.50
2022-09-20T12:43:05.223Z,2.00
2022-09-20T12:44:09.059Z,1.50
2022-09-20T12:45:13.328Z,2.25
2022-09-20T12:46:17.349Z,1.50
2022-09-20T12:47:21.129Z,1.25
2022-09-20T12:48:24.961Z,1.00
2022-09-20T12:49:28.961Z,0.50
2022-09-20T12:50:32.757Z,1.00
2022-09-20T12:51:36.570Z,1.50
2022-09-20T12:52:40.456Z,1.50
2022-09-20T12:53:44.350Z,2.00
2022-09-20T12:54:48.437Z,2.50
2022-09-20T12:55:52.668Z,2.00
2022-09-20T12:56:56.666Z,2.00
2022-09-20T12:58:00.668Z,1.00
2022-09-20T12:59:04.561Z,0.00
2022-09-20T13:00:08.467Z,1.00
2022-09-20T13:01:14.423Z,1.00
2022-09-20T13:02:17.313Z,2.00
2022-09-20T13:03:21.285Z,1.50
2022-09-20T13:04:25.090Z,1.00
2022-09-20T13:05:28.979Z,2.00
2022-09-20T13:06:32.879Z,1.50
2022-09-20T13:07:38.880Z,1.00
2022-09-20T13:08:41.769Z,0.00
2022-09-20T13:09:45.800Z,1.25
2022-09-20T13:10:49.601Z,2.75
2022-09-20T13:11:53.601Z,1.75
2022-09-20T13:12:57.499Z,1.00
2022-09-20T13:14:01.708Z,1.50
2022-09-20T13:15:05.506Z,1.75
2022-09-20T13:16:09.528Z,0.00
2022-09-20T13:17:13.399Z,0.25
2022-09-20T13:18:17.405Z,0.25
2022-09-20T13:19:21.610Z,0.75
2022-09-20T13:20:26.124Z,0.75
2022-09-20T13:21:30.121Z,0.50
2022-09-20T13:22:34.226Z,0.50
2022-09-20T13:23:38.243Z,1.00
2022-09-20T13:24:42.336Z,1.50
2022-09-20T13:25:46.340Z,2.00
2022-09-20T13:26:50.131Z,1.50
2022-09-20T13:27:54.232Z,0.75
2022-09-20T13:28:58.142Z,0.50
2022-09-20T13:30:02.442Z,2.00
2022-09-20T13:31:06.165Z,2.75
2022-09-20T13:32:09.930Z,1.25
2022-09-20T13:33:13.824Z,1.50
2022-09-20T13:34:17.926Z,2.50
2022-09-20T13:35:21.940Z,2.50
2022-09-20T13:36:26.040Z,1.00
2022-09-20T13:37:30.136Z,0.50
2022-09-20T13:38:33.949Z,1.00
2022-09-20T13:39:37.999Z,0.50
2022-09-20T13:40:42.079Z,0.50
2022-09-20T13:41:46.044Z,0.50
2022-09-20T13:42:50.042Z,2.00
2022-09-20T13:43:53.937Z,0.75
2022-09-20T13:44:57.849Z,0.00
2022-09-20T13:46:02.070Z,1.00
2022-09-20T13:47:06.041Z,1.75
2022-09-20T13:48:10.049Z,1.25
2022-09-20T13:49:13.942Z,1.00
2022-09-20T13:50:18.054Z,1.25
2022-09-20T13:51:22.250Z,1.00
2022-09-20T13:52:26.363Z,1.50
2022-09-20T13:53:45.550Z,2.00
2022-09-20T13:54:35.860Z,1.50
2022-09-20T13:55:39.892Z,1.50
2022-09-20T13:56:44.109Z,2.00
2022-09-20T13:57:48.308Z,1.50
2022-09-20T13:58:52.102Z,1.25
2022-09-20T13:59:56.202Z,2.00
2022-09-20T14:01:00.347Z,1.50
2022-09-20T14:02:04.449Z,1.00
2022-09-20T14:03:08.416Z,3.00
2022-09-20T14:04:12.211Z,2.50
2022-09-20T14:05:16.423Z,1.50
2022-09-20T14:06:20.625Z,1.00
2022-09-20T14:07:24.620Z,1.00
2022-09-20T14:08:28.621Z,1.00
2022-09-20T14:09:32.579Z,2.50
2022-09-20T14:10:36.625Z,3.50
2022-09-20T14:11:40.744Z,1.25
2022-09-20T14:12:44.795Z,1.75
2022-09-20T14:13:48.931Z,3.00
2022-09-20T14:14:52.625Z,2.00
2022-09-20T14:15:56.635Z,1.25
2022-09-20T14:17:00.397Z,2.00
2022-09-20T14:18:04.010Z,2.00