createdAt,value
2022-09-02T00:00:13.678Z,102069.56
2022-09-02T00:02:43.262Z,102074.03
2022-09-02T00:05:12.655Z,102072.50
2022-09-02T00:07:41.408Z,102065.00
2022-09-02T00:10:11.757Z,102068.72
2022-09-02T00:12:40.325Z,102067.34
2022-09-02T00:15:10.226Z,102069.72
2022-09-02T00:17:38.651Z,102075.88
2022-09-02T00:20:11.802Z,102067.34
2022-09-02T00:22:40.352Z,102078.84
2022-09-02T00:25:11.510Z,102069.13
2022-09-02T00:27:40.000Z,102069.50
2022-09-02T00:30:14.616Z,102069.22
2022-09-02T00:32:43.493Z,102074.53
2022-09-02T00:35:12.749Z,102078.09
2022-09-02T00:37:41.421Z,102071.88
2022-09-02T00:40:13.813Z,102068.50
2022-09-02T00:42:42.664Z,102061.69
2022-09-02T00:45:13.097Z,102071.66
2022-09-02T00:47:42.493Z,102074.34
2022-09-02T00:50:17.635Z,102081.84
2022-09-02T00:52:52.027Z,102076.56
2022-09-02T00:55:26.076Z,102075.97
2022-09-02T00:58:01.565Z,102071.13
2022-09-02T01:00:35.682Z,102076.78
2022-09-02T01:05:24.393Z,102062.69
2022-09-02T01:07:53.756Z,102063.88
2022-09-02T01:10:28.045Z,102066.81
2022-09-02T01:12:58.092Z,102058.16
2022-09-02T01:15:28.205Z,102063.47
2022-09-02T01:17:58.908Z,102055.59
2022-09-02T01:20:30.000Z,102051.53
2022-09-02T01:23:00.659Z,102049.59
2022-09-02T01:25:33.547Z,102048.34
2022-09-02T01:28:06.022Z,102045.03
2022-09-02T01:30:37.226Z,102047.59
2022-09-02T01:33:06.041Z,102054.53
2022-09-02T01:35:34.812Z,102054.25
2022-09-02T01:38:05.836Z,102057.41
2022-09-02T01:40:34.862Z,102044.66
2022-09-02T01:43:08.361Z,102039.84
2022-09-02T01:45:38.705Z,102047.31
2022-09-02T01:48:09.737Z,102049.28
2022-09-02T01:50:46.689Z,102045.94
2022-09-02T01:53:17.743Z,102043.59
2022-09-02T01:55:47.258Z,102047.38
2022-09-02T01:58:16.357Z,102048.31
2022-09-02T02:00:45.210Z,102048.19
2022-09-02T02:03:14.948Z,102044.75
2022-09-02T02:05:43.732Z,102040.00
2022-09-02T02:08:12.294Z,102042.72
2022-09-02T02:10:44.915Z,102042.19
2022-09-02T02:13:13.857Z,102035.69
2022-09-02T02:15:44.885Z,102035.06
2022-09-02T02:18:17.421Z,102027.38
2022-09-02T02:20:45.996Z,102035.94
2022-09-02T02:23:15.030Z,102032.31
2022-09-02T02:25:45.148Z,102037.78
2022-09-02T02:28:14.834Z,102040.06
2022-09-02T02:30:43.456Z,102035.69
2022-09-02T02:33:12.102Z,102043.31
2022-09-02T02:35:40.915Z,102044.81
2022-09-02T02:38:10.394Z,102040.75
2022-09-02T02:40:44.667Z,102039.53
2022-09-02T02:43:13.491Z,102033.78
2022-09-02T02:45:42.030Z,102036.94
2022-09-02T02:48:10.497Z,102031.06
2022-09-02T02:50:39.440Z,102032.66
2022-09-02T02:53:08.143Z,102037.97
2022-09-02T02:55:37.028Z,102030.03
2022-09-02T02:58:08.386Z,102031.97
2022-09-02T03:00:38.180Z,102027.72
2022-09-02T03:05:21.500Z,102037.81
2022-09-02T03:07:50.110Z,102034.22
2022-09-02T03:10:20.034Z,102031.59
2022-09-02T03:12:48.910Z,102036.97
2022-09-02T03:15:20.982Z,102025.72
2022-09-02T03:17:50.208Z,102031.22
2022-09-02T03:20:21.370Z,102036.69
2022-09-02T03:22:51.587Z,102034.03
2022-09-02T03:25:22.737Z,102034.81
2022-09-02T03:27:54.184Z,102032.97
2022-09-02T03:30:27.626Z,102021.38
2022-09-02T03:33:03.892Z,102016.91
2022-09-02T03:35:39.050Z,102019.06
2022-09-02T03:38:07.864Z,102020.44
2022-09-02T03:40:37.377Z,102031.16
2022-09-02T03:43:06.172Z,102029.22
2022-09-02T03:45:34.989Z,102026.50
2022-09-02T03:48:04.806Z,102023.38
2022-09-02T03:50:41.099Z,102024.84
2022-09-02T03:53:16.355Z,102036.94
2022-09-02T03:55:49.475Z,102034.81
2022-09-02T03:58:19.521Z,102030.09
2022-09-02T04:00:53.217Z,102029.69
2022-09-02T04:03:22.734Z,102027.09
2022-09-02T04:05:53.516Z,102036.63
2022-09-02T04:08:22.376Z,102029.38
2022-09-02T04:10:51.404Z,102030.38
2022-09-02T04:13:20.928Z,102023.16
2022-09-02T04:15:49.895Z,102035.56
2022-09-02T04:18:19.694Z,102025.28
2022-09-02T04:20:48.229Z,102033.28
2022-09-02T04:23:21.394Z,102036.31
2022-09-02T04:25:49.996Z,102034.81
2022-09-02T04:28:18.625Z,102031.69
2022-09-02T04:30:47.291Z,102032.91
2022-09-02T04:33:15.842Z,102030.56
2022-09-02T04:35:48.625Z,102024.38
2022-09-02T04:38:19.294Z,102025.25
2022-09-02T04:40:49.648Z,102029.75
2022-09-02T04:43:18.331Z,102032.31
2022-09-02T04:45:47.970Z,102023.13
2022-09-02T04:48:19.319Z,102030.34
2022-09-02T04:50:49.158Z,102026.75
2022-09-02T04:53:19.417Z,102031.13
2022-09-02T04:55:48.152Z,102028.34
2022-09-02T04:58:17.228Z,102038.03
2022-09-02T05:00:45.777Z,102026.31
2022-09-02T05:05:21.676Z,102032.16
2022-09-02T05:07:50.579Z,102032.81
2022-09-02T05:10:22.645Z,102024.03
2022-09-02T05:12:53.876Z,102035.00
2022-09-02T05:15:22.675Z,102036.84
2022-09-02T05:17:52.938Z,102036.59
2022-09-02T05:20:23.455Z,102043.00
2022-09-02T05:22:52.310Z,102040.13
2022-09-02T05:25:21.793Z,102051.34
2022-09-02T05:27:55.994Z,102047.38
2022-09-02T05:30:24.891Z,102050.66
2022-09-02T05:32:53.456Z,102049.59
2022-09-02T05:35:24.058Z,102053.81
2022-09-02T05:37:54.508Z,102049.84
2022-09-02T05:40:26.717Z,102051.72
2022-09-02T05:42:57.969Z,102062.13
2022-09-02T05:45:27.814Z,102063.63
2022-09-02T05:47:57.436Z,102064.31
2022-09-02T05:50:29.841Z,102069.38
2022-09-02T05:53:03.892Z,102072.06
2022-09-02T05:55:32.758Z,102065.84
2022-09-02T05:58:01.298Z,102068.66
2022-09-02T06:00:30.528Z,102059.03
2022-09-02T06:02:59.298Z,102060.78
2022-09-02T06:05:30.234Z,102057.00
2022-09-02T06:07:58.831Z,102055.53
2022-09-02T06:10:27.569Z,102046.97
2022-09-02T06:12:56.273Z,102044.72
2022-09-02T06:15:27.799Z,102043.50
2022-09-02T06:17:59.588Z,102045.53
2022-09-02T06:20:32.685Z,102038.25
2022-09-02T06:23:01.492Z,102046.84
2022-09-02T06:25:30.119Z,102033.88
2022-09-02T06:27:58.743Z,102032.97
2022-09-02T06:30:27.881Z,102030.38
2022-09-02T06:32:56.466Z,102035.44
2022-09-02T06:35:26.357Z,102030.25
2022-09-02T06:37:56.301Z,102026.88
2022-09-02T06:40:25.020Z,102021.34
2022-09-02T06:42:54.428Z,102015.22
2022-09-02T06:45:24.395Z,102010.56
2022-09-02T06:47:54.523Z,101996.44
2022-09-02T06:50:23.396Z,101989.09
2022-09-02T06:52:52.535Z,101989.41
2022-09-02T06:55:22.653Z,101970.03
2022-09-02T06:57:51.440Z,101968.25
2022-09-02T07:00:21.129Z,101954.16
2022-09-02T07:05:21.766Z,101961.34
2022-09-02T07:07:55.507Z,101954.66
2022-09-02T07:10:24.470Z,101953.66
2022-09-02T07:12:53.755Z,101954.88
2022-09-02T07:15:22.619Z,101948.53
2022-09-02T07:17:52.424Z,101944.41
2022-09-02T07:20:22.830Z,101958.56
2022-09-02T07:25:25.133Z,101949.28
2022-09-02T07:27:54.720Z,101956.75
2022-09-02T07:30:24.145Z,101956.66
2022-09-02T07:32:52.731Z,101953.13
2022-09-02T07:35:23.067Z,101952.91
2022-09-02T07:37:51.698Z,101951.00
2022-09-02T07:40:20.941Z,101949.59
2022-09-02T07:42:50.477Z,101944.97
2022-09-02T07:45:20.110Z,101939.19
2022-09-02T07:47:49.835Z,101943.88
2022-09-02T07:50:20.770Z,101939.53
2022-09-02T07:52:51.458Z,101941.31
2022-09-02T07:55:20.003Z,101944.88
2022-09-02T07:57:48.694Z,101943.91
2022-09-02T08:00:19.945Z,101934.19
2022-09-02T08:02:51.494Z,101943.00
2022-09-02T08:05:20.761Z,101938.78
2022-09-02T08:07:50.922Z,101936.78
2022-09-02T08:10:20.832Z,101945.97
2022-09-02T08:12:50.076Z,101936.19
2022-09-02T08:15:20.126Z,101931.91
2022-09-02T08:17:50.377Z,101932.22
2022-09-02T08:20:19.637Z,101934.38
2022-09-02T08:22:54.661Z,101934.66
2022-09-02T08:25:37.041Z,101937.00
2022-09-02T08:28:05.885Z,101936.69
2022-09-02T08:30:35.118Z,101938.19
2022-09-02T08:33:03.587Z,101928.84
2022-09-02T08:35:32.635Z,101933.53
2022-09-02T08:38:01.802Z,101935.63
2022-09-02T08:40:38.848Z,101938.38
2022-09-02T08:43:29.327Z,101928.13
2022-09-02T08:46:05.558Z,101933.69
2022-09-02T08:48:41.819Z,101929.38
2022-09-02T08:51:17.568Z,101931.69
2022-09-02T08:53:53.391Z,101922.34
2022-09-02T08:56:23.340Z,101921.97
2022-09-02T08:58:56.639Z,101922.09
2022-09-02T09:01:40.790Z,101920.97
2022-09-02T09:05:35.120Z,101920.75
2022-09-02T09:08:21.875Z,101910.78
2022-09-02T09:11:03.004Z,101914.97
2022-09-02T09:14:11.135Z,101912.59
2022-09-02T09:16:54.748Z,101902.09
2022-09-02T09:19:38.192Z,101903.28
2022-09-02T09:22:08.517Z,101897.56
2022-09-02T09:24:42.105Z,101892.09
2022-09-02T09:27:17.061Z,101894.25
2022-09-02T09:29:46.221Z,101890.09
2022-09-02T09:32:26.978Z,101891.72
2022-09-02T09:35:07.331Z,101884.03
2022-09-02T09:37:41.041Z,101880.91
2022-09-02T09:40:33.063Z,101886.34
2022-09-02T09:43:16.160Z,101875.69
2022-09-02T09:45:47.428Z,101870.94
2022-09-02T09:48:27.710Z,101870.13
2022-09-02T09:51:16.075Z,101852.88
2022-09-02T09:53:47.118Z,101853.44
2022-09-02T09:56:37.612Z,101861.59
2022-09-02T09:59:31.282Z,101837.38
2022-09-02T10:02:00.143Z,101837.03
2022-09-02T10:04:49.501Z,101830.72
2022-09-02T10:07:38.959Z,101838.91
2022-09-02T10:10:19.986Z,101831.91
2022-09-02T10:12:52.660Z,101829.69
2022-09-02T10:15:35.881Z,101844.03
2022-09-02T10:18:24.932Z,101836.22
2022-09-02T10:21:15.866Z,101827.47
2022-09-02T10:24:04.351Z,101830.66
2022-09-02T10:26:44.202Z,101826.03
2022-09-02T10:29:56.251Z,101817.75
2022-09-02T10:32:43.678Z,101821.50
2022-09-02T10:35:22.903Z,101816.00
2022-09-02T10:38:11.679Z,101808.78
2022-09-02T10:40:50.830Z,101812.59
2022-09-02T10:43:48.095Z,101806.53
2022-09-02T10:46:27.660Z,101803.22
2022-09-02T10:49:10.848Z,101792.69
2022-09-02T10:51:57.629Z,101796.06
2022-09-02T10:54:48.280Z,101790.91
2022-09-02T10:57:22.293Z,101792.19
2022-09-02T11:00:14.097Z,101777.72
2022-09-02T11:05:28.178Z,101788.56
2022-09-02T11:08:04.926Z,101783.06
2022-09-02T11:10:42.605Z,101776.91
2022-09-02T11:13:23.353Z,101779.47
2022-09-02T11:16:03.207Z,101770.94
2022-09-02T11:18:43.809Z,101774.81
2022-09-02T11:21:35.649Z,101768.69
2022-09-02T11:24:11.746Z,101764.50
2022-09-02T11:26:47.673Z,101761.75
2022-09-02T11:29:22.605Z,101768.56
2022-09-02T11:32:06.873Z,101761.69
2022-09-02T11:34:45.985Z,101758.81
2022-09-02T11:37:32.252Z,101758.66
2022-09-02T11:40:30.474Z,101752.09
2022-09-02T11:43:33.272Z,101756.19
2022-09-02T11:46:45.203Z,101744.94
2022-09-02T11:50:06.782Z,101751.94
2022-09-02T11:53:02.876Z,101745.97
2022-09-02T11:55:38.635Z,101751.53
2022-09-02T11:58:07.163Z,101755.66
2022-09-02T12:00:58.595Z,101748.09
2022-09-02T12:03:55.984Z,101746.47
2022-09-02T12:06:22.457Z,101740.50
2022-09-02T12:09:13.520Z,101746.41
2022-09-02T12:11:51.124Z,101740.09
2022-09-02T12:15:11.663Z,101729.16
2022-09-02T12:17:55.307Z,101726.53
2022-09-02T12:21:16.288Z,101734.28
2022-09-02T12:24:12.804Z,101732.00
2022-09-02T12:27:26.113Z,101708.63
2022-09-02T12:29:56.410Z,101708.94
2022-09-02T12:33:14.564Z,101705.44
2022-09-02T12:35:57.684Z,101706.75
2022-09-02T12:38:40.850Z,101710.19
2022-09-02T12:41:27.805Z,101715.91
2022-09-02T12:44:27.869Z,101713.84
2022-09-02T12:47:13.882Z,101701.44
2022-09-02T12:49:53.947Z,101691.38
2022-09-02T12:52:50.751Z,101681.19
2022-09-02T12:55:31.048Z,101693.78
2022-09-02T12:58:11.103Z,101681.81
2022-09-02T13:00:58.896Z,101685.13
2022-09-02T13:05:32.784Z,101693.31
2022-09-02T13:08:38.407Z,101679.16
2022-09-02T13:12:01.010Z,101687.91
2022-09-02T13:14:56.392Z,101688.31
2022-09-02T13:17:48.005Z,101673.47
2022-09-02T13:20:53.712Z,101684.13
2022-09-02T13:24:13.393Z,101685.50
2022-09-02T13:27:33.959Z,101676.25
2022-09-02T13:30:20.242Z,101682.66
2022-09-02T13:33:01.227Z,101668.59
2022-09-02T13:35:30.426Z,101676.38
2022-09-02T13:38:02.866Z,101677.53
2022-09-02T13:40:33.918Z,101665.28
2022-09-02T13:43:05.222Z,101660.22
2022-09-02T13:45:36.989Z,101662.81
2022-09-02T13:48:12.432Z,101659.66
2022-09-02T13:50:46.879Z,101656.06
2022-09-02T13:53:53.797Z,101665.50
2022-09-02T13:56:30.733Z,101662.06
2022-09-02T13:58:59.490Z,101654.50
2022-09-02T14:01:33.178Z,101662.66
2022-09-02T14:04:07.576Z,101645.75
2022-09-02T14:06:43.917Z,101641.50
2022-09-02T14:09:26.499Z,101644.41
2022-09-02T14:11:56.978Z,101633.56
2022-09-02T14:14:27.226Z,101634.03
2022-09-02T14:17:20.562Z,101630.69
2022-09-02T14:19:49.839Z,101630.13
2022-09-02T14:22:27.719Z,101638.72
2022-09-02T14:24:58.489Z,101619.91
2022-09-02T14:27:27.493Z,101629.88
2022-09-02T14:29:59.703Z,101630.16
2022-09-02T14:32:29.746Z,101622.63
2022-09-02T14:35:22.774Z,101620.38
2022-09-02T14:37:57.821Z,101622.84
2022-09-02T14:40:38.758Z,101624.31
2022-09-02T14:43:15.376Z,101622.44
2022-09-02T14:45:50.969Z,101615.44
2022-09-02T14:48:25.081Z,101612.47
2022-09-02T14:51:02.886Z,101608.66
2022-09-02T14:53:33.165Z,101609.25
2022-09-02T14:56:03.062Z,101617.56
2022-09-02T14:58:31.796Z,101592.53
2022-09-02T15:01:02.911Z,101613.06
2022-09-02T15:05:22.260Z,101621.72
2022-09-02T15:07:51.122Z,101626.25
2022-09-02T15:10:19.938Z,101622.50
2022-09-02T15:12:52.378Z,101625.38
2022-09-02T15:15:21.500Z,101617.09
2022-09-02T15:17:50.314Z,101617.34
2022-09-02T15:20:21.844Z,101617.09
2022-09-02T15:22:52.539Z,101622.56
2022-09-02T15:25:21.732Z,101616.91
2022-09-02T15:27:50.693Z,101607.34
2022-09-02T15:30:19.669Z,101604.84
2022-09-02T15:32:48.274Z,101605.25
2022-09-02T15:35:17.157Z,101600.78
2022-09-02T15:37:51.359Z,101608.63
2022-09-02T15:40:20.152Z,101597.63
2022-09-02T15:42:48.594Z,101601.84
2022-09-02T15:45:17.442Z,101600.59
2022-09-02T15:47:45.860Z,101596.25
2022-09-02T15:50:15.167Z,101594.50
2022-09-02T15:52:46.330Z,101586.47
2022-09-02T15:55:16.692Z,101594.00
2022-09-02T15:57:45.628Z,101591.28
2022-09-02T16:00:16.110Z,101600.81
2022-09-02T16:02:44.980Z,101597.50
2022-09-02T16:05:14.157Z,101591.59
2022-09-02T16:07:42.814Z,101594.66
2022-09-02T16:10:12.079Z,101599.56
2022-09-02T16:12:42.238Z,101586.94
2022-09-02T16:15:11.474Z,101603.13
2022-09-02T16:17:41.246Z,101596.94
2022-09-02T16:20:10.862Z,101601.34
2022-09-02T16:22:39.400Z,101594.34
2022-09-02T16:25:09.251Z,101594.91
2022-09-02T16:27:56.622Z,101597.19
2022-09-02T16:30:27.183Z,101590.75
2022-09-02T16:32:55.782Z,101583.19
2022-09-02T16:35:24.332Z,101583.72
2022-09-02T16:37:57.614Z,101570.50
2022-09-02T16:40:26.250Z,101575.56
2022-09-02T16:42:57.600Z,101578.50
2022-09-02T16:45:27.511Z,101584.63
2022-09-02T16:47:56.055Z,101578.72
2022-09-02T16:50:24.547Z,101577.47
2022-09-02T16:52:54.243Z,101576.16
2022-09-02T16:55:23.252Z,101577.47
2022-09-02T16:57:54.611Z,101576.28
2022-09-02T17:00:24.627Z,101578.00
2022-09-02T17:05:21.139Z,101577.31
2022-09-02T17:07:52.263Z,101575.16
2022-09-02T17:10:20.725Z,101568.91
2022-09-02T17:12:49.364Z,101570.50
2022-09-02T17:15:18.033Z,101573.94
2022-09-02T17:17:46.514Z,101578.56
2022-09-02T17:20:15.019Z,101581.53
2022-09-02T17:22:45.287Z,101580.72
2022-09-02T17:25:14.479Z,101580.31
2022-09-02T17:27:43.716Z,101586.00
2022-09-02T17:30:15.174Z,101581.41
2022-09-02T17:32:44.332Z,101579.81
2022-09-02T17:35:13.731Z,101575.97
2022-09-02T17:37:42.250Z,101579.03
2022-09-02T17:40:34.579Z,101583.50
2022-09-02T17:43:05.906Z,101581.03
2022-09-02T17:45:41.675Z,101588.47
2022-09-02T17:48:35.655Z,101587.06
2022-09-02T17:51:07.107Z,101590.38
2022-09-02T17:53:42.530Z,101601.66
2022-09-02T17:56:53.595Z,101610.50
2022-09-02T17:59:49.206Z,101610.84
2022-09-02T18:02:48.946Z,101615.19
2022-09-02T18:05:28.942Z,101620.53
2022-09-02T18:08:13.361Z,101619.00
2022-09-02T18:10:57.558Z,101625.59
2022-09-02T18:13:42.173Z,101630.41
2022-09-02T18:16:29.609Z,101630.00
2022-09-02T18:19:14.094Z,101637.25
2022-09-02T18:22:09.627Z,101642.97
2022-09-02T18:24:59.058Z,101642.97
2022-09-02T18:27:48.095Z,101647.53
2022-09-02T18:30:27.475Z,101646.81
2022-09-02T18:33:33.234Z,101655.78
2022-09-02T18:36:18.373Z,101657.22
2022-09-02T18:39:15.103Z,101659.47
2022-09-02T18:42:07.404Z,101655.88
2022-09-02T18:44:45.544Z,101659.19
2022-09-02T18:47:22.081Z,101662.03
2022-09-02T18:49:55.447Z,101665.31
2022-09-02T18:52:30.309Z,101670.59
2022-09-02T18:55:10.120Z,101666.28
2022-09-02T18:57:50.229Z,101672.44
2022-09-02T19:00:22.521Z,101672.25
2022-09-02T19:05:25.050Z,101688.84
2022-09-02T19:08:20.830Z,101689.13
2022-09-02T19:10:49.630Z,101688.38
2022-09-02T19:13:20.244Z,101686.34
2022-09-02T19:15:48.986Z,101693.44
2022-09-02T19:18:21.863Z,101691.44
2022-09-02T19:20:52.084Z,101687.56
2022-09-02T19:23:21.193Z,101693.38
2022-09-02T19:25:50.130Z,101694.00
2022-09-02T19:28:21.289Z,101704.34
2022-09-02T19:30:53.297Z,101705.59
2022-09-02T19:33:22.124Z,101711.31
2022-09-02T19:35:54.295Z,101710.97
2022-09-02T19:38:23.114Z,101711.63
2022-09-02T19:40:52.653Z,101716.06
2022-09-02T19:43:21.790Z,101714.34
2022-09-02T19:45:51.617Z,101713.13
2022-09-02T19:48:20.958Z,101724.50
2022-09-02T19:50:51.641Z,101720.13
2022-09-02T19:53:25.894Z,101723.88
2022-09-02T19:55:56.170Z,101727.69
2022-09-02T19:58:26.479Z,101721.41
2022-09-02T20:00:57.149Z,101727.09
2022-09-02T20:03:26.688Z,101727.25
2022-09-02T20:05:56.620Z,101735.72
2022-09-02T20:08:29.328Z,101727.97
2022-09-02T20:11:03.003Z,101737.44
2022-09-02T20:13:38.759Z,101738.47
2022-09-02T20:16:19.562Z,101731.47
2022-09-02T20:18:50.399Z,101739.44
2022-09-02T20:21:25.547Z,101736.38
2022-09-02T20:23:55.037Z,101740.56
2022-09-02T20:26:37.618Z,101743.28
2022-09-02T20:29:26.896Z,101740.22
2022-09-02T20:32:14.936Z,101740.59
2022-09-02T20:35:01.777Z,101733.88
2022-09-02T20:37:50.700Z,101742.69
2022-09-02T20:40:34.937Z,101737.91
2022-09-02T20:43:35.176Z,101748.22
2022-09-02T20:46:19.768Z,101747.97
2022-09-02T20:49:10.061Z,101745.25
2022-09-02T20:51:49.744Z,101743.19
2022-09-02T20:54:37.567Z,101738.41
2022-09-02T20:57:25.105Z,101735.31
2022-09-02T21:00:07.166Z,101743.53
2022-09-02T21:05:27.828Z,101742.22
2022-09-02T21:08:05.125Z,101741.25
2022-09-02T21:10:40.005Z,101743.44
2022-09-02T21:13:15.464Z,101733.13
2022-09-02T21:15:51.246Z,101746.13
2022-09-02T21:18:31.307Z,101747.75
2022-09-02T21:21:11.719Z,101748.84
2022-09-02T21:23:48.109Z,101746.63
2022-09-02T21:26:26.988Z,101745.16
2022-09-02T21:29:05.530Z,101744.78
2022-09-02T21:31:43.797Z,101745.00
2022-09-02T21:34:22.607Z,101749.78
2022-09-02T21:36:57.411Z,101746.47
2022-09-02T21:39:32.769Z,101742.19
2022-09-02T21:42:21.074Z,101745.09
2022-09-02T21:45:13.253Z,101749.78
2022-09-02T21:47:53.835Z,101742.78
2022-09-02T21:50:30.103Z,101750.75
2022-09-02T21:53:19.370Z,101740.81
2022-09-02T21:56:06.994Z,101742.66
2022-09-02T21:59:03.306Z,101743.03
2022-09-02T22:01:48.636Z,101741.09
2022-09-02T22:04:38.241Z,101743.94
2022-09-02T22:07:19.427Z,101742.13
2022-09-02T22:10:02.618Z,101743.56
2022-09-02T22:12:39.697Z,101746.47
2022-09-02T22:15:17.661Z,101741.66
2022-09-02T22:17:55.646Z,101747.53
2022-09-02T22:20:35.446Z,101745.59
2022-09-02T22:23:15.645Z,101744.72
2022-09-02T22:25:48.813Z,101743.25
2022-09-02T22:28:25.965Z,101748.34
2022-09-02T22:31:02.710Z,101744.91
2022-09-02T22:33:36.841Z,101743.69
2022-09-02T22:36:14.798Z,101741.44
2022-09-02T22:38:49.484Z,101742.53
2022-09-02T22:41:29.279Z,101745.31
2022-09-02T22:44:04.344Z,101746.03
2022-09-02T22:47:06.654Z,101744.50
2022-09-02T22:50:04.244Z,101744.97
2022-09-02T22:52:54.687Z,101746.28
2022-09-02T22:55:39.970Z,101745.69
2022-09-02T22:58:31.092Z,101748.56
2022-09-02T23:01:15.914Z,101750.31
2022-09-02T23:05:52.133Z,101743.94
2022-09-02T23:08:23.529Z,101742.63
2022-09-02T23:10:58.872Z,101741.66
2022-09-02T23:13:48.701Z,101734.00
2022-09-02T23:16:28.018Z,101730.06
2022-09-02T23:19:14.961Z,101723.72
2022-09-02T23:22:01.151Z,101730.72
2022-09-02T23:24:46.229Z,101725.72
2022-09-02T23:27:34.276Z,101723.09
2022-09-02T23:30:03.138Z,101726.78
2022-09-02T23:33:11.817Z,101719.94
2022-09-02T23:35:52.145Z,101719.13
2022-09-02T23:38:48.604Z,101720.25
2022-09-02T23:41:18.567Z,101714.38
2022-09-02T23:43:47.360Z,101718.66
2022-09-02T23:46:32.214Z,101715.38
2022-09-02T23:49:15.154Z,101707.69
2022-09-02T23:51:57.209Z,101712.63
2022-09-02T23:54:51.261Z,101707.72
2022-09-02T23:57:46.194Z,101703.81
