createdAt,value
2023-05-05T00:00:23.066Z,100.00
2023-05-05T00:03:10.053Z,100.00
2023-05-05T00:05:37.537Z,100.00
2023-05-05T00:08:04.591Z,100.00
2023-05-05T00:10:32.555Z,100.00
2023-05-05T00:12:59.409Z,100.00
2023-05-05T00:15:27.587Z,100.00
2023-05-05T00:17:54.755Z,100.00
2023-05-05T00:20:23.024Z,100.00
2023-05-05T00:22:50.005Z,100.00
2023-05-05T00:25:18.190Z,100.00
2023-05-05T00:27:45.037Z,100.00
2023-05-05T00:30:14.568Z,100.00
2023-05-05T00:32:41.697Z,100.00
2023-05-05T00:35:09.063Z,100.00
2023-05-05T00:37:36.132Z,100.00
2023-05-05T00:40:03.684Z,100.00
2023-05-05T00:42:38.208Z,100.00
2023-05-05T00:45:06.061Z,100.00
2023-05-05T00:47:32.942Z,100.00
2023-05-05T00:50:00.262Z,100.00
2023-05-05T00:52:27.133Z,100.00
2023-05-05T00:54:58.085Z,100.00
2023-05-05T00:57:25.445Z,100.00
2023-05-05T00:59:53.080Z,100.00
2023-05-05T01:02:20.034Z,100.00
2023-05-05T01:04:47.321Z,100.00
2023-05-05T01:07:24.298Z,100.00
2023-05-05T01:10:27.259Z,100.00
2023-05-05T01:12:55.093Z,100.00
2023-05-05T01:15:22.306Z,100.00
2023-05-05T01:17:55.214Z,100.00
2023-05-05T01:20:29.576Z,100.00
2023-05-05T01:23:01.554Z,100.00
2023-05-05T01:25:34.834Z,100.00
2023-05-05T01:28:02.110Z,100.00
2023-05-05T01:30:35.292Z,100.00
2023-05-05T01:33:06.789Z,100.00
2023-05-05T01:35:54.676Z,100.00
2023-05-05T01:38:23.285Z,100.00
2023-05-05T01:41:01.920Z,100.00
2023-05-05T01:43:30.835Z,100.00
2023-05-05T01:45:59.107Z,100.00
2023-05-05T01:48:26.039Z,100.00
2023-05-05T01:50:53.368Z,100.00
2023-05-05T01:53:24.211Z,100.00
2023-05-05T01:55:54.635Z,100.00
2023-05-05T01:58:22.304Z,100.00
2023-05-05T02:00:51.006Z,100.00
2023-05-05T02:03:18.637Z,100.00
2023-05-05T02:05:47.725Z,100.00
2023-05-05T02:08:15.992Z,100.00
2023-05-05T02:10:44.325Z,100.00
2023-05-05T02:13:13.232Z,100.00
2023-05-05T02:15:41.808Z,100.00
2023-05-05T02:18:10.030Z,100.00
2023-05-05T02:20:41.140Z,100.00
2023-05-05T02:23:08.823Z,100.00
2023-05-05T02:25:42.067Z,100.00
2023-05-05T02:28:38.339Z,100.00
2023-05-05T02:31:06.584Z,100.00
2023-05-05T02:33:34.534Z,100.00
2023-05-05T02:36:18.251Z,100.00
2023-05-05T02:38:55.630Z,100.00
2023-05-05T02:41:28.425Z,100.00
2023-05-05T02:43:57.911Z,100.00
2023-05-05T02:46:26.837Z,100.00
2023-05-05T02:48:53.833Z,100.00
2023-05-05T02:51:20.897Z,100.00
2023-05-05T02:53:52.399Z,100.00
2023-05-05T02:56:21.074Z,100.00
2023-05-05T02:58:54.363Z,100.00
2023-05-05T03:01:27.137Z,100.00
2023-05-05T03:03:55.335Z,100.00
2023-05-05T03:06:27.336Z,100.00
2023-05-05T03:09:00.564Z,100.00
2023-05-05T03:11:31.917Z,100.00
2023-05-05T03:14:10.129Z,100.00
2023-05-05T03:16:39.576Z,100.00
2023-05-05T03:19:08.790Z,100.00
2023-05-05T03:21:36.384Z,100.00
2023-05-05T03:24:16.959Z,100.00
2023-05-05T03:26:49.865Z,100.00
2023-05-05T03:29:20.280Z,100.00
2023-05-05T03:31:47.653Z,100.00
2023-05-05T03:34:17.539Z,100.00
2023-05-05T03:36:47.733Z,100.00
2023-05-05T03:39:18.866Z,100.00
2023-05-05T03:41:46.836Z,100.00
2023-05-05T03:44:14.843Z,100.00
2023-05-05T03:46:42.018Z,100.00
2023-05-05T03:49:14.100Z,100.00
2023-05-05T03:51:42.878Z,100.00
2023-05-05T03:54:09.952Z,100.00
2023-05-05T03:56:37.449Z,100.00
2023-05-05T03:59:04.279Z,100.00
2023-05-05T04:01:35.352Z,100.00
2023-05-05T04:04:02.494Z,100.00
2023-05-05T04:06:29.821Z,100.00
2023-05-05T04:08:56.671Z,100.00
2023-05-05T04:11:26.296Z,100.00
2023-05-05T04:13:57.589Z,100.00
2023-05-05T04:16:26.578Z,100.00
2023-05-05T04:18:53.855Z,100.00
2023-05-05T04:21:21.106Z,100.00
2023-05-05T04:23:48.048Z,100.00
2023-05-05T04:26:15.202Z,100.00
2023-05-05T04:28:42.966Z,100.00
2023-05-05T04:31:10.735Z,100.00
2023-05-05T04:33:41.172Z,100.00
2023-05-05T04:36:08.928Z,100.00
2023-05-05T04:38:36.885Z,100.00
2023-05-05T04:41:06.425Z,100.00
2023-05-05T04:43:34.267Z,100.00
2023-05-05T04:46:01.819Z,100.00
2023-05-05T04:48:31.575Z,100.00
2023-05-05T04:50:58.710Z,100.00
2023-05-05T04:53:25.591Z,100.00
2023-05-05T04:55:52.706Z,100.00
2023-05-05T04:58:19.543Z,100.00
2023-05-05T05:00:47.046Z,100.00
2023-05-05T05:03:13.931Z,100.00
2023-05-05T05:05:41.430Z,100.00
2023-05-05T05:08:08.500Z,100.00
2023-05-05T05:10:35.838Z,100.00
2023-05-05T05:13:02.829Z,100.00
2023-05-05T05:15:30.265Z,100.00
2023-05-05T05:17:57.605Z,100.00
2023-05-05T05:20:25.301Z,100.00
2023-05-05T05:22:52.297Z,100.00
2023-05-05T05:25:21.781Z,100.00
2023-05-05T05:27:58.559Z,100.00
2023-05-05T05:30:37.122Z,89.33
2023-05-05T05:33:06.034Z,84.73
2023-05-05T05:35:36.920Z,84.29
2023-05-05T05:38:06.448Z,87.34
2023-05-05T05:40:34.449Z,92.35
2023-05-05T05:43:02.939Z,100.00
2023-05-05T05:45:31.221Z,100.00
2023-05-05T05:47:58.352Z,100.00
2023-05-05T05:50:28.571Z,100.00
2023-05-05T05:52:56.685Z,100.00
2023-05-05T05:55:24.420Z,100.00
2023-05-05T05:57:52.221Z,100.00
2023-05-05T06:00:21.260Z,100.00
2023-05-05T06:02:55.259Z,100.00
2023-05-05T06:05:26.312Z,100.00
2023-05-05T06:07:54.239Z,100.00
2023-05-05T06:10:27.836Z,100.00
2023-05-05T06:13:01.388Z,100.00
2023-05-05T06:15:29.838Z,96.36
2023-05-05T06:18:00.923Z,86.12
2023-05-05T06:20:28.223Z,82.32
2023-05-05T06:22:57.873Z,78.42
2023-05-05T06:25:27.329Z,75.97
2023-05-05T06:27:54.460Z,74.04
2023-05-05T06:30:21.853Z,68.57
2023-05-05T06:32:48.806Z,67.37
2023-05-05T06:35:16.038Z,61.30
2023-05-05T06:37:44.316Z,63.33
2023-05-05T06:40:11.967Z,61.68
2023-05-05T06:42:41.865Z,60.85
2023-05-05T06:45:14.861Z,56.16
2023-05-05T06:47:46.746Z,55.68
2023-05-05T06:50:14.000Z,52.52
2023-05-05T06:52:41.362Z,50.99
2023-05-05T06:55:08.818Z,47.43
2023-05-05T06:57:35.922Z,43.41
2023-05-05T07:02:33.781Z,36.18
2023-05-05T07:05:03.468Z,36.95
2023-05-05T07:07:31.754Z,35.47
2023-05-05T07:10:01.418Z,32.67
2023-05-05T07:12:30.533Z,32.78
2023-05-05T07:14:57.766Z,33.53
2023-05-05T07:17:24.728Z,33.07
2023-05-05T07:19:55.060Z,32.72
2023-05-05T07:22:22.009Z,32.50
2023-05-05T07:24:49.837Z,32.98
2023-05-05T07:27:18.048Z,31.30
2023-05-05T07:29:45.599Z,31.97
2023-05-05T07:32:12.608Z,31.24
2023-05-05T07:34:40.404Z,32.69
2023-05-05T07:37:07.549Z,32.43
2023-05-05T07:39:37.351Z,31.47
2023-05-05T07:42:04.262Z,32.37
2023-05-05T07:44:31.773Z,30.89
2023-05-05T07:46:58.775Z,31.57
2023-05-05T07:49:26.878Z,31.13
2023-05-05T07:51:54.485Z,32.79
2023-05-05T07:54:22.131Z,33.21
2023-05-05T07:56:50.157Z,32.35
2023-05-05T07:59:17.578Z,32.73
2023-05-05T08:01:44.518Z,33.02
2023-05-05T08:04:12.395Z,32.23
2023-05-05T08:06:39.547Z,31.54
2023-05-05T08:09:06.952Z,31.45
2023-05-05T08:11:33.902Z,31.73
2023-05-05T08:14:01.237Z,32.33
2023-05-05T08:16:30.784Z,30.67
2023-05-05T08:18:58.013Z,30.90
2023-05-05T08:21:24.856Z,30.09
2023-05-05T08:23:52.126Z,31.38
2023-05-05T08:26:22.914Z,31.44
2023-05-05T08:28:50.214Z,32.71
2023-05-05T08:31:17.194Z,32.23
2023-05-05T08:33:44.470Z,30.60
2023-05-05T08:36:11.668Z,32.31
2023-05-05T08:38:39.102Z,32.21
2023-05-05T08:41:09.945Z,35.16
2023-05-05T08:43:37.134Z,30.80
2023-05-05T08:46:04.546Z,30.93
2023-05-05T08:48:33.594Z,33.18
2023-05-05T08:51:05.377Z,30.18
2023-05-05T08:53:46.825Z,32.66
2023-05-05T08:56:16.977Z,31.57
2023-05-05T08:58:44.822Z,31.31
2023-05-05T09:01:13.162Z,31.63
2023-05-05T09:03:43.677Z,31.39
2023-05-05T09:06:11.098Z,34.22
2023-05-05T09:08:38.773Z,33.15
2023-05-05T09:11:06.339Z,34.31
2023-05-05T09:13:33.604Z,33.72
2023-05-05T09:16:00.831Z,32.67
2023-05-05T09:18:28.715Z,33.05
2023-05-05T09:20:57.526Z,34.07
2023-05-05T09:23:26.487Z,33.33
2023-05-05T09:26:04.476Z,35.41
2023-05-05T09:28:32.192Z,37.03
2023-05-05T09:31:12.300Z,35.39
2023-05-05T09:33:39.606Z,33.88
2023-05-05T09:36:08.846Z,33.99
2023-05-05T09:38:36.890Z,35.20
2023-05-05T09:41:05.446Z,36.44
2023-05-05T09:43:49.519Z,34.33
2023-05-05T09:46:16.713Z,32.12
2023-05-05T09:48:43.968Z,32.18
2023-05-05T09:51:10.920Z,32.01
2023-05-05T09:53:39.285Z,32.49
2023-05-05T09:56:07.009Z,33.22
2023-05-05T09:58:34.332Z,34.17
2023-05-05T10:01:01.489Z,33.89
2023-05-05T10:03:31.171Z,34.68
2023-05-05T10:05:59.122Z,36.68
2023-05-05T10:08:28.053Z,36.42
2023-05-05T10:11:00.578Z,36.82
2023-05-05T10:13:27.966Z,34.14
2023-05-05T10:15:57.427Z,34.82
2023-05-05T10:18:25.829Z,34.82
2023-05-05T10:21:02.113Z,34.49
2023-05-05T10:23:39.593Z,34.90
2023-05-05T10:26:11.782Z,35.13
2023-05-05T10:28:48.400Z,36.14
2023-05-05T10:31:26.521Z,35.70
2023-05-05T10:33:58.205Z,33.28
2023-05-05T10:36:25.506Z,34.19
2023-05-05T10:38:55.744Z,35.83
2023-05-05T10:41:22.699Z,37.45
2023-05-05T10:43:50.294Z,37.20
2023-05-05T10:46:17.485Z,36.49
2023-05-05T10:48:56.732Z,36.69
2023-05-05T10:51:41.163Z,34.99
2023-05-05T10:54:27.929Z,35.53
2023-05-05T10:56:55.010Z,36.70
2023-05-05T10:59:37.950Z,35.12
2023-05-05T11:02:23.917Z,35.55
2023-05-05T11:05:03.578Z,35.54
2023-05-05T11:07:30.756Z,37.92
2023-05-05T11:09:59.288Z,38.47
2023-05-05T11:12:26.391Z,37.35
2023-05-05T11:15:12.572Z,36.93
2023-05-05T11:17:48.822Z,37.44
2023-05-05T11:20:16.047Z,36.34
2023-05-05T11:23:01.909Z,37.30
2023-05-05T11:25:34.518Z,37.49
2023-05-05T11:28:14.511Z,40.64
2023-05-05T11:30:58.155Z,39.44
2023-05-05T11:33:29.588Z,38.31
2023-05-05T11:36:08.970Z,39.32
2023-05-05T11:38:39.074Z,37.56
2023-05-05T11:41:22.425Z,39.33
2023-05-05T11:43:49.304Z,39.23
2023-05-05T11:46:17.162Z,39.97
2023-05-05T11:48:45.701Z,37.96
2023-05-05T11:51:13.831Z,37.68
2023-05-05T11:53:42.853Z,39.39
2023-05-05T11:56:10.828Z,40.32
2023-05-05T11:58:38.037Z,40.02
2023-05-05T12:01:06.743Z,37.84
2023-05-05T12:03:37.869Z,41.13
2023-05-05T12:06:05.952Z,40.54
2023-05-05T12:08:39.787Z,40.10
2023-05-05T12:11:08.489Z,42.16
2023-05-05T12:13:38.078Z,41.76
2023-05-05T12:16:12.942Z,41.75
2023-05-05T12:18:40.249Z,42.90
2023-05-05T12:21:17.629Z,41.71
2023-05-05T12:23:44.816Z,42.79
2023-05-05T12:26:29.117Z,41.47
2023-05-05T12:28:56.828Z,41.60
2023-05-05T12:31:33.655Z,41.07
2023-05-05T12:34:00.875Z,40.81
2023-05-05T12:36:30.663Z,40.98
2023-05-05T12:38:58.173Z,42.85
2023-05-05T12:41:25.511Z,41.99
2023-05-05T12:43:56.640Z,42.33
2023-05-05T12:46:24.343Z,41.81
2023-05-05T12:49:07.014Z,41.38
2023-05-05T12:51:35.148Z,40.58
2023-05-05T12:54:06.507Z,40.78
2023-05-05T12:56:37.901Z,40.19
2023-05-05T12:59:06.129Z,40.58
2023-05-05T13:01:36.553Z,41.10
2023-05-05T13:04:11.285Z,39.42
2023-05-05T13:06:39.328Z,38.90
2023-05-05T13:09:10.314Z,40.89
2023-05-05T13:11:38.077Z,38.90
2023-05-05T13:14:06.577Z,39.11
2023-05-05T13:16:34.154Z,39.68
2023-05-05T13:19:01.001Z,41.33
2023-05-05T13:21:28.298Z,40.64
2023-05-05T13:24:05.056Z,40.15
2023-05-05T13:26:35.811Z,40.46
2023-05-05T13:29:02.652Z,41.79
2023-05-05T13:31:30.001Z,40.27
2023-05-05T13:33:59.629Z,41.69
2023-05-05T13:36:27.198Z,40.61
2023-05-05T13:38:54.138Z,39.74
2023-05-05T13:41:21.360Z,40.48
2023-05-05T13:43:48.891Z,40.25
2023-05-05T13:46:20.144Z,39.22
2023-05-05T13:48:47.373Z,39.29
2023-05-05T13:51:15.907Z,39.05
2023-05-05T13:53:44.147Z,40.44
2023-05-05T13:56:11.425Z,39.81
2023-05-05T13:58:40.700Z,40.10
2023-05-05T14:01:10.219Z,41.56
2023-05-05T14:03:39.621Z,40.73
2023-05-05T14:06:07.594Z,40.46
2023-05-05T14:08:34.745Z,42.34
2023-05-05T14:11:03.238Z,42.97
2023-05-05T14:13:30.307Z,41.52
2023-05-05T14:15:58.483Z,40.74
2023-05-05T14:18:25.721Z,40.11
2023-05-05T14:20:52.938Z,40.73
2023-05-05T14:23:19.936Z,41.92
2023-05-05T14:25:47.754Z,40.95
2023-05-05T14:28:14.808Z,39.77
2023-05-05T14:30:42.086Z,40.04
2023-05-05T14:33:09.069Z,39.59
2023-05-05T14:35:36.286Z,40.51
2023-05-05T14:38:03.194Z,39.59
2023-05-05T14:40:31.346Z,39.30
2023-05-05T14:42:58.325Z,40.30
2023-05-05T14:45:27.417Z,40.49
2023-05-05T14:47:54.513Z,41.12
2023-05-05T14:50:24.179Z,41.48
2023-05-05T14:52:51.324Z,40.36
2023-05-05T14:55:18.573Z,40.93
2023-05-05T14:57:45.961Z,40.95
2023-05-05T15:00:13.393Z,41.08
2023-05-05T15:02:40.505Z,41.28
2023-05-05T15:05:10.683Z,40.66
2023-05-05T15:07:37.850Z,39.48
2023-05-05T15:10:05.423Z,40.09
2023-05-05T15:12:34.766Z,40.83
2023-05-05T15:15:02.227Z,41.36
2023-05-05T15:17:30.873Z,41.25
2023-05-05T15:20:00.705Z,42.33
2023-05-05T15:22:27.871Z,42.20
2023-05-05T15:24:55.020Z,40.50
2023-05-05T15:27:21.944Z,40.54
2023-05-05T15:29:49.206Z,40.37
2023-05-05T15:32:16.051Z,41.53
2023-05-05T15:34:44.889Z,40.95
2023-05-05T15:37:11.970Z,41.00
2023-05-05T15:39:39.361Z,40.44
2023-05-05T15:42:06.273Z,41.11
2023-05-05T15:44:33.440Z,42.12
2023-05-05T15:47:00.311Z,41.68
2023-05-05T15:49:27.476Z,42.68
2023-05-05T15:51:54.426Z,43.19
2023-05-05T15:54:21.741Z,42.31
2023-05-05T15:56:48.738Z,42.67
2023-05-05T15:59:15.954Z,41.95
2023-05-05T16:01:42.879Z,42.11
2023-05-05T16:04:10.132Z,42.70
2023-05-05T16:06:37.019Z,43.55
2023-05-05T16:09:04.163Z,43.62
2023-05-05T16:11:31.452Z,44.35
2023-05-05T16:13:58.624Z,44.92
2023-05-05T16:16:25.454Z,44.30
2023-05-05T16:18:55.217Z,44.65
2023-05-05T16:21:24.517Z,44.94
2023-05-05T16:23:51.882Z,45.55
2023-05-05T16:26:19.123Z,45.53
2023-05-05T16:28:46.393Z,46.06
2023-05-05T16:31:15.586Z,46.25
2023-05-05T16:33:44.174Z,46.26
2023-05-05T16:36:12.647Z,46.39
2023-05-05T16:38:40.335Z,46.93
2023-05-05T16:41:07.728Z,47.24
2023-05-05T16:43:37.217Z,46.77
2023-05-05T16:46:04.682Z,47.33
2023-05-05T16:48:31.871Z,47.74
2023-05-05T16:51:01.752Z,48.26
2023-05-05T16:53:31.581Z,47.87
2023-05-05T16:55:58.517Z,47.95
2023-05-05T16:58:25.847Z,48.36
2023-05-05T17:00:55.053Z,48.64
2023-05-05T17:03:22.797Z,48.92
2023-05-05T17:05:50.525Z,48.04
2023-05-05T17:08:17.730Z,47.64
2023-05-05T17:10:45.617Z,47.60
2023-05-05T17:13:13.466Z,48.66
2023-05-05T17:15:40.565Z,48.95
2023-05-05T17:18:10.735Z,49.51
2023-05-05T17:20:37.632Z,50.49
2023-05-05T17:23:05.197Z,51.12
2023-05-05T17:25:35.803Z,51.84
2023-05-05T17:28:03.005Z,52.66
2023-05-05T17:30:29.851Z,52.87
2023-05-05T17:32:57.045Z,53.07
2023-05-05T17:35:26.825Z,53.78
2023-05-05T17:37:54.221Z,54.13
2023-05-05T17:40:24.149Z,55.07
2023-05-05T17:42:53.617Z,56.21
2023-05-05T17:45:20.863Z,56.93
2023-05-05T17:47:48.098Z,58.35
2023-05-05T17:50:15.001Z,59.81
2023-05-05T17:52:43.901Z,61.31
2023-05-05T17:55:11.168Z,62.80
2023-05-05T17:57:41.078Z,63.93
2023-05-05T18:00:10.863Z,65.48
2023-05-05T18:02:43.208Z,65.52
2023-05-05T18:05:13.353Z,66.69
2023-05-05T18:07:40.720Z,68.14
2023-05-05T18:10:08.307Z,68.68
2023-05-05T18:12:35.759Z,69.70
2023-05-05T18:15:03.808Z,71.62
2023-05-05T18:17:30.992Z,72.09
2023-05-05T18:20:00.225Z,72.87
2023-05-05T18:22:27.368Z,74.43
2023-05-05T18:24:59.105Z,76.87
2023-05-05T18:27:27.007Z,77.26
2023-05-05T18:29:54.148Z,78.66
2023-05-05T18:32:21.869Z,79.95
2023-05-05T18:34:49.044Z,79.97
2023-05-05T18:37:16.211Z,80.40
2023-05-05T18:39:44.137Z,81.33
2023-05-05T18:42:12.970Z,83.33
2023-05-05T18:44:42.583Z,83.33
2023-05-05T18:47:09.928Z,84.41
2023-05-05T18:49:36.868Z,85.56
2023-05-05T18:52:04.278Z,85.00
2023-05-05T18:54:31.320Z,86.02
2023-05-05T18:56:59.417Z,88.82
2023-05-05T18:59:26.388Z,90.21
2023-05-05T19:01:53.778Z,91.51
2023-05-05T19:07:14.496Z,96.79
2023-05-05T19:09:48.097Z,99.36
2023-05-05T19:12:15.371Z,99.88
2023-05-05T19:14:42.325Z,100.00
2023-05-05T19:17:09.478Z,100.00
2023-05-05T19:19:36.400Z,100.00
2023-05-05T19:22:04.115Z,100.00
2023-05-05T19:24:35.523Z,100.00
2023-05-05T19:27:03.015Z,100.00
2023-05-05T19:29:32.158Z,100.00
2023-05-05T19:31:59.374Z,100.00
2023-05-05T19:34:27.032Z,100.00
2023-05-05T19:36:54.409Z,100.00
2023-05-05T19:39:21.266Z,100.00
2023-05-05T19:41:48.818Z,100.00
2023-05-05T19:44:16.614Z,100.00
2023-05-05T19:46:46.220Z,100.00
2023-05-05T19:49:13.066Z,100.00
2023-05-05T19:51:41.969Z,100.00
2023-05-05T19:54:09.096Z,100.00
2023-05-05T19:56:36.641Z,100.00
2023-05-05T19:59:05.361Z,100.00
2023-05-05T20:01:38.393Z,100.00
2023-05-05T20:04:05.443Z,100.00
2023-05-05T20:06:37.449Z,100.00
2023-05-05T20:09:04.669Z,100.00
2023-05-05T20:11:32.078Z,100.00
2023-05-05T20:13:59.186Z,100.00
2023-05-05T20:16:26.877Z,100.00
2023-05-05T20:18:56.137Z,100.00
2023-05-05T20:21:23.376Z,100.00
2023-05-05T20:23:50.414Z,100.00
2023-05-05T20:26:17.904Z,100.00
2023-05-05T20:28:46.032Z,100.00
2023-05-05T20:31:14.251Z,100.00
2023-05-05T20:33:41.213Z,100.00
2023-05-05T20:36:11.410Z,100.00
2023-05-05T20:38:38.287Z,100.00
2023-05-05T20:41:08.012Z,100.00
2023-05-05T20:43:37.460Z,100.00
2023-05-05T20:46:04.897Z,100.00
2023-05-05T20:48:33.885Z,100.00
2023-05-05T20:51:04.634Z,100.00
2023-05-05T20:53:31.956Z,100.00
2023-05-05T20:55:59.162Z,100.00
2023-05-05T20:58:26.060Z,100.00
2023-05-05T21:00:53.292Z,100.00
2023-05-05T21:03:20.405Z,100.00
2023-05-05T21:05:47.664Z,100.00
2023-05-05T21:08:16.953Z,100.00
2023-05-05T21:10:44.048Z,100.00
2023-05-05T21:13:11.023Z,100.00
2023-05-05T21:15:38.306Z,100.00
2023-05-05T21:18:05.533Z,100.00
2023-05-05T21:20:33.252Z,100.00
2023-05-05T21:23:01.182Z,100.00
2023-05-05T21:25:28.505Z,100.00
2023-05-05T21:27:55.316Z,100.00
2023-05-05T21:30:23.583Z,100.00
2023-05-05T21:32:53.004Z,100.00
2023-05-05T21:35:20.554Z,100.00
2023-05-05T21:37:49.971Z,100.00
2023-05-05T21:40:17.557Z,100.00
2023-05-05T21:42:44.386Z,100.00
2023-05-05T21:45:12.020Z,100.00
2023-05-05T21:47:41.504Z,100.00
2023-05-05T21:50:12.180Z,100.00
2023-05-05T21:52:39.249Z,100.00
2023-05-05T21:55:06.933Z,100.00
2023-05-05T21:57:33.758Z,100.00
2023-05-05T22:00:05.724Z,100.00
2023-05-05T22:02:39.313Z,100.00
2023-05-05T22:05:06.928Z,100.00
2023-05-05T22:07:33.777Z,100.00
2023-05-05T22:10:03.487Z,100.00
2023-05-05T22:12:30.350Z,100.00
2023-05-05T22:14:57.567Z,100.00
2023-05-05T22:17:24.585Z,100.00
2023-05-05T22:19:51.873Z,100.00
2023-05-05T22:22:18.822Z,100.00
2023-05-05T22:24:45.977Z,100.00
2023-05-05T22:27:12.847Z,100.00
2023-05-05T22:29:40.414Z,100.00
2023-05-05T22:32:07.572Z,100.00
2023-05-05T22:34:35.708Z,100.00
2023-05-05T22:37:02.640Z,100.00
2023-05-05T22:39:30.590Z,100.00
2023-05-05T22:41:57.610Z,100.00
2023-05-05T22:44:24.790Z,100.00
2023-05-05T22:46:51.785Z,100.00
2023-05-05T22:49:19.147Z,100.00
2023-05-05T22:51:47.055Z,100.00
2023-05-05T22:54:17.307Z,100.00
2023-05-05T22:56:44.737Z,100.00
2023-05-05T22:59:12.051Z,100.00
2023-05-05T23:01:39.545Z,100.00
2023-05-05T23:04:07.515Z,100.00
2023-05-05T23:06:34.865Z,100.00
2023-05-05T23:09:01.955Z,100.00
2023-05-05T23:11:28.842Z,100.00
2023-05-05T23:13:55.995Z,100.00
2023-05-05T23:16:27.547Z,100.00
2023-05-05T23:18:54.804Z,100.00
2023-05-05T23:21:24.006Z,100.00
2023-05-05T23:23:51.272Z,100.00
2023-05-05T23:26:21.366Z,100.00
2023-05-05T23:28:48.628Z,100.00
2023-05-05T23:31:15.640Z,100.00
2023-05-05T23:33:42.863Z,100.00
2023-05-05T23:36:09.715Z,100.00
2023-05-05T23:38:36.857Z,100.00
2023-05-05T23:41:03.969Z,100.00
2023-05-05T23:43:31.977Z,100.00
2023-05-05T23:45:58.846Z,100.00
2023-05-05T23:48:26.330Z,100.00
2023-05-05T23:50:53.436Z,100.00
2023-05-05T23:53:20.694Z,100.00
2023-05-05T23:55:47.745Z,100.00
2023-05-05T23:58:14.999Z,100.00
