createdAt,value
2018-02-04T00:00:55.007Z,-0.16
2018-02-04T00:01:55.116Z,-0.14
2018-02-04T00:02:55.009Z,-0.16
2018-02-04T00:03:55.131Z,-0.16
2018-02-04T00:04:55.008Z,-0.16
2018-02-04T00:05:55.163Z,-0.16
2018-02-04T00:06:55.015Z,-0.14
2018-02-04T00:07:55.163Z,-0.16
2018-02-04T00:08:55.020Z,-0.14
2018-02-04T00:09:55.023Z,-0.14
2018-02-04T00:10:55.183Z,-0.14
2018-02-04T00:11:55.032Z,-0.14
2018-02-04T00:12:55.197Z,-0.13
2018-02-04T00:13:55.028Z,-0.14
2018-02-04T00:14:55.101Z,-0.16
2018-02-04T00:15:55.031Z,-0.16
2018-02-04T00:16:55.120Z,-0.16
2018-02-04T00:17:55.038Z,-0.20
2018-02-04T00:18:55.142Z,-0.21
2018-02-04T00:19:55.038Z,-0.22
2018-02-04T00:20:55.142Z,-0.24
2018-02-04T00:21:55.053Z,-0.25
2018-02-04T00:22:55.195Z,-0.27
2018-02-04T00:23:55.053Z,-0.28
2018-02-04T00:24:55.177Z,-0.29
2018-02-04T00:25:55.060Z,-0.31
2018-02-04T00:26:55.051Z,-0.32
2018-02-04T00:27:55.193Z,-0.34
2018-02-04T00:28:55.051Z,-0.35
2018-02-04T00:29:55.208Z,-0.38
2018-02-04T00:30:55.056Z,-0.38
2018-02-04T00:31:55.222Z,-0.39
2018-02-04T00:32:55.060Z,-0.39
2018-02-04T00:33:55.235Z,-0.42
2018-02-04T00:34:55.066Z,-0.40
2018-02-04T00:35:55.248Z,-0.42
2018-02-04T00:36:55.076Z,-0.43
2018-02-04T00:37:56.183Z,-0.43
2018-02-04T00:38:55.072Z,-0.45
2018-02-04T00:39:55.178Z,-0.45
2018-02-04T00:40:55.081Z,-0.45
2018-02-04T00:41:55.208Z,-0.46
2018-02-04T00:42:55.082Z,-0.46
2018-02-04T00:43:55.204Z,-0.46
2018-02-04T00:44:55.090Z,-0.47
2018-02-04T00:45:55.220Z,-0.49
2018-02-04T00:46:55.085Z,-0.49
2018-02-04T00:47:55.231Z,-0.50
2018-02-04T00:48:55.093Z,-0.53
2018-02-04T00:49:55.096Z,-0.52
2018-02-04T00:50:55.249Z,-0.53
2018-02-04T00:51:55.090Z,-0.53
2018-02-04T00:52:55.214Z,-0.55
2018-02-04T00:53:55.113Z,-0.57
2018-02-04T00:54:55.231Z,-0.57
2018-02-04T00:55:55.100Z,-0.58
2018-02-04T00:56:55.242Z,-0.58
2018-02-04T00:57:55.114Z,-0.57
2018-02-04T00:58:55.257Z,-0.60
2018-02-04T00:59:55.110Z,-0.61
2018-02-04T01:00:55.173Z,-0.60
2018-02-04T01:01:55.114Z,-0.61
2018-02-04T01:02:55.122Z,-0.61
2018-02-04T01:03:55.138Z,-0.63
2018-02-04T01:04:55.115Z,-0.63
2018-02-04T01:05:55.127Z,-0.63
2018-02-04T01:06:55.122Z,-0.64
2018-02-04T01:07:55.133Z,-0.64
2018-02-04T01:08:56.247Z,-0.64
2018-02-04T01:09:55.125Z,-0.66
2018-02-04T01:10:55.250Z,-0.66
2018-02-04T01:11:55.130Z,-0.64
2018-02-04T01:12:55.253Z,-0.67
2018-02-04T01:13:55.137Z,-0.66
2018-02-04T01:14:56.249Z,-0.64
2018-02-04T01:15:55.135Z,-0.64
2018-02-04T01:16:55.279Z,-0.67
2018-02-04T01:17:55.142Z,-0.66
2018-02-04T01:18:55.294Z,-0.67
2018-02-04T01:19:55.144Z,-0.67
2018-02-04T01:20:55.203Z,-0.67
2018-02-04T01:21:55.147Z,-0.67
2018-02-04T01:22:55.216Z,-0.68
2018-02-04T01:23:55.148Z,-0.70
2018-02-04T01:24:55.240Z,-0.68
2018-02-04T01:25:55.156Z,-0.70
2018-02-04T01:26:55.155Z,-0.71
2018-02-04T01:27:55.253Z,-0.70
2018-02-04T01:28:55.159Z,-0.71
2018-02-04T01:29:55.268Z,-0.70
2018-02-04T01:30:55.157Z,-0.70
2018-02-04T01:31:55.295Z,-0.70
2018-02-04T01:32:55.157Z,-0.71
2018-02-04T01:33:55.296Z,-0.71
2018-02-04T01:34:55.163Z,-0.71
2018-02-04T01:35:55.317Z,-0.70
2018-02-04T01:36:55.166Z,-0.70
2018-02-04T01:37:55.324Z,-0.71
2018-02-04T01:38:55.179Z,-0.70
2018-02-04T01:39:55.336Z,-0.73
2018-02-04T01:40:55.173Z,-0.73
2018-02-04T01:41:55.179Z,-0.73
2018-02-04T01:42:55.263Z,-0.75
2018-02-04T01:43:55.183Z,-0.75
2018-02-04T01:44:55.277Z,-0.75
2018-02-04T01:45:55.180Z,-0.75
2018-02-04T01:46:55.280Z,-0.75
2018-02-04T01:47:55.181Z,-0.76
2018-02-04T01:48:55.306Z,-0.75
2018-02-04T01:49:55.194Z,-0.76
2018-02-04T01:50:55.317Z,-0.76
2018-02-04T01:51:55.195Z,-0.78
2018-02-04T01:52:55.191Z,-0.76
2018-02-04T01:53:55.197Z,-0.78
2018-02-04T01:54:55.341Z,-0.78
2018-02-04T01:55:55.209Z,-0.79
2018-02-04T01:56:55.351Z,-0.78
2018-02-04T01:57:55.203Z,-0.81
2018-02-04T01:58:55.374Z,-0.79
2018-02-04T01:59:55.205Z,-0.79
2018-02-04T02:00:55.379Z,-0.79
2018-02-04T02:01:55.214Z,-0.79
2018-02-04T02:02:56.336Z,-0.79
2018-02-04T02:03:55.217Z,-0.81
2018-02-04T02:04:55.301Z,-0.81
2018-02-04T02:05:55.216Z,-0.79
2018-02-04T02:06:55.315Z,-0.82
2018-02-04T02:07:55.238Z,-0.81
2018-02-04T02:08:55.235Z,-0.82
2018-02-04T02:09:55.227Z,-0.84
2018-02-04T02:10:55.336Z,-0.84
2018-02-04T02:11:55.216Z,-0.84
2018-02-04T02:12:55.223Z,-0.84
2018-02-04T02:13:55.361Z,-0.84
2018-02-04T02:14:55.233Z,-0.85
2018-02-04T02:15:55.340Z,-0.85
2018-02-04T02:16:55.243Z,-0.85
2018-02-04T02:17:55.352Z,-0.85
2018-02-04T02:18:55.239Z,-0.86
2018-02-04T02:19:55.367Z,-0.86
2018-02-04T02:20:55.255Z,-0.89
2018-02-04T02:21:55.378Z,-0.86
2018-02-04T02:22:55.241Z,-0.90
2018-02-04T02:23:55.395Z,-0.90
2018-02-04T02:24:55.249Z,-0.89
2018-02-04T02:25:55.407Z,-0.90
2018-02-04T02:26:55.253Z,-0.89
2018-02-04T02:27:55.324Z,-0.90
2018-02-04T02:28:55.251Z,-0.90
2018-02-04T02:29:55.334Z,-0.89
2018-02-04T02:30:55.255Z,-0.92
2018-02-04T02:31:56.370Z,-0.92
2018-02-04T02:32:55.264Z,-0.92
2018-02-04T02:33:55.356Z,-0.94
2018-02-04T02:34:55.261Z,-0.92
2018-02-04T02:35:55.373Z,-0.92
2018-02-04T02:36:55.265Z,-0.94
2018-02-04T02:37:55.387Z,-0.94
2018-02-04T02:38:55.266Z,-0.94
2018-02-04T02:39:55.402Z,-0.95
2018-02-04T02:40:55.267Z,-0.97
2018-02-04T02:41:55.415Z,-0.95
2018-02-04T02:42:55.272Z,-0.95
2018-02-04T02:43:55.430Z,-0.97
2018-02-04T02:44:55.280Z,-0.97
2018-02-04T02:45:55.281Z,-0.97
2018-02-04T02:46:55.345Z,-0.97
2018-02-04T02:47:55.286Z,-0.98
2018-02-04T02:48:55.358Z,-0.98
2018-02-04T02:49:55.287Z,-0.98
2018-02-04T02:50:55.373Z,-0.98
2018-02-04T02:51:55.288Z,-1.00
2018-02-04T02:52:55.386Z,-0.97
2018-02-04T02:53:55.290Z,-0.98
2018-02-04T02:54:55.406Z,-1.00
2018-02-04T02:55:55.295Z,-1.00
2018-02-04T02:56:55.419Z,-1.00
2018-02-04T02:57:55.301Z,-1.00
2018-02-04T02:58:55.444Z,-1.01
2018-02-04T02:59:55.298Z,-1.01
2018-02-04T03:00:55.448Z,-1.01
2018-02-04T03:01:55.300Z,-1.03
2018-02-04T03:02:56.394Z,-1.03
2018-02-04T03:03:55.313Z,-1.04
2018-02-04T03:04:55.373Z,-1.03
2018-02-04T03:05:55.304Z,-1.04
2018-02-04T03:06:55.310Z,-1.04
2018-02-04T03:07:55.315Z,-1.04
2018-02-04T03:08:55.393Z,-1.04
2018-02-04T03:09:55.310Z,-1.04
2018-02-04T03:10:55.412Z,-1.04
2018-02-04T03:11:55.315Z,-1.05
2018-02-04T03:12:55.426Z,-1.07
2018-02-04T03:13:55.327Z,-1.07
2018-02-04T03:14:55.316Z,-1.07
2018-02-04T03:15:55.320Z,-1.05
2018-02-04T03:16:55.453Z,-1.07
2018-02-04T03:17:55.322Z,-1.07
2018-02-04T03:18:55.466Z,-1.05
2018-02-04T03:19:55.331Z,-1.08
2018-02-04T03:20:55.478Z,-1.07
2018-02-04T03:21:55.341Z,-1.07
2018-02-04T03:22:55.597Z,-1.08
2018-02-04T03:23:55.356Z,-1.07
2018-02-04T03:24:55.337Z,-1.08
2018-02-04T03:25:55.331Z,-1.07
2018-02-04T03:26:55.416Z,-1.08
2018-02-04T03:27:55.337Z,-1.07
2018-02-04T03:28:55.429Z,-1.05
2018-02-04T03:29:55.342Z,-1.07
2018-02-04T03:30:55.442Z,-1.07
2018-02-04T03:31:55.344Z,-1.07
2018-02-04T03:32:55.460Z,-1.07
2018-02-04T03:33:55.341Z,-1.08
2018-02-04T03:34:55.468Z,-1.07
2018-02-04T03:35:55.351Z,-1.07
2018-02-04T03:36:55.348Z,-1.05
2018-02-04T03:37:55.353Z,-1.05
2018-02-04T03:38:55.353Z,-1.07
2018-02-04T03:39:55.505Z,-1.07
2018-02-04T03:40:55.353Z,-1.05
2018-02-04T03:41:55.391Z,-1.07
2018-02-04T03:42:55.352Z,-1.07
2018-02-04T03:43:55.360Z,-1.05
2018-02-04T03:44:55.368Z,-1.07
2018-02-04T03:45:55.357Z,-1.05
2018-02-04T03:46:55.367Z,-1.07
2018-02-04T03:47:55.376Z,-1.05
2018-02-04T03:48:55.365Z,-1.05
2018-02-04T03:49:55.369Z,-1.05
2018-02-04T03:50:55.368Z,-1.05
2018-02-04T03:51:55.403Z,-1.05
2018-02-04T03:52:55.497Z,-1.05
2018-02-04T03:53:55.373Z,-1.05
2018-02-04T03:54:55.373Z,-1.07
2018-02-04T03:55:55.379Z,-1.05
2018-02-04T03:56:55.517Z,-1.05
2018-02-04T03:57:55.376Z,-1.05
2018-02-04T03:58:55.529Z,-1.05
2018-02-04T03:59:55.380Z,-1.05
2018-02-04T04:00:55.543Z,-1.07
2018-02-04T04:01:55.382Z,-1.04
2018-02-04T04:02:55.385Z,-1.05
2018-02-04T04:03:55.400Z,-1.03
2018-02-04T04:04:55.381Z,-1.05
2018-02-04T04:05:55.388Z,-1.03
2018-02-04T04:06:55.389Z,-1.04
2018-02-04T04:07:55.387Z,-1.05
2018-02-04T04:08:55.390Z,-1.03
2018-02-04T04:09:55.455Z,-1.03
2018-02-04T04:10:55.393Z,-1.04
2018-02-04T04:11:55.525Z,-1.03
2018-02-04T04:12:55.402Z,-1.04
2018-02-04T04:13:56.564Z,-1.04
2018-02-04T04:14:55.401Z,-1.04
2018-02-04T04:15:55.409Z,-1.04
2018-02-04T04:16:55.400Z,-1.04
2018-02-04T04:17:55.414Z,-1.03
2018-02-04T04:18:55.412Z,-1.04
2018-02-04T04:19:55.405Z,-1.04
2018-02-04T04:20:55.410Z,-1.03
2018-02-04T04:21:55.413Z,-1.03
2018-02-04T04:22:55.417Z,-1.03
2018-02-04T04:23:55.420Z,-1.03
2018-02-04T04:24:55.606Z,-1.01
2018-02-04T04:25:55.415Z,-1.01
2018-02-04T04:26:55.517Z,-1.03
2018-02-04T04:27:55.418Z,-1.01
2018-02-04T04:28:55.533Z,-1.01
2018-02-04T04:29:55.420Z,-1.01
2018-02-04T04:30:55.546Z,-1.01
2018-02-04T04:31:55.417Z,-1.00
2018-02-04T04:32:55.557Z,-1.00
2018-02-04T04:33:55.431Z,-1.00
2018-02-04T04:34:55.573Z,-1.00
2018-02-04T04:35:55.427Z,-0.98
2018-02-04T04:36:55.591Z,-1.00
2018-02-04T04:37:55.431Z,-0.97
2018-02-04T04:38:55.595Z,-0.98
2018-02-04T04:39:55.436Z,-0.98
2018-02-04T04:40:55.429Z,-0.97
2018-02-04T04:41:55.434Z,-0.97
2018-02-04T04:42:55.624Z,-0.97
2018-02-04T04:43:55.435Z,-0.97
2018-02-04T04:44:55.638Z,-0.98
2018-02-04T04:45:55.440Z,-0.97
2018-02-04T04:46:55.555Z,-0.97
2018-02-04T04:47:55.446Z,-0.97
2018-02-04T04:48:55.564Z,-0.98
2018-02-04T04:49:55.446Z,-0.97
2018-02-04T04:51:00.185Z,-0.97
2018-02-04T04:51:55.464Z,-0.97
2018-02-04T04:52:55.592Z,-0.97
2018-02-04T04:53:55.446Z,-0.97
2018-02-04T04:54:55.447Z,-0.95
2018-02-04T04:55:55.481Z,-0.95
2018-02-04T04:56:55.457Z,-0.95
2018-02-04T04:57:55.472Z,-0.95
2018-02-04T04:58:55.633Z,-0.94
2018-02-04T04:59:55.459Z,-0.95
2018-02-04T05:00:55.654Z,-0.94
2018-02-04T05:01:55.459Z,-0.94
2018-02-04T05:02:55.663Z,-0.94
2018-02-04T05:03:55.469Z,-0.94
2018-02-04T05:04:55.465Z,-0.95
2018-02-04T05:05:55.465Z,-0.92
2018-02-04T05:06:55.589Z,-0.92
2018-02-04T05:07:55.476Z,-0.94
2018-02-04T05:08:55.604Z,-0.92
2018-02-04T05:09:55.469Z,-0.92
2018-02-04T05:10:55.619Z,-0.92
2018-02-04T05:11:55.470Z,-0.94
2018-02-04T05:12:55.476Z,-0.94
2018-02-04T05:13:55.494Z,-0.92
2018-02-04T05:14:55.474Z,-0.92
2018-02-04T05:15:55.651Z,-0.92
2018-02-04T05:16:55.486Z,-0.92
2018-02-04T05:17:55.666Z,-0.90
2018-02-04T05:18:55.497Z,-0.90
2018-02-04T05:19:56.701Z,-0.90
2018-02-04T05:20:55.491Z,-0.89
2018-02-04T05:21:55.690Z,-0.86
2018-02-04T05:22:55.491Z,-0.89
2018-02-04T05:23:55.709Z,-0.89
2018-02-04T05:24:55.485Z,-0.89
2018-02-04T05:25:55.616Z,-0.86
2018-02-04T05:26:55.485Z,-0.89
2018-02-04T05:27:55.490Z,-0.86
2018-02-04T05:28:55.486Z,-0.86
2018-02-04T05:29:55.652Z,-0.85
2018-02-04T05:30:55.497Z,-0.86
2018-02-04T05:31:55.500Z,-0.85
2018-02-04T05:32:55.666Z,-0.86
2018-02-04T05:33:55.502Z,-0.85
2018-02-04T05:34:55.677Z,-0.85
2018-02-04T05:35:55.576Z,-0.85
2018-02-04T05:36:55.594Z,-0.85
2018-02-04T05:37:55.502Z,-0.84
2018-02-04T05:38:55.598Z,-0.82
2018-02-04T05:39:55.524Z,-0.82
2018-02-04T05:40:55.505Z,-0.82
2018-02-04T05:41:55.516Z,-0.81
2018-02-04T05:42:55.520Z,-0.82
2018-02-04T05:43:55.507Z,-0.82
2018-02-04T05:44:55.526Z,-0.81
2018-02-04T05:45:55.543Z,-0.79
2018-02-04T05:46:55.508Z,-0.81
2018-02-04T05:47:55.514Z,-0.81
2018-02-04T05:48:55.515Z,-0.81
2018-02-04T05:49:55.520Z,-0.79
2018-02-04T05:50:55.581Z,-0.79
2018-02-04T05:51:55.513Z,-0.79
2018-02-04T05:52:55.595Z,-0.79
2018-02-04T05:53:55.521Z,-0.79
2018-02-04T05:54:55.605Z,-0.79
2018-02-04T05:55:55.517Z,-0.79
2018-02-04T05:56:55.620Z,-0.79
2018-02-04T05:57:55.525Z,-0.79
2018-02-04T05:58:55.633Z,-0.79
2018-02-04T05:59:55.524Z,-0.78
2018-02-04T06:00:55.530Z,-0.79
2018-02-04T06:01:55.652Z,-0.78
2018-02-04T06:02:55.526Z,-0.78
2018-02-04T06:03:55.566Z,-0.78
2018-02-04T06:04:55.535Z,-0.78
2018-02-04T06:05:55.596Z,-0.78
2018-02-04T06:06:55.534Z,-0.76
2018-02-04T06:07:55.592Z,-0.76
2018-02-04T06:08:55.538Z,-0.76
2018-02-04T06:09:55.557Z,-0.76
2018-02-04T06:10:55.611Z,-0.75
2018-02-04T06:11:55.547Z,-0.76
2018-02-04T06:12:55.630Z,-0.75
2018-02-04T06:13:55.554Z,-0.75
2018-02-04T06:14:55.548Z,-0.75
2018-02-04T06:15:55.542Z,-0.75
2018-02-04T06:16:55.651Z,-0.75
2018-02-04T06:17:55.554Z,-0.73
2018-02-04T06:18:55.661Z,-0.75
2018-02-04T06:19:55.546Z,-0.73
2018-02-04T06:20:55.680Z,-0.75
2018-02-04T06:21:55.558Z,-0.76
2018-02-04T06:22:55.591Z,-0.73
2018-02-04T06:23:55.549Z,-0.71
2018-02-04T06:24:55.604Z,-0.73
2018-02-04T06:25:55.552Z,-0.73
2018-02-04T06:26:55.615Z,-0.75
2018-02-04T06:27:55.553Z,-0.73
2018-02-04T06:28:55.561Z,-0.75
2018-02-04T06:29:55.639Z,-0.73
2018-02-04T06:30:55.563Z,-0.75
2018-02-04T06:31:55.647Z,-0.75
2018-02-04T06:32:55.563Z,-0.73
2018-02-04T06:33:55.660Z,-0.73
2018-02-04T06:34:55.566Z,-0.76
2018-02-04T06:35:55.686Z,-0.76
2018-02-04T06:36:55.565Z,-0.79
2018-02-04T06:37:55.689Z,-0.81
2018-02-04T06:38:55.581Z,-0.84
2018-02-04T06:39:55.713Z,-0.85
2018-02-04T06:40:55.584Z,-0.89
2018-02-04T06:41:55.727Z,-0.89
2018-02-04T06:42:55.574Z,-0.92
2018-02-04T06:43:55.574Z,-0.94
2018-02-04T06:44:55.640Z,-0.97
2018-02-04T06:45:55.577Z,-1.00
2018-02-04T06:46:55.653Z,-1.04
2018-02-04T06:47:55.582Z,-1.10
2018-02-04T06:48:55.663Z,-1.15
2018-02-04T06:49:55.583Z,-1.18
2018-02-04T06:50:55.678Z,-1.19
2018-02-04T06:51:55.584Z,-1.23
2018-02-04T06:52:55.692Z,-1.25
2018-02-04T06:53:55.586Z,-1.25
2018-02-04T06:54:55.705Z,-1.26
2018-02-04T06:55:55.587Z,-1.26
2018-02-04T06:56:55.718Z,-1.28
2018-02-04T06:57:55.585Z,-1.26
2018-02-04T06:58:55.692Z,-1.25
2018-02-04T06:59:55.599Z,-1.22
2018-02-04T07:00:55.745Z,-1.19
2018-02-04T07:01:55.592Z,-1.18
2018-02-04T07:02:58.536Z,-1.16
2018-02-04T07:03:55.605Z,-1.13
2018-02-04T07:04:55.686Z,-1.11
2018-02-04T07:05:55.599Z,-1.10
2018-02-04T07:06:55.706Z,-1.10
2018-02-04T07:07:55.602Z,-1.05
2018-02-04T07:08:55.711Z,-1.05
2018-02-04T07:09:55.611Z,-1.03
2018-02-04T07:10:55.721Z,-1.01
2018-02-04T07:11:55.607Z,-0.98
2018-02-04T07:12:55.737Z,-0.97
2018-02-04T07:13:55.620Z,-0.95
2018-02-04T07:14:56.730Z,-0.92
2018-02-04T07:15:55.605Z,-0.90
2018-02-04T07:16:55.761Z,-0.89
2018-02-04T07:17:55.615Z,-0.86
2018-02-04T07:18:55.803Z,-0.84
2018-02-04T07:19:55.607Z,-0.82
2018-02-04T07:20:56.708Z,-0.82
2018-02-04T07:21:55.618Z,-0.79
2018-02-04T07:22:55.704Z,-0.76
2018-02-04T07:23:55.617Z,-0.76
2018-02-04T07:24:55.710Z,-0.75
2018-02-04T07:25:55.614Z,-0.73
2018-02-04T07:26:55.621Z,-0.73
2018-02-04T07:27:55.626Z,-0.73
2018-02-04T07:28:55.621Z,-0.70
2018-02-04T07:29:55.620Z,-0.70
2018-02-04T07:30:55.752Z,-0.70
2018-02-04T07:31:55.624Z,-0.68
2018-02-04T07:32:55.764Z,-0.67
2018-02-04T07:33:55.622Z,-0.66
2018-02-04T07:34:55.781Z,-0.64
2018-02-04T07:35:55.630Z,-0.63
2018-02-04T07:36:55.794Z,-0.63
2018-02-04T07:37:55.649Z,-0.61
2018-02-04T07:38:55.707Z,-0.60
2018-02-04T07:39:55.629Z,-0.60
2018-02-04T07:40:55.718Z,-0.58
2018-02-04T07:41:55.639Z,-0.58
2018-02-04T07:42:55.700Z,-0.53
2018-02-04T07:43:55.641Z,-0.53
2018-02-04T07:44:55.767Z,-0.52
2018-02-04T07:45:55.636Z,-0.52
2018-02-04T07:46:55.738Z,-0.47
2018-02-04T07:47:55.659Z,-0.47
2018-02-04T07:48:55.645Z,-0.46
2018-02-04T07:49:55.673Z,-0.43
2018-02-04T07:50:55.763Z,-0.40
2018-02-04T07:51:55.641Z,-0.39
2018-02-04T07:52:55.777Z,-0.35
2018-02-04T07:53:55.688Z,-0.35
2018-02-04T07:54:55.645Z,-0.35
2018-02-04T07:55:55.794Z,-0.34
2018-02-04T07:56:55.719Z,-0.32
2018-02-04T07:57:55.706Z,-0.31
2018-02-04T07:58:55.663Z,-0.31
2018-02-04T07:59:55.718Z,-0.32
2018-02-04T08:00:55.653Z,-0.31
2018-02-04T08:01:55.740Z,-0.32
2018-02-04T08:02:55.692Z,-0.32
2018-02-04T08:03:55.748Z,-0.34
2018-02-04T08:04:55.661Z,-0.32
2018-02-04T08:05:55.778Z,-0.34
2018-02-04T08:06:55.674Z,-0.34
2018-02-04T08:07:55.769Z,-0.32
2018-02-04T08:08:55.658Z,-0.34
2018-02-04T08:09:55.818Z,-0.32
2018-02-04T08:10:55.659Z,-0.32
2018-02-04T08:11:55.801Z,-0.35
2018-02-04T08:12:55.698Z,-0.35
2018-02-04T08:13:55.818Z,-0.35
2018-02-04T08:14:55.682Z,-0.34
2018-02-04T08:15:55.739Z,-0.34
2018-02-04T08:16:55.670Z,-0.34
2018-02-04T08:17:55.743Z,-0.34
2018-02-04T08:18:55.668Z,-0.32
2018-02-04T08:19:55.758Z,-0.32
2018-02-04T08:20:55.676Z,-0.32
2018-02-04T08:21:55.762Z,-0.34
2018-02-04T08:22:55.687Z,-0.32
2018-02-04T08:23:55.804Z,-0.32
2018-02-04T08:24:55.677Z,-0.32
2018-02-04T08:25:55.694Z,-0.32
2018-02-04T08:26:55.808Z,-0.32
2018-02-04T08:27:55.729Z,-0.35
2018-02-04T08:28:55.839Z,-0.32
2018-02-04T08:29:55.675Z,-0.35
2018-02-04T08:30:55.826Z,-0.34
2018-02-04T08:31:55.686Z,-0.35
2018-02-04T08:32:55.851Z,-0.34
2018-02-04T08:33:55.680Z,-0.34
2018-02-04T08:34:55.756Z,-0.34
2018-02-04T08:35:55.710Z,-0.34
2018-02-04T08:36:55.780Z,-0.35
2018-02-04T08:37:55.686Z,-0.35
2018-02-04T08:38:55.774Z,-0.34
2018-02-04T08:39:55.695Z,-0.32
2018-02-04T08:40:55.788Z,-0.32
2018-02-04T08:41:55.690Z,-0.32
2018-02-04T08:42:55.804Z,-0.32
2018-02-04T08:43:55.690Z,-0.34
2018-02-04T08:44:55.873Z,-0.32
2018-02-04T08:45:55.693Z,-0.32
2018-02-04T08:46:55.831Z,-0.32
2018-02-04T08:47:55.739Z,-0.31
2018-02-04T08:48:55.846Z,-0.31
2018-02-04T08:49:55.700Z,-0.32
2018-02-04T08:50:55.858Z,-0.31
2018-02-04T08:51:55.715Z,-0.31
2018-02-04T08:52:55.871Z,-0.31
2018-02-04T08:53:55.704Z,-0.29
2018-02-04T08:54:55.783Z,-0.29
2018-02-04T08:55:55.701Z,-0.28
2018-02-04T08:56:55.807Z,-0.28
2018-02-04T08:57:55.715Z,-0.27
2018-02-04T08:58:55.820Z,-0.25
2018-02-04T08:59:55.777Z,-0.25
2018-02-04T09:00:55.824Z,-0.25
2018-02-04T09:01:55.772Z,-0.24
2018-02-04T09:02:56.865Z,-0.22
2018-02-04T09:03:55.707Z,-0.22
2018-02-04T09:04:55.854Z,-0.22
2018-02-04T09:05:55.730Z,-0.20
2018-02-04T09:06:55.874Z,-0.17
2018-02-04T09:07:55.726Z,-0.20
2018-02-04T09:08:55.877Z,-0.17
2018-02-04T09:09:55.716Z,-0.17
2018-02-04T09:10:55.919Z,-0.17
2018-02-04T09:11:55.714Z,-0.17
2018-02-04T09:12:55.815Z,-0.16
2018-02-04T09:13:55.723Z,-0.16
2018-02-04T09:14:55.798Z,-0.16
2018-02-04T09:15:55.726Z,-0.16
2018-02-04T09:16:55.726Z,-0.14
2018-02-04T09:17:55.864Z,-0.14
2018-02-04T09:18:55.737Z,-0.13
2018-02-04T09:19:55.867Z,-0.13
2018-02-04T09:20:55.720Z,-0.13
2018-02-04T09:21:55.736Z,-0.11
2018-02-04T09:22:55.725Z,-0.11
2018-02-04T09:23:55.730Z,-0.09
2018-02-04T09:24:55.733Z,-0.10
2018-02-04T09:25:55.786Z,-0.07
2018-02-04T09:26:55.786Z,-0.07
2018-02-04T09:27:55.809Z,-0.04
2018-02-04T09:28:55.730Z,-0.04
2018-02-04T09:29:55.822Z,-0.03
2018-02-04T09:30:55.748Z,-0.01
2018-02-04T09:31:55.833Z,-0.01
2018-02-04T09:32:55.741Z,0.00
2018-02-04T09:33:55.873Z,0.00
2018-02-04T09:34:55.733Z,0.04
2018-02-04T09:35:55.756Z,0.05
2018-02-04T09:36:55.736Z,0.07
2018-02-04T09:37:55.939Z,0.07
2018-02-04T09:38:55.743Z,0.08
2018-02-04T09:39:55.798Z,0.09
2018-02-04T09:40:55.746Z,0.11
2018-02-04T09:41:55.799Z,0.11
2018-02-04T09:42:55.739Z,0.12
2018-02-04T09:43:55.833Z,0.12
2018-02-04T09:44:55.765Z,0.12
2018-02-04T09:45:55.825Z,0.12
2018-02-04T09:46:55.755Z,0.11
2018-02-04T09:47:55.837Z,0.11
2018-02-04T09:48:55.744Z,0.12
2018-02-04T09:49:55.856Z,0.11
2018-02-04T09:50:55.780Z,0.14
2018-02-04T09:51:55.883Z,0.17
2018-02-04T09:52:55.751Z,0.20
2018-02-04T09:53:55.774Z,0.23
2018-02-04T09:54:55.755Z,0.26
2018-02-04T09:55:55.892Z,0.29
2018-02-04T09:56:55.758Z,0.35
2018-02-04T09:57:55.841Z,0.40
2018-02-04T09:58:55.777Z,0.45
2018-02-04T09:59:55.828Z,0.50
2018-02-04T10:00:55.758Z,0.56
2018-02-04T10:01:55.830Z,0.60
2018-02-04T10:02:55.764Z,0.66
2018-02-04T10:03:55.820Z,0.69
2018-02-04T10:04:55.771Z,0.73
2018-02-04T10:05:55.798Z,0.76
2018-02-04T10:06:55.769Z,0.80
2018-02-04T10:07:55.813Z,0.81
2018-02-04T10:08:55.785Z,0.85
2018-02-04T10:09:55.828Z,0.84
2018-02-04T10:10:55.782Z,0.87
2018-02-04T10:11:55.848Z,0.90
2018-02-04T10:12:55.776Z,0.91
2018-02-04T10:13:55.861Z,0.94
2018-02-04T10:14:55.777Z,0.98
2018-02-04T10:15:55.768Z,0.99
2018-02-04T10:16:55.769Z,1.00
2018-02-04T10:17:55.777Z,1.03
2018-02-04T10:18:55.790Z,1.05
2018-02-04T10:19:55.773Z,1.06
2018-02-04T10:20:55.804Z,1.09
2018-02-04T10:21:55.776Z,1.13
2018-02-04T10:22:55.813Z,1.23
2018-02-04T10:23:55.806Z,1.31
2018-02-04T10:24:55.824Z,1.39
2018-02-04T10:25:55.788Z,1.46
2018-02-04T10:26:55.843Z,1.49
2018-02-04T10:27:55.803Z,1.49
2018-02-04T10:28:55.852Z,1.46
2018-02-04T10:29:55.873Z,1.42
2018-02-04T10:30:55.870Z,1.39
2018-02-04T10:31:55.787Z,1.38
2018-02-04T10:32:55.785Z,1.34
2018-02-04T10:33:55.823Z,1.31
2018-02-04T10:34:55.782Z,1.27
2018-02-04T10:35:55.838Z,1.24
2018-02-04T10:36:55.783Z,1.24
2018-02-04T10:37:55.847Z,1.20
2018-02-04T10:38:55.794Z,1.18
2018-02-04T10:39:55.820Z,1.18
2018-02-04T10:40:55.793Z,1.21
2018-02-04T10:41:55.796Z,1.23
2018-02-04T10:42:55.804Z,1.26
2018-02-04T10:43:55.795Z,1.30
2018-02-04T10:44:55.916Z,1.38
2018-02-04T10:45:55.794Z,1.41
2018-02-04T10:46:55.814Z,1.42
2018-02-04T10:47:55.820Z,1.42
2018-02-04T10:48:55.853Z,1.41
2018-02-04T10:49:55.812Z,1.39
2018-02-04T10:50:55.833Z,1.35
2018-02-04T10:51:55.799Z,1.30
2018-02-04T10:52:55.860Z,1.26
2018-02-04T10:53:55.807Z,1.23
2018-02-04T10:54:55.914Z,1.20
2018-02-04T10:55:55.801Z,1.17
2018-02-04T10:56:55.873Z,1.16
2018-02-04T10:57:55.832Z,1.13
2018-02-04T10:58:55.896Z,1.09
2018-02-04T10:59:55.806Z,1.05
2018-02-04T11:00:55.952Z,1.05
2018-02-04T11:01:55.813Z,1.02
2018-02-04T11:02:55.924Z,1.03
2018-02-04T11:03:55.815Z,1.06
2018-02-04T11:04:55.878Z,1.10
2018-02-04T11:05:55.815Z,1.17
2018-02-04T11:06:55.883Z,1.26
2018-02-04T11:07:55.819Z,1.35
2018-02-04T11:08:55.901Z,1.45
2018-02-04T11:09:55.818Z,1.53
2018-02-04T11:10:55.913Z,1.57
2018-02-04T11:11:55.821Z,1.55
2018-02-04T11:12:55.938Z,1.53
2018-02-04T11:13:55.822Z,1.52
2018-02-04T11:14:55.829Z,1.49
2018-02-04T11:15:55.861Z,1.49
2018-02-04T11:16:55.827Z,1.49
2018-02-04T11:17:55.854Z,1.48
2018-02-04T11:18:55.827Z,1.48
2018-02-04T11:19:55.879Z,1.49
2018-02-04T11:20:55.829Z,1.55
2018-02-04T11:21:56.980Z,1.60
2018-02-04T11:22:55.834Z,1.66
2018-02-04T11:23:55.901Z,1.74
2018-02-04T11:24:55.832Z,1.80
2018-02-04T11:25:55.922Z,1.84
2018-02-04T11:26:55.851Z,1.84
2018-02-04T11:27:55.928Z,1.80
2018-02-04T11:28:55.838Z,1.74
2018-02-04T11:29:55.942Z,1.67
2018-02-04T11:30:55.846Z,1.62
2018-02-04T11:31:55.964Z,1.55
2018-02-04T11:32:55.844Z,1.49
2018-02-04T11:33:56.890Z,1.45
2018-02-04T11:34:55.844Z,1.41
2018-02-04T11:35:55.886Z,1.36
2018-02-04T11:36:55.844Z,1.31
2018-02-04T11:37:55.897Z,1.30
2018-02-04T11:38:55.851Z,1.26
2018-02-04T11:39:55.905Z,1.23
2018-02-04T11:40:55.854Z,1.20
2018-02-04T11:41:55.926Z,1.18
2018-02-04T11:42:55.853Z,1.17
2018-02-04T11:43:55.944Z,1.16
2018-02-04T11:44:55.882Z,1.16
2018-02-04T11:45:55.938Z,1.16
2018-02-04T11:46:55.862Z,1.20
2018-02-04T11:47:55.952Z,1.21
2018-02-04T11:48:55.873Z,1.26
2018-02-04T11:49:55.985Z,1.28
2018-02-04T11:50:55.866Z,1.31
2018-02-04T11:51:56.902Z,1.35
2018-02-04T11:52:55.909Z,1.39
2018-02-04T11:53:57.966Z,1.41
2018-02-04T11:54:55.871Z,1.41
2018-02-04T11:55:55.919Z,1.41
2018-02-04T11:56:55.865Z,1.38
2018-02-04T11:57:56.949Z,1.36
2018-02-04T11:58:55.878Z,1.30
2018-02-04T11:59:55.952Z,1.26
2018-02-04T12:00:55.874Z,1.23
2018-02-04T12:01:55.956Z,1.17
2018-02-04T12:02:55.886Z,1.12
2018-02-04T12:03:55.982Z,1.08
2018-02-04T12:04:55.974Z,1.05
2018-02-04T12:05:55.876Z,1.02
2018-02-04T12:06:55.878Z,0.99
2018-02-04T12:07:55.883Z,0.96
2018-02-04T12:08:55.996Z,0.94
2018-02-04T12:09:55.881Z,0.92
2018-02-04T12:10:55.885Z,0.91
2018-02-04T12:11:55.896Z,0.92
2018-02-04T12:12:55.892Z,0.90
2018-02-04T12:13:55.951Z,0.91
2018-02-04T12:14:55.889Z,0.90
2018-02-04T12:15:55.991Z,0.91
2018-02-04T12:16:55.900Z,0.88
2018-02-04T12:17:55.886Z,0.90
2018-02-04T12:18:56.014Z,0.88
2018-02-04T12:19:55.891Z,0.87
2018-02-04T12:20:55.917Z,0.85
2018-02-04T12:21:56.342Z,0.85
2018-02-04T12:22:55.965Z,0.88
2018-02-04T12:23:55.941Z,0.90
2018-02-04T12:24:55.897Z,0.94
2018-02-04T12:25:55.954Z,0.96
2018-02-04T12:26:55.897Z,0.98
2018-02-04T12:27:55.968Z,0.99
2018-02-04T12:28:55.907Z,1.00
2018-02-04T12:29:56.001Z,1.03
2018-02-04T12:30:55.912Z,1.06
2018-02-04T12:31:56.916Z,1.09
2018-02-04T12:32:55.915Z,1.10
2018-02-04T12:33:56.010Z,1.16
2018-02-04T12:34:55.904Z,1.16
2018-02-04T12:35:55.904Z,1.17
2018-02-04T12:36:55.916Z,1.18
2018-02-04T12:37:55.931Z,1.21
2018-02-04T12:38:55.915Z,1.24
2018-02-04T12:39:55.909Z,1.24
2018-02-04T12:40:55.931Z,1.28
2018-02-04T12:41:55.913Z,1.30
2018-02-04T12:42:55.924Z,1.34
2018-02-04T12:43:55.970Z,1.35
2018-02-04T12:44:55.929Z,1.34
2018-02-04T12:45:55.924Z,1.34
2018-02-04T12:46:56.000Z,1.31
2018-02-04T12:47:55.918Z,1.35
2018-02-04T12:48:55.916Z,1.31
2018-02-04T12:49:55.939Z,1.34
2018-02-04T12:50:55.916Z,1.31
2018-02-04T12:51:56.039Z,1.34
2018-02-04T12:52:55.927Z,1.30
2018-02-04T12:53:55.963Z,1.28
2018-02-04T12:54:55.930Z,1.27
2018-02-04T12:55:55.951Z,1.26
2018-02-04T12:56:55.926Z,1.21
2018-02-04T12:57:55.965Z,1.20
2018-02-04T12:58:55.927Z,1.16
2018-02-04T12:59:55.935Z,1.12