createdAt,value
2022-10-06T00:00:44.345Z,1003.88
2022-10-06T00:01:44.328Z,1003.81
2022-10-06T00:02:44.332Z,1003.84
2022-10-06T00:03:44.290Z,1003.78
2022-10-06T00:04:44.285Z,1003.75
2022-10-06T00:05:44.302Z,1003.77
2022-10-06T00:06:44.243Z,1003.77
2022-10-06T00:07:44.244Z,1003.74
2022-10-06T00:08:45.287Z,1003.81
2022-10-06T00:09:44.255Z,1003.75
2022-10-06T00:10:44.246Z,1003.76
2022-10-06T00:11:44.264Z,1003.77
2022-10-06T00:12:44.202Z,1003.71
2022-10-06T00:13:44.224Z,1003.83
2022-10-06T00:14:44.205Z,1003.82
2022-10-06T00:15:44.304Z,1003.80
2022-10-06T00:16:44.184Z,1003.77
2022-10-06T00:17:44.162Z,1003.79
2022-10-06T00:18:44.194Z,1003.71
2022-10-06T00:19:44.182Z,1003.81
2022-10-06T00:20:44.166Z,1003.85
2022-10-06T00:21:44.120Z,1003.88
2022-10-06T00:22:44.130Z,1003.91
2022-10-06T00:23:44.118Z,1003.90
2022-10-06T00:24:44.142Z,1003.97
2022-10-06T00:25:44.133Z,1004.04
2022-10-06T00:26:44.127Z,1004.05
2022-10-06T00:27:44.165Z,1004.09
2022-10-06T00:28:44.277Z,1004.12
2022-10-06T00:29:44.097Z,1004.06
2022-10-06T00:30:44.124Z,1004.08
2022-10-06T00:31:44.080Z,1004.09
2022-10-06T00:32:44.058Z,1004.08
2022-10-06T00:33:44.017Z,1004.13
2022-10-06T00:34:44.027Z,1004.09
2022-10-06T00:35:44.063Z,1004.07
2022-10-06T00:36:44.001Z,1004.05
2022-10-06T00:37:44.017Z,1004.03
2022-10-06T00:38:44.095Z,1004.12
2022-10-06T00:39:44.308Z,1004.03
2022-10-06T00:40:44.110Z,1004.02
2022-10-06T00:41:44.060Z,1004.12
2022-10-06T00:42:43.979Z,1004.08
2022-10-06T00:43:43.974Z,1004.08
2022-10-06T00:44:44.044Z,1004.12
2022-10-06T00:45:43.960Z,1004.20
2022-10-06T00:46:44.018Z,1004.13
2022-10-06T00:47:43.963Z,1004.14
2022-10-06T00:48:43.915Z,1004.12
2022-10-06T00:49:44.014Z,1004.24
2022-10-06T00:50:43.903Z,1004.19
2022-10-06T00:51:43.942Z,1004.26
2022-10-06T00:52:44.889Z,1004.15
2022-10-06T00:53:43.902Z,1004.27
2022-10-06T00:54:43.925Z,1004.23
2022-10-06T00:55:43.869Z,1004.24
2022-10-06T00:56:43.923Z,1004.17
2022-10-06T00:57:43.863Z,1004.22
2022-10-06T00:58:43.848Z,1004.24
2022-10-06T00:59:43.863Z,1004.27
2022-10-06T01:00:43.842Z,1004.19
2022-10-06T01:01:43.898Z,1004.28
2022-10-06T01:02:43.905Z,1004.24
2022-10-06T01:03:43.803Z,1004.24
2022-10-06T01:04:43.816Z,1004.23
2022-10-06T01:05:43.829Z,1004.24
2022-10-06T01:06:43.793Z,1004.17
2022-10-06T01:07:43.840Z,1004.20
2022-10-06T01:08:43.760Z,1004.14
2022-10-06T01:09:43.775Z,1004.17
2022-10-06T01:10:43.927Z,1004.16
2022-10-06T01:11:44.390Z,1004.18
2022-10-06T01:12:43.763Z,1004.37
2022-10-06T01:13:43.708Z,1004.37
2022-10-06T01:14:43.749Z,1004.39
2022-10-06T01:15:43.772Z,1004.38
2022-10-06T01:16:43.774Z,1004.37
2022-10-06T01:17:43.708Z,1004.34
2022-10-06T01:18:43.741Z,1004.31
2022-10-06T01:19:43.861Z,1004.33
2022-10-06T01:20:43.695Z,1004.29
2022-10-06T01:21:43.711Z,1004.30
2022-10-06T01:22:43.678Z,1004.31
2022-10-06T01:23:43.806Z,1004.42
2022-10-06T01:24:43.659Z,1004.35
2022-10-06T01:25:43.660Z,1004.36
2022-10-06T01:26:43.641Z,1004.38
2022-10-06T01:27:43.655Z,1004.45
2022-10-06T01:28:43.649Z,1004.37
2022-10-06T01:29:43.632Z,1004.41
2022-10-06T01:30:43.632Z,1004.55
2022-10-06T01:31:44.754Z,1004.51
2022-10-06T01:32:43.570Z,1004.50
2022-10-06T01:33:43.644Z,1004.53
2022-10-06T01:34:43.737Z,1004.56
2022-10-06T01:35:43.605Z,1004.48
2022-10-06T01:36:44.583Z,1004.55
2022-10-06T01:37:43.557Z,1004.57
2022-10-06T01:38:43.570Z,1004.49
2022-10-06T01:39:43.554Z,1004.61
2022-10-06T01:40:43.546Z,1004.59
2022-10-06T01:41:43.624Z,1004.57
2022-10-06T01:42:43.528Z,1004.58
2022-10-06T01:43:43.525Z,1004.55
2022-10-06T01:44:43.523Z,1004.58
2022-10-06T02:02:19.571Z,1005.00
2022-10-06T02:03:19.567Z,1005.07
2022-10-06T02:04:20.806Z,1005.10
2022-10-06T02:05:21.011Z,1005.06
2022-10-06T02:06:20.831Z,1005.07
2022-10-06T02:07:20.710Z,1005.17
2022-10-06T02:08:20.705Z,1005.23
2022-10-06T02:09:20.858Z,1005.10
2022-10-06T02:10:20.725Z,1005.09
2022-10-06T02:11:20.647Z,1005.10
2022-10-06T02:12:20.663Z,1005.24
2022-10-06T02:13:20.690Z,1005.34
2022-10-06T02:14:20.642Z,1005.32
2022-10-06T02:15:20.676Z,1005.26
2022-10-06T02:16:20.708Z,1005.29
2022-10-06T02:17:20.641Z,1005.26
2022-10-06T02:18:20.625Z,1005.30
2022-10-06T02:19:20.618Z,1005.39
2022-10-06T02:20:20.615Z,1005.25
2022-10-06T02:21:20.595Z,1005.42
2022-10-06T02:22:20.574Z,1005.44
2022-10-06T02:23:20.561Z,1005.30
2022-10-06T02:24:20.545Z,1005.51
2022-10-06T02:25:20.852Z,1005.55
2022-10-06T02:26:20.550Z,1005.53
2022-10-06T02:27:20.524Z,1005.53
2022-10-06T02:28:20.686Z,1005.66
2022-10-06T02:29:20.563Z,1005.68
2022-10-06T02:30:21.525Z,1005.49
2022-10-06T02:31:20.600Z,1005.62
2022-10-06T02:32:20.528Z,1005.68
2022-10-06T02:33:20.492Z,1005.59
2022-10-06T02:34:21.329Z,1005.79
2022-10-06T02:35:20.509Z,1005.81
2022-10-06T02:36:20.474Z,1005.79
2022-10-06T02:37:20.551Z,1005.99
2022-10-06T02:38:20.444Z,1005.99
2022-10-06T02:39:20.476Z,1006.05
2022-10-06T02:40:21.265Z,1006.03
2022-10-06T02:41:20.433Z,1006.09
2022-10-06T02:42:20.457Z,1006.10
2022-10-06T02:43:20.461Z,1006.12
2022-10-06T02:44:21.090Z,1006.18
2022-10-06T02:45:20.407Z,1006.12
2022-10-06T02:46:20.483Z,1006.13
2022-10-06T02:47:20.370Z,1006.07
2022-10-06T02:48:21.723Z,1006.07
2022-10-06T02:49:20.431Z,1006.03
2022-10-06T02:50:20.405Z,1006.13
2022-10-06T02:51:20.398Z,1006.17
2022-10-06T02:52:20.369Z,1006.19
2022-10-06T02:53:20.384Z,1006.25
2022-10-06T02:54:20.320Z,1006.21
2022-10-06T02:55:20.365Z,1006.23
2022-10-06T02:56:20.332Z,1006.30
2022-10-06T02:57:20.305Z,1006.32
2022-10-06T02:58:20.347Z,1006.34
2022-10-06T02:59:20.294Z,1006.37
2022-10-06T03:00:20.288Z,1006.28
2022-10-06T03:01:20.333Z,1006.36
2022-10-06T03:02:20.407Z,1006.37
2022-10-06T03:03:20.332Z,1006.34
2022-10-06T03:04:20.297Z,1006.34
2022-10-06T03:05:20.273Z,1006.43
2022-10-06T03:06:20.254Z,1006.50
2022-10-06T03:07:20.246Z,1006.45
2022-10-06T03:08:20.226Z,1006.58
2022-10-06T03:09:20.248Z,1006.67
2022-10-06T03:10:20.257Z,1006.74
2022-10-06T03:11:20.215Z,1006.71
2022-10-06T03:12:20.236Z,1006.77
2022-10-06T03:13:20.206Z,1006.78
2022-10-06T03:14:22.054Z,1006.82
2022-10-06T03:15:21.192Z,1006.78
2022-10-06T03:16:20.220Z,1006.83
2022-10-06T03:17:20.175Z,1006.76
2022-10-06T03:18:20.192Z,1006.75
2022-10-06T03:19:20.162Z,1006.75
2022-10-06T03:20:20.148Z,1006.81
2022-10-06T03:21:20.139Z,1006.98
2022-10-06T03:22:20.131Z,1007.06
2022-10-06T03:23:20.188Z,1007.08
2022-10-06T03:24:20.192Z,1007.06
2022-10-06T03:25:20.103Z,1007.06
2022-10-06T03:26:20.091Z,1007.11
2022-10-06T03:27:20.097Z,1007.13
2022-10-06T03:28:20.181Z,1007.13
2022-10-06T03:29:20.080Z,1007.23
2022-10-06T03:30:20.082Z,1007.17
2022-10-06T03:31:20.165Z,1007.20
2022-10-06T03:32:20.042Z,1007.34
2022-10-06T03:33:20.043Z,1007.24
2022-10-06T03:34:21.154Z,1007.26
2022-10-06T03:35:20.067Z,1007.27
2022-10-06T03:36:20.074Z,1007.29
2022-10-06T03:37:20.009Z,1007.27
2022-10-06T03:38:20.005Z,1007.24
2022-10-06T03:39:19.986Z,1007.29
2022-10-06T03:40:20.116Z,1007.38
2022-10-06T03:41:19.969Z,1007.37
2022-10-06T03:42:19.959Z,1007.44
2022-10-06T03:43:19.991Z,1007.42
2022-10-06T03:44:19.956Z,1007.41
2022-10-06T03:45:20.064Z,1007.50
2022-10-06T03:46:20.049Z,1007.51
2022-10-06T04:02:40.953Z,1008.01
2022-10-06T04:03:40.309Z,1008.00
2022-10-06T04:04:43.355Z,1008.01
2022-10-06T04:05:41.526Z,1007.99
2022-10-06T04:06:41.486Z,1007.95
2022-10-06T04:07:41.496Z,1007.99
2022-10-06T04:08:41.464Z,1008.02
2022-10-06T04:09:41.476Z,1008.08
2022-10-06T04:10:41.513Z,1008.09
2022-10-06T04:11:41.504Z,1008.05
2022-10-06T04:12:41.451Z,1008.02
2022-10-06T04:13:41.430Z,1008.05
2022-10-06T04:14:41.511Z,1008.01
2022-10-06T04:15:41.414Z,1007.98
2022-10-06T04:16:41.479Z,1008.01
2022-10-06T04:17:41.341Z,1007.97
2022-10-06T04:18:41.412Z,1007.98
2022-10-06T04:19:41.436Z,1008.02
2022-10-06T04:20:41.384Z,1008.02
2022-10-06T04:21:43.902Z,1008.03
2022-10-06T04:22:41.347Z,1008.10
2022-10-06T04:23:41.427Z,1008.03
2022-10-06T04:24:41.389Z,1008.05
2022-10-06T04:25:41.375Z,1008.06
2022-10-06T04:26:41.384Z,1008.12
2022-10-06T04:27:41.325Z,1008.21
2022-10-06T04:28:41.524Z,1008.23
2022-10-06T04:29:41.325Z,1008.21
2022-10-06T04:30:42.036Z,1008.27
2022-10-06T04:31:41.349Z,1008.27
2022-10-06T04:32:41.301Z,1008.31
2022-10-06T04:33:41.326Z,1008.28
2022-10-06T04:34:41.434Z,1008.27
2022-10-06T04:35:41.275Z,1008.22
2022-10-06T04:36:41.861Z,1008.31
2022-10-06T04:37:41.234Z,1008.33
2022-10-06T04:38:41.202Z,1008.29
2022-10-06T04:39:41.325Z,1008.33
2022-10-06T04:40:41.202Z,1008.29
2022-10-06T04:41:41.204Z,1008.23
2022-10-06T04:42:41.196Z,1008.32
2022-10-06T04:43:41.193Z,1008.31
2022-10-06T04:44:41.149Z,1008.26
2022-10-06T04:45:41.235Z,1008.32
2022-10-06T04:46:44.037Z,1008.29
2022-10-06T04:47:42.163Z,1008.31
2022-10-06T04:48:41.211Z,1008.37
2022-10-06T04:49:41.220Z,1008.34
2022-10-06T04:50:41.182Z,1008.38
2022-10-06T04:51:41.862Z,1008.41
2022-10-06T04:52:41.201Z,1008.49
2022-10-06T04:53:41.237Z,1008.52
2022-10-06T04:54:41.264Z,1008.54
2022-10-06T04:55:41.137Z,1008.51
2022-10-06T04:56:41.153Z,1008.54
2022-10-06T04:57:41.094Z,1008.47
2022-10-06T04:58:41.138Z,1008.60
2022-10-06T04:59:41.184Z,1008.63
2022-10-06T05:00:41.162Z,1008.68
2022-10-06T05:01:41.113Z,1008.65
2022-10-06T05:02:41.172Z,1008.71
2022-10-06T05:03:41.100Z,1008.82
2022-10-06T05:04:41.097Z,1008.76
2022-10-06T05:05:41.049Z,1008.82
2022-10-06T05:06:41.170Z,1008.84
2022-10-06T05:07:41.044Z,1008.83
2022-10-06T05:08:41.103Z,1008.90
2022-10-06T05:09:41.162Z,1008.91
2022-10-06T05:10:41.004Z,1008.96
2022-10-06T05:11:40.976Z,1008.91
2022-10-06T05:12:40.971Z,1008.95
2022-10-06T05:13:40.984Z,1009.05
2022-10-06T05:14:40.995Z,1009.02
2022-10-06T05:15:41.006Z,1009.05
2022-10-06T05:16:41.043Z,1009.03
2022-10-06T05:17:41.037Z,1009.04
2022-10-06T05:18:41.569Z,1009.03
2022-10-06T05:19:40.997Z,1009.09
2022-10-06T05:20:41.031Z,1009.10
2022-10-06T05:21:41.901Z,1009.15
2022-10-06T05:22:41.043Z,1009.11
2022-10-06T05:23:40.933Z,1009.19
2022-10-06T05:24:41.622Z,1009.23
2022-10-06T05:25:41.901Z,1009.26
2022-10-06T05:26:41.564Z,1009.29
2022-10-06T05:27:41.871Z,1009.29
2022-10-06T05:28:41.055Z,1009.30
2022-10-06T05:29:40.902Z,1009.28
2022-10-06T05:30:41.646Z,1009.33
2022-10-06T05:31:40.981Z,1009.30
2022-10-06T05:32:41.633Z,1009.31
2022-10-06T05:33:40.877Z,1009.39
2022-10-06T05:34:40.834Z,1009.41
2022-10-06T05:35:40.897Z,1009.48
2022-10-06T05:36:40.978Z,1009.53
2022-10-06T05:37:41.715Z,1009.56
2022-10-06T05:38:41.371Z,1009.50
2022-10-06T05:39:41.374Z,1009.50
2022-10-06T05:40:40.880Z,1009.56
2022-10-06T05:41:41.691Z,1009.57
2022-10-06T05:42:41.431Z,1009.55
2022-10-06T05:43:40.778Z,1009.57
2022-10-06T05:44:40.825Z,1009.62
2022-10-06T05:45:41.660Z,1009.63
2022-10-06T05:46:41.395Z,1009.63
2022-10-06T05:47:40.723Z,1009.67
2022-10-06T05:48:40.720Z,1009.63
2022-10-06T05:49:40.795Z,1009.64
2022-10-06T05:50:41.390Z,1009.72
2022-10-06T05:51:40.817Z,1009.67
2022-10-06T05:52:40.747Z,1009.67
2022-10-06T05:53:40.710Z,1009.72
2022-10-06T05:54:40.687Z,1009.71
2022-10-06T05:55:40.746Z,1009.75
2022-10-06T05:56:40.765Z,1009.77
2022-10-06T05:57:45.889Z,1009.81
2022-10-06T05:58:40.735Z,1009.83
2022-10-06T05:59:40.741Z,1009.80
2022-10-06T06:00:40.623Z,1009.86
2022-10-06T06:01:40.692Z,1009.92
2022-10-06T06:02:40.662Z,1009.91
2022-10-06T06:03:40.643Z,1009.90
2022-10-06T06:04:41.628Z,1009.94
2022-10-06T06:05:40.630Z,1009.93
2022-10-06T06:06:40.647Z,1010.01
2022-10-06T06:07:40.695Z,1009.98
2022-10-06T06:08:40.597Z,1009.91
2022-10-06T06:09:40.701Z,1009.71
2022-10-06T06:10:42.379Z,1009.66
2022-10-06T06:11:41.379Z,1009.56
2022-10-06T06:12:40.559Z,1009.40
2022-10-06T06:13:40.532Z,1009.43
2022-10-06T06:14:41.379Z,1009.31
2022-10-06T06:15:40.646Z,1009.28
2022-10-06T06:16:41.429Z,1009.13
2022-10-06T06:17:40.599Z,1009.13
2022-10-06T06:18:40.555Z,1009.09
2022-10-06T06:19:41.291Z,1009.13
2022-10-06T06:20:40.570Z,1009.06
2022-10-06T06:21:42.100Z,1009.01
2022-10-06T06:22:40.993Z,1009.04
2022-10-06T06:23:40.540Z,1009.09
2022-10-06T06:24:40.534Z,1009.02
2022-10-06T06:25:41.393Z,1009.02
2022-10-06T06:26:41.908Z,1009.10
2022-10-06T06:27:40.424Z,1009.23
2022-10-06T06:28:40.453Z,1009.35
2022-10-06T06:29:40.456Z,1009.46
2022-10-06T06:30:40.413Z,1009.59
2022-10-06T06:31:40.437Z,1009.73
2022-10-06T06:32:40.465Z,1009.71
2022-10-06T06:33:40.376Z,1009.80
2022-10-06T06:34:41.431Z,1009.74
2022-10-06T06:35:40.446Z,1009.87
2022-10-06T06:36:40.390Z,1009.71
2022-10-06T06:37:40.355Z,1009.58
2022-10-06T06:38:40.353Z,1009.47
2022-10-06T06:39:40.487Z,1009.46
2022-10-06T06:40:40.370Z,1009.53
2022-10-06T06:41:40.360Z,1009.52
2022-10-06T06:42:41.219Z,1009.70
2022-10-06T06:43:40.392Z,1009.73
2022-10-06T06:44:40.312Z,1009.75
2022-10-06T06:45:40.395Z,1009.77
2022-10-06T06:46:41.139Z,1009.68
2022-10-06T06:47:41.106Z,1009.47
2022-10-06T06:48:41.049Z,1009.62
2022-10-06T06:49:40.354Z,1009.49
2022-10-06T06:50:40.264Z,1009.42
2022-10-06T06:51:40.279Z,1009.40
2022-10-06T06:52:40.241Z,1009.34
2022-10-06T06:53:40.222Z,1009.37
2022-10-06T06:54:40.366Z,1009.31
2022-10-06T06:55:40.905Z,1009.28
2022-10-06T06:56:40.267Z,1009.29
2022-10-06T06:57:40.279Z,1009.27
2022-10-06T06:58:40.204Z,1009.25
2022-10-06T06:59:40.392Z,1009.38
2022-10-06T07:00:40.285Z,1009.53
2022-10-06T07:01:40.328Z,1009.62
2022-10-06T07:02:44.289Z,1009.67
2022-10-06T07:03:58.026Z,1009.71
2022-10-06T07:04:42.916Z,1009.86
2022-10-06T07:05:40.230Z,1010.00
2022-10-06T07:06:40.169Z,1010.04
2022-10-06T07:07:40.156Z,1010.00
2022-10-06T07:08:42.093Z,1009.90
2022-10-06T07:09:40.806Z,1009.79
2022-10-06T07:10:40.287Z,1009.64
2022-10-06T07:11:40.300Z,1009.69
2022-10-06T07:12:41.110Z,1009.69
2022-10-06T07:13:40.090Z,1009.57
2022-10-06T07:14:40.580Z,1009.58
2022-10-06T07:15:40.782Z,1009.58
2022-10-06T07:16:40.179Z,1009.61
2022-10-06T07:17:40.082Z,1009.76
2022-10-06T07:18:40.041Z,1009.68
2022-10-06T07:19:40.038Z,1009.69
2022-10-06T07:20:40.048Z,1009.63
2022-10-06T07:21:40.144Z,1009.65
2022-10-06T07:22:40.042Z,1009.57
2022-10-06T07:23:40.071Z,1009.56
2022-10-06T07:24:40.046Z,1009.56
2022-10-06T07:25:40.020Z,1009.55
2022-10-06T07:26:39.999Z,1009.50
2022-10-06T07:27:39.988Z,1009.60
2022-10-06T07:28:40.017Z,1009.57
2022-10-06T07:29:39.973Z,1009.58
2022-10-06T07:30:40.860Z,1009.59
2022-10-06T07:31:40.994Z,1009.58
2022-10-06T07:32:41.415Z,1009.47
2022-10-06T07:33:39.941Z,1009.45
2022-10-06T07:34:40.092Z,1009.53
2022-10-06T07:35:39.961Z,1009.51
2022-10-06T07:36:39.953Z,1009.66
2022-10-06T07:37:40.012Z,1009.76
2022-10-06T07:38:39.965Z,1009.72
2022-10-06T07:39:39.882Z,1009.80
2022-10-06T07:40:46.156Z,1009.91
2022-10-06T07:41:41.937Z,1010.04
2022-10-06T07:42:39.857Z,1010.12
2022-10-06T07:43:39.883Z,1010.12
2022-10-06T07:44:39.879Z,1010.11
2022-10-06T07:45:39.988Z,1010.13
2022-10-06T07:46:39.799Z,1010.08
2022-10-06T07:47:39.854Z,1010.08
2022-10-06T07:48:39.800Z,1010.20
2022-10-06T07:49:39.864Z,1010.27
2022-10-06T07:50:39.834Z,1010.38
2022-10-06T07:51:39.887Z,1010.52
2022-10-06T07:52:39.878Z,1010.58
2022-10-06T07:53:39.899Z,1010.50
2022-10-06T07:54:40.419Z,1010.56
2022-10-06T07:55:39.823Z,1010.64
2022-10-06T07:56:39.839Z,1010.76
2022-10-06T07:57:40.416Z,1010.74
2022-10-06T07:58:39.760Z,1010.89
2022-10-06T07:59:39.785Z,1010.83
2022-10-06T08:00:39.785Z,1010.86
2022-10-06T08:01:39.961Z,1010.93
2022-10-06T08:02:39.885Z,1010.95
2022-10-06T08:03:39.804Z,1010.94
2022-10-06T08:04:39.823Z,1011.03
2022-10-06T08:05:39.710Z,1011.03
2022-10-06T08:06:39.731Z,1011.00
2022-10-06T08:07:39.676Z,1011.09
2022-10-06T08:08:40.579Z,1011.09
2022-10-06T08:09:39.670Z,1011.08
2022-10-06T08:10:40.056Z,1011.13
2022-10-06T08:11:40.421Z,1011.26
2022-10-06T08:12:40.826Z,1011.24
2022-10-06T08:13:39.725Z,1011.26
2022-10-06T08:14:39.698Z,1011.29
2022-10-06T08:15:39.716Z,1011.33
2022-10-06T08:16:39.631Z,1011.22
2022-10-06T08:17:39.634Z,1011.23
2022-10-06T08:18:46.558Z,1011.31
2022-10-06T08:19:42.421Z,1011.35
2022-10-06T08:20:40.527Z,1011.40
2022-10-06T08:21:41.190Z,1011.47
2022-10-06T08:22:40.422Z,1011.52
2022-10-06T08:23:39.581Z,1011.56
2022-10-06T08:25:04.146Z,1011.61
2022-10-06T08:25:41.532Z,1011.45
2022-10-06T08:26:39.546Z,1011.59
2022-10-06T08:27:39.535Z,1011.61
2022-10-06T08:28:39.620Z,1011.57
2022-10-06T08:29:39.609Z,1011.51
2022-10-06T08:30:40.429Z,1011.57
2022-10-06T08:31:39.627Z,1011.58
2022-10-06T08:32:39.515Z,1011.57
2022-10-06T08:33:40.709Z,1011.62
2022-10-06T08:34:39.484Z,1011.59
2022-10-06T08:35:39.601Z,1011.44
2022-10-06T08:36:39.583Z,1011.40
2022-10-06T08:37:39.484Z,1011.32
2022-10-06T08:38:39.504Z,1011.38
2022-10-06T08:39:39.446Z,1011.38
2022-10-06T08:40:39.477Z,1011.41
2022-10-06T08:41:39.406Z,1011.38
2022-10-06T08:42:39.440Z,1011.28
2022-10-06T08:43:39.444Z,1011.26
2022-10-06T08:44:39.470Z,1011.25
2022-10-06T08:45:39.403Z,1011.14
2022-10-06T08:46:39.467Z,1011.37
2022-10-06T08:47:41.430Z,1011.40
2022-10-06T08:48:39.386Z,1011.48
2022-10-06T08:49:39.403Z,1011.39
2022-10-06T08:50:39.505Z,1011.30
2022-10-06T08:51:39.355Z,1011.29
2022-10-06T08:52:40.221Z,1011.38
2022-10-06T08:53:42.209Z,1011.47
2022-10-06T08:54:48.042Z,1011.51
2022-10-06T08:55:39.397Z,1011.48
2022-10-06T08:56:45.943Z,1011.53
2022-10-06T08:57:39.939Z,1011.48
2022-10-06T08:58:40.942Z,1011.52
2022-10-06T08:59:40.334Z,1011.51
2022-10-06T09:00:39.354Z,1011.44
2022-10-06T09:01:39.403Z,1011.41
2022-10-06T09:02:39.405Z,1011.31
2022-10-06T09:03:41.283Z,1011.30
2022-10-06T09:04:39.316Z,1011.30
2022-10-06T09:05:40.858Z,1011.36
2022-10-06T09:06:40.279Z,1011.35
2022-10-06T09:07:39.318Z,1011.25
2022-10-06T09:08:39.258Z,1011.27
2022-10-06T09:09:41.042Z,1011.25
2022-10-06T09:10:39.437Z,1011.31
2022-10-06T09:11:40.193Z,1011.23
2022-10-06T09:12:39.246Z,1011.13
2022-10-06T09:13:39.178Z,1011.09
2022-10-06T09:14:39.205Z,1011.09
2022-10-06T09:15:39.207Z,1011.09
2022-10-06T09:16:40.437Z,1011.07
2022-10-06T09:17:40.440Z,1011.10
2022-10-06T09:19:03.862Z,1011.16
2022-10-06T09:19:41.241Z,1011.39
2022-10-06T09:20:39.191Z,1011.41
2022-10-06T09:21:39.149Z,1011.44
2022-10-06T09:22:40.680Z,1011.47
2022-10-06T09:23:40.966Z,1011.47
2022-10-06T09:24:42.396Z,1011.42
2022-10-06T09:25:41.019Z,1011.49
2022-10-06T09:26:41.482Z,1011.54
2022-10-06T09:27:40.976Z,1011.64
2022-10-06T09:28:39.192Z,1011.66
2022-10-06T09:29:41.107Z,1011.76
2022-10-06T09:30:39.493Z,1011.84
2022-10-06T09:31:39.175Z,1011.88
2022-10-06T09:32:39.095Z,1011.97
2022-10-06T09:33:39.952Z,1011.91
2022-10-06T09:34:39.071Z,1012.06
2022-10-06T09:35:39.049Z,1012.07
2022-10-06T09:36:39.026Z,1012.09
2022-10-06T09:37:43.455Z,1011.99
2022-10-06T09:38:38.998Z,1012.03
2022-10-06T09:39:38.990Z,1012.00
2022-10-06T09:40:39.646Z,1012.04
2022-10-06T09:41:38.995Z,1012.09
2022-10-06T09:42:39.147Z,1012.05
2022-10-06T09:43:38.940Z,1012.05
2022-10-06T09:44:39.721Z,1012.06
2022-10-06T09:45:39.006Z,1012.04
2022-10-06T09:46:38.909Z,1011.99
2022-10-06T09:47:41.460Z,1011.95
2022-10-06T09:48:39.463Z,1011.97
2022-10-06T09:49:39.029Z,1011.92
2022-10-06T09:50:43.469Z,1011.90
2022-10-06T09:51:39.727Z,1011.93
2022-10-06T09:52:39.600Z,1012.00
2022-10-06T09:53:38.893Z,1012.02
2022-10-06T09:54:39.137Z,1012.01
2022-10-06T09:55:38.906Z,1012.09
2022-10-06T09:56:38.959Z,1012.08
2022-10-06T09:57:38.866Z,1012.04
2022-10-06T09:58:38.871Z,1012.05
2022-10-06T09:59:40.314Z,1012.10
2022-10-06T10:00:40.538Z,1012.02
2022-10-06T10:01:39.495Z,1011.98
2022-10-06T10:02:43.109Z,1012.04
2022-10-06T10:03:41.975Z,1012.03
2022-10-06T10:04:40.557Z,1012.04
2022-10-06T10:05:39.469Z,1012.04
2022-10-06T10:06:38.844Z,1011.99
2022-10-06T10:07:39.718Z,1012.01
2022-10-06T10:08:39.835Z,1012.00
2022-10-06T10:09:46.067Z,1011.94
2022-10-06T10:10:40.609Z,1011.93
2022-10-06T10:11:39.738Z,1011.97
2022-10-06T10:12:42.759Z,1011.98
2022-10-06T10:13:39.675Z,1011.95
2022-10-06T10:14:39.749Z,1012.00
2022-10-06T10:15:38.737Z,1011.99
2022-10-06T10:16:39.660Z,1012.08
2022-10-06T10:17:41.692Z,1012.04
2022-10-06T10:18:38.687Z,1012.12
2022-10-06T10:19:42.545Z,1012.09
2022-10-06T10:20:48.139Z,1012.07
2022-10-06T10:21:47.632Z,1012.11
2022-10-06T10:23:12.057Z,1012.13
2022-10-06T10:24:12.602Z,1012.12
2022-10-06T10:24:38.599Z,1012.13
2022-10-06T10:25:38.594Z,1012.14
2022-10-06T10:27:11.037Z,1012.10
2022-10-06T10:28:11.678Z,1012.12
2022-10-06T10:28:38.600Z,1012.13
2022-10-06T10:29:38.551Z,1012.10
2022-10-06T10:30:38.558Z,1012.00
2022-10-06T10:31:38.615Z,1012.10
2022-10-06T10:32:38.612Z,1012.07
2022-10-06T10:33:38.558Z,1012.09
2022-10-06T10:35:11.696Z,1012.04
2022-10-06T10:36:11.692Z,1012.04
2022-10-06T10:37:12.693Z,1011.99
2022-10-06T10:38:14.759Z,1011.98
2022-10-06T10:39:12.944Z,1012.02
2022-10-06T10:39:38.474Z,1012.07
2022-10-06T10:41:11.864Z,1012.01
2022-10-06T10:43:36.570Z,1012.04
2022-10-06T10:44:44.511Z,1012.07
2022-10-06T10:45:37.701Z,1012.04
2022-10-06T10:47:11.744Z,1012.05
2022-10-06T10:47:37.704Z,1012.00
2022-10-06T10:48:37.822Z,1011.98
2022-10-06T10:49:37.727Z,1012.03
2022-10-06T10:50:37.696Z,1012.04
2022-10-06T10:51:37.677Z,1012.03
2022-10-06T10:52:37.679Z,1012.03
2022-10-06T10:53:40.277Z,1012.03
2022-10-06T10:54:37.719Z,1012.06
2022-10-06T10:55:37.647Z,1012.03
2022-10-06T10:56:38.155Z,1012.11
2022-10-06T10:57:38.633Z,1012.09
2022-10-06T10:58:37.637Z,1012.11
2022-10-06T10:59:37.682Z,1012.10
2022-10-06T11:00:37.654Z,1012.18
2022-10-06T11:01:37.663Z,1012.16
2022-10-06T11:02:39.655Z,1012.23
2022-10-06T11:03:37.600Z,1012.21
2022-10-06T11:04:38.340Z,1012.13
2022-10-06T11:05:37.584Z,1012.22
2022-10-06T11:06:37.640Z,1012.21
2022-10-06T11:07:37.660Z,1012.22
2022-10-06T11:08:37.597Z,1012.25
2022-10-06T11:09:37.540Z,1012.26
2022-10-06T11:10:37.544Z,1012.22
2022-10-06T11:11:37.536Z,1012.29
2022-10-06T11:12:37.534Z,1012.30
2022-10-06T11:13:37.553Z,1012.30
2022-10-06T11:14:38.448Z,1012.27
2022-10-06T11:15:37.530Z,1012.29
2022-10-06T11:16:37.522Z,1012.27
2022-10-06T11:17:37.538Z,1012.29
2022-10-06T11:18:37.497Z,1012.23
2022-10-06T11:19:37.497Z,1012.28
2022-10-06T11:20:37.449Z,1012.30
2022-10-06T11:21:37.481Z,1012.20
2022-10-06T11:22:37.538Z,1012.23
2022-10-06T11:23:37.455Z,1012.24
2022-10-06T11:24:37.433Z,1012.19
2022-10-06T11:25:37.449Z,1012.19
2022-10-06T11:26:37.393Z,1012.26
2022-10-06T11:27:37.458Z,1012.33
2022-10-06T11:28:37.530Z,1012.36
2022-10-06T11:29:37.412Z,1012.36
2022-10-06T11:30:37.505Z,1012.40
2022-10-06T11:31:38.249Z,1012.47
2022-10-06T11:32:37.411Z,1012.43
2022-10-06T11:33:37.381Z,1012.46
2022-10-06T11:34:37.344Z,1012.49
2022-10-06T11:35:37.382Z,1012.46
2022-10-06T11:36:37.368Z,1012.53
2022-10-06T11:37:37.367Z,1012.52
2022-10-06T11:38:37.346Z,1012.47
2022-10-06T11:39:37.347Z,1012.49
2022-10-06T11:40:37.330Z,1012.49
2022-10-06T11:41:37.404Z,1012.46
2022-10-06T11:42:37.354Z,1012.48
2022-10-06T11:43:37.360Z,1012.40
2022-10-06T11:44:37.268Z,1012.43
2022-10-06T11:45:37.304Z,1012.31
2022-10-06T11:46:40.084Z,1012.32
2022-10-06T11:47:37.328Z,1012.27
2022-10-06T11:48:37.290Z,1012.28
2022-10-06T11:49:37.283Z,1012.31
2022-10-06T11:50:37.871Z,1012.38
2022-10-06T11:51:37.262Z,1012.26
2022-10-06T11:52:37.437Z,1012.34
2022-10-06T11:53:37.225Z,1012.26
2022-10-06T11:54:37.197Z,1012.36
2022-10-06T11:55:37.224Z,1012.27
2022-10-06T11:56:37.245Z,1012.28
2022-10-06T11:57:37.217Z,1012.25
2022-10-06T11:58:42.282Z,1012.23
2022-10-06T11:59:39.157Z,1012.21
2022-10-06T12:00:37.219Z,1012.20
2022-10-06T12:01:37.182Z,1012.25
2022-10-06T12:02:37.277Z,1012.10
2022-10-06T12:03:37.147Z,1012.13
2022-10-06T12:04:37.162Z,1012.13
2022-10-06T12:05:55.904Z,1012.06
2022-10-06T12:06:39.128Z,1012.12
2022-10-06T12:07:37.678Z,1012.11
2022-10-06T12:08:37.146Z,1012.04
2022-10-06T12:09:37.124Z,1012.04
2022-10-06T12:10:37.073Z,1012.08
2022-10-06T12:11:37.103Z,1011.98
2022-10-06T12:12:37.062Z,1011.97
2022-10-06T12:14:26.617Z,1011.92
2022-10-06T12:17:39.061Z,1011.92
2022-10-06T12:18:37.055Z,1011.92
2022-10-06T12:19:37.068Z,1011.96
2022-10-06T12:20:37.046Z,1011.96
2022-10-06T12:21:37.035Z,1012.01
2022-10-06T12:22:37.023Z,1011.97
2022-10-06T12:23:37.022Z,1011.98
2022-10-06T12:24:37.011Z,1012.00
2022-10-06T12:25:37.032Z,1012.00
2022-10-06T12:26:36.937Z,1012.02
2022-10-06T12:27:36.959Z,1012.01
2022-10-06T12:28:37.036Z,1012.01
2022-10-06T12:29:36.954Z,1012.00
2022-10-06T12:30:37.024Z,1011.97
2022-10-06T12:31:36.943Z,1011.95
2022-10-06T12:32:36.941Z,1011.96
2022-10-06T12:33:36.928Z,1012.01
2022-10-06T12:34:36.922Z,1012.00
2022-10-06T12:35:36.919Z,1011.98
2022-10-06T12:36:37.929Z,1012.05
2022-10-06T12:37:36.937Z,1011.97
2022-10-06T12:38:36.875Z,1011.96
2022-10-06T12:39:36.860Z,1011.95
2022-10-06T12:40:36.916Z,1011.96
2022-10-06T12:41:36.867Z,1011.92
2022-10-06T12:42:36.949Z,1011.95