createdAt,value
2018-07-05T00:00:15.681Z,0.00
2018-07-05T00:01:15.662Z,0.00
2018-07-05T00:02:15.652Z,0.00
2018-07-05T00:03:15.649Z,0.00
2018-07-05T00:04:15.638Z,0.00
2018-07-05T00:05:36.637Z,0.00
2018-07-05T00:06:15.625Z,0.00
2018-07-05T00:07:15.610Z,0.00
2018-07-05T00:08:15.604Z,0.00
2018-07-05T00:09:15.599Z,0.00
2018-07-05T00:10:15.589Z,0.00
2018-07-05T00:11:36.588Z,0.00
2018-07-05T00:12:15.579Z,0.00
2018-07-05T00:13:15.574Z,0.00
2018-07-05T00:14:15.555Z,0.00
2018-07-05T00:15:15.546Z,0.00
2018-07-05T00:16:15.546Z,0.00
2018-07-05T00:17:36.529Z,0.00
2018-07-05T00:18:15.529Z,0.00
2018-07-05T00:19:15.518Z,0.00
2018-07-05T00:20:15.516Z,0.00
2018-07-05T00:21:15.493Z,0.00
2018-07-05T00:22:15.493Z,0.00
2018-07-05T00:23:36.491Z,0.00
2018-07-05T00:24:15.474Z,0.00
2018-07-05T00:25:15.467Z,0.00
2018-07-05T00:26:15.463Z,0.00
2018-07-05T00:27:15.456Z,0.00
2018-07-05T00:28:15.443Z,0.00
2018-07-05T00:29:36.440Z,0.00
2018-07-05T00:30:15.429Z,0.00
2018-07-05T00:31:15.416Z,0.00
2018-07-05T00:32:22.358Z,0.00
2018-07-05T00:33:15.402Z,0.00
2018-07-05T00:34:15.393Z,0.00
2018-07-05T00:35:36.389Z,0.00
2018-07-05T00:36:15.381Z,0.00
2018-07-05T00:37:15.363Z,0.00
2018-07-05T00:38:15.357Z,0.00
2018-07-05T00:39:15.357Z,0.00
2018-07-05T00:40:15.344Z,0.00
2018-07-05T00:41:36.342Z,0.00
2018-07-05T00:42:15.326Z,0.00
2018-07-05T00:43:15.318Z,0.00
2018-07-05T00:44:15.308Z,0.00
2018-07-05T00:45:15.304Z,0.00
2018-07-05T00:46:15.295Z,0.00
2018-07-05T00:47:36.288Z,0.00
2018-07-05T00:48:15.271Z,0.00
2018-07-05T00:49:15.271Z,0.00
2018-07-05T00:50:15.260Z,0.00
2018-07-05T00:51:15.247Z,0.00
2018-07-05T00:52:15.241Z,0.00
2018-07-05T00:53:36.239Z,0.00
2018-07-05T00:54:15.229Z,0.00
2018-07-05T00:55:15.217Z,0.00
2018-07-05T00:56:15.216Z,0.00
2018-07-05T00:57:15.202Z,0.00
2018-07-05T00:58:15.196Z,0.00
2018-07-05T00:59:36.188Z,0.00
2018-07-05T01:00:15.182Z,0.00
2018-07-05T01:01:15.170Z,0.00
2018-07-05T01:02:15.162Z,0.00
2018-07-05T01:03:15.156Z,0.00
2018-07-05T01:04:15.145Z,0.00
2018-07-05T01:05:36.139Z,0.00
2018-07-05T01:06:15.125Z,0.00
2018-07-05T01:07:15.122Z,0.00
2018-07-05T01:08:15.109Z,0.00
2018-07-05T01:09:15.095Z,0.00
2018-07-05T01:10:15.098Z,0.00
2018-07-05T01:11:36.093Z,0.00
2018-07-05T01:12:15.074Z,0.00
2018-07-05T01:13:15.078Z,0.00
2018-07-05T01:14:15.066Z,0.00
2018-07-05T01:15:15.059Z,0.00
2018-07-05T01:16:15.056Z,0.00
2018-07-05T01:17:36.043Z,0.00
2018-07-05T01:18:15.030Z,0.00
2018-07-05T01:19:15.023Z,0.00
2018-07-05T01:20:15.011Z,0.00
2018-07-05T01:21:15.003Z,0.00
2018-07-05T01:22:14.992Z,0.00
2018-07-05T01:23:35.991Z,0.00
2018-07-05T01:24:14.976Z,0.00
2018-07-05T01:25:14.972Z,0.00
2018-07-05T01:26:14.967Z,0.00
2018-07-05T01:27:14.955Z,0.00
2018-07-05T01:28:14.941Z,0.00
2018-07-05T01:29:35.938Z,0.00
2018-07-05T01:30:14.930Z,0.00
2018-07-05T01:31:14.920Z,0.00
2018-07-05T01:32:14.921Z,0.00
2018-07-05T01:33:14.903Z,0.00
2018-07-05T01:34:14.900Z,0.00
2018-07-05T01:35:35.894Z,0.00
2018-07-05T01:36:14.884Z,0.00
2018-07-05T01:37:14.866Z,0.00
2018-07-05T01:38:14.861Z,0.00
2018-07-05T01:39:14.855Z,0.00
2018-07-05T01:40:14.847Z,0.00
2018-07-05T01:41:35.841Z,0.00
2018-07-05T01:42:14.828Z,0.00
2018-07-05T01:43:14.815Z,0.00
2018-07-05T01:44:14.808Z,0.00
2018-07-05T01:45:14.803Z,0.00
2018-07-05T01:46:14.805Z,0.00
2018-07-05T01:47:35.791Z,0.00
2018-07-05T01:48:14.775Z,0.00
2018-07-05T01:49:14.765Z,0.00
2018-07-05T01:50:14.779Z,0.00
2018-07-05T01:51:14.749Z,0.00
2018-07-05T01:52:14.744Z,0.00
2018-07-05T01:53:35.740Z,0.00
2018-07-05T01:54:14.726Z,0.00
2018-07-05T01:55:14.716Z,0.00
2018-07-05T01:56:14.710Z,0.00
2018-07-05T01:57:14.704Z,0.00
2018-07-05T01:58:14.692Z,0.00
2018-07-05T01:59:35.692Z,0.00
2018-07-05T02:00:14.681Z,0.00
2018-07-05T02:01:14.667Z,0.00
2018-07-05T02:02:14.672Z,0.00
2018-07-05T02:03:14.649Z,0.00
2018-07-05T02:04:14.646Z,0.00
2018-07-05T02:05:35.641Z,0.00
2018-07-05T02:06:14.639Z,0.00
2018-07-05T02:07:14.619Z,0.00
2018-07-05T02:08:14.608Z,0.00
2018-07-05T02:09:14.606Z,0.00
2018-07-05T02:10:14.598Z,0.00
2018-07-05T02:11:35.598Z,0.00
2018-07-05T02:12:14.574Z,0.00
2018-07-05T02:13:14.567Z,0.00
2018-07-05T02:14:14.555Z,0.00
2018-07-05T02:15:14.553Z,0.00
2018-07-05T02:16:14.550Z,0.00
2018-07-05T02:17:35.544Z,0.00
2018-07-05T02:18:14.532Z,0.00
2018-07-05T02:19:14.519Z,0.00
2018-07-05T02:20:14.514Z,0.00
2018-07-05T02:21:14.515Z,0.00
2018-07-05T02:22:14.491Z,0.00
2018-07-05T02:23:35.487Z,0.00
2018-07-05T02:24:14.474Z,0.00
2018-07-05T02:25:14.463Z,0.00
2018-07-05T02:26:14.460Z,0.00
2018-07-05T02:27:14.461Z,0.00
2018-07-05T02:28:14.439Z,0.00
2018-07-05T02:29:35.434Z,0.00
2018-07-05T02:30:14.427Z,0.00
2018-07-05T02:31:14.422Z,0.00
2018-07-05T02:32:14.410Z,0.00
2018-07-05T02:33:14.404Z,0.00
2018-07-05T02:34:14.403Z,0.00
2018-07-05T02:35:35.386Z,0.00
2018-07-05T02:36:14.382Z,0.00
2018-07-05T02:37:14.373Z,0.00
2018-07-05T02:38:14.361Z,0.00
2018-07-05T02:39:14.355Z,0.00
2018-07-05T02:40:14.344Z,0.00
2018-07-05T02:41:35.340Z,0.00
2018-07-05T02:42:14.318Z,0.00
2018-07-05T02:43:14.322Z,0.00
2018-07-05T02:44:14.315Z,0.00
2018-07-05T02:45:14.307Z,0.00
2018-07-05T02:46:14.293Z,0.00
2018-07-05T02:47:35.292Z,0.00
2018-07-05T02:48:14.288Z,0.00
2018-07-05T02:49:14.261Z,0.00
2018-07-05T02:50:14.266Z,0.00
2018-07-05T02:51:14.250Z,0.00
2018-07-05T02:52:14.242Z,0.00
2018-07-05T02:53:35.236Z,0.00
2018-07-05T02:54:14.226Z,0.00
2018-07-05T02:55:14.218Z,0.00
2018-07-05T02:56:14.219Z,0.00
2018-07-05T02:57:14.905Z,0.00
2018-07-05T02:58:14.206Z,0.00
2018-07-05T02:59:35.199Z,0.00
2018-07-05T03:00:14.175Z,0.00
2018-07-05T03:01:14.165Z,0.00
2018-07-05T03:02:14.153Z,0.00
2018-07-05T03:03:14.166Z,0.00
2018-07-05T03:04:14.144Z,0.00
2018-07-05T03:05:35.132Z,0.00
2018-07-05T03:06:14.125Z,0.00
2018-07-05T03:07:14.122Z,0.00
2018-07-05T03:08:14.108Z,0.00
2018-07-05T03:09:14.100Z,0.00
2018-07-05T03:10:14.099Z,0.00
2018-07-05T03:11:35.094Z,0.00
2018-07-05T03:12:14.076Z,0.00
2018-07-05T03:13:14.074Z,0.00
2018-07-05T03:14:14.057Z,0.00
2018-07-05T03:15:14.045Z,0.00
2018-07-05T03:16:14.056Z,4.00
2018-07-05T03:17:35.038Z,0.00
2018-07-05T03:18:14.021Z,0.00
2018-07-05T03:19:14.012Z,4.00
2018-07-05T03:20:14.012Z,0.00
2018-07-05T03:21:13.995Z,0.00
2018-07-05T03:22:13.987Z,0.00
2018-07-05T03:23:34.989Z,0.00
2018-07-05T03:24:13.964Z,4.00
2018-07-05T03:25:13.965Z,0.00
2018-07-05T03:26:13.957Z,4.00
2018-07-05T03:27:13.947Z,0.00
2018-07-05T03:28:13.943Z,4.00
2018-07-05T03:29:34.936Z,4.00
2018-07-05T03:30:13.927Z,4.00
2018-07-05T03:31:13.917Z,4.00
2018-07-05T03:32:13.906Z,4.00
2018-07-05T03:33:13.893Z,8.00
2018-07-05T03:34:13.882Z,8.00
2018-07-05T03:35:34.879Z,8.00
2018-07-05T03:36:13.869Z,8.00
2018-07-05T03:37:13.865Z,8.00
2018-07-05T03:38:13.849Z,12.00
2018-07-05T03:39:13.852Z,8.00
2018-07-05T03:40:13.841Z,8.00
2018-07-05T03:41:34.845Z,12.00
2018-07-05T03:42:13.819Z,12.00
2018-07-05T03:43:13.810Z,12.00
2018-07-05T03:44:13.804Z,12.00
2018-07-05T03:45:13.793Z,12.00
2018-07-05T03:46:13.785Z,8.00
2018-07-05T03:47:34.790Z,8.00
2018-07-05T03:48:13.768Z,12.00
2018-07-05T03:49:13.766Z,12.00
2018-07-05T03:50:13.754Z,12.00
2018-07-05T03:51:13.741Z,16.00
2018-07-05T03:52:13.733Z,12.00
2018-07-05T03:53:34.731Z,16.00
2018-07-05T03:54:13.736Z,16.00
2018-07-05T03:55:13.707Z,16.00
2018-07-05T03:56:13.705Z,16.00
2018-07-05T03:57:13.694Z,16.00
2018-07-05T03:58:13.683Z,16.00
2018-07-05T03:59:34.680Z,20.00
2018-07-05T04:00:13.668Z,16.00
2018-07-05T04:01:13.658Z,16.00
2018-07-05T04:02:13.650Z,20.00
2018-07-05T04:03:13.640Z,20.00
2018-07-05T04:04:13.629Z,16.00
2018-07-05T04:05:34.627Z,20.00
2018-07-05T04:06:13.614Z,20.00
2018-07-05T04:07:13.615Z,20.00
2018-07-05T04:08:13.641Z,20.00
2018-07-05T04:09:13.589Z,20.00
2018-07-05T04:10:13.585Z,24.00
2018-07-05T04:11:34.583Z,20.00
2018-07-05T04:12:13.563Z,24.00
2018-07-05T04:13:13.555Z,24.00
2018-07-05T04:14:13.545Z,28.00
2018-07-05T04:15:13.542Z,28.00
2018-07-05T04:16:13.532Z,28.00
2018-07-05T04:17:34.532Z,28.00
2018-07-05T04:18:13.514Z,28.00
2018-07-05T04:19:13.516Z,32.00
2018-07-05T04:20:13.496Z,28.00
2018-07-05T04:21:13.484Z,32.00
2018-07-05T04:22:13.484Z,28.00
2018-07-05T04:23:34.477Z,32.00
2018-07-05T04:24:13.467Z,36.00
2018-07-05T04:25:13.462Z,36.00
2018-07-05T04:26:13.443Z,40.00
2018-07-05T04:27:13.436Z,36.00
2018-07-05T04:28:13.429Z,40.00
2018-07-05T04:29:34.433Z,40.00
2018-07-05T04:30:13.413Z,40.00
2018-07-05T04:31:13.405Z,48.00
2018-07-05T04:32:13.398Z,48.00
2018-07-05T04:33:13.383Z,48.00
2018-07-05T04:34:13.397Z,48.00
2018-07-05T04:35:34.376Z,48.00
2018-07-05T04:36:13.360Z,48.00
2018-07-05T04:37:13.355Z,48.00
2018-07-05T04:38:13.352Z,48.00
2018-07-05T04:39:13.341Z,52.00
2018-07-05T04:40:13.326Z,52.00
2018-07-05T04:41:34.319Z,48.00
2018-07-05T04:42:13.313Z,52.00
2018-07-05T04:43:13.307Z,52.00
2018-07-05T04:44:13.295Z,56.00
2018-07-05T04:45:13.285Z,56.00
2018-07-05T04:46:13.273Z,60.00
2018-07-05T04:47:34.274Z,64.00
2018-07-05T04:48:13.258Z,64.00
2018-07-05T04:49:13.252Z,68.00
2018-07-05T04:50:13.244Z,64.00
2018-07-05T04:51:13.233Z,68.00
2018-07-05T04:52:13.227Z,72.00
2018-07-05T04:53:34.221Z,76.00
2018-07-05T04:54:13.209Z,76.00
2018-07-05T04:55:13.204Z,80.00
2018-07-05T04:56:13.192Z,80.00
2018-07-05T04:57:13.182Z,80.00
2018-07-05T04:58:13.196Z,80.00
2018-07-05T04:59:34.172Z,80.00
2018-07-05T05:00:13.153Z,88.00
2018-07-05T05:01:13.146Z,88.00
2018-07-05T05:02:13.140Z,88.00
2018-07-05T05:03:13.127Z,92.00
2018-07-05T05:04:13.123Z,92.00
2018-07-05T05:05:34.119Z,100.00
2018-07-05T05:06:13.163Z,104.00
2018-07-05T05:07:13.095Z,108.00
2018-07-05T05:08:13.092Z,112.00
2018-07-05T05:09:13.077Z,116.00
2018-07-05T05:10:13.071Z,124.00
2018-07-05T05:11:34.064Z,124.00
2018-07-05T05:12:13.058Z,128.00
2018-07-05T05:13:13.043Z,132.00
2018-07-05T05:14:13.034Z,132.00
2018-07-05T05:15:13.030Z,140.00
2018-07-05T05:16:13.024Z,136.00
2018-07-05T05:17:34.015Z,140.00
2018-07-05T05:18:13.008Z,144.00
2018-07-05T05:19:12.995Z,140.00
2018-07-05T05:20:12.989Z,144.00
2018-07-05T05:21:12.981Z,140.00
2018-07-05T05:22:12.970Z,144.00
2018-07-05T05:23:33.970Z,144.00
2018-07-05T05:24:12.954Z,144.00
2018-07-05T05:25:12.944Z,152.00
2018-07-05T05:26:12.934Z,152.00
2018-07-05T05:27:12.929Z,152.00
2018-07-05T05:28:12.925Z,156.00
2018-07-05T05:29:33.913Z,160.00
2018-07-05T05:30:12.908Z,164.00
2018-07-05T05:31:12.893Z,172.00
2018-07-05T05:32:12.882Z,176.00
2018-07-05T05:33:12.875Z,184.00
2018-07-05T05:34:12.864Z,192.00
2018-07-05T05:35:33.864Z,200.00
2018-07-05T05:36:12.847Z,200.00
2018-07-05T05:37:12.840Z,204.00
2018-07-05T05:38:12.832Z,204.00
2018-07-05T05:39:12.826Z,208.00
2018-07-05T05:40:12.816Z,212.00
2018-07-05T05:41:33.810Z,212.00
2018-07-05T05:42:12.798Z,220.00
2018-07-05T05:43:12.793Z,224.00
2018-07-05T05:44:12.786Z,224.00
2018-07-05T05:45:12.778Z,228.00
2018-07-05T05:46:12.759Z,232.00
2018-07-05T05:47:33.789Z,232.00
2018-07-05T05:48:12.778Z,236.00
2018-07-05T05:49:12.743Z,240.00
2018-07-05T05:50:12.729Z,244.00
2018-07-05T05:51:12.720Z,248.00
2018-07-05T05:52:12.714Z,256.00
2018-07-05T05:53:33.704Z,256.00
2018-07-05T05:54:12.700Z,260.00
2018-07-05T05:55:12.707Z,264.00
2018-07-05T05:56:12.684Z,264.00
2018-07-05T05:57:12.669Z,272.00
2018-07-05T05:58:12.667Z,276.00
2018-07-05T05:59:33.658Z,276.00
2018-07-05T06:00:12.648Z,284.00
2018-07-05T06:01:12.644Z,292.00
2018-07-05T06:02:12.626Z,300.00
2018-07-05T06:03:12.620Z,312.00
2018-07-05T06:04:12.612Z,328.00
2018-07-05T06:05:33.610Z,348.00
2018-07-05T06:06:12.598Z,336.00
2018-07-05T06:07:12.591Z,352.00
2018-07-05T06:08:12.579Z,368.00
2018-07-05T06:09:12.569Z,388.00
2018-07-05T06:10:12.562Z,496.00
2018-07-05T06:11:33.563Z,520.00
2018-07-05T06:12:12.551Z,536.00
2018-07-05T06:13:12.542Z,488.00
2018-07-05T06:14:12.531Z,520.00
2018-07-05T06:15:12.522Z,516.00
2018-07-05T06:16:12.520Z,484.00
2018-07-05T06:17:33.508Z,492.00
2018-07-05T06:18:12.498Z,488.00
2018-07-05T06:19:12.482Z,500.00
2018-07-05T06:20:12.480Z,484.00
2018-07-05T06:21:12.472Z,480.00
2018-07-05T06:22:12.464Z,500.00
2018-07-05T06:23:33.459Z,568.00
2018-07-05T06:24:12.455Z,548.00
2018-07-05T06:25:12.444Z,504.00
2018-07-05T06:26:12.433Z,520.00
2018-07-05T06:27:12.423Z,536.00
2018-07-05T06:28:12.415Z,500.00
2018-07-05T06:29:33.413Z,480.00
2018-07-05T06:30:12.395Z,460.00
2018-07-05T06:31:12.386Z,456.00
2018-07-05T06:32:12.384Z,472.00
2018-07-05T06:33:12.370Z,488.00
2018-07-05T06:34:12.391Z,412.00
2018-07-05T06:35:33.365Z,328.00
2018-07-05T06:36:12.348Z,312.00
2018-07-05T06:37:12.340Z,312.00
2018-07-05T06:38:12.330Z,300.00
2018-07-05T06:39:12.331Z,296.00
2018-07-05T06:40:12.322Z,300.00
2018-07-05T06:41:33.317Z,304.00
2018-07-05T06:42:12.299Z,316.00
2018-07-05T06:43:12.298Z,368.00
2018-07-05T06:44:12.289Z,356.00
2018-07-05T06:45:12.279Z,344.00
2018-07-05T06:46:12.274Z,336.00
2018-07-05T06:47:33.318Z,356.00
2018-07-05T06:48:12.256Z,364.00
2018-07-05T06:49:12.263Z,368.00
2018-07-05T06:50:12.239Z,376.00
2018-07-05T06:51:12.233Z,364.00
2018-07-05T06:52:12.227Z,368.00
2018-07-05T06:53:33.222Z,392.00
2018-07-05T06:54:12.203Z,388.00
2018-07-05T06:55:12.208Z,400.00
2018-07-05T06:56:12.195Z,524.00
2018-07-05T06:57:12.179Z,484.00
2018-07-05T06:58:12.179Z,452.00
2018-07-05T06:59:33.180Z,464.00
2018-07-05T07:00:12.154Z,488.00
2018-07-05T07:01:12.155Z,612.00
2018-07-05T07:02:12.149Z,564.00
2018-07-05T07:03:12.137Z,524.00
2018-07-05T07:04:12.141Z,540.00
2018-07-05T07:05:33.141Z,652.00
2018-07-05T07:06:12.127Z,884.00
2018-07-05T07:07:12.111Z,744.00
2018-07-05T07:08:12.106Z,556.00
2018-07-05T07:09:12.089Z,564.00
2018-07-05T07:10:12.085Z,604.00
2018-07-05T07:11:33.095Z,644.00
2018-07-05T07:12:12.070Z,584.00
2018-07-05T07:13:12.067Z,576.00
2018-07-05T07:14:12.056Z,588.00
2018-07-05T07:15:12.050Z,600.00
2018-07-05T07:16:12.047Z,616.00
2018-07-05T07:17:33.034Z,612.00
2018-07-05T07:18:12.031Z,624.00
2018-07-05T07:19:12.024Z,652.00
2018-07-05T07:20:12.013Z,656.00
2018-07-05T07:21:12.000Z,668.00
2018-07-05T07:22:11.995Z,600.00
2018-07-05T07:23:32.997Z,600.00
2018-07-05T07:24:11.989Z,556.00
2018-07-05T07:25:11.989Z,588.00
2018-07-05T07:26:11.973Z,596.00
2018-07-05T07:27:11.965Z,548.00
2018-07-05T07:28:11.950Z,540.00
2018-07-05T07:29:32.952Z,528.00
2018-07-05T07:30:11.944Z,540.00
2018-07-05T07:31:11.964Z,556.00
2018-07-05T07:32:11.923Z,584.00
2018-07-05T07:33:11.917Z,632.00
2018-07-05T07:34:11.908Z,636.00
2018-07-05T07:35:32.906Z,664.00
2018-07-05T07:36:11.888Z,648.00
2018-07-05T07:37:11.887Z,656.00
2018-07-05T07:38:11.879Z,684.00
2018-07-05T07:39:11.874Z,732.00
2018-07-05T07:40:11.862Z,792.00
2018-07-05T07:41:32.861Z,836.00
2018-07-05T07:42:11.851Z,864.00
2018-07-05T07:43:11.844Z,856.00
2018-07-05T07:44:11.834Z,896.00
2018-07-05T07:45:11.831Z,960.00
2018-07-05T07:46:11.819Z,1004.00
2018-07-05T07:47:32.817Z,904.00
2018-07-05T07:48:11.805Z,884.00
2018-07-05T07:49:11.795Z,1212.00
2018-07-05T07:50:11.792Z,1072.00
2018-07-05T07:51:11.839Z,908.00
2018-07-05T07:52:11.777Z,856.00
2018-07-05T07:53:32.774Z,840.00
2018-07-05T07:54:11.759Z,684.00
2018-07-05T07:55:11.761Z,700.00
2018-07-05T07:56:11.748Z,644.00
2018-07-05T07:57:11.739Z,568.00
2018-07-05T07:58:11.750Z,560.00
2018-07-05T07:59:32.733Z,476.00
2018-07-05T08:00:11.719Z,440.00
2018-07-05T08:01:11.719Z,416.00
2018-07-05T08:02:11.709Z,404.00
2018-07-05T08:03:11.697Z,396.00
2018-07-05T08:04:11.692Z,404.00
2018-07-05T08:05:32.686Z,412.00
2018-07-05T08:06:11.674Z,428.00
2018-07-05T08:07:11.667Z,444.00
2018-07-05T08:08:11.666Z,456.00
2018-07-05T08:09:11.665Z,472.00
2018-07-05T08:10:11.644Z,480.00
2018-07-05T08:11:32.647Z,488.00
2018-07-05T08:12:11.631Z,496.00
2018-07-05T08:13:11.636Z,516.00
2018-07-05T08:14:11.617Z,516.00
2018-07-05T08:15:11.611Z,516.00
2018-07-05T08:16:11.603Z,520.00
2018-07-05T08:17:32.601Z,528.00
2018-07-05T08:18:11.589Z,540.00
2018-07-05T08:19:11.583Z,588.00
2018-07-05T08:20:11.575Z,584.00
2018-07-05T08:21:11.575Z,600.00
2018-07-05T08:22:11.556Z,616.00
2018-07-05T08:23:32.563Z,628.00
2018-07-05T08:24:11.541Z,644.00
2018-07-05T08:25:11.541Z,752.00
2018-07-05T08:26:11.531Z,652.00
2018-07-05T08:27:11.533Z,628.00
2018-07-05T08:28:11.513Z,620.00
2018-07-05T08:29:32.518Z,604.00
2018-07-05T08:30:11.499Z,600.00
2018-07-05T08:31:11.494Z,596.00
2018-07-05T08:32:11.493Z,596.00
2018-07-05T08:33:11.478Z,600.00
2018-07-05T08:34:11.471Z,604.00
2018-07-05T08:35:32.468Z,616.00
2018-07-05T08:36:11.456Z,632.00
2018-07-05T08:37:11.453Z,652.00
2018-07-05T08:38:11.441Z,664.00
2018-07-05T08:39:11.444Z,680.00
2018-07-05T08:40:11.432Z,684.00
2018-07-05T08:41:32.430Z,680.00
2018-07-05T08:42:11.420Z,672.00
2018-07-05T08:43:11.410Z,668.00
2018-07-05T08:44:11.400Z,656.00
2018-07-05T08:45:11.395Z,660.00
2018-07-05T08:46:11.389Z,668.00
2018-07-05T08:47:32.389Z,684.00
2018-07-05T08:48:11.371Z,724.00
2018-07-05T08:49:11.363Z,704.00
2018-07-05T08:50:11.361Z,692.00
2018-07-05T08:51:11.405Z,708.00
2018-07-05T08:52:11.347Z,696.00
2018-07-05T08:53:32.357Z,720.00
2018-07-05T08:54:11.323Z,748.00
2018-07-05T08:55:11.322Z,752.00
2018-07-05T08:56:11.318Z,692.00
2018-07-05T08:57:11.308Z,840.00
2018-07-05T08:58:11.299Z,792.00
2018-07-05T08:59:32.298Z,736.00
2018-07-05T09:00:11.288Z,844.00
2018-07-05T09:01:11.284Z,888.00
2018-07-05T09:02:11.274Z,888.00
2018-07-05T09:03:11.268Z,1044.00
2018-07-05T09:04:11.259Z,972.00
2018-07-05T09:05:32.251Z,924.00
2018-07-05T09:06:11.237Z,1124.00
2018-07-05T09:07:11.233Z,1140.00
2018-07-05T09:08:11.227Z,968.00
2018-07-05T09:09:11.221Z,924.00
2018-07-05T09:10:11.217Z,780.00
2018-07-05T09:11:32.218Z,764.00
2018-07-05T09:12:11.205Z,904.00
2018-07-05T09:13:11.191Z,860.00
2018-07-05T09:14:11.190Z,908.00
2018-07-05T09:15:11.182Z,1016.00
2018-07-05T09:16:11.174Z,1340.00
2018-07-05T09:17:32.203Z,1376.00
2018-07-05T09:18:11.271Z,1488.00
2018-07-05T09:19:11.149Z,1452.00
2018-07-05T09:20:11.151Z,1448.00
2018-07-05T09:21:11.137Z,1388.00
2018-07-05T09:22:11.135Z,1336.00
2018-07-05T09:23:32.214Z,1420.00
2018-07-05T09:24:11.122Z,1500.00
2018-07-05T09:25:11.116Z,1496.00
2018-07-05T09:26:11.107Z,1488.00
2018-07-05T09:27:11.097Z,1484.00
2018-07-05T09:28:11.089Z,1312.00
2018-07-05T09:29:32.085Z,1432.00
2018-07-05T09:30:11.091Z,1452.00
2018-07-05T09:31:11.114Z,1476.00
2018-07-05T09:32:11.064Z,1460.00
2018-07-05T09:33:11.058Z,1520.00
2018-07-05T09:34:11.053Z,1532.00
2018-07-05T09:35:32.053Z,1408.00
2018-07-05T09:36:11.037Z,1460.00
2018-07-05T09:37:11.043Z,1496.00
2018-07-05T09:38:11.023Z,1416.00
2018-07-05T09:39:11.020Z,1392.00
2018-07-05T09:40:11.018Z,1240.00
2018-07-05T09:41:32.022Z,1132.00
2018-07-05T09:42:10.999Z,1268.00
2018-07-05T09:43:11.001Z,1168.00
2018-07-05T09:44:10.994Z,1096.00
2018-07-05T09:45:10.988Z,1408.00
2018-07-05T09:46:10.972Z,1256.00
2018-07-05T09:47:31.979Z,1144.00
2018-07-05T09:48:10.968Z,884.00
2018-07-05T09:49:10.959Z,872.00
2018-07-05T09:50:10.964Z,780.00
2018-07-05T09:51:10.945Z,752.00
2018-07-05T09:52:10.945Z,740.00
2018-07-05T09:53:31.945Z,684.00
2018-07-05T09:54:10.926Z,668.00
2018-07-05T09:55:10.928Z,652.00
2018-07-05T09:56:10.922Z,612.00
2018-07-05T09:57:10.914Z,592.00
2018-07-05T09:58:10.910Z,572.00
2018-07-05T09:59:31.904Z,560.00
2018-07-05T10:00:10.896Z,552.00
2018-07-05T10:01:10.890Z,540.00
2018-07-05T10:02:10.878Z,528.00
2018-07-05T10:03:10.876Z,516.00
2018-07-05T10:04:10.872Z,504.00
2018-07-05T10:05:31.878Z,492.00
2018-07-05T10:06:10.857Z,484.00
2018-07-05T10:07:10.849Z,484.00
2018-07-05T10:08:10.847Z,476.00
2018-07-05T10:09:10.838Z,468.00
2018-07-05T10:10:10.842Z,464.00
2018-07-05T10:11:31.839Z,460.00
2018-07-05T10:12:10.828Z,456.00
2018-07-05T10:13:11.023Z,452.00
2018-07-05T10:14:10.812Z,448.00
2018-07-05T10:15:10.818Z,448.00
2018-07-05T10:16:10.794Z,444.00
2018-07-05T10:17:31.793Z,440.00
2018-07-05T10:18:10.782Z,444.00
2018-07-05T10:19:10.774Z,440.00
2018-07-05T10:20:10.776Z,436.00
2018-07-05T10:21:10.770Z,432.00
2018-07-05T10:22:10.758Z,424.00
2018-07-05T10:23:31.756Z,416.00
2018-07-05T10:24:10.748Z,412.00
2018-07-05T10:25:10.746Z,404.00
2018-07-05T10:26:10.736Z,400.00
2018-07-05T10:27:10.725Z,396.00
2018-07-05T10:28:10.726Z,392.00
2018-07-05T10:29:31.719Z,392.00
2018-07-05T10:30:10.707Z,392.00
2018-07-05T10:31:10.703Z,388.00
2018-07-05T10:32:10.691Z,392.00
2018-07-05T10:33:10.683Z,392.00
2018-07-05T10:34:10.681Z,392.00
2018-07-05T10:35:31.686Z,392.00
2018-07-05T10:36:10.665Z,388.00
2018-07-05T10:37:10.660Z,392.00
2018-07-05T10:38:10.663Z,388.00
2018-07-05T10:39:10.645Z,396.00
2018-07-05T10:40:10.640Z,400.00
2018-07-05T10:41:31.641Z,400.00
2018-07-05T10:42:10.629Z,400.00
2018-07-05T10:43:10.620Z,400.00
2018-07-05T10:44:10.612Z,392.00
2018-07-05T10:45:10.603Z,396.00
2018-07-05T10:46:10.603Z,392.00
2018-07-05T10:47:31.605Z,392.00
2018-07-05T10:48:10.584Z,396.00
2018-07-05T10:49:10.580Z,396.00
2018-07-05T10:50:10.574Z,388.00
2018-07-05T10:51:10.570Z,388.00
2018-07-05T10:52:10.565Z,384.00
2018-07-05T10:53:31.556Z,384.00
2018-07-05T10:54:10.545Z,388.00
2018-07-05T10:55:10.534Z,388.00
2018-07-05T10:56:10.535Z,388.00
2018-07-05T10:57:10.530Z,388.00
2018-07-05T10:58:10.517Z,384.00
2018-07-05T10:59:31.514Z,384.00
2018-07-05T11:00:10.503Z,380.00
2018-07-05T11:01:10.519Z,372.00
2018-07-05T11:02:10.481Z,368.00
2018-07-05T11:03:10.484Z,364.00
2018-07-05T11:04:10.478Z,364.00
2018-07-05T11:05:31.473Z,368.00
2018-07-05T11:06:10.460Z,376.00
2018-07-05T11:07:10.459Z,392.00
2018-07-05T11:08:10.450Z,408.00
2018-07-05T11:09:10.436Z,424.00
2018-07-05T11:10:10.493Z,440.00
2018-07-05T11:11:31.433Z,448.00
2018-07-05T11:12:10.421Z,444.00
2018-07-05T11:13:10.411Z,436.00
2018-07-05T11:14:10.409Z,420.00
2018-07-05T11:15:10.400Z,408.00
2018-07-05T11:16:10.394Z,400.00
2018-07-05T11:17:31.398Z,388.00
2018-07-05T11:18:10.376Z,384.00
2018-07-05T11:19:10.377Z,388.00
2018-07-05T11:20:10.361Z,388.00
2018-07-05T11:21:10.357Z,392.00
2018-07-05T11:22:10.352Z,396.00
2018-07-05T11:23:31.347Z,400.00
2018-07-05T11:24:10.335Z,400.00
2018-07-05T11:25:10.323Z,396.00
2018-07-05T11:26:10.317Z,392.00
2018-07-05T11:27:10.317Z,392.00
2018-07-05T11:28:10.310Z,388.00
2018-07-05T11:29:31.304Z,388.00
2018-07-05T11:30:10.298Z,380.00
2018-07-05T11:31:10.288Z,380.00
2018-07-05T11:32:10.276Z,392.00
2018-07-05T11:33:10.274Z,404.00
2018-07-05T11:34:10.260Z,428.00
2018-07-05T11:35:31.267Z,444.00
2018-07-05T11:36:10.245Z,472.00
2018-07-05T11:37:10.249Z,496.00
2018-07-05T11:38:10.249Z,516.00
2018-07-05T11:39:10.225Z,520.00
2018-07-05T11:40:10.221Z,512.00
2018-07-05T11:41:31.221Z,492.00
2018-07-05T11:42:10.202Z,468.00
2018-07-05T11:43:10.189Z,448.00
2018-07-05T11:44:10.186Z,424.00
2018-07-05T11:45:10.186Z,412.00
2018-07-05T11:46:10.170Z,388.00
2018-07-05T11:47:31.170Z,372.00
2018-07-05T11:48:10.159Z,360.00
2018-07-05T11:49:10.152Z,356.00
2018-07-05T11:50:10.143Z,348.00
2018-07-05T11:51:10.137Z,344.00
2018-07-05T11:52:10.243Z,344.00
2018-07-05T11:53:31.132Z,340.00
2018-07-05T11:54:10.114Z,336.00
2018-07-05T11:55:10.104Z,332.00
2018-07-05T11:56:10.102Z,320.00
2018-07-05T11:57:10.090Z,308.00
2018-07-05T11:58:10.087Z,288.00
2018-07-05T11:59:31.075Z,260.00
2018-07-05T12:00:10.065Z,240.00
2018-07-05T12:01:10.057Z,228.00
2018-07-05T12:02:10.057Z,220.00
2018-07-05T12:03:10.049Z,220.00
2018-07-05T12:04:10.064Z,224.00
2018-07-05T12:05:31.029Z,224.00
2018-07-05T12:06:10.024Z,224.00
2018-07-05T12:07:10.012Z,228.00
2018-07-05T12:08:10.006Z,240.00
2018-07-05T12:09:10.024Z,244.00
2018-07-05T12:10:09.988Z,248.00
2018-07-05T12:11:30.994Z,248.00
2018-07-05T12:12:09.977Z,256.00
2018-07-05T12:13:09.970Z,256.00
2018-07-05T12:14:09.956Z,260.00
2018-07-05T12:15:09.952Z,256.00
2018-07-05T12:16:09.941Z,256.00
2018-07-05T12:17:30.946Z,256.00
2018-07-05T12:18:09.931Z,252.00
2018-07-05T12:19:09.917Z,232.00
2018-07-05T12:20:09.917Z,224.00
2018-07-05T12:21:09.902Z,212.00
2018-07-05T12:22:09.899Z,204.00
2018-07-05T12:23:30.896Z,192.00
2018-07-05T12:24:09.934Z,180.00
2018-07-05T12:25:09.883Z,168.00
2018-07-05T12:26:09.859Z,156.00
2018-07-05T12:27:09.863Z,136.00
2018-07-05T12:28:09.846Z,116.00
2018-07-05T12:29:30.900Z,88.00
2018-07-05T12:30:09.836Z,76.00
2018-07-05T12:31:09.828Z,64.00
2018-07-05T12:32:09.822Z,64.00
2018-07-05T12:33:09.814Z,56.00
2018-07-05T12:34:09.806Z,48.00
2018-07-05T12:35:30.804Z,48.00
2018-07-05T12:36:09.794Z,44.00
2018-07-05T12:37:09.784Z,56.00
2018-07-05T12:38:09.791Z,68.00
2018-07-05T12:39:09.771Z,72.00
2018-07-05T12:40:09.753Z,72.00
2018-07-05T12:41:30.755Z,80.00
2018-07-05T12:42:09.737Z,80.00
2018-07-05T12:43:09.740Z,84.00
2018-07-05T12:44:09.732Z,92.00