createdAt,value
2023-01-02T00:00:54.713Z,3.38
2023-01-02T00:03:29.068Z,3.00
2023-01-02T00:06:14.794Z,3.05
2023-01-02T00:09:25.951Z,3.10
2023-01-02T00:14:56.057Z,2.90
2023-01-02T00:17:31.980Z,2.92
2023-01-02T00:20:02.766Z,3.00
2023-01-02T00:22:31.734Z,3.05
2023-01-02T00:25:13.696Z,2.60
2023-01-02T00:27:44.896Z,3.10
2023-01-02T00:30:14.165Z,2.97
2023-01-02T00:32:43.275Z,2.90
2023-01-02T00:35:11.765Z,3.17
2023-01-02T00:37:40.627Z,2.75
2023-01-02T00:40:22.041Z,3.10
2023-01-02T00:43:01.301Z,2.92
2023-01-02T00:45:34.450Z,3.35
2023-01-02T00:48:14.871Z,3.30
2023-01-02T00:50:43.865Z,3.05
2023-01-02T00:53:18.775Z,3.15
2023-01-02T00:55:49.362Z,3.00
2023-01-02T00:58:25.629Z,2.85
2023-01-02T01:01:09.983Z,2.80
2023-01-02T01:03:44.338Z,2.75
2023-01-02T01:06:14.993Z,2.80
2023-01-02T01:08:48.848Z,3.00
2023-01-02T01:11:32.335Z,3.10
2023-01-02T01:14:18.142Z,3.30
2023-01-02T01:16:52.923Z,2.95
2023-01-02T01:19:27.492Z,2.72
2023-01-02T01:21:58.786Z,3.03
2023-01-02T01:24:28.604Z,3.30
2023-01-02T01:26:59.567Z,2.78
2023-01-02T01:29:31.077Z,2.50
2023-01-02T01:32:03.862Z,3.13
2023-01-02T01:34:33.673Z,3.17
2023-01-02T01:37:29.072Z,3.03
2023-01-02T01:40:04.536Z,2.85
2023-01-02T01:42:36.670Z,2.60
2023-01-02T01:45:14.388Z,3.03
2023-01-02T01:47:48.688Z,3.10
2023-01-02T01:50:25.600Z,2.90
2023-01-02T01:53:05.911Z,3.08
2023-01-02T01:55:42.952Z,2.85
2023-01-02T01:58:21.037Z,3.40
2023-01-02T02:00:52.311Z,3.28
2023-01-02T02:03:27.747Z,2.80
2023-01-02T02:06:07.566Z,2.78
2023-01-02T02:08:52.473Z,3.20
2023-01-02T02:11:22.661Z,2.90
2023-01-02T02:14:07.041Z,3.13
2023-01-02T02:16:46.795Z,2.83
2023-01-02T02:20:00.471Z,3.50
2023-01-02T02:22:50.345Z,2.85
2023-01-02T02:25:47.284Z,2.70
2023-01-02T02:28:54.267Z,2.80
2023-01-02T02:34:24.827Z,2.75
2023-01-02T02:37:05.914Z,2.90
2023-01-02T02:39:45.761Z,2.60
2023-01-02T02:42:25.803Z,2.85
2023-01-02T02:45:12.458Z,2.80
2023-01-02T02:47:52.923Z,2.55
2023-01-02T02:50:31.609Z,2.72
2023-01-02T02:53:09.700Z,2.80
2023-01-02T02:55:45.169Z,2.70
2023-01-02T02:58:21.801Z,2.33
2023-01-02T03:00:52.134Z,2.90
2023-01-02T03:03:35.277Z,2.50
2023-01-02T03:06:19.343Z,2.50
2023-01-02T03:09:00.725Z,2.72
2023-01-02T03:11:38.373Z,2.30
2023-01-02T03:14:28.796Z,2.55
2023-01-02T03:17:04.999Z,2.63
2023-01-02T03:19:39.781Z,2.40
2023-01-02T03:22:16.331Z,2.40
2023-01-02T03:24:50.944Z,2.63
2023-01-02T03:27:27.029Z,2.70
2023-01-02T03:30:04.366Z,2.22
2023-01-02T03:32:45.068Z,2.72
2023-01-02T03:35:21.086Z,2.60
2023-01-02T03:37:53.504Z,2.70
2023-01-02T03:40:27.414Z,2.75
2023-01-02T03:43:00.232Z,2.53
2023-01-02T03:45:32.594Z,2.28
2023-01-02T03:48:09.633Z,2.40
2023-01-02T03:50:48.778Z,2.30
2023-01-02T03:53:22.694Z,2.50
2023-01-02T03:56:04.913Z,2.85
2023-01-02T03:58:43.515Z,2.53
2023-01-02T04:01:18.439Z,2.47
2023-01-02T04:03:51.033Z,2.60
2023-01-02T04:06:29.432Z,2.38
2023-01-02T04:09:06.049Z,3.03
2023-01-02T04:11:39.317Z,2.28
2023-01-02T04:14:16.373Z,2.88
2023-01-02T04:16:47.724Z,2.50
2023-01-02T04:19:34.641Z,2.38
2023-01-02T04:22:11.213Z,2.45
2023-01-02T04:24:44.909Z,2.58
2023-01-02T04:27:18.243Z,2.40
2023-01-02T04:29:49.170Z,2.60
2023-01-02T04:32:21.601Z,2.75
2023-01-02T04:34:53.260Z,2.65
2023-01-02T04:37:39.721Z,2.53
2023-01-02T04:40:27.425Z,2.97
2023-01-02T04:42:56.245Z,2.55
2023-01-02T04:45:28.543Z,2.60
2023-01-02T04:48:00.779Z,2.72
2023-01-02T04:50:34.677Z,2.65
2023-01-02T04:53:23.628Z,2.97
2023-01-02T04:56:02.825Z,2.40
2023-01-02T05:01:20.721Z,2.70
2023-01-02T05:03:51.821Z,2.78
2023-01-02T05:06:25.668Z,3.30
2023-01-02T05:09:01.552Z,3.13
2023-01-02T05:11:36.728Z,3.10
2023-01-02T05:14:10.062Z,2.70
2023-01-02T05:16:43.720Z,2.58
2023-01-02T05:19:18.307Z,2.45
2023-01-02T05:22:07.859Z,2.90
2023-01-02T05:24:45.082Z,2.53
2023-01-02T05:27:18.456Z,2.17
2023-01-02T05:29:53.297Z,2.97
2023-01-02T05:32:24.187Z,2.47
2023-01-02T05:34:57.196Z,2.20
2023-01-02T05:37:28.937Z,2.50
2023-01-02T05:40:01.143Z,2.50
2023-01-02T05:42:38.584Z,2.45
2023-01-02T05:45:08.955Z,3.10
2023-01-02T05:50:56.219Z,2.47
2023-01-02T05:53:29.108Z,2.50
2023-01-02T05:56:09.955Z,2.80
2023-01-02T06:02:23.974Z,2.97
2023-01-02T06:05:27.604Z,3.08
2023-01-02T06:08:14.231Z,2.58
2023-01-02T06:10:53.759Z,2.72
2023-01-02T06:13:23.709Z,2.75
2023-01-02T06:15:52.198Z,2.70
2023-01-02T06:18:22.546Z,2.83
2023-01-02T06:20:51.119Z,2.85
2023-01-02T06:23:19.573Z,2.38
2023-01-02T06:25:48.076Z,2.72
2023-01-02T06:28:16.337Z,2.85
2023-01-02T06:30:46.069Z,2.97
2023-01-02T06:33:14.273Z,2.75
2023-01-02T06:35:45.040Z,2.60
2023-01-02T06:38:16.018Z,2.88
2023-01-02T06:40:54.136Z,2.33
2023-01-02T06:43:22.887Z,2.33
2023-01-02T06:45:54.447Z,2.70
2023-01-02T06:48:22.485Z,3.00
2023-01-02T06:50:51.319Z,3.00
2023-01-02T06:53:19.635Z,2.85
2023-01-02T06:55:55.753Z,2.92
2023-01-02T06:58:25.169Z,2.92
2023-01-02T07:01:03.218Z,2.80
2023-01-02T07:03:35.460Z,3.00
2023-01-02T07:06:04.181Z,2.60
2023-01-02T07:08:36.000Z,2.53
2023-01-02T07:11:12.682Z,3.00
2023-01-02T07:13:44.174Z,2.80
2023-01-02T07:16:15.708Z,2.72
2023-01-02T07:18:44.630Z,2.78
2023-01-02T07:21:13.808Z,2.60
2023-01-02T07:23:42.668Z,2.50
2023-01-02T07:26:11.894Z,2.67
2023-01-02T07:28:42.496Z,2.70
2023-01-02T07:31:15.661Z,2.90
2023-01-02T07:33:44.082Z,2.85
2023-01-02T07:36:15.323Z,2.90
2023-01-02T07:38:44.177Z,2.70
2023-01-02T07:41:17.235Z,3.00
2023-01-02T07:43:46.814Z,3.13
2023-01-02T07:46:19.139Z,2.80
2023-01-02T07:48:48.445Z,2.78
2023-01-02T07:51:22.693Z,2.42
2023-01-02T07:53:54.689Z,2.80
2023-01-02T07:56:22.826Z,2.85
2023-01-02T07:58:51.824Z,3.22
2023-01-02T08:01:21.875Z,2.72
2023-01-02T08:03:50.290Z,2.63
2023-01-02T08:06:20.260Z,2.97
2023-01-02T08:08:49.352Z,3.38
2023-01-02T08:11:21.890Z,2.70
2023-01-02T08:13:55.231Z,2.65
2023-01-02T08:16:41.506Z,2.80
2023-01-02T08:19:13.691Z,2.95
2023-01-02T08:21:41.921Z,3.08
2023-01-02T08:24:11.276Z,2.88
2023-01-02T08:26:46.814Z,3.13
2023-01-02T08:29:15.088Z,2.85
2023-01-02T08:31:47.732Z,2.78
2023-01-02T08:34:17.791Z,2.72
2023-01-02T08:36:46.369Z,2.95
2023-01-02T08:39:15.502Z,3.15
2023-01-02T08:41:50.067Z,2.70
2023-01-02T08:44:18.585Z,2.65
2023-01-02T08:47:01.326Z,3.00
2023-01-02T08:49:35.433Z,2.95
2023-01-02T08:52:10.258Z,2.75
2023-01-02T08:54:40.610Z,3.00
2023-01-02T08:57:08.930Z,3.03
2023-01-02T08:59:37.636Z,2.40
2023-01-02T09:02:08.111Z,2.80
2023-01-02T09:04:36.548Z,2.90
2023-01-02T09:07:04.612Z,3.08
2023-01-02T09:09:32.987Z,2.95
2023-01-02T09:12:06.377Z,2.40
2023-01-02T09:14:34.551Z,2.88
2023-01-02T09:17:02.733Z,2.97
2023-01-02T09:19:32.889Z,2.95
2023-01-02T09:22:01.858Z,2.40
2023-01-02T09:24:31.208Z,2.42
2023-01-02T09:26:59.482Z,2.58
2023-01-02T09:29:27.921Z,3.40
2023-01-02T09:31:58.555Z,2.60
2023-01-02T09:34:29.529Z,3.20
2023-01-02T09:38:01.408Z,2.58
2023-01-02T09:40:51.466Z,2.58
2023-01-02T09:43:42.263Z,3.10
2023-01-02T09:46:20.965Z,2.45
2023-01-02T09:48:59.484Z,2.70
2023-01-02T09:51:44.679Z,2.72
2023-01-02T09:57:49.488Z,2.75
2023-01-02T10:01:02.023Z,2.65
2023-01-02T10:03:44.770Z,2.60
2023-01-02T10:09:18.074Z,2.50
2023-01-02T10:11:59.769Z,2.58
2023-01-02T10:14:48.311Z,3.00
2023-01-02T10:17:22.181Z,2.97
2023-01-02T10:20:00.755Z,2.83
2023-01-02T10:22:46.821Z,3.00
2023-01-02T10:25:34.191Z,2.53
2023-01-02T10:28:21.225Z,2.60
2023-01-02T10:31:06.980Z,2.75
2023-01-02T10:33:46.622Z,2.45
2023-01-02T10:36:36.034Z,2.72
2023-01-02T10:39:11.339Z,2.65
2023-01-02T10:41:41.497Z,2.70
2023-01-02T10:44:17.906Z,2.50
2023-01-02T10:46:48.296Z,2.90
2023-01-02T10:49:31.741Z,2.92
2023-01-02T10:52:09.566Z,2.58
2023-01-02T10:54:59.116Z,3.03
2023-01-02T10:58:08.350Z,2.58
2023-01-02T11:00:41.942Z,2.60
2023-01-02T11:03:35.630Z,2.50
2023-01-02T11:06:28.219Z,2.40
2023-01-02T11:09:20.961Z,2.70
2023-01-02T11:12:22.595Z,2.60
2023-01-02T11:15:29.924Z,2.63
2023-01-02T11:18:14.113Z,2.33
2023-01-02T11:21:27.003Z,2.70
2023-01-02T11:27:17.754Z,2.70
2023-01-02T11:29:59.415Z,2.63
2023-01-02T11:32:37.219Z,2.70
2023-01-02T11:35:38.699Z,2.80
2023-01-02T11:38:14.682Z,2.85
2023-01-02T11:40:55.616Z,2.83
2023-01-02T11:43:47.411Z,2.60
2023-01-02T11:46:31.683Z,3.00
2023-01-02T11:49:05.258Z,2.75
2023-01-02T11:51:37.428Z,3.00
2023-01-02T11:54:14.803Z,3.30
2023-01-02T11:56:46.576Z,2.72
2023-01-02T11:59:24.371Z,2.70
2023-01-02T12:05:01.630Z,2.50
2023-01-02T12:07:45.639Z,2.60
2023-01-02T12:10:31.632Z,3.00
2023-01-02T12:13:24.418Z,2.85
2023-01-02T12:16:14.527Z,2.35
2023-01-02T12:19:05.348Z,2.60
2023-01-02T12:21:42.334Z,2.03
2023-01-02T12:24:41.219Z,2.47
2023-01-02T12:27:18.540Z,2.38
2023-01-02T12:30:11.730Z,2.13
2023-01-02T12:33:06.514Z,2.17
2023-01-02T12:36:02.300Z,2.22
2023-01-02T12:38:41.696Z,2.08
2023-01-02T12:41:26.846Z,2.20
2023-01-02T12:44:18.943Z,1.92
2023-01-02T12:47:28.162Z,2.40
2023-01-02T12:50:33.463Z,1.90
2023-01-02T12:53:18.063Z,1.80
2023-01-02T12:56:03.344Z,2.00
2023-01-02T12:58:43.804Z,1.80
2023-01-02T13:01:21.805Z,2.20
2023-01-02T13:04:08.047Z,1.63
2023-01-02T13:06:54.747Z,1.60
2023-01-02T13:13:11.440Z,1.77
2023-01-02T13:16:24.942Z,2.20
2023-01-02T13:19:44.050Z,2.20
2023-01-02T13:22:55.499Z,1.65
2023-01-02T13:26:04.724Z,2.30
2023-01-02T13:28:41.848Z,1.83
2023-01-02T13:34:12.163Z,1.85
2023-01-02T13:36:43.258Z,2.00
2023-01-02T13:39:25.626Z,1.70
2023-01-02T13:42:19.651Z,1.70
2023-01-02T13:45:02.610Z,1.50
2023-01-02T13:47:53.776Z,1.70
2023-01-02T13:50:41.756Z,1.80
2023-01-02T13:53:42.827Z,1.67
2023-01-02T13:56:20.199Z,1.80
2023-01-02T13:58:51.546Z,1.40
2023-01-02T14:01:41.785Z,1.55
2023-01-02T14:04:33.958Z,1.58
2023-01-02T14:07:40.376Z,1.60
2023-01-02T14:10:48.800Z,1.60
2023-01-02T14:13:31.695Z,1.48
2023-01-02T14:16:47.576Z,1.60
2023-01-02T14:19:25.335Z,1.50
2023-01-02T14:22:10.966Z,1.60
2023-01-02T14:24:46.121Z,1.50
2023-01-02T14:27:25.228Z,1.67
2023-01-02T14:30:17.060Z,1.20
2023-01-02T14:32:49.594Z,1.25
2023-01-02T14:35:37.500Z,1.50
2023-01-02T14:38:15.511Z,1.17
2023-01-02T14:40:46.100Z,1.30
2023-01-02T14:43:32.574Z,1.13
2023-01-02T14:46:09.538Z,1.20
2023-01-02T14:48:44.345Z,1.30
2023-01-02T14:51:18.865Z,1.20
2023-01-02T14:53:57.049Z,1.40
2023-01-02T14:56:39.387Z,1.35
2023-01-02T14:59:17.122Z,1.20
2023-01-02T15:01:53.093Z,1.02
2023-01-02T15:04:40.052Z,1.00
2023-01-02T15:07:16.382Z,1.10
2023-01-02T15:09:49.848Z,1.30
2023-01-02T16:46:20.011Z,2.55
2023-01-02T17:01:19.774Z,3.20
2023-01-02T17:04:00.794Z,2.58
2023-01-02T17:06:31.916Z,2.80
2023-01-02T17:09:26.696Z,4.00
2023-01-02T17:12:20.496Z,3.22
2023-01-02T17:17:24.577Z,3.42
2023-01-02T17:20:01.564Z,3.40
2023-01-02T17:22:34.893Z,2.90
2023-01-02T17:25:09.558Z,2.92
2023-01-02T17:27:45.439Z,2.72
2023-01-02T17:39:30.411Z,3.13
2023-01-02T17:45:17.148Z,2.80
2023-01-02T17:48:10.473Z,2.60
2023-01-02T17:50:35.971Z,3.10
2023-01-02T17:53:08.212Z,3.45
2023-01-02T17:55:37.158Z,3.00
2023-01-02T17:58:20.943Z,2.70
2023-01-02T18:00:52.966Z,3.05
2023-01-02T18:03:21.995Z,2.72
2023-01-02T18:05:53.198Z,3.25
2023-01-02T18:44:12.747Z,2.65
2023-01-02T19:21:12.573Z,2.40
2023-01-02T19:27:30.929Z,2.47
2023-01-02T19:30:50.647Z,2.47
2023-01-02T19:33:41.555Z,2.40
2023-01-02T19:36:23.732Z,2.28
2023-01-02T19:39:15.442Z,2.35
2023-01-02T19:42:09.155Z,2.42
2023-01-02T19:48:28.406Z,2.35
2023-01-02T19:55:39.178Z,2.03
2023-01-02T19:59:22.405Z,2.30
2023-01-02T20:05:42.660Z,2.10
2023-01-02T20:08:12.061Z,2.13
2023-01-02T20:13:49.334Z,2.10
2023-01-02T20:16:20.794Z,1.77
2023-01-02T20:18:56.296Z,1.95
2023-01-02T20:21:26.048Z,2.45
2023-01-02T20:23:57.311Z,1.75
2023-01-02T20:26:37.610Z,1.70
2023-01-02T20:29:08.914Z,1.70
2023-01-02T20:31:37.570Z,1.88
2023-01-02T20:34:09.281Z,1.77
2023-01-02T20:36:43.711Z,1.80
2023-01-02T20:39:17.692Z,1.73
2023-01-02T20:42:13.521Z,1.90
2023-01-02T20:44:55.494Z,1.67
2023-01-02T20:47:25.144Z,1.90
2023-01-02T20:49:55.081Z,2.17
2023-01-02T20:52:24.045Z,1.90
2023-01-02T20:55:01.087Z,2.03
2023-01-02T20:57:32.969Z,1.80
2023-01-02T21:00:03.300Z,2.38
2023-01-02T21:02:36.564Z,1.85
2023-01-02T21:05:11.130Z,2.10
2023-01-02T21:07:48.564Z,2.13
2023-01-02T21:10:34.330Z,2.28
2023-01-02T21:13:14.383Z,2.30
2023-01-02T21:15:49.585Z,2.17
2023-01-02T21:18:41.124Z,2.10
2023-01-02T21:22:00.823Z,2.13
2023-01-02T21:24:48.188Z,2.30
2023-01-02T21:27:24.953Z,2.63
2023-01-02T21:30:06.083Z,2.90
2023-01-02T21:35:35.276Z,2.63
2023-01-02T21:38:26.100Z,3.03
2023-01-02T22:30:20.013Z,3.15
2023-01-02T23:29:07.170Z,3.42
2023-01-02T23:35:41.926Z,3.03
2023-01-02T23:44:47.118Z,2.95
2023-01-02T23:50:38.184Z,2.90
2023-01-02T23:53:08.404Z,3.58
2023-01-02T23:56:08.632Z,2.78
2023-01-02T23:59:03.219Z,3.00
