createdAt,value
2022-09-15T00:01:17.918Z,4.30
2022-09-15T00:03:47.907Z,4.10
2022-09-15T00:06:16.588Z,4.30
2022-09-15T00:08:44.722Z,4.10
2022-09-15T00:11:23.073Z,4.10
2022-09-15T00:13:52.708Z,4.10
2022-09-15T00:16:25.380Z,4.90
2022-09-15T00:18:53.736Z,4.50
2022-09-15T00:21:26.594Z,5.50
2022-09-15T00:23:55.193Z,4.60
2022-09-15T00:26:27.154Z,5.10
2022-09-15T00:28:57.628Z,6.10
2022-09-15T00:31:28.325Z,5.20
2022-09-15T00:33:58.812Z,6.10
2022-09-15T00:36:26.970Z,6.40
2022-09-15T00:38:55.974Z,5.80
2022-09-15T00:41:24.925Z,8.30
2022-09-15T00:44:18.363Z,7.20
2022-09-15T00:47:17.671Z,7.80
2022-09-15T00:49:50.800Z,6.90
2022-09-15T00:52:27.832Z,7.30
2022-09-15T00:55:15.973Z,7.10
2022-09-15T00:57:52.883Z,7.40
2022-09-15T01:00:24.716Z,7.10
2022-09-15T01:02:53.037Z,7.30
2022-09-15T01:05:26.451Z,7.10
2022-09-15T01:07:59.612Z,6.90
2022-09-15T01:10:38.992Z,7.70
2022-09-15T01:13:13.241Z,6.40
2022-09-15T01:16:19.934Z,6.60
2022-09-15T01:19:13.171Z,7.00
2022-09-15T01:22:11.711Z,9.20
2022-09-15T01:25:07.105Z,8.60
2022-09-15T01:27:42.788Z,8.20
2022-09-15T01:30:24.863Z,7.80
2022-09-15T01:33:05.711Z,8.60
2022-09-15T01:35:42.415Z,8.80
2022-09-15T01:38:39.876Z,8.30
2022-09-15T01:41:43.055Z,8.30
2022-09-15T01:44:19.151Z,8.90
2022-09-15T01:46:52.321Z,9.20
2022-09-15T01:49:35.569Z,9.10
2022-09-15T01:52:03.341Z,9.10
2022-09-15T01:54:39.056Z,8.20
2022-09-15T01:57:06.687Z,8.70
2022-09-15T01:59:34.681Z,8.50
2022-09-15T02:02:14.591Z,8.60
2022-09-15T02:04:56.524Z,8.50
2022-09-15T02:07:58.493Z,8.90
2022-09-15T02:10:58.961Z,8.90
2022-09-15T02:14:11.475Z,8.10
2022-09-15T02:16:47.680Z,8.80
2022-09-15T02:19:41.672Z,8.30
2022-09-15T02:22:28.221Z,9.00
2022-09-15T02:25:06.231Z,7.60
2022-09-15T02:27:44.599Z,8.30
2022-09-15T02:30:17.766Z,8.20
2022-09-15T02:33:06.794Z,6.80
2022-09-15T02:35:36.725Z,6.60
2022-09-15T02:38:09.117Z,5.50
2022-09-15T02:40:43.015Z,5.80
2022-09-15T02:43:15.256Z,5.00
2022-09-15T02:45:43.575Z,5.40
2022-09-15T02:48:11.789Z,6.00
2022-09-15T02:50:39.484Z,5.90
2022-09-15T02:53:08.125Z,5.00
2022-09-15T02:55:35.697Z,4.90
2022-09-15T02:58:03.745Z,5.20
2022-09-15T03:00:31.697Z,4.50
2022-09-15T03:02:59.298Z,5.00
2022-09-15T03:05:30.439Z,4.60
2022-09-15T03:07:58.046Z,4.80
2022-09-15T03:10:26.615Z,4.60
2022-09-15T03:12:55.167Z,4.70
2022-09-15T03:15:25.998Z,5.30
2022-09-15T03:17:53.938Z,5.60
2022-09-15T03:20:30.347Z,4.80
2022-09-15T03:22:57.979Z,5.10
2022-09-15T03:25:27.017Z,4.50
2022-09-15T03:27:55.047Z,5.00
2022-09-15T03:30:22.780Z,4.80
2022-09-15T03:32:50.652Z,4.90
2022-09-15T03:35:18.362Z,4.70
2022-09-15T03:37:45.922Z,4.10
2022-09-15T03:40:14.409Z,3.90
2022-09-15T03:42:42.025Z,3.40
2022-09-15T03:45:10.067Z,3.30
2022-09-15T03:47:37.594Z,3.00
2022-09-15T03:50:06.926Z,2.20
2022-09-15T03:52:34.529Z,2.20
2022-09-15T03:55:02.093Z,2.10
2022-09-15T03:57:29.663Z,2.00
2022-09-15T03:59:57.239Z,1.70
2022-09-15T04:02:24.912Z,2.00
2022-09-15T04:04:52.439Z,1.30
2022-09-15T04:07:20.023Z,1.10
2022-09-15T04:09:47.689Z,1.40
2022-09-15T04:12:15.333Z,1.20
2022-09-15T04:14:43.184Z,1.20
2022-09-15T04:17:11.600Z,1.50
2022-09-15T04:19:39.242Z,1.20
2022-09-15T04:22:07.000Z,1.20
2022-09-15T04:24:34.560Z,1.30
2022-09-15T04:27:02.116Z,1.30
2022-09-15T04:29:30.038Z,1.30
2022-09-15T04:31:57.861Z,0.90
2022-09-15T04:34:25.505Z,1.20
2022-09-15T04:36:53.164Z,1.40
2022-09-15T04:39:20.828Z,1.50
2022-09-15T04:41:48.394Z,2.10
2022-09-15T04:44:15.983Z,1.90
2022-09-15T04:46:43.701Z,2.70
2022-09-15T04:49:11.425Z,2.10
2022-09-15T04:51:39.002Z,2.50
2022-09-15T04:54:06.562Z,2.10
2022-09-15T04:56:34.162Z,1.60
2022-09-15T04:59:04.229Z,1.80
2022-09-15T05:01:35.294Z,1.50
2022-09-15T05:04:04.102Z,1.80
2022-09-15T05:06:34.734Z,1.80
2022-09-15T05:09:09.801Z,2.00
2022-09-15T05:11:38.633Z,1.80
2022-09-15T05:14:08.159Z,1.60
2022-09-15T05:16:36.028Z,1.60
2022-09-15T05:19:04.791Z,1.70
2022-09-15T05:21:32.891Z,1.80
2022-09-15T05:24:00.768Z,2.40
2022-09-15T05:26:29.933Z,2.40
2022-09-15T05:28:58.207Z,2.10
2022-09-15T05:31:32.189Z,2.10
2022-09-15T05:34:03.697Z,2.10
2022-09-15T05:36:32.841Z,1.80
2022-09-15T05:39:01.867Z,1.60
2022-09-15T05:41:30.084Z,1.40
2022-09-15T05:43:59.121Z,1.50
2022-09-15T05:46:29.079Z,1.30
2022-09-15T05:48:58.517Z,1.40
2022-09-15T05:51:26.789Z,1.10
2022-09-15T05:53:54.346Z,1.00
2022-09-15T05:56:22.046Z,1.30
2022-09-15T05:58:49.947Z,1.20
2022-09-15T06:01:25.244Z,1.50
2022-09-15T06:03:55.214Z,1.10
2022-09-15T06:06:25.890Z,1.30
2022-09-15T06:08:58.971Z,1.10
2022-09-15T06:11:30.895Z,1.70
2022-09-15T06:14:03.796Z,1.10
2022-09-15T06:16:35.590Z,1.40
2022-09-15T06:19:03.853Z,0.80
2022-09-15T06:21:33.421Z,1.40
2022-09-15T06:24:05.979Z,1.20
2022-09-15T06:26:34.371Z,1.70
2022-09-15T06:29:05.328Z,1.20
2022-09-15T06:31:35.706Z,1.50
2022-09-15T06:34:04.091Z,1.20
2022-09-15T06:36:32.786Z,1.30
2022-09-15T06:39:00.503Z,1.00
2022-09-15T06:41:35.318Z,1.00
2022-09-15T06:44:10.494Z,1.20
2022-09-15T06:46:38.692Z,1.00
2022-09-15T06:49:08.807Z,1.10
2022-09-15T06:51:36.747Z,1.30
2022-09-15T06:54:06.018Z,1.40
2022-09-15T06:56:37.872Z,1.30
2022-09-15T06:59:06.721Z,1.00
2022-09-15T07:01:39.037Z,0.90
2022-09-15T07:04:09.928Z,1.20
2022-09-15T07:06:39.426Z,1.00
2022-09-15T07:09:07.942Z,1.00
2022-09-15T07:11:35.707Z,1.10
2022-09-15T07:14:03.848Z,0.90
2022-09-15T07:16:31.566Z,0.90
2022-09-15T07:19:01.831Z,0.60
2022-09-15T07:21:29.427Z,0.60
2022-09-15T07:23:58.235Z,0.80
2022-09-15T07:26:29.098Z,0.80
2022-09-15T07:29:01.165Z,0.80
2022-09-15T07:31:32.899Z,1.10
2022-09-15T07:34:01.395Z,1.80
2022-09-15T07:36:30.983Z,2.00
2022-09-15T07:38:58.755Z,2.80
2022-09-15T07:41:30.020Z,2.60
2022-09-15T07:43:59.917Z,3.70
2022-09-15T07:46:32.287Z,3.10
2022-09-15T07:49:02.731Z,2.60
2022-09-15T07:51:30.906Z,3.70
2022-09-15T07:53:58.748Z,4.90
2022-09-15T07:56:26.748Z,4.60
2022-09-15T07:58:54.289Z,3.10
2022-09-15T08:01:22.707Z,2.70
2022-09-15T08:03:52.323Z,3.40
2022-09-15T08:06:25.149Z,2.90
2022-09-15T08:08:59.224Z,3.00
2022-09-15T08:11:29.136Z,3.10
2022-09-15T08:14:02.427Z,3.50
2022-09-15T08:16:30.238Z,3.30
2022-09-15T08:18:58.142Z,3.20
2022-09-15T08:21:27.684Z,3.20
2022-09-15T08:23:59.403Z,3.70
2022-09-15T08:26:29.322Z,3.30
2022-09-15T08:28:58.059Z,3.20
2022-09-15T08:31:25.866Z,3.10
2022-09-15T08:33:55.624Z,3.40
2022-09-15T08:36:27.456Z,4.00
2022-09-15T08:38:55.635Z,3.60
2022-09-15T08:41:33.517Z,4.30
2022-09-15T08:44:21.206Z,6.30
2022-09-15T08:47:08.632Z,7.60
2022-09-15T08:50:10.375Z,6.30
2022-09-15T08:52:48.232Z,6.80
2022-09-15T08:55:48.291Z,7.30
2022-09-15T08:58:22.796Z,6.10
2022-09-15T09:01:03.966Z,5.60
2022-09-15T09:03:53.803Z,5.50
2022-09-15T09:06:47.400Z,5.60
2022-09-15T09:09:33.105Z,5.40
2022-09-15T09:12:44.943Z,5.50
2022-09-15T09:16:12.427Z,6.60
2022-09-15T09:19:02.050Z,5.80
2022-09-15T09:21:35.239Z,5.60
2022-09-15T09:24:36.911Z,5.60
2022-09-15T09:27:12.954Z,5.40
2022-09-15T09:29:49.872Z,4.80
2022-09-15T09:32:27.623Z,5.40
2022-09-15T09:35:04.648Z,5.60
2022-09-15T09:37:33.899Z,5.40
2022-09-15T09:40:01.904Z,4.50
2022-09-15T09:42:34.833Z,4.60
2022-09-15T09:45:05.782Z,5.30
2022-09-15T09:47:36.320Z,5.10
2022-09-15T09:50:25.268Z,5.40
2022-09-15T09:52:53.048Z,4.90
2022-09-15T09:55:23.757Z,4.00
2022-09-15T09:57:51.428Z,4.30
2022-09-15T10:00:34.397Z,3.80
2022-09-15T10:03:16.520Z,3.50
2022-09-15T10:05:46.419Z,3.50
2022-09-15T10:08:20.544Z,4.10
2022-09-15T10:11:02.845Z,4.70
2022-09-15T10:13:30.499Z,4.20
2022-09-15T10:16:02.456Z,4.10
2022-09-15T10:18:38.169Z,4.10
2022-09-15T10:21:09.700Z,6.20
2022-09-15T10:23:37.460Z,5.10
2022-09-15T10:26:34.444Z,4.40
2022-09-15T10:29:15.189Z,4.70
2022-09-15T10:31:45.660Z,4.20
2022-09-15T10:34:31.997Z,3.60
2022-09-15T10:37:40.523Z,3.20
2022-09-15T10:40:29.105Z,2.80
2022-09-15T10:43:14.430Z,3.10
2022-09-15T10:45:49.701Z,3.10
2022-09-15T10:48:36.428Z,3.60
2022-09-15T10:51:46.503Z,3.00
2022-09-15T10:54:41.829Z,2.50
2022-09-15T10:58:18.310Z,2.60
2022-09-15T11:01:22.938Z,2.80
2022-09-15T11:04:32.447Z,2.40
2022-09-15T11:08:10.777Z,2.80
2022-09-15T11:11:36.028Z,2.20
2022-09-15T11:14:54.331Z,2.70
2022-09-15T11:18:00.005Z,2.60
2022-09-15T11:21:01.855Z,2.30
2022-09-15T11:23:46.785Z,2.50
2022-09-15T11:26:28.568Z,2.30
2022-09-15T11:29:05.766Z,2.20
2022-09-15T11:31:46.489Z,3.10
2022-09-15T11:34:25.884Z,2.10
2022-09-15T11:37:10.704Z,2.70
2022-09-15T11:40:02.318Z,2.20
2022-09-15T11:43:05.697Z,3.00
2022-09-15T11:45:43.482Z,2.60
2022-09-15T11:48:26.654Z,2.60
2022-09-15T11:51:00.025Z,2.20
2022-09-15T11:53:43.879Z,2.00
2022-09-15T11:56:31.996Z,2.60
2022-09-15T11:59:32.665Z,3.30
2022-09-15T12:02:19.569Z,2.00
2022-09-15T12:05:15.041Z,2.50
2022-09-15T12:07:59.572Z,2.30
2022-09-15T12:10:35.252Z,2.90
2022-09-15T12:13:05.630Z,2.80
2022-09-15T12:15:33.675Z,2.30
2022-09-15T12:18:34.401Z,2.40
2022-09-15T12:21:34.701Z,2.20
2022-09-15T12:24:23.444Z,2.10
2022-09-15T12:26:52.055Z,2.90
2022-09-15T12:29:22.366Z,2.90
2022-09-15T12:32:27.709Z,2.70
2022-09-15T12:35:15.336Z,2.40
2022-09-15T12:37:58.027Z,3.20
2022-09-15T12:40:40.462Z,2.60
2022-09-15T12:43:11.521Z,3.00
2022-09-15T12:45:43.611Z,2.50
2022-09-15T12:48:24.637Z,3.30
2022-09-15T12:51:01.670Z,3.20
2022-09-15T12:56:24.628Z,3.60
2022-09-15T12:58:54.107Z,2.80
2022-09-15T13:01:24.606Z,2.40
2022-09-15T13:03:55.295Z,2.80
2022-09-15T13:06:29.574Z,3.80
2022-09-15T13:09:05.911Z,3.30
2022-09-15T13:11:37.615Z,4.20
2022-09-15T13:14:08.699Z,3.30
2022-09-15T13:16:46.499Z,4.40
2022-09-15T13:19:41.729Z,3.90
2022-09-15T13:22:12.072Z,4.00
2022-09-15T13:25:13.693Z,3.50
2022-09-15T13:28:02.622Z,3.90
2022-09-15T13:30:59.674Z,3.50
2022-09-15T13:39:55.727Z,4.70
2022-09-15T13:43:00.619Z,5.10
2022-09-15T13:45:55.394Z,5.00
2022-09-15T13:48:34.893Z,5.10
2022-09-15T13:51:18.198Z,5.00
2022-09-15T13:53:54.316Z,4.80
2022-09-15T13:56:35.527Z,5.10
2022-09-15T13:59:12.860Z,5.10
2022-09-15T14:01:44.548Z,4.50
2022-09-15T14:04:24.547Z,4.50
2022-09-15T14:07:00.004Z,4.30
2022-09-15T14:09:44.876Z,4.20
2022-09-15T14:12:16.495Z,4.90
2022-09-15T14:14:55.559Z,4.80
2022-09-15T14:17:28.975Z,4.60
2022-09-15T14:20:00.765Z,4.50
2022-09-15T14:22:33.053Z,4.60
2022-09-15T14:25:08.240Z,4.80
2022-09-15T14:27:43.232Z,4.30
2022-09-15T14:30:26.379Z,4.70
2022-09-15T14:33:00.682Z,5.00
2022-09-15T14:35:38.080Z,5.70
2022-09-15T14:38:05.795Z,5.30
2022-09-15T14:40:39.661Z,5.80
2022-09-15T14:43:35.855Z,6.80
2022-09-15T14:46:15.244Z,5.70
2022-09-15T14:48:42.909Z,6.10
2022-09-15T14:51:28.665Z,7.20
2022-09-15T14:54:05.533Z,6.50
2022-09-15T14:56:43.305Z,6.10
2022-09-15T14:59:21.382Z,6.30
2022-09-15T15:02:02.964Z,6.00
2022-09-15T15:04:44.822Z,5.90
2022-09-15T15:07:30.836Z,5.60
2022-09-15T15:10:04.256Z,6.40
2022-09-15T15:12:40.976Z,6.20
2022-09-15T15:15:13.757Z,6.00
2022-09-15T15:17:54.496Z,8.10
2022-09-15T15:20:32.872Z,7.30
2022-09-15T15:23:16.013Z,7.20
2022-09-15T15:25:44.588Z,7.20
2022-09-15T15:28:33.054Z,5.90
2022-09-15T15:31:21.754Z,6.00
2022-09-15T15:34:05.318Z,4.90
2022-09-15T15:36:36.573Z,5.20
2022-09-15T15:39:07.968Z,4.60
2022-09-15T15:41:42.167Z,5.10
2022-09-15T15:44:15.983Z,5.50
2022-09-15T15:46:56.187Z,5.80
2022-09-15T15:49:32.457Z,4.80
2022-09-15T15:52:01.851Z,5.30
2022-09-15T15:54:29.768Z,5.20
2022-09-15T15:57:21.798Z,4.80
2022-09-15T15:59:57.495Z,6.10
2022-09-15T16:02:28.402Z,6.30
2022-09-15T16:04:56.023Z,6.70
2022-09-15T16:07:29.903Z,6.70
2022-09-15T16:10:01.277Z,6.70
2022-09-15T16:12:30.813Z,6.90
2022-09-15T16:15:00.935Z,7.70
2022-09-15T16:17:28.524Z,7.00
2022-09-15T16:19:56.473Z,7.10
2022-09-15T16:22:24.164Z,5.90
2022-09-15T16:24:51.725Z,6.10
2022-09-15T16:27:19.257Z,6.00
2022-09-15T16:29:46.905Z,6.50
2022-09-15T16:32:21.270Z,5.80
2022-09-15T16:34:51.300Z,5.70
2022-09-15T16:37:19.074Z,5.90
2022-09-15T16:39:46.660Z,5.70
2022-09-15T16:42:14.809Z,5.10
2022-09-15T16:44:43.088Z,5.70
2022-09-15T16:47:10.962Z,6.20
2022-09-15T16:49:39.428Z,7.40
2022-09-15T16:52:12.848Z,7.70
2022-09-15T16:54:40.548Z,7.00
2022-09-15T16:57:08.152Z,7.60
2022-09-15T16:59:36.230Z,7.90
2022-09-15T17:02:13.564Z,6.70
2022-09-15T17:04:41.214Z,6.90
2022-09-15T17:07:08.801Z,7.70
2022-09-15T17:09:36.908Z,7.70
2022-09-15T17:12:04.959Z,7.90
2022-09-15T17:14:33.530Z,8.70
2022-09-15T17:17:01.183Z,7.60
2022-09-15T17:19:29.151Z,8.00
2022-09-15T17:21:56.753Z,8.50
2022-09-15T17:24:24.378Z,7.80
2022-09-15T17:26:52.685Z,7.70
2022-09-15T17:29:20.639Z,8.30
2022-09-15T17:31:48.736Z,7.80
2022-09-15T17:34:16.445Z,8.10
2022-09-15T17:36:43.992Z,8.60
2022-09-15T17:39:11.910Z,7.90
2022-09-15T17:41:39.465Z,8.60
2022-09-15T17:44:13.159Z,8.80
2022-09-15T17:46:41.140Z,9.20
2022-09-15T17:49:08.777Z,8.20
2022-09-15T17:51:36.430Z,7.90
2022-09-15T17:54:04.285Z,8.40
2022-09-15T17:56:32.446Z,8.00
2022-09-15T17:59:00.896Z,7.30
2022-09-15T18:01:28.520Z,7.90
2022-09-15T18:03:56.302Z,8.80
2022-09-15T18:06:23.965Z,7.90
2022-09-15T18:08:51.759Z,8.70
2022-09-15T18:11:19.437Z,7.90
2022-09-15T18:13:47.057Z,8.40
2022-09-15T18:16:14.886Z,7.80
2022-09-15T18:18:42.956Z,8.20
2022-09-15T18:21:25.115Z,8.10
2022-09-15T18:23:53.800Z,8.00
2022-09-15T18:26:26.275Z,8.70
2022-09-15T18:28:55.065Z,9.50
2022-09-15T18:31:22.951Z,7.80
2022-09-15T18:33:50.633Z,7.60
2022-09-15T18:36:18.366Z,7.80
2022-09-15T18:38:46.070Z,8.20
2022-09-15T18:41:13.711Z,7.70
2022-09-15T18:43:41.388Z,8.00
2022-09-15T18:46:09.091Z,7.70
2022-09-15T18:48:37.083Z,8.00
2022-09-15T18:51:09.263Z,8.20
2022-09-15T18:53:37.984Z,7.50
2022-09-15T18:56:14.777Z,8.30
2022-09-15T18:58:42.966Z,8.80
2022-09-15T19:01:10.736Z,8.10
2022-09-15T19:03:43.984Z,7.50
2022-09-15T19:06:13.134Z,7.80
2022-09-15T19:08:40.772Z,7.80
2022-09-15T19:11:09.294Z,7.90
2022-09-15T19:13:37.019Z,7.70
2022-09-15T19:16:07.135Z,8.60
2022-09-15T19:18:36.364Z,8.20
2022-09-15T19:21:10.621Z,8.00
2022-09-15T19:23:39.182Z,7.50
2022-09-15T19:26:13.629Z,7.70
2022-09-15T19:28:45.999Z,7.90
2022-09-15T19:31:13.945Z,7.10
2022-09-15T19:33:41.770Z,7.50
2022-09-15T19:36:28.529Z,7.90
2022-09-15T19:38:59.304Z,8.80
2022-09-15T19:41:27.068Z,8.00
2022-09-15T19:43:54.940Z,8.00
2022-09-15T19:46:25.202Z,7.00
2022-09-15T19:48:53.652Z,6.60
2022-09-15T19:51:21.985Z,7.20
2022-09-15T19:53:52.817Z,7.40
2022-09-15T19:56:23.429Z,7.00
2022-09-15T19:58:51.067Z,8.60
2022-09-15T20:01:19.033Z,7.30
2022-09-15T20:03:46.747Z,8.40
2022-09-15T20:06:14.483Z,8.30
2022-09-15T20:08:44.586Z,7.60
2022-09-15T20:11:12.480Z,7.00
2022-09-15T20:13:43.922Z,7.20
2022-09-15T20:16:18.237Z,7.60
2022-09-15T20:18:48.732Z,7.00
2022-09-15T20:21:48.629Z,6.90
2022-09-15T20:24:17.359Z,7.50
2022-09-15T20:26:44.943Z,7.10
2022-09-15T20:29:13.568Z,7.10
2022-09-15T20:31:42.552Z,7.20
2022-09-15T20:34:10.103Z,8.50
2022-09-15T20:36:39.275Z,7.20
2022-09-15T20:39:12.842Z,7.50
2022-09-15T20:41:45.105Z,7.40
2022-09-15T20:44:14.032Z,7.40
2022-09-15T20:46:43.197Z,6.50
2022-09-15T20:49:12.064Z,6.50
2022-09-15T20:51:39.845Z,6.10
2022-09-15T20:54:07.567Z,5.80
2022-09-15T20:56:36.220Z,6.90
2022-09-15T20:59:06.152Z,7.00
2022-09-15T21:01:37.904Z,6.50
2022-09-15T21:04:09.040Z,5.90
2022-09-15T21:06:37.041Z,6.20
2022-09-15T21:09:06.101Z,6.70
2022-09-15T21:11:34.265Z,5.80
2022-09-15T21:14:02.104Z,6.30
2022-09-15T21:16:30.421Z,5.20
2022-09-15T21:18:59.242Z,5.60
2022-09-15T21:21:33.530Z,5.60
2022-09-15T21:24:07.810Z,5.20
2022-09-15T21:27:03.014Z,5.00
2022-09-15T21:29:31.351Z,5.20
2022-09-15T21:31:59.022Z,4.50
2022-09-15T21:34:27.065Z,4.90
2022-09-15T21:36:54.721Z,4.70
2022-09-15T21:39:22.301Z,4.60
2022-09-15T21:41:50.097Z,4.20
2022-09-15T21:44:17.732Z,4.40
2022-09-15T21:46:47.080Z,4.40
2022-09-15T21:49:14.897Z,4.60
2022-09-15T21:51:42.956Z,3.70
2022-09-15T21:54:10.559Z,4.60
2022-09-15T21:56:38.200Z,3.90
2022-09-15T21:59:06.034Z,4.20
2022-09-15T22:01:33.789Z,4.30
2022-09-15T22:04:06.268Z,3.90
2022-09-15T22:06:40.869Z,4.30
2022-09-15T22:09:16.545Z,4.80
2022-09-15T22:11:44.519Z,3.50
2022-09-15T22:14:13.155Z,4.80
2022-09-15T22:16:42.841Z,4.60
2022-09-15T22:19:12.098Z,5.20
2022-09-15T22:21:42.125Z,3.80
2022-09-15T22:24:13.345Z,4.30
2022-09-15T22:26:43.443Z,5.00
2022-09-15T22:29:12.016Z,4.60
2022-09-15T22:31:40.818Z,4.90
2022-09-15T22:34:08.518Z,4.50
2022-09-15T22:36:36.125Z,4.10
2022-09-15T22:39:05.227Z,4.20
2022-09-15T22:41:37.873Z,4.50
2022-09-15T22:44:17.862Z,3.70
2022-09-15T22:46:46.174Z,4.40
2022-09-15T22:49:13.895Z,3.80
2022-09-15T22:51:41.845Z,4.10
2022-09-15T22:54:09.456Z,4.70
2022-09-15T22:56:37.082Z,4.60
2022-09-15T22:59:04.610Z,4.50
2022-09-15T23:01:32.244Z,4.30
2022-09-15T23:04:02.311Z,4.90
2022-09-15T23:06:33.167Z,4.20
2022-09-15T23:09:06.446Z,4.60
2022-09-15T23:11:37.410Z,4.10
2022-09-15T23:14:17.649Z,4.50
2022-09-15T23:16:45.305Z,5.10
2022-09-15T23:19:14.477Z,4.20
2022-09-15T23:21:42.095Z,4.70
2022-09-15T23:24:12.414Z,4.20
2022-09-15T23:26:40.364Z,3.70
2022-09-15T23:29:08.168Z,4.30
2022-09-15T23:31:35.934Z,3.50
2022-09-15T23:34:03.470Z,4.10
2022-09-15T23:36:31.005Z,4.10
2022-09-15T23:38:58.617Z,4.00
2022-09-15T23:41:26.659Z,3.80
2022-09-15T23:43:55.621Z,4.20
2022-09-15T23:46:23.981Z,3.50
2022-09-15T23:48:51.570Z,4.50
2022-09-15T23:51:19.177Z,4.30
2022-09-15T23:53:47.011Z,4.10
2022-09-15T23:56:14.878Z,4.40
2022-09-15T23:58:42.557Z,3.90
