createdAt,value
2022-12-13T00:04:11.744Z,10.80
2022-12-13T00:09:05.025Z,12.80
2022-12-13T00:13:57.205Z,12.37
2022-12-13T00:18:55.750Z,11.97
2022-12-13T00:23:48.142Z,10.00
2022-12-13T00:28:40.783Z,11.80
2022-12-13T00:33:32.751Z,11.17
2022-12-13T00:38:24.994Z,11.77
2022-12-13T00:43:17.225Z,10.77
2022-12-13T00:48:09.174Z,10.60
2022-12-13T00:53:01.758Z,11.13
2022-12-13T00:57:54.960Z,10.40
2022-12-13T01:02:46.952Z,10.43
2022-12-13T01:07:40.006Z,10.87
2022-12-13T01:12:31.964Z,9.77
2022-12-13T01:17:24.004Z,10.53
2022-12-13T01:22:17.307Z,10.10
2022-12-13T01:27:09.497Z,10.83
2022-12-13T01:32:01.526Z,11.43
2022-12-13T01:36:58.235Z,9.83
2022-12-13T01:41:56.560Z,10.03
2022-12-13T01:46:48.419Z,10.60
2022-12-13T01:51:52.863Z,11.37
2022-12-13T01:56:49.977Z,11.50
2022-12-13T02:01:42.319Z,12.30
2022-12-13T02:06:57.199Z,11.77
2022-12-13T02:11:52.090Z,12.43
2022-12-13T02:16:59.195Z,11.63
2022-12-13T02:22:25.040Z,12.27
2022-12-13T02:27:42.549Z,13.43
2022-12-13T02:32:47.072Z,13.87
2022-12-13T02:38:06.185Z,12.77
2022-12-13T02:43:11.864Z,13.80
2022-12-13T02:48:05.898Z,13.80
2022-12-13T02:52:59.649Z,13.03
2022-12-13T02:57:54.708Z,13.57
2022-12-13T03:03:22.356Z,12.00
2022-12-13T03:08:27.763Z,12.57
2022-12-13T03:13:38.118Z,11.67
2022-12-13T03:18:33.002Z,12.87
2022-12-13T03:23:25.969Z,13.57
2022-12-13T03:28:18.448Z,14.27
2022-12-13T03:33:10.501Z,13.57
2022-12-13T03:38:03.091Z,12.97
2022-12-13T03:42:55.445Z,12.70
2022-12-13T03:47:47.467Z,11.70
2022-12-13T03:52:39.427Z,9.20
2022-12-13T03:57:31.431Z,9.40
2022-12-13T04:02:30.739Z,9.50
2022-12-13T04:07:23.761Z,9.67
2022-12-13T04:12:34.397Z,9.00
2022-12-13T04:17:26.335Z,8.23
2022-12-13T04:22:24.694Z,9.13
2022-12-13T04:27:16.956Z,8.93
2022-12-13T04:32:25.906Z,9.20
2022-12-13T04:37:19.394Z,9.37
2022-12-13T04:42:11.583Z,10.03
2022-12-13T04:47:03.546Z,10.90
2022-12-13T04:52:00.573Z,9.83
2022-12-13T04:56:53.430Z,10.40
2022-12-13T05:01:45.371Z,10.43
2022-12-13T05:06:38.643Z,10.23
2022-12-13T05:11:36.005Z,10.63
2022-12-13T05:16:28.171Z,12.40
2022-12-13T05:21:20.188Z,12.37
2022-12-13T05:26:12.121Z,11.90
2022-12-13T05:31:22.637Z,11.23
2022-12-13T05:36:16.016Z,11.00
2022-12-13T05:41:11.445Z,11.97
2022-12-13T05:46:03.892Z,12.93
2022-12-13T05:51:10.945Z,13.00
2022-12-13T05:56:04.329Z,12.87
2022-12-13T06:01:04.132Z,13.87
2022-12-13T06:05:56.342Z,14.60
2022-12-13T06:10:55.078Z,13.83
2022-12-13T06:16:04.360Z,13.27
2022-12-13T06:21:03.149Z,14.40
2022-12-13T06:25:55.232Z,15.27
2022-12-13T06:30:47.329Z,15.20
2022-12-13T06:35:41.541Z,16.37
2022-12-13T06:40:33.844Z,15.30
2022-12-13T06:45:26.152Z,16.27
2022-12-13T06:50:18.145Z,15.47
2022-12-13T06:55:10.234Z,15.53
2022-12-13T07:00:04.957Z,28.93
2022-12-13T07:04:57.385Z,15.40
2022-12-13T07:09:49.273Z,15.07
2022-12-13T07:14:41.511Z,13.87
2022-12-13T07:19:35.275Z,15.93
2022-12-13T07:24:27.707Z,17.00
2022-12-13T07:29:22.852Z,16.70
2022-12-13T07:34:15.835Z,16.33
2022-12-13T07:39:07.935Z,15.30
2022-12-13T07:43:59.985Z,14.63
2022-12-13T07:48:51.988Z,13.50
2022-12-13T07:53:53.786Z,13.60
2022-12-13T07:58:47.406Z,16.00
2022-12-13T08:03:40.143Z,14.73
2022-12-13T08:08:32.972Z,15.10
2022-12-13T08:13:25.830Z,12.70
2022-12-13T08:18:17.794Z,11.70
2022-12-13T08:23:10.858Z,12.03
2022-12-13T08:28:03.031Z,14.07
2022-12-13T08:32:56.047Z,16.63
2022-12-13T08:37:48.159Z,16.87
2022-12-13T08:42:40.161Z,14.00
2022-12-13T08:47:38.230Z,13.57
2022-12-13T08:52:40.298Z,12.33
2022-12-13T08:57:36.908Z,11.33
2022-12-13T09:02:28.996Z,11.17
2022-12-13T09:07:21.181Z,11.70
2022-12-13T09:12:30.599Z,11.03
2022-12-13T09:17:24.976Z,8.60
2022-12-13T09:22:17.956Z,10.13
2022-12-13T09:27:27.542Z,10.70
2022-12-13T09:32:20.133Z,9.97
2022-12-13T09:37:13.524Z,9.67
2022-12-13T09:42:24.540Z,10.50
2022-12-13T09:47:34.965Z,10.07
2022-12-13T09:52:33.410Z,9.93
2022-12-13T09:57:33.965Z,11.57
2022-12-13T10:02:31.996Z,11.20
2022-12-13T10:07:25.025Z,11.30
2022-12-13T10:12:17.571Z,10.40
2022-12-13T10:17:19.193Z,11.00
2022-12-13T10:22:17.068Z,10.40
2022-12-13T10:27:14.945Z,9.27
2022-12-13T10:32:13.363Z,8.73
2022-12-13T10:37:23.643Z,8.43
2022-12-13T10:42:22.678Z,8.37
2022-12-13T10:47:25.823Z,8.97
2022-12-13T10:52:43.119Z,9.20
2022-12-13T10:57:35.857Z,9.23
2022-12-13T11:02:34.191Z,9.33
2022-12-13T11:07:32.879Z,8.47
2022-12-13T11:12:27.418Z,9.10
2022-12-13T11:17:24.465Z,8.90
2022-12-13T11:22:27.036Z,9.33
2022-12-13T11:27:46.278Z,6.70
2022-12-13T11:32:47.297Z,6.43
2022-12-13T11:37:42.358Z,6.60
2022-12-13T11:42:43.301Z,6.47
2022-12-13T11:47:58.348Z,6.73
2022-12-13T11:52:56.153Z,6.97
2022-12-13T11:57:59.620Z,6.73
2022-12-13T12:02:57.951Z,7.13
2022-12-13T12:08:30.992Z,6.50
2022-12-13T12:13:17.929Z,7.00
2022-12-13T12:18:15.648Z,7.87
2022-12-13T12:23:28.605Z,6.83
2022-12-13T12:28:45.347Z,6.73
2022-12-13T12:33:54.163Z,5.73
2022-12-13T12:38:48.827Z,6.07
2022-12-13T12:43:42.767Z,5.83
2022-12-13T12:49:03.013Z,6.03
2022-12-13T12:54:31.843Z,6.07
2022-12-13T13:00:01.871Z,5.23
2022-12-13T13:05:34.971Z,4.97
2022-12-13T13:10:27.717Z,5.97
2022-12-13T13:15:31.553Z,6.37
2022-12-13T13:20:30.716Z,5.73
2022-12-13T13:25:29.410Z,6.27
2022-12-13T13:30:25.726Z,5.13
2022-12-13T13:35:32.996Z,5.60
2022-12-13T13:40:35.823Z,6.27
2022-12-13T13:45:27.880Z,5.20
2022-12-13T13:50:55.557Z,6.33
2022-12-13T13:55:53.090Z,5.87
2022-12-13T14:01:24.846Z,5.57
2022-12-13T14:06:47.665Z,10.00
2022-12-13T14:11:54.210Z,12.03
2022-12-13T14:16:54.848Z,7.57
2022-12-13T14:22:20.033Z,7.20
2022-12-13T14:27:26.765Z,4.60
2022-12-13T14:32:28.152Z,5.90
2022-12-13T14:37:30.705Z,6.27
2022-12-13T14:42:33.820Z,6.73
2022-12-13T14:47:34.812Z,5.50
2022-12-13T14:52:33.430Z,16.77
2022-12-13T14:57:30.644Z,7.00
2022-12-13T15:02:30.344Z,6.60
2022-12-13T15:07:38.961Z,7.67
2022-12-13T15:12:32.111Z,7.03
2022-12-13T15:17:32.220Z,7.27
2022-12-13T15:22:29.473Z,6.60
2022-12-13T15:27:26.538Z,7.87
2022-12-13T15:32:22.722Z,9.10
2022-12-13T15:37:29.451Z,9.33
2022-12-13T15:42:28.852Z,7.97
2022-12-13T15:47:27.818Z,8.60
2022-12-13T15:52:26.612Z,8.70
2022-12-13T15:57:27.138Z,10.60
2022-12-13T16:02:24.275Z,10.50
2022-12-13T16:07:35.766Z,11.37
2022-12-13T16:12:51.159Z,8.57
2022-12-13T16:17:54.884Z,12.47
2022-12-13T16:22:51.539Z,36.33
2022-12-13T16:27:44.325Z,20.97
2022-12-13T16:32:55.795Z,11.10
2022-12-13T16:37:49.027Z,10.33
2022-12-13T16:42:41.044Z,10.83
2022-12-13T16:47:41.778Z,20.10
2022-12-13T16:52:40.446Z,13.47
2022-12-13T16:57:32.442Z,9.43
2022-12-13T17:02:25.441Z,9.40
2022-12-13T17:07:18.322Z,10.23
2022-12-13T17:12:11.822Z,14.03
2022-12-13T17:17:04.300Z,14.50
2022-12-13T17:21:56.742Z,9.37
2022-12-13T17:26:54.649Z,27.63
2022-12-13T17:31:47.908Z,7.53
2022-12-13T17:36:40.442Z,12.80
2022-12-13T17:41:32.417Z,15.90
2022-12-13T17:46:24.698Z,44.83
2022-12-13T17:51:16.887Z,15.43
2022-12-13T17:56:12.298Z,11.43
2022-12-13T18:01:30.670Z,9.93
2022-12-13T18:06:24.968Z,11.17
2022-12-13T18:11:34.580Z,10.47
2022-12-13T18:16:34.051Z,12.20
2022-12-13T18:21:28.815Z,13.83
2022-12-13T18:26:21.018Z,15.53
2022-12-13T18:31:20.006Z,18.90
2022-12-13T18:36:13.012Z,20.47
2022-12-13T18:41:09.135Z,16.43
2022-12-13T18:46:05.561Z,15.80
2022-12-13T18:51:06.206Z,16.97
2022-12-13T18:56:04.842Z,13.77
2022-12-13T19:00:57.491Z,13.93
2022-12-13T19:05:49.480Z,14.70
2022-12-13T19:10:45.071Z,16.93
2022-12-13T19:15:39.953Z,18.37
2022-12-13T19:20:31.982Z,16.10
2022-12-13T19:25:24.029Z,15.77
2022-12-13T19:30:17.768Z,15.50
2022-12-13T19:35:10.256Z,14.57
2022-12-13T19:40:02.240Z,17.70
2022-12-13T19:44:55.768Z,16.17
2022-12-13T19:49:47.788Z,16.20
2022-12-13T19:54:40.690Z,14.17
2022-12-13T19:59:32.619Z,14.70
2022-12-13T20:04:24.609Z,14.90
2022-12-13T20:09:16.610Z,15.23
2022-12-13T20:14:08.813Z,20.90
2022-12-13T20:19:01.616Z,35.97
2022-12-13T20:23:54.428Z,30.27
2022-12-13T20:28:46.637Z,28.23
2022-12-13T20:33:39.487Z,25.77
2022-12-13T20:38:31.577Z,21.80
2022-12-13T20:43:23.656Z,17.30
2022-12-13T20:48:15.746Z,18.83
2022-12-13T20:53:07.703Z,16.43
2022-12-13T20:57:59.761Z,16.10
2022-12-13T21:02:52.771Z,15.20
2022-12-13T21:08:03.239Z,13.80
2022-12-13T21:12:55.178Z,15.67
2022-12-13T21:17:47.213Z,14.53
2022-12-13T21:22:39.174Z,15.37
2022-12-13T21:27:31.171Z,14.23
2022-12-13T21:32:23.875Z,15.17
2022-12-13T21:37:16.663Z,13.80
2022-12-13T21:42:09.526Z,16.27
2022-12-13T21:47:16.873Z,13.97
2022-12-13T21:52:08.889Z,13.97
2022-12-13T21:57:19.622Z,14.20
2022-12-13T22:02:16.879Z,14.20
2022-12-13T22:07:10.493Z,12.80
2022-12-13T22:12:06.178Z,15.43
2022-12-13T22:17:04.275Z,13.63
2022-12-13T22:21:56.330Z,17.43
2022-12-13T22:26:48.291Z,17.83
2022-12-13T22:31:41.289Z,17.60
2022-12-13T22:36:33.356Z,17.53
2022-12-13T22:41:25.516Z,19.40
2022-12-13T22:46:19.794Z,20.53
2022-12-13T22:51:15.192Z,17.83
2022-12-13T22:56:12.333Z,16.90
2022-12-13T23:01:19.114Z,15.07
2022-12-13T23:06:23.447Z,14.93
2022-12-13T23:11:34.002Z,14.23
2022-12-13T23:16:28.307Z,14.97
2022-12-13T23:21:22.053Z,16.13
2022-12-13T23:26:20.215Z,18.00
2022-12-13T23:31:12.961Z,15.60
2022-12-13T23:36:16.624Z,17.43
2022-12-13T23:41:14.324Z,17.23
2022-12-13T23:46:08.875Z,15.57
2022-12-13T23:51:05.356Z,16.57
2022-12-13T23:55:57.682Z,16.97
