createdAt,value
2022-11-05T00:01:30.544Z,-135.74
2022-11-05T00:05:08.194Z,-135.74
2022-11-05T00:08:48.517Z,-135.74
2022-11-05T00:12:30.247Z,-135.74
2022-11-05T00:16:08.289Z,-135.74
2022-11-05T00:19:27.296Z,-135.74
2022-11-05T00:23:04.863Z,-135.74
2022-11-05T00:26:23.915Z,-135.74
2022-11-05T00:29:43.020Z,-135.74
2022-11-05T00:33:08.491Z,-135.74
2022-11-05T00:36:28.031Z,-135.74
2022-11-05T00:39:50.167Z,-135.74
2022-11-05T00:43:27.715Z,-135.74
2022-11-05T00:46:46.780Z,-135.74
2022-11-05T00:50:06.162Z,-135.74
2022-11-05T00:53:25.182Z,-135.74
2022-11-05T00:56:50.357Z,-135.74
2022-11-05T01:00:09.738Z,-135.74
2022-11-05T01:03:36.149Z,-135.74
2022-11-05T01:07:02.843Z,-135.74
2022-11-05T01:10:22.548Z,-135.74
2022-11-05T01:13:42.081Z,-135.74
2022-11-05T01:17:01.985Z,-135.74
2022-11-05T01:20:21.051Z,-135.74
2022-11-05T01:23:40.377Z,-135.74
2022-11-05T01:26:59.476Z,-135.74
2022-11-05T01:30:18.829Z,-135.74
2022-11-05T01:33:37.880Z,-135.74
2022-11-05T01:36:57.466Z,-135.74
2022-11-05T01:40:18.371Z,-135.74
2022-11-05T01:43:57.067Z,-135.74
2022-11-05T01:47:32.145Z,-135.74
2022-11-05T01:50:53.147Z,-135.74
2022-11-05T01:54:14.318Z,-135.74
2022-11-05T01:57:36.268Z,-135.74
2022-11-05T02:00:56.718Z,-135.74
2022-11-05T02:04:21.569Z,-135.74
2022-11-05T02:07:41.147Z,-135.74
2022-11-05T02:11:05.501Z,-135.74
2022-11-05T02:14:24.681Z,-135.74
2022-11-05T02:17:51.561Z,-135.74
2022-11-05T02:21:42.918Z,-135.74
2022-11-05T02:25:41.749Z,-135.74
2022-11-05T02:29:06.639Z,-135.74
2022-11-05T02:33:01.896Z,-135.74
2022-11-05T02:36:35.473Z,-135.74
2022-11-05T02:40:18.273Z,-135.74
2022-11-05T02:43:56.435Z,-135.74
2022-11-05T02:47:34.682Z,-135.74
2022-11-05T02:51:07.021Z,-135.74
2022-11-05T02:54:51.589Z,-135.74
2022-11-05T02:58:11.820Z,-135.74
2022-11-05T03:01:51.879Z,-135.74
2022-11-05T03:05:12.615Z,-135.74
2022-11-05T03:08:49.110Z,-135.74
2022-11-05T03:12:34.195Z,-135.74
2022-11-05T03:16:25.930Z,-135.74
2022-11-05T03:20:12.044Z,-135.74
2022-11-05T03:23:56.409Z,-135.74
2022-11-05T03:27:27.264Z,-135.74
2022-11-05T03:30:50.584Z,-135.74
2022-11-05T03:34:19.744Z,-135.74
2022-11-05T03:37:43.256Z,-135.74
2022-11-05T03:41:29.939Z,-135.74
2022-11-05T03:44:52.370Z,-135.74
2022-11-05T03:48:15.593Z,-135.74
2022-11-05T03:51:59.427Z,-135.74
2022-11-05T03:55:19.960Z,-135.74
2022-11-05T03:58:43.418Z,-135.74
2022-11-05T04:02:02.710Z,-135.74
2022-11-05T04:05:21.994Z,-135.74
2022-11-05T04:08:59.913Z,-135.74
2022-11-05T04:12:37.368Z,-135.74
2022-11-05T04:16:15.572Z,-135.74
2022-11-05T04:19:54.337Z,-135.74
2022-11-05T04:23:32.356Z,-135.74
2022-11-05T04:26:51.400Z,-135.74
2022-11-05T04:30:20.013Z,-135.74
2022-11-05T04:33:53.125Z,-135.74
2022-11-05T04:37:12.744Z,-135.74
2022-11-05T04:40:32.183Z,-135.74
2022-11-05T04:43:51.388Z,-135.74
2022-11-05T04:47:10.494Z,-135.74
2022-11-05T04:50:29.869Z,-135.74
2022-11-05T04:53:49.004Z,-135.74
2022-11-05T04:57:11.606Z,-135.74
2022-11-05T05:00:30.684Z,-135.74
2022-11-05T05:03:50.728Z,-135.74
2022-11-05T05:07:10.304Z,-135.74
2022-11-05T05:10:29.411Z,-135.74
2022-11-05T05:13:49.003Z,-135.74
2022-11-05T05:17:10.991Z,-135.74
2022-11-05T05:21:13.781Z,-135.74
2022-11-05T05:24:32.965Z,-135.74
2022-11-05T05:27:52.030Z,-135.74
2022-11-05T05:31:11.214Z,-135.74
2022-11-05T05:34:30.341Z,-135.74
2022-11-05T05:37:49.456Z,-135.74
2022-11-05T05:41:08.511Z,-135.74
2022-11-05T05:44:27.602Z,-135.74
2022-11-05T05:47:47.197Z,-135.74
2022-11-05T05:51:07.927Z,-135.74
2022-11-05T05:54:31.911Z,-135.74
2022-11-05T05:57:53.659Z,-135.74
2022-11-05T06:01:18.545Z,-135.74
2022-11-05T06:04:38.011Z,-135.74
2022-11-05T06:07:57.636Z,-135.74
2022-11-05T06:11:17.089Z,-135.74
2022-11-05T06:14:36.398Z,-135.74
2022-11-05T06:17:55.560Z,-135.74
2022-11-05T06:21:18.714Z,-135.74
2022-11-05T06:24:38.517Z,-135.74
2022-11-05T06:27:57.736Z,-135.74
2022-11-05T06:31:16.876Z,-135.74
2022-11-05T06:34:36.952Z,-135.74
2022-11-05T06:38:00.064Z,-135.74
2022-11-05T06:41:19.156Z,-135.74
2022-11-05T06:44:38.339Z,-135.74
2022-11-05T06:47:58.438Z,-135.74
2022-11-05T06:51:18.178Z,-135.74
2022-11-05T06:54:37.200Z,-135.74
2022-11-05T06:57:56.973Z,-135.74
2022-11-05T07:01:16.765Z,-135.74
2022-11-05T07:04:36.328Z,-135.74
2022-11-05T07:07:55.357Z,-135.74
2022-11-05T07:11:14.424Z,-135.74
2022-11-05T07:14:33.501Z,-135.74
2022-11-05T07:17:56.676Z,-135.74
2022-11-05T07:21:15.705Z,-135.74
2022-11-05T07:24:34.800Z,-135.74
2022-11-05T07:27:53.840Z,-135.74
2022-11-05T16:52:08.699Z,14.21
2022-11-05T16:54:35.232Z,12.69
2022-11-05T16:57:04.853Z,12.53
2022-11-05T16:59:31.848Z,12.45
2022-11-05T17:01:58.976Z,12.19
2022-11-05T17:04:25.757Z,12.02
2022-11-05T17:06:52.286Z,12.18
2022-11-05T17:09:19.691Z,12.02
2022-11-05T17:11:46.264Z,12.01
2022-11-05T17:14:13.762Z,11.79
2022-11-05T17:16:41.127Z,11.78
2022-11-05T17:19:13.925Z,11.84
2022-11-05T17:21:40.519Z,12.00
2022-11-05T17:24:07.571Z,12.13
2022-11-05T17:26:34.744Z,12.14
2022-11-05T17:29:01.268Z,12.24
2022-11-05T17:31:28.039Z,12.09
2022-11-05T17:33:58.452Z,12.13
2022-11-05T17:36:25.726Z,12.14
2022-11-05T17:38:53.136Z,11.91
2022-11-05T17:41:22.245Z,11.89
2022-11-05T17:43:52.791Z,11.79
2022-11-05T17:46:19.596Z,11.96
2022-11-05T17:48:46.583Z,11.68
2022-11-05T17:51:16.327Z,11.49
2022-11-05T17:53:43.236Z,11.33
2022-11-05T17:56:19.047Z,11.73
2022-11-05T17:58:51.319Z,11.40
2022-11-05T18:01:30.715Z,11.70
2022-11-05T18:03:57.521Z,11.44
2022-11-05T18:06:24.082Z,11.14
2022-11-05T18:08:50.674Z,11.13
2022-11-05T18:11:17.688Z,10.94
2022-11-05T18:13:44.349Z,10.96
2022-11-05T18:16:10.860Z,11.08
2022-11-05T18:18:37.416Z,11.00
2022-11-05T18:21:04.078Z,10.55
2022-11-05T18:23:30.789Z,10.38
2022-11-05T18:25:57.801Z,10.62
2022-11-05T18:28:24.375Z,10.46
2022-11-05T18:30:51.320Z,10.49
2022-11-05T18:33:17.808Z,10.41
2022-11-05T18:35:45.269Z,10.62
2022-11-05T18:38:12.330Z,11.08
2022-11-05T18:40:38.941Z,10.90
2022-11-05T18:43:05.517Z,10.84
2022-11-05T18:45:33.403Z,10.74
2022-11-05T18:48:03.741Z,10.66
2022-11-05T18:50:30.765Z,10.93
2022-11-05T18:52:57.839Z,10.74
2022-11-05T18:55:24.997Z,10.73
2022-11-05T18:57:52.232Z,10.55
2022-11-05T19:00:18.965Z,10.70
2022-11-05T19:02:45.584Z,10.85
2022-11-05T19:05:28.548Z,10.96
2022-11-05T19:07:56.360Z,10.73
2022-11-05T19:10:22.898Z,10.53
2022-11-05T19:12:49.581Z,10.64
2022-11-05T19:15:16.452Z,11.04
2022-11-05T19:17:43.303Z,11.46
2022-11-05T19:20:11.498Z,11.01
2022-11-05T19:22:38.089Z,10.86
2022-11-05T19:25:05.764Z,11.04
2022-11-05T19:27:32.272Z,10.90
2022-11-05T19:29:58.762Z,10.82
2022-11-05T19:32:25.336Z,10.77
2022-11-05T19:34:52.107Z,10.56
2022-11-05T19:37:19.727Z,10.25
2022-11-05T19:39:46.335Z,10.32
2022-11-05T19:42:13.005Z,10.29
2022-11-05T19:44:40.381Z,10.56
2022-11-05T19:47:06.932Z,10.29
2022-11-05T19:49:33.453Z,10.14
2022-11-05T19:52:00.011Z,10.24
2022-11-05T19:54:26.571Z,9.91
2022-11-05T19:56:53.322Z,9.73
2022-11-05T19:59:19.845Z,9.45
2022-11-05T20:01:46.456Z,9.60
2022-11-05T20:04:13.199Z,9.83
2022-11-05T20:06:40.802Z,9.87
2022-11-05T20:09:27.415Z,9.84
2022-11-05T20:11:56.348Z,9.86
2022-11-05T20:14:25.194Z,9.84
2022-11-05T20:16:52.303Z,10.47
2022-11-05T20:19:20.811Z,10.63
2022-11-05T20:21:47.656Z,10.36
2022-11-05T20:24:24.711Z,9.89
2022-11-05T20:26:54.153Z,9.97
2022-11-05T20:29:21.313Z,9.71
2022-11-05T20:31:48.525Z,9.77
2022-11-05T20:34:15.087Z,9.83
2022-11-05T20:36:41.598Z,10.31
2022-11-05T20:39:08.093Z,10.09
2022-11-05T20:41:34.587Z,9.86
2022-11-05T20:44:01.134Z,9.84
2022-11-05T20:46:27.672Z,9.79
2022-11-05T20:48:54.712Z,9.75
2022-11-05T20:51:24.167Z,9.82
2022-11-05T20:53:58.343Z,9.68
2022-11-05T20:56:27.903Z,9.74
2022-11-05T20:58:57.885Z,9.84
2022-11-05T21:01:25.977Z,10.12
2022-11-05T21:03:52.989Z,10.12
2022-11-05T21:06:19.582Z,10.32
2022-11-05T21:08:50.333Z,10.40
2022-11-05T21:11:18.112Z,10.19
2022-11-05T21:13:45.375Z,10.43
2022-11-05T21:16:17.899Z,10.61
2022-11-05T21:18:44.894Z,10.48
2022-11-05T21:21:19.624Z,10.22
2022-11-05T21:23:46.855Z,10.28
2022-11-05T21:26:14.768Z,9.74
2022-11-05T21:28:41.808Z,9.52
2022-11-05T21:31:09.117Z,9.75
2022-11-05T21:33:35.838Z,9.44
2022-11-05T21:36:10.494Z,9.39
2022-11-05T21:38:37.647Z,9.82
2022-11-05T21:41:05.220Z,9.74
2022-11-05T21:43:31.928Z,9.59
2022-11-05T21:46:02.345Z,9.53
2022-11-05T21:48:29.290Z,9.54
2022-11-05T21:51:14.505Z,9.84
2022-11-05T21:53:59.871Z,9.78
2022-11-05T21:56:47.393Z,9.75
2022-11-05T21:59:34.972Z,9.63
2022-11-05T22:02:02.522Z,9.44
2022-11-05T22:04:30.794Z,9.08
2022-11-05T22:06:58.079Z,9.03
2022-11-05T22:09:25.160Z,9.13
2022-11-05T22:11:52.396Z,9.21
2022-11-05T22:14:18.902Z,9.85
2022-11-05T22:16:45.461Z,9.42
2022-11-05T22:19:12.288Z,9.48
2022-11-05T22:21:38.863Z,9.68
2022-11-05T22:24:06.131Z,9.36
2022-11-05T22:26:33.178Z,9.38
2022-11-05T22:28:59.676Z,9.32
2022-11-05T22:31:26.194Z,9.07
2022-11-05T22:33:52.727Z,9.22
2022-11-05T22:36:19.274Z,9.42
2022-11-05T22:38:45.896Z,9.05
2022-11-05T22:41:15.286Z,8.68
2022-11-05T22:43:41.995Z,8.47
2022-11-05T22:46:14.597Z,8.63
2022-11-05T22:48:41.601Z,8.67
2022-11-05T22:51:11.017Z,8.77
2022-11-05T22:53:38.331Z,8.37
2022-11-05T22:56:06.653Z,8.29
2022-11-05T22:58:33.496Z,8.16
2022-11-05T23:01:00.907Z,8.07
2022-11-05T23:03:31.287Z,7.96
2022-11-05T23:06:49.590Z,8.73
2022-11-05T23:09:42.030Z,9.03
2022-11-05T23:12:19.795Z,8.93
2022-11-05T23:14:46.410Z,9.30
2022-11-05T23:17:31.989Z,9.20
2022-11-05T23:20:17.211Z,9.00
2022-11-05T23:23:02.372Z,8.88
2022-11-05T23:25:28.894Z,9.03
2022-11-05T23:27:55.756Z,9.25
2022-11-05T23:30:26.835Z,9.46
2022-11-05T23:32:53.604Z,9.02
2022-11-05T23:35:43.218Z,8.61
2022-11-05T23:38:28.551Z,8.15
2022-11-05T23:41:18.206Z,7.75
2022-11-05T23:44:03.034Z,7.62
2022-11-05T23:46:48.388Z,7.63
2022-11-05T23:49:14.872Z,8.13
2022-11-05T23:51:41.507Z,8.06
2022-11-05T23:54:08.120Z,7.96
2022-11-05T23:56:34.674Z,7.48
2022-11-05T23:59:01.162Z,7.38
