createdAt,value
2017-07-29T00:00:07.420Z,15.7
2017-07-29T00:01:14.896Z,15.7
2017-07-29T00:02:22.380Z,15.7
2017-07-29T00:03:29.861Z,15.7
2017-07-29T00:04:37.350Z,15.7
2017-07-29T00:05:45.141Z,15.7
2017-07-29T00:06:52.281Z,15.7
2017-07-29T00:07:59.764Z,15.6
2017-07-29T00:09:07.244Z,15.7
2017-07-29T00:10:14.725Z,15.7
2017-07-29T00:11:22.498Z,15.6
2017-07-29T00:12:29.977Z,15.7
2017-07-29T00:13:37.455Z,15.6
2017-07-29T00:14:44.934Z,15.6
2017-07-29T00:15:52.641Z,15.7
2017-07-29T00:17:00.480Z,15.7
2017-07-29T00:18:07.964Z,15.6
2017-07-29T00:19:15.439Z,15.6
2017-07-29T00:20:22.592Z,15.6
2017-07-29T00:21:30.072Z,15.6
2017-07-29T00:22:37.902Z,15.6
2017-07-29T00:23:45.377Z,15.6
2017-07-29T00:24:52.864Z,15.7
2017-07-29T00:26:00.341Z,15.7
2017-07-29T00:27:07.825Z,15.6
2017-07-29T00:28:15.659Z,15.6
2017-07-29T00:29:23.137Z,15.6
2017-07-29T00:30:30.618Z,15.6
2017-07-29T00:31:38.103Z,15.6
2017-07-29T00:32:45.578Z,15.6
2017-07-29T00:33:53.084Z,15.6
2017-07-29T00:35:00.566Z,15.6
2017-07-29T00:36:08.045Z,15.6
2017-07-29T00:37:15.526Z,15.7
2017-07-29T00:38:23.002Z,15.6
2017-07-29T00:39:31.032Z,15.7
2017-07-29T00:40:38.505Z,15.6
2017-07-29T00:41:45.983Z,15.6
2017-07-29T00:42:53.131Z,15.6
2017-07-29T00:44:00.612Z,15.6
2017-07-29T00:45:08.390Z,15.6
2017-07-29T00:46:15.869Z,15.5
2017-07-29T00:47:23.366Z,15.5
2017-07-29T00:48:30.846Z,15.5
2017-07-29T00:49:38.325Z,15.5
2017-07-29T00:50:46.105Z,15.5
2017-07-29T00:51:53.589Z,15.6
2017-07-29T00:53:01.066Z,15.5
2017-07-29T00:54:08.220Z,15.5
2017-07-29T00:55:15.700Z,15.6
2017-07-29T00:56:23.156Z,15.5
2017-07-29T00:57:30.636Z,15.5
2017-07-29T00:58:38.124Z,15.5
2017-07-29T00:59:45.604Z,15.5
2017-07-29T01:00:53.080Z,15.5
2017-07-29T01:02:00.861Z,15.4
2017-07-29T01:03:08.340Z,15.4
2017-07-29T01:04:15.818Z,15.3
2017-07-29T01:05:22.974Z,15.3
2017-07-29T01:06:30.449Z,15.2
2017-07-29T01:07:38.229Z,15.2
2017-07-29T01:08:45.709Z,15.2
2017-07-29T01:09:53.196Z,15.2
2017-07-29T01:11:00.678Z,15.2
2017-07-29T01:12:08.157Z,15.2
2017-07-29T01:13:15.934Z,15.2
2017-07-29T01:14:23.415Z,15.2
2017-07-29T01:15:30.558Z,15.2
2017-07-29T01:16:38.041Z,15.2
2017-07-29T01:17:45.524Z,15.3
2017-07-29T01:18:53.306Z,15.2
2017-07-29T01:20:00.781Z,15.3
2017-07-29T01:21:08.260Z,15.2
2017-07-29T01:22:15.740Z,15.2
2017-07-29T01:23:23.217Z,15.2
2017-07-29T01:24:30.997Z,15.3
2017-07-29T01:25:38.478Z,15.3
2017-07-29T01:26:45.963Z,15.2
2017-07-29T01:27:53.438Z,15.2
2017-07-29T01:29:00.915Z,15.2
2017-07-29T01:30:08.695Z,15.2
2017-07-29T01:31:16.171Z,15.2
2017-07-29T01:32:23.319Z,15.2
2017-07-29T01:33:30.470Z,15.3
2017-07-29T01:34:37.947Z,15.3
2017-07-29T01:35:45.726Z,15.3
2017-07-29T01:36:53.205Z,15.3
2017-07-29T01:38:00.365Z,15.3
2017-07-29T01:39:07.846Z,15.3
2017-07-29T01:40:15.324Z,15.3
2017-07-29T01:41:23.106Z,15.3
2017-07-29T01:42:30.582Z,15.3
2017-07-29T01:43:38.065Z,15.3
2017-07-29T01:44:45.539Z,15.3
2017-07-29T01:45:53.035Z,15.3
2017-07-29T01:47:00.818Z,15.3
2017-07-29T01:48:08.295Z,15.3
2017-07-29T01:49:15.780Z,15.3
2017-07-29T01:50:22.924Z,15.3
2017-07-29T01:51:30.401Z,15.3
2017-07-29T01:52:38.182Z,15.3
2017-07-29T01:53:45.666Z,15.3
2017-07-29T01:54:53.157Z,15.3
2017-07-29T01:56:00.639Z,15.3
2017-07-29T01:57:07.791Z,15.3
2017-07-29T01:58:15.569Z,15.3
2017-07-29T01:59:22.721Z,15.3
2017-07-29T02:00:30.197Z,15.3
2017-07-29T02:01:37.668Z,15.4
2017-07-29T02:02:45.150Z,15.3
2017-07-29T02:03:52.930Z,15.4
2017-07-29T02:05:00.412Z,15.4
2017-07-29T02:06:07.891Z,15.4
2017-07-29T02:07:15.371Z,15.4
2017-07-29T02:08:22.862Z,15.4
2017-07-29T02:09:30.313Z,15.4
2017-07-29T02:10:37.790Z,15.4
2017-07-29T02:11:45.268Z,15.4
2017-07-29T02:12:52.743Z,15.4
2017-07-29T02:14:00.217Z,15.4
2017-07-29T02:15:08.001Z,15.4
2017-07-29T02:16:15.490Z,15.4
2017-07-29T02:17:22.970Z,15.5
2017-07-29T02:18:30.449Z,15.5
2017-07-29T02:19:37.930Z,15.5
2017-07-29T02:20:45.703Z,15.4
2017-07-29T02:21:53.186Z,15.5
2017-07-29T02:23:00.665Z,15.5
2017-07-29T02:24:08.156Z,15.4
2017-07-29T02:25:15.303Z,15.5
2017-07-29T02:26:22.757Z,15.5
2017-07-29T02:27:30.234Z,15.5
2017-07-29T02:28:37.718Z,15.5
2017-07-29T02:29:45.201Z,15.5
2017-07-29T02:30:52.681Z,15.5
2017-07-29T02:32:00.471Z,15.5
2017-07-29T02:33:07.950Z,15.5
2017-07-29T02:34:15.431Z,15.5
2017-07-29T02:35:22.905Z,15.5
2017-07-29T02:36:30.385Z,15.5
2017-07-29T02:37:38.168Z,15.5
2017-07-29T02:38:45.653Z,15.5
2017-07-29T02:39:53.137Z,15.5
2017-07-29T02:41:00.622Z,15.5
2017-07-29T02:42:07.772Z,15.5
2017-07-29T02:43:15.550Z,15.5
2017-07-29T02:44:22.702Z,15.5
2017-07-29T02:45:29.847Z,15.5
2017-07-29T02:46:37.329Z,15.5
2017-07-29T02:47:44.817Z,15.5
2017-07-29T02:48:52.592Z,15.6
2017-07-29T02:50:00.096Z,15.5
2017-07-29T02:51:07.565Z,15.5
2017-07-29T02:52:15.047Z,15.5
2017-07-29T02:53:22.564Z,15.5
2017-07-29T02:54:30.341Z,15.5
2017-07-29T02:55:37.502Z,15.5
2017-07-29T02:56:44.656Z,15.5
2017-07-29T02:57:51.811Z,15.5
2017-07-29T02:58:59.292Z,15.6
2017-07-29T03:00:07.071Z,15.5
2017-07-29T03:01:14.551Z,15.6
2017-07-29T03:02:22.026Z,15.6
2017-07-29T03:03:29.500Z,15.6
2017-07-29T03:04:36.974Z,15.6
2017-07-29T03:05:44.757Z,15.6
2017-07-29T03:06:52.228Z,15.6
2017-07-29T03:07:59.710Z,15.6
2017-07-29T03:09:07.189Z,15.6
2017-07-29T03:10:14.678Z,15.6
2017-07-29T03:11:22.456Z,15.6
2017-07-29T03:12:29.610Z,15.6
2017-07-29T03:13:37.094Z,15.6
2017-07-29T03:14:44.573Z,15.6
2017-07-29T03:15:52.058Z,15.6
2017-07-29T03:16:59.842Z,15.6
2017-07-29T03:18:06.996Z,15.6
2017-07-29T03:19:14.143Z,15.6
2017-07-29T03:20:21.626Z,15.6
2017-07-29T03:21:29.108Z,15.6
2017-07-29T03:22:36.556Z,15.6
2017-07-29T03:23:43.703Z,15.6
2017-07-29T03:24:51.182Z,15.6
2017-07-29T03:25:58.665Z,15.6
2017-07-29T03:27:06.140Z,15.6
2017-07-29T03:28:13.916Z,15.6
2017-07-29T03:29:21.404Z,15.6
2017-07-29T03:30:28.885Z,15.6
2017-07-29T03:31:36.358Z,15.6
2017-07-29T03:32:43.843Z,15.6
2017-07-29T03:33:51.042Z,15.6
2017-07-29T03:34:58.201Z,15.6
2017-07-29T03:36:05.689Z,15.6
2017-07-29T03:37:13.171Z,15.6
2017-07-29T03:38:20.646Z,15.6
2017-07-29T03:39:28.428Z,15.6
2017-07-29T03:40:35.916Z,15.6
2017-07-29T03:41:43.395Z,15.6
2017-07-29T03:42:50.902Z,15.6
2017-07-29T03:43:58.378Z,15.6
2017-07-29T03:45:05.787Z,15.7
2017-07-29T03:46:13.266Z,15.6
2017-07-29T03:47:20.754Z,15.6
2017-07-29T03:48:28.236Z,15.6
2017-07-29T03:49:35.714Z,15.6
2017-07-29T03:50:43.490Z,15.6
2017-07-29T03:51:50.977Z,15.6
2017-07-29T03:52:58.459Z,15.6
2017-07-29T03:54:05.931Z,15.6
2017-07-29T03:55:13.080Z,15.6
2017-07-29T03:56:20.558Z,15.6
2017-07-29T03:57:28.037Z,15.6
2017-07-29T03:58:35.514Z,15.6
2017-07-29T03:59:42.995Z,15.6
2017-07-29T04:00:50.143Z,15.6
2017-07-29T04:01:57.601Z,15.6
2017-07-29T04:03:04.743Z,15.7
2017-07-29T04:04:12.223Z,15.6
2017-07-29T04:05:19.699Z,15.6
2017-07-29T04:06:27.184Z,15.6
2017-07-29T04:07:34.312Z,15.6
2017-07-29T04:08:41.458Z,15.6
2017-07-29T04:09:48.943Z,15.7
2017-07-29T04:10:56.095Z,15.7
2017-07-29T04:12:03.571Z,15.7
2017-07-29T04:13:11.358Z,15.7
2017-07-29T04:14:18.512Z,15.7
2017-07-29T04:15:25.993Z,15.8
2017-07-29T04:16:33.472Z,15.8
2017-07-29T04:17:40.630Z,15.8
2017-07-29T04:18:47.786Z,15.8
2017-07-29T04:19:55.265Z,15.8
2017-07-29T04:21:02.751Z,15.8
2017-07-29T04:22:10.229Z,15.8
2017-07-29T04:23:17.679Z,15.8
2017-07-29T04:24:25.160Z,15.8
2017-07-29T04:25:32.637Z,15.8
2017-07-29T04:26:39.786Z,15.8
2017-07-29T04:27:47.267Z,15.8
2017-07-29T04:28:55.053Z,15.8
2017-07-29T04:30:02.528Z,15.8
2017-07-29T04:31:10.015Z,15.9
2017-07-29T04:32:17.495Z,15.9
2017-07-29T04:33:24.973Z,15.9
2017-07-29T04:34:32.758Z,15.9
2017-07-29T04:35:40.239Z,15.9
2017-07-29T04:36:47.720Z,16
2017-07-29T04:37:55.197Z,16
2017-07-29T04:39:02.018Z,16
2017-07-29T04:40:09.793Z,16
2017-07-29T04:41:16.948Z,16
2017-07-29T04:42:24.424Z,16
2017-07-29T04:43:31.579Z,16
2017-07-29T04:44:39.065Z,16
2017-07-29T04:45:46.544Z,16
2017-07-29T04:46:53.693Z,16
2017-07-29T04:48:01.172Z,16
2017-07-29T04:49:08.655Z,16
2017-07-29T04:50:16.131Z,16
2017-07-29T04:51:23.913Z,16.1
2017-07-29T04:52:31.397Z,16.1
2017-07-29T04:53:38.875Z,16.1
2017-07-29T04:54:46.354Z,16.1
2017-07-29T04:55:53.834Z,16.2
2017-07-29T04:57:01.284Z,16.2
2017-07-29T04:58:08.762Z,16.3
2017-07-29T04:59:15.907Z,16.3
2017-07-29T05:00:23.382Z,16.3
2017-07-29T05:01:30.867Z,16.4
2017-07-29T05:02:38.345Z,16.4
2017-07-29T05:03:45.825Z,16.4
2017-07-29T05:04:53.038Z,16.5
2017-07-29T05:06:00.524Z,16.5
2017-07-29T05:07:08.002Z,16.5
2017-07-29T05:08:15.782Z,16.5
2017-07-29T05:09:23.262Z,16.5
2017-07-29T05:10:30.412Z,16.6
2017-07-29T05:11:37.884Z,16.5
2017-07-29T05:12:45.368Z,16.6
2017-07-29T05:13:53.145Z,16.7
2017-07-29T05:15:00.623Z,16.7
2017-07-29T05:16:08.340Z,16.7
2017-07-29T05:17:15.841Z,16.7
2017-07-29T05:18:23.325Z,16.7
2017-07-29T05:19:31.102Z,16.8
2017-07-29T05:20:38.270Z,16.8
2017-07-29T05:21:45.753Z,16.9
2017-07-29T05:22:53.238Z,16.8
2017-07-29T05:24:00.715Z,16.8
2017-07-29T05:25:07.861Z,16.8
2017-07-29T05:26:15.342Z,16.8
2017-07-29T05:27:22.824Z,16.8
2017-07-29T05:28:30.295Z,16.9
2017-07-29T05:29:37.777Z,16.9
2017-07-29T05:30:45.552Z,16.9
2017-07-29T05:31:53.036Z,17
2017-07-29T05:33:00.518Z,17
2017-07-29T05:34:08.005Z,17
2017-07-29T05:35:15.165Z,17
2017-07-29T05:36:22.943Z,17
2017-07-29T05:37:30.022Z,17
2017-07-29T05:38:37.498Z,17
2017-07-29T05:39:44.650Z,17.1
2017-07-29T05:40:52.132Z,17.1
2017-07-29T05:41:59.582Z,17
2017-07-29T05:43:07.062Z,17.1
2017-07-29T05:44:14.543Z,17.1
2017-07-29T05:45:22.032Z,17.2
2017-07-29T05:46:29.503Z,17.3
2017-07-29T05:47:37.284Z,17.4
2017-07-29T05:48:44.767Z,17.5
2017-07-29T05:50:06.838Z,17.7
2017-07-29T05:51:14.323Z,17.8
2017-07-29T05:52:21.804Z,17.8
2017-07-29T05:53:29.259Z,17.9
2017-07-29T05:54:36.738Z,18
2017-07-29T05:55:44.220Z,18.1
2017-07-29T05:56:51.701Z,18.2
2017-07-29T05:57:59.178Z,18.3
2017-07-29T05:59:06.960Z,18.3
2017-07-29T06:00:14.434Z,18.3
2017-07-29T06:01:21.925Z,18.4
2017-07-29T06:02:29.431Z,18.5
2017-07-29T06:03:36.911Z,18.5
2017-07-29T06:04:44.393Z,18.5
2017-07-29T06:05:51.877Z,18.5
2017-07-29T06:06:59.361Z,18.4
2017-07-29T06:08:06.838Z,18.4
2017-07-29T06:09:14.291Z,18.4
2017-07-29T06:10:21.112Z,18.4
2017-07-29T06:11:28.599Z,18.4
2017-07-29T06:12:36.083Z,18.4
2017-07-29T06:13:43.564Z,18.3
2017-07-29T06:14:51.351Z,18.4
2017-07-29T06:15:58.832Z,18.3
2017-07-29T06:17:06.313Z,18.3
2017-07-29T06:18:13.790Z,18.3
2017-07-29T06:19:21.274Z,18.3
2017-07-29T06:20:29.075Z,18.4
2017-07-29T06:21:36.553Z,18.4
2017-07-29T06:22:44.044Z,18.4
2017-07-29T06:23:51.198Z,18.5
2017-07-29T06:24:58.692Z,18.5
2017-07-29T06:26:06.475Z,18.5
2017-07-29T06:27:13.952Z,18.5
2017-07-29T06:28:21.426Z,18.4
2017-07-29T06:29:28.920Z,18.4
2017-07-29T06:30:36.400Z,18.4
2017-07-29T06:31:43.565Z,18.4
2017-07-29T06:32:51.048Z,18.5
2017-07-29T06:33:58.532Z,18.5
2017-07-29T06:35:06.013Z,18.6
2017-07-29T06:36:13.493Z,18.6
2017-07-29T06:37:21.272Z,18.6
2017-07-29T06:38:28.430Z,18.6
2017-07-29T06:39:35.915Z,18.6
2017-07-29T06:40:43.399Z,18.6
2017-07-29T06:41:50.892Z,18.7
2017-07-29T06:42:58.679Z,18.7
2017-07-29T06:44:06.161Z,18.8
2017-07-29T06:45:13.646Z,18.8
2017-07-29T06:46:21.135Z,18.9
2017-07-29T06:47:28.284Z,18.9
2017-07-29T06:48:35.760Z,18.9
2017-07-29T06:49:43.237Z,19
2017-07-29T06:50:50.718Z,19
2017-07-29T06:51:58.192Z,19
2017-07-29T06:53:05.678Z,19.1
2017-07-29T06:54:13.453Z,19.1
2017-07-29T06:55:20.933Z,19.1
2017-07-29T06:56:28.083Z,19.1
2017-07-29T06:57:35.563Z,19.1
2017-07-29T06:58:43.043Z,19.2
2017-07-29T06:59:50.497Z,19.2
2017-07-29T07:00:57.642Z,19.3
2017-07-29T07:02:04.794Z,19.3
2017-07-29T07:03:11.946Z,19.3
2017-07-29T07:04:19.431Z,19.3
2017-07-29T07:05:27.217Z,19.3
2017-07-29T07:06:34.696Z,19.3
2017-07-29T07:07:42.182Z,19.3
2017-07-29T07:08:49.675Z,19.3
2017-07-29T07:09:57.163Z,19.4
2017-07-29T07:11:04.665Z,19.4
2017-07-29T07:12:13.357Z,19.4
2017-07-29T07:13:20.507Z,19.4
2017-07-29T07:14:28.002Z,19.3
2017-07-29T07:15:35.479Z,19.3
2017-07-29T07:16:43.260Z,19.3
2017-07-29T07:17:50.419Z,19.4
2017-07-29T07:18:57.897Z,19.5
2017-07-29T07:20:05.378Z,19.6
2017-07-29T07:21:12.857Z,19.6
2017-07-29T07:22:20.312Z,19.5
2017-07-29T07:23:27.796Z,19.5
2017-07-29T07:24:35.274Z,19.5
2017-07-29T07:25:42.756Z,19.5
2017-07-29T07:26:50.239Z,19.5
2017-07-29T07:27:58.026Z,19.6
2017-07-29T07:29:05.509Z,19.5
2017-07-29T07:30:12.989Z,19.6
2017-07-29T07:31:20.471Z,19.7
2017-07-29T07:32:27.959Z,19.7
2017-07-29T07:33:35.745Z,19.7
2017-07-29T07:34:43.230Z,19.7
2017-07-29T07:35:50.726Z,19.7
2017-07-29T07:36:57.878Z,19.7
2017-07-29T07:38:05.030Z,19.7
2017-07-29T07:39:12.476Z,19.7
2017-07-29T07:40:19.959Z,19.7
2017-07-29T07:41:27.446Z,19.8
2017-07-29T07:42:34.921Z,19.8
2017-07-29T07:43:42.409Z,19.8
2017-07-29T07:44:50.192Z,19.9
2017-07-29T07:45:57.670Z,20
2017-07-29T07:47:05.151Z,20.1
2017-07-29T07:48:12.634Z,20.1
2017-07-29T07:49:20.121Z,20.1
2017-07-29T07:50:27.601Z,20.1
2017-07-29T07:51:34.753Z,20.1
2017-07-29T07:52:41.914Z,20.1
2017-07-29T07:53:49.396Z,20.2
2017-07-29T07:54:56.879Z,20.3
2017-07-29T07:56:04.663Z,20.4
2017-07-29T07:57:12.159Z,20.4
2017-07-29T07:58:19.316Z,20.3
2017-07-29T07:59:26.798Z,20.3
2017-07-29T08:00:34.276Z,20.4
2017-07-29T08:01:42.062Z,20.4
2017-07-29T08:02:49.544Z,20.4
2017-07-29T08:03:57.034Z,20.5
2017-07-29T08:05:04.183Z,20.4
2017-07-29T08:06:11.666Z,20.4
2017-07-29T08:07:19.450Z,20.4
2017-07-29T08:08:26.935Z,20.5
2017-07-29T08:09:34.415Z,20.6
2017-07-29T08:10:41.901Z,20.6
2017-07-29T08:11:49.388Z,20.7
2017-07-29T08:12:56.879Z,20.7
2017-07-29T08:14:04.365Z,20.7
2017-07-29T08:15:11.854Z,20.8
2017-07-29T08:16:19.349Z,20.9
2017-07-29T08:17:26.831Z,20.9
2017-07-29T08:18:34.659Z,21.1
2017-07-29T08:19:42.142Z,21.2
2017-07-29T08:20:49.629Z,21.3
2017-07-29T08:21:57.111Z,21.3
2017-07-29T08:23:04.596Z,21.3
2017-07-29T08:24:12.082Z,21.3
2017-07-29T08:25:19.863Z,21.4
2017-07-29T08:26:27.344Z,21.6
2017-07-29T08:27:34.824Z,21.6
2017-07-29T08:28:42.305Z,21.6
2017-07-29T08:29:49.811Z,21.6
2017-07-29T08:30:57.260Z,21.8
2017-07-29T08:32:04.417Z,21.7
2017-07-29T08:33:11.891Z,21.7
2017-07-29T08:34:19.380Z,21.6
2017-07-29T08:35:26.864Z,21.7
2017-07-29T08:36:34.649Z,21.8
2017-07-29T08:37:42.136Z,21.9
2017-07-29T08:38:49.616Z,22
2017-07-29T08:39:57.110Z,22.1
2017-07-29T08:41:04.270Z,22.1
2017-07-29T08:42:11.750Z,22.2
2017-07-29T08:43:19.236Z,22.3
2017-07-29T08:44:26.385Z,22.2
2017-07-29T08:45:33.868Z,22.3
2017-07-29T08:46:41.368Z,22.3
2017-07-29T08:47:48.820Z,22.4
2017-07-29T08:48:56.297Z,22.6
2017-07-29T08:50:03.779Z,22.7
2017-07-29T08:51:11.260Z,22.7
2017-07-29T08:52:18.740Z,22.8
2017-07-29T08:53:26.524Z,22.8
2017-07-29T08:54:34.012Z,22.8
2017-07-29T08:55:41.490Z,22.6
2017-07-29T08:56:48.977Z,22.7
2017-07-29T08:57:56.452Z,22.6
2017-07-29T08:59:04.236Z,22.7
2017-07-29T09:00:11.393Z,22.8
2017-07-29T09:01:18.883Z,22.9
2017-07-29T09:02:26.042Z,23
2017-07-29T09:03:33.200Z,23.1
2017-07-29T09:04:40.679Z,23.2
2017-07-29T09:05:48.162Z,23.2
2017-07-29T09:06:55.321Z,23.1
2017-07-29T09:08:02.803Z,23.2
2017-07-29T09:09:10.597Z,23.3
2017-07-29T09:10:17.769Z,23.3
2017-07-29T09:11:25.250Z,23.2
2017-07-29T09:12:32.738Z,23.2
2017-07-29T09:13:40.226Z,23.4
2017-07-29T09:14:47.681Z,23.6
2017-07-29T09:15:55.169Z,23.7
2017-07-29T09:17:02.652Z,23.8
2017-07-29T09:18:10.135Z,23.9
2017-07-29T09:19:17.288Z,24.1
2017-07-29T09:20:25.072Z,24.2
2017-07-29T09:21:32.558Z,24.2
2017-07-29T09:22:39.707Z,24.1
2017-07-29T09:23:47.191Z,24.1
2017-07-29T09:24:54.672Z,24.3
2017-07-29T09:26:02.452Z,24.2
2017-07-29T09:27:09.937Z,24.2
2017-07-29T09:28:17.427Z,24.4
2017-07-29T09:29:24.912Z,24.3
2017-07-29T09:30:32.408Z,24.3
2017-07-29T09:31:39.891Z,24.5
2017-07-29T09:32:47.377Z,24.7
2017-07-29T09:33:54.864Z,24.8
2017-07-29T09:35:02.347Z,24.9
2017-07-29T09:36:10.142Z,24.6
2017-07-29T09:37:17.632Z,24.5
2017-07-29T09:38:25.119Z,24.5
2017-07-29T09:39:32.614Z,24.6
2017-07-29T09:40:40.116Z,24.8
2017-07-29T09:41:47.585Z,24.6
2017-07-29T09:42:55.071Z,24.7
2017-07-29T09:44:02.556Z,24.9
2017-07-29T09:45:10.043Z,24.9
2017-07-29T09:46:17.535Z,24.8
2017-07-29T09:47:24.994Z,25
2017-07-29T09:48:32.478Z,25.2
2017-07-29T09:49:39.977Z,25.4
2017-07-29T09:50:47.697Z,25.7
2017-07-29T09:51:55.201Z,25.3
2017-07-29T09:53:03.004Z,25.2
2017-07-29T09:54:10.164Z,25
2017-07-29T09:55:17.891Z,25.2
2017-07-29T09:56:25.382Z,25.5
2017-07-29T09:57:32.899Z,25.9
2017-07-29T09:58:40.385Z,25.7
2017-07-29T09:59:47.872Z,25.9
2017-07-29T10:00:55.375Z,26.1
2017-07-29T10:02:02.864Z,25.9
2017-07-29T10:03:10.587Z,25.9
2017-07-29T10:04:18.676Z,26
2017-07-29T10:05:26.149Z,26.3
2017-07-29T10:06:33.300Z,26.6
2017-07-29T10:07:40.781Z,26.9
2017-07-29T10:08:48.275Z,26.9
2017-07-29T10:09:56.618Z,26.9
2017-07-29T10:11:04.105Z,27
2017-07-29T10:12:11.263Z,27
2017-07-29T10:13:18.743Z,26.7
2017-07-29T10:14:26.235Z,26.2
2017-07-29T10:15:34.054Z,25.9
2017-07-29T10:16:41.220Z,25.8
2017-07-29T10:17:48.703Z,25.7
2017-07-29T10:18:56.205Z,25.8
2017-07-29T10:20:03.372Z,26.1
2017-07-29T10:21:10.881Z,26.5
2017-07-29T10:22:18.401Z,26.8
2017-07-29T10:23:25.883Z,26.8
2017-07-29T10:24:33.046Z,26.7
2017-07-29T10:25:40.543Z,26.8
2017-07-29T10:26:47.696Z,26.6
2017-07-29T10:27:55.189Z,26.7
2017-07-29T10:29:02.678Z,26.9
2017-07-29T10:30:09.841Z,26.7
2017-07-29T10:31:17.641Z,26.3
2017-07-29T10:32:25.121Z,26.5
2017-07-29T10:33:32.849Z,26.5
2017-07-29T10:34:40.332Z,26.5
2017-07-29T10:35:47.713Z,26.2
2017-07-29T10:36:55.556Z,26.3
2017-07-29T10:38:03.058Z,26.4
2017-07-29T10:39:10.549Z,26.7
2017-07-29T10:40:18.033Z,26.9
2017-07-29T10:41:25.517Z,27
2017-07-29T10:42:32.335Z,27.1
2017-07-29T10:43:39.460Z,27.1
2017-07-29T10:44:46.892Z,27.2
2017-07-29T10:45:54.391Z,27
2017-07-29T10:47:01.879Z,27
2017-07-29T10:48:09.366Z,27
2017-07-29T10:49:16.818Z,27.4
2017-07-29T10:50:23.974Z,27.6
2017-07-29T10:51:31.460Z,27.8
2017-07-29T10:52:38.865Z,28.1
2017-07-29T10:53:46.355Z,28.2
2017-07-29T10:54:54.079Z,28.4
2017-07-29T10:56:01.576Z,28.2
2017-07-29T10:57:09.096Z,28.1
2017-07-29T10:58:16.581Z,27.8
2017-07-29T10:59:24.100Z,28
2017-07-29T11:00:31.592Z,27.7
2017-07-29T11:01:39.793Z,27.2
2017-07-29T11:02:46.992Z,27.1
2017-07-29T11:03:54.477Z,27.3
2017-07-29T11:05:02.280Z,27.3
2017-07-29T11:06:09.774Z,27.6
2017-07-29T11:07:17.258Z,27.7
2017-07-29T11:08:24.744Z,28
2017-07-29T11:09:32.231Z,28.3
2017-07-29T11:10:40.023Z,28.5
2017-07-29T11:11:47.205Z,28.6
2017-07-29T11:12:54.693Z,28.3
2017-07-29T11:14:02.213Z,28.2
2017-07-29T11:15:09.702Z,28.3
2017-07-29T11:16:17.177Z,28.2
2017-07-29T11:17:24.662Z,27.9
2017-07-29T11:18:32.155Z,27.8
2017-07-29T11:19:39.019Z,28
2017-07-29T11:20:46.171Z,28.2
2017-07-29T11:21:54.030Z,28.5
2017-07-29T11:23:01.526Z,28.3
2017-07-29T11:24:09.021Z,28.5
2017-07-29T11:25:16.176Z,28.6
2017-07-29T11:26:23.666Z,28.6
2017-07-29T11:27:31.508Z,28.7
2017-07-29T11:28:39.003Z,28.9
2017-07-29T11:29:46.492Z,28.6
2017-07-29T11:30:53.976Z,28.7
2017-07-29T11:32:01.465Z,28.5
2017-07-29T11:33:09.504Z,28.6
2017-07-29T11:34:16.995Z,28.5
2017-07-29T11:35:24.490Z,28.9
2017-07-29T11:36:31.988Z,29.1
2017-07-29T11:37:39.478Z,29.3
2017-07-29T11:38:47.327Z,29.2
2017-07-29T11:39:54.485Z,29
2017-07-29T11:41:02.004Z,29
2017-07-29T11:42:09.493Z,29.2
2017-07-29T11:43:16.978Z,29.1
2017-07-29T11:44:24.815Z,29.1
2017-07-29T11:45:32.524Z,29.2
2017-07-29T11:46:40.014Z,29.3
2017-07-29T11:47:47.181Z,29.7
2017-07-29T11:48:54.681Z,30.1
2017-07-29T11:50:02.485Z,29.4
2017-07-29T11:51:09.972Z,29.3
2017-07-29T11:52:17.475Z,28.9
2017-07-29T11:53:24.980Z,28.8
2017-07-29T11:54:32.674Z,28.6
2017-07-29T11:55:40.469Z,28.2
2017-07-29T11:56:47.961Z,28.2
2017-07-29T11:57:55.458Z,28.2
2017-07-29T11:59:02.952Z,28.4
2017-07-29T12:00:10.443Z,28.4
2017-07-29T12:01:18.235Z,28.3
2017-07-29T12:02:25.726Z,28.2
2017-07-29T12:03:33.218Z,27.9
2017-07-29T12:04:40.376Z,27.8
2017-07-29T12:05:47.869Z,27.7
2017-07-29T12:06:55.029Z,27.8
2017-07-29T12:08:02.525Z,27.6
2017-07-29T12:09:10.023Z,27.5
2017-07-29T12:10:17.511Z,27.7
2017-07-29T12:11:24.668Z,27.9
2017-07-29T12:12:32.136Z,28.1
2017-07-29T12:13:39.296Z,27.9
2017-07-29T12:14:46.779Z,27.6
2017-07-29T12:15:54.274Z,27.6
2017-07-29T12:17:01.780Z,27.5
2017-07-29T12:18:09.246Z,27.7
2017-07-29T12:19:16.729Z,27.8
2017-07-29T12:20:24.213Z,27.9
2017-07-29T12:21:31.374Z,28.1
2017-07-29T12:22:38.870Z,27.9
2017-07-29T12:23:46.360Z,27.9
2017-07-29T12:24:53.851Z,28.3
2017-07-29T12:26:01.351Z,28.6
2017-07-29T12:27:08.520Z,29
2017-07-29T12:28:16.025Z,29.3
2017-07-29T12:29:23.506Z,29.3
2017-07-29T12:30:30.993Z,29.3
2017-07-29T12:31:38.476Z,29.5
2017-07-29T12:32:45.967Z,29.6
2017-07-29T12:33:53.456Z,29.9
2017-07-29T12:35:01.245Z,29.9
2017-07-29T12:36:08.731Z,29.8
2017-07-29T12:37:16.244Z,29.5
2017-07-29T12:38:23.722Z,29.3
2017-07-29T12:39:31.208Z,29.4
2017-07-29T12:40:38.997Z,29.3
2017-07-29T12:41:46.478Z,29.4
2017-07-29T12:42:53.970Z,29.9
2017-07-29T12:44:01.459Z,30.4
2017-07-29T12:45:08.953Z,30.7
2017-07-29T12:46:16.819Z,30.7
2017-07-29T12:47:24.308Z,30.6
2017-07-29T12:48:31.813Z,30.4
2017-07-29T12:49:38.985Z,30.2
2017-07-29T12:50:46.492Z,30.5
2017-07-29T12:51:54.275Z,30.7
2017-07-29T12:53:01.767Z,30
2017-07-29T12:54:09.282Z,30
2017-07-29T12:55:16.775Z,30.2
2017-07-29T12:56:23.930Z,30
2017-07-29T12:57:31.745Z,30
2017-07-29T12:58:39.248Z,30.4
2017-07-29T12:59:46.739Z,30.5
2017-07-29T13:00:54.235Z,30.4
2017-07-29T13:02:01.732Z,30.1
2017-07-29T13:03:09.528Z,30.1
2017-07-29T13:04:17.020Z,30.2
2017-07-29T13:05:24.185Z,30.6
2017-07-29T13:06:31.672Z,30.9
2017-07-29T13:07:41.102Z,30.9
2017-07-29T13:08:48.943Z,30.9
2017-07-29T13:09:56.431Z,30.7
2017-07-29T13:11:03.918Z,30.7
2017-07-29T13:12:11.410Z,30.5
2017-07-29T13:13:18.574Z,30.6
2017-07-29T13:14:26.420Z,30.7
2017-07-29T13:15:33.905Z,30.8
2017-07-29T13:16:41.395Z,31
2017-07-29T13:17:48.888Z,30.7
2017-07-29T13:18:56.056Z,30.7
2017-07-29T13:20:03.918Z,30.7
2017-07-29T13:21:11.400Z,30.6
2017-07-29T13:22:18.910Z,30.7
2017-07-29T13:23:26.402Z,30.4
2017-07-29T13:24:33.892Z,30
2017-07-29T13:25:41.357Z,29.8
2017-07-29T13:26:48.848Z,29.9
2017-07-29T13:27:56.348Z,30.2
2017-07-29T13:29:03.837Z,30.3
2017-07-29T13:30:11.336Z,30
2017-07-29T13:31:19.142Z,30.1
2017-07-29T13:32:26.626Z,30.1
2017-07-29T13:33:34.116Z,30.3
2017-07-29T13:34:41.604Z,30.7
2017-07-29T13:35:49.104Z,30.6
2017-07-29T13:36:56.899Z,30.2
2017-07-29T13:38:04.072Z,30
2017-07-29T13:39:11.561Z,29.7
2017-07-29T13:40:19.060Z,29.4
2017-07-29T13:41:26.555Z,29.3
2017-07-29T13:42:34.031Z,29.7
2017-07-29T13:43:41.517Z,29.8
2017-07-29T13:44:49.024Z,29.7
2017-07-29T13:45:56.514Z,29.9
2017-07-29T13:47:04.002Z,30
2017-07-29T13:48:11.800Z,30.4
2017-07-29T13:49:19.281Z,30.8
2017-07-29T13:50:26.773Z,30.9
2017-07-29T13:51:34.260Z,31
2017-07-29T13:52:41.424Z,31.2
2017-07-29T13:53:48.936Z,31.2
2017-07-29T13:54:56.428Z,30.8
2017-07-29T13:56:03.921Z,30.4
2017-07-29T13:57:11.418Z,30.4
2017-07-29T13:58:18.934Z,30
2017-07-29T13:59:26.430Z,30
2017-07-29T14:00:33.923Z,30.1
2017-07-29T14:01:41.456Z,30.5
2017-07-29T14:02:49.249Z,31
2017-07-29T14:03:56.750Z,31.7
2017-07-29T14:05:03.914Z,32.2
2017-07-29T14:06:11.406Z,31.8
2017-07-29T14:07:18.896Z,31.9
2017-07-29T14:08:26.686Z,31.8
2017-07-29T14:09:34.177Z,31.4
2017-07-29T14:10:41.660Z,31.2
2017-07-29T14:11:48.832Z,31
2017-07-29T14:12:56.343Z,30.7
2017-07-29T14:14:04.127Z,30.6
2017-07-29T14:15:11.625Z,30.5
2017-07-29T14:16:19.120Z,30.4
2017-07-29T14:17:26.624Z,30.5
2017-07-29T14:18:33.798Z,30.5
2017-07-29T14:19:40.960Z,30.3
2017-07-29T14:20:48.448Z,30.5
2017-07-29T14:21:55.940Z,30.8
2017-07-29T14:23:03.444Z,31.2
2017-07-29T14:24:10.936Z,31
2017-07-29T14:25:18.398Z,30.8
2017-07-29T14:26:25.893Z,30.9
2017-07-29T14:27:33.394Z,30.8
2017-07-29T14:28:40.884Z,30.3
2017-07-29T14:29:48.372Z,30.2
2017-07-29T14:30:56.167Z,29.9
2017-07-29T14:32:03.662Z,29.6
2017-07-29T14:33:11.150Z,29.6
2017-07-29T14:34:18.637Z,29.7
2017-07-29T14:35:26.126Z,29.8
2017-07-29T14:36:33.914Z,29.8
2017-07-29T14:37:41.402Z,30
2017-07-29T14:38:48.901Z,30.2
2017-07-29T14:39:56.425Z,30
2017-07-29T14:41:03.926Z,29.9
2017-07-29T14:42:11.431Z,29.8
2017-07-29T14:43:18.914Z,29.7
2017-07-29T14:44:26.723Z,29.5
2017-07-29T14:45:33.884Z,29.5
2017-07-29T14:46:41.387Z,29.5
2017-07-29T14:48:03.463Z,29.5
2017-07-29T14:49:10.954Z,29.6
2017-07-29T14:50:18.742Z,29.5
2017-07-29T14:51:26.238Z,29.6
2017-07-29T14:52:33.731Z,29.8
2017-07-29T14:53:41.129Z,30
2017-07-29T14:54:48.625Z,30.2
2017-07-29T14:55:56.413Z,30.2
2017-07-29T14:57:03.909Z,30.1
2017-07-29T14:58:11.070Z,30
2017-07-29T14:59:18.231Z,30.1
2017-07-29T15:00:25.730Z,30.1
2017-07-29T15:01:32.902Z,30.1
2017-07-29T15:02:40.068Z,30.1