createdAt,value
2023-04-12T00:01:40.301Z,18.13
2023-04-12T00:04:07.833Z,16.42
2023-04-12T00:06:36.630Z,24.25
2023-04-12T00:09:04.536Z,12.63
2023-04-12T00:11:33.030Z,9.23
2023-04-12T00:13:59.986Z,15.05
2023-04-12T00:16:29.518Z,16.50
2023-04-12T00:18:57.715Z,15.18
2023-04-12T00:21:25.098Z,12.75
2023-04-12T00:23:53.278Z,11.13
2023-04-12T00:26:22.042Z,11.90
2023-04-12T00:28:49.329Z,14.27
2023-04-12T00:31:16.806Z,17.38
2023-04-12T00:33:45.265Z,20.83
2023-04-12T00:36:12.683Z,16.20
2023-04-12T00:38:41.133Z,12.38
2023-04-12T00:41:08.825Z,13.65
2023-04-12T00:43:37.028Z,17.00
2023-04-12T00:46:04.633Z,17.15
2023-04-12T00:48:33.202Z,15.57
2023-04-12T00:51:07.845Z,11.02
2023-04-12T00:53:39.475Z,11.50
2023-04-12T00:56:07.955Z,12.98
2023-04-12T00:58:36.396Z,20.13
2023-04-12T01:01:03.552Z,18.50
2023-04-12T01:03:31.282Z,11.05
2023-04-12T01:06:14.257Z,15.02
2023-04-12T01:09:05.457Z,9.88
2023-04-12T01:11:43.018Z,10.02
2023-04-12T01:14:47.252Z,10.88
2023-04-12T01:20:23.554Z,12.77
2023-04-12T01:23:17.404Z,9.93
2023-04-12T01:26:24.484Z,11.68
2023-04-12T01:28:54.604Z,12.10
2023-04-12T01:31:26.316Z,13.48
2023-04-12T01:33:56.958Z,11.88
2023-04-12T01:36:27.637Z,14.93
2023-04-12T01:38:56.441Z,11.55
2023-04-12T01:41:25.912Z,10.63
2023-04-12T01:43:53.265Z,11.38
2023-04-12T01:46:23.360Z,11.05
2023-04-12T01:48:53.755Z,10.55
2023-04-12T01:51:37.363Z,10.68
2023-04-12T01:54:11.992Z,12.00
2023-04-12T01:56:45.172Z,11.00
2023-04-12T01:59:16.477Z,11.98
2023-04-12T02:01:47.266Z,11.23
2023-04-12T02:04:17.665Z,9.95
2023-04-12T02:06:46.628Z,11.30
2023-04-12T02:09:15.014Z,11.52
2023-04-12T02:11:46.424Z,10.30
2023-04-12T02:14:13.423Z,11.73
2023-04-12T02:16:42.719Z,9.40
2023-04-12T02:19:10.892Z,10.95
2023-04-12T02:21:44.507Z,11.15
2023-04-12T02:24:12.786Z,15.65
2023-04-12T02:26:41.004Z,11.13
2023-04-12T02:29:10.587Z,10.13
2023-04-12T02:31:39.644Z,12.75
2023-04-12T02:34:07.232Z,11.23
2023-04-12T02:36:38.200Z,16.85
2023-04-12T02:39:05.678Z,14.57
2023-04-12T02:41:33.548Z,13.88
2023-04-12T02:44:00.917Z,13.43
2023-04-12T02:46:34.592Z,11.70
2023-04-12T02:49:01.917Z,10.20
2023-04-12T02:51:29.374Z,14.68
2023-04-12T02:53:58.260Z,8.07
2023-04-12T02:56:26.856Z,9.85
2023-04-12T02:58:55.326Z,11.00
2023-04-12T03:01:22.993Z,8.48
2023-04-12T03:03:50.296Z,8.43
2023-04-12T03:06:18.796Z,11.85
2023-04-12T03:08:48.332Z,11.57
2023-04-12T03:11:16.684Z,11.55
2023-04-12T03:13:44.203Z,8.90
2023-04-12T03:16:30.304Z,9.60
2023-04-12T03:18:58.013Z,11.02
2023-04-12T03:21:26.204Z,10.23
2023-04-12T03:23:53.481Z,10.95
2023-04-12T03:26:21.146Z,12.35
2023-04-12T03:28:49.727Z,13.00
2023-04-12T03:31:21.297Z,12.85
2023-04-12T03:33:49.484Z,15.07
2023-04-12T03:36:17.123Z,13.50
2023-04-12T03:38:46.543Z,12.30
2023-04-12T03:41:17.968Z,12.10
2023-04-12T03:43:45.698Z,14.40
2023-04-12T03:46:15.774Z,12.60
2023-04-12T03:48:43.269Z,10.95
2023-04-12T03:51:12.649Z,13.15
2023-04-12T03:53:41.538Z,14.23
2023-04-12T03:56:15.111Z,13.93
2023-04-12T03:58:43.694Z,11.40
2023-04-12T04:01:14.029Z,11.15
2023-04-12T04:03:41.529Z,13.02
2023-04-12T04:06:09.349Z,10.65
2023-04-12T04:08:37.840Z,12.70
2023-04-12T04:11:06.673Z,13.10
2023-04-12T04:13:34.992Z,16.40
2023-04-12T04:16:07.277Z,13.57
2023-04-12T04:18:36.242Z,12.82
2023-04-12T04:21:07.794Z,12.73
2023-04-12T04:23:39.313Z,12.25
2023-04-12T04:26:11.103Z,14.93
2023-04-12T04:28:39.287Z,12.00
2023-04-12T04:31:06.873Z,13.63
2023-04-12T04:33:34.263Z,10.93
2023-04-12T04:36:04.807Z,12.73
2023-04-12T04:38:35.354Z,13.25
2023-04-12T04:41:06.900Z,13.75
2023-04-12T04:43:35.555Z,10.93
2023-04-12T04:46:04.473Z,11.52
2023-04-12T04:48:31.734Z,16.02
2023-04-12T04:51:01.142Z,12.25
2023-04-12T04:53:28.585Z,11.18
2023-04-12T04:55:59.870Z,13.70
2023-04-12T04:58:27.657Z,11.60
2023-04-12T05:00:58.207Z,12.55
2023-04-12T05:03:30.280Z,14.82
2023-04-12T05:05:58.198Z,19.52
2023-04-12T05:08:25.761Z,13.07
2023-04-12T05:10:53.967Z,13.32
2023-04-12T05:13:22.591Z,12.65
2023-04-12T05:15:50.329Z,13.15
2023-04-12T05:18:18.415Z,11.35
2023-04-12T05:20:46.283Z,12.52
2023-04-12T05:23:13.385Z,14.65
2023-04-12T05:25:48.547Z,12.70
2023-04-12T05:28:17.649Z,10.65
2023-04-12T05:30:46.809Z,14.77
2023-04-12T05:33:14.025Z,14.38
2023-04-12T05:35:41.528Z,22.95
2023-04-12T05:38:08.569Z,25.67
2023-04-12T05:40:36.883Z,15.50
2023-04-12T05:43:05.321Z,17.67
2023-04-12T05:45:32.856Z,11.40
2023-04-12T05:48:00.422Z,12.27
2023-04-12T05:50:27.717Z,8.70
2023-04-12T05:52:56.195Z,10.70
2023-04-12T05:55:23.734Z,14.13
2023-04-12T05:57:51.800Z,10.93
2023-04-12T06:00:21.745Z,8.43
2023-04-12T06:02:50.669Z,10.27
2023-04-12T06:05:19.665Z,8.65
2023-04-12T06:07:49.950Z,8.57
2023-04-12T06:10:18.108Z,10.02
2023-04-12T06:12:45.869Z,8.45
2023-04-12T06:15:22.378Z,10.88
2023-04-12T06:17:51.744Z,7.75
2023-04-12T06:20:19.408Z,8.73
2023-04-12T06:22:47.704Z,8.93
2023-04-12T06:25:14.925Z,8.00
2023-04-12T06:27:42.235Z,7.97
2023-04-12T06:30:09.835Z,8.50
2023-04-12T06:32:38.951Z,9.75
2023-04-12T06:35:07.134Z,10.73
2023-04-12T06:37:34.644Z,7.68
2023-04-12T06:40:04.235Z,10.52
2023-04-12T06:42:31.602Z,7.80
2023-04-12T06:44:58.910Z,9.40
2023-04-12T06:47:26.972Z,12.85
2023-04-12T06:49:56.327Z,24.05
2023-04-12T06:52:28.057Z,94.22
2023-04-12T06:54:57.082Z,92.22
2023-04-12T06:57:26.483Z,10.88
2023-04-12T06:59:53.819Z,15.32
2023-04-12T07:02:21.197Z,22.40
2023-04-12T07:04:53.139Z,14.00
2023-04-12T07:07:21.130Z,13.05
2023-04-12T07:09:48.292Z,9.63
2023-04-12T07:12:15.519Z,13.48
2023-04-12T07:14:45.758Z,13.43
2023-04-12T07:17:12.787Z,10.73
2023-04-12T07:19:42.335Z,10.45
2023-04-12T07:22:10.846Z,10.88
2023-04-12T07:24:40.215Z,9.07
2023-04-12T07:27:07.232Z,6.82
2023-04-12T07:29:35.048Z,47.33
2023-04-12T07:32:02.129Z,15.77
2023-04-12T07:34:29.920Z,34.60
2023-04-12T07:36:57.057Z,14.95
2023-04-12T07:39:24.498Z,9.75
2023-04-12T07:41:52.161Z,8.75
2023-04-12T07:44:19.417Z,9.25
2023-04-12T07:46:46.892Z,7.20
2023-04-12T07:49:14.363Z,6.43
2023-04-12T07:51:42.962Z,8.55
2023-04-12T07:54:10.307Z,6.10
2023-04-12T07:56:37.707Z,6.05
2023-04-12T07:59:05.173Z,7.15
2023-04-12T08:01:32.999Z,5.65
2023-04-12T08:04:01.696Z,5.47
2023-04-12T08:06:32.383Z,7.70
2023-04-12T08:09:01.396Z,15.25
2023-04-12T08:11:28.608Z,11.10
2023-04-12T08:13:56.373Z,6.53
2023-04-12T08:16:23.627Z,5.25
2023-04-12T08:18:51.293Z,7.55
2023-04-12T08:21:18.582Z,4.68
2023-04-12T08:23:47.245Z,6.32
2023-04-12T08:26:14.395Z,5.97
2023-04-12T08:28:41.878Z,6.38
2023-04-12T08:31:09.414Z,4.82
2023-04-12T08:33:36.878Z,6.68
2023-04-12T08:36:05.475Z,25.52
2023-04-12T08:41:05.827Z,5.97
2023-04-12T08:43:35.222Z,11.93
2023-04-12T08:46:02.571Z,63.67
2023-04-12T08:48:29.875Z,6.65
2023-04-12T08:50:58.172Z,6.93
2023-04-12T08:53:26.778Z,4.97
2023-04-12T08:55:54.472Z,4.10
2023-04-12T08:58:22.755Z,3.22
2023-04-12T09:00:50.278Z,6.13
2023-04-12T09:03:17.820Z,4.13
2023-04-12T09:05:45.867Z,4.70
2023-04-12T09:08:13.040Z,4.72
2023-04-12T09:10:40.485Z,4.05
2023-04-12T09:13:10.047Z,4.70
2023-04-12T09:15:51.495Z,4.60
2023-04-12T09:18:19.276Z,4.38
2023-04-12T09:20:46.789Z,5.55
2023-04-12T09:23:21.749Z,5.57
2023-04-12T09:25:53.819Z,4.60
2023-04-12T09:28:29.108Z,6.68
2023-04-12T09:30:58.464Z,5.72
2023-04-12T09:33:37.828Z,3.42
2023-04-12T09:36:14.712Z,5.18
2023-04-12T09:39:00.396Z,2.20
2023-04-12T09:41:29.131Z,3.63
2023-04-12T09:43:57.071Z,5.80
2023-04-12T09:46:24.967Z,3.45
2023-04-12T09:48:55.175Z,3.95
2023-04-12T09:51:31.498Z,5.25
2023-04-12T09:54:01.331Z,3.72
2023-04-12T09:56:33.833Z,4.60
2023-04-12T09:59:04.211Z,3.72
2023-04-12T10:01:38.960Z,3.47
2023-04-12T10:04:08.414Z,3.55
2023-04-12T10:06:37.531Z,5.32
2023-04-12T10:09:05.609Z,4.43
2023-04-12T10:11:34.596Z,2.67
2023-04-12T10:14:06.454Z,4.10
2023-04-12T10:16:40.683Z,3.78
2023-04-12T10:19:09.953Z,2.10
2023-04-12T10:21:38.175Z,4.53
2023-04-12T10:24:07.458Z,2.42
2023-04-12T10:26:35.903Z,3.45
2023-04-12T10:29:36.621Z,2.80
2023-04-12T10:32:24.886Z,3.75
2023-04-12T10:34:58.180Z,3.33
2023-04-12T10:38:03.479Z,3.80
2023-04-12T10:40:35.935Z,2.28
2023-04-12T10:43:31.308Z,4.95
2023-04-12T10:46:04.499Z,5.35
2023-04-12T10:48:33.675Z,4.97
2023-04-12T10:51:25.678Z,3.40
2023-04-12T10:53:54.182Z,5.35
2023-04-12T10:56:32.417Z,3.20
2023-04-12T10:59:02.093Z,5.00
2023-04-12T11:01:31.993Z,5.07
2023-04-12T11:04:08.322Z,5.50
2023-04-12T11:06:43.476Z,6.40
2023-04-12T11:09:34.758Z,4.65
2023-04-12T11:12:04.733Z,4.47
2023-04-12T11:14:50.177Z,2.65
2023-04-12T11:17:17.521Z,5.70
2023-04-12T11:19:54.639Z,5.82
2023-04-12T11:22:24.925Z,3.13
2023-04-12T11:25:03.620Z,4.60
2023-04-12T11:27:38.371Z,5.32
2023-04-12T11:30:06.904Z,3.58
2023-04-12T11:32:35.660Z,4.03
2023-04-12T11:35:03.430Z,3.38
2023-04-12T11:37:31.585Z,4.57
2023-04-12T11:39:59.468Z,3.03
2023-04-12T11:42:29.661Z,1.80
2023-04-12T11:45:01.001Z,2.00
2023-04-12T11:47:33.752Z,4.10
2023-04-12T11:50:00.952Z,3.28
2023-04-12T11:52:34.664Z,3.33
2023-04-12T11:57:33.866Z,4.32
2023-04-12T12:00:01.826Z,4.78
2023-04-12T12:02:33.011Z,3.75
2023-04-12T12:07:36.953Z,2.97
2023-04-12T12:10:06.661Z,3.03
2023-04-12T12:12:34.602Z,4.15
2023-04-12T12:15:02.814Z,3.75
2023-04-12T12:17:30.165Z,3.67
2023-04-12T12:20:02.820Z,3.13
2023-04-12T12:22:31.173Z,2.33
2023-04-12T12:24:59.076Z,2.45
2023-04-12T12:27:35.719Z,3.30
2023-04-12T12:30:05.146Z,2.65
2023-04-12T12:32:35.334Z,2.40
2023-04-12T12:35:04.179Z,2.88
2023-04-12T12:37:32.506Z,3.03
2023-04-12T12:40:16.901Z,1.30
2023-04-12T12:42:54.561Z,2.72
2023-04-12T12:45:26.956Z,5.45
2023-04-12T12:47:59.453Z,2.47
2023-04-12T12:50:28.667Z,1.67
2023-04-12T12:52:56.981Z,3.95
2023-04-12T12:55:25.227Z,4.13
2023-04-12T12:58:07.666Z,3.70
2023-04-12T13:00:42.129Z,4.32
2023-04-12T13:05:38.977Z,3.45
2023-04-12T13:08:06.510Z,2.88
2023-04-12T13:10:34.028Z,2.97
2023-04-12T13:13:01.991Z,3.00
2023-04-12T13:15:29.577Z,3.80
2023-04-12T13:17:56.891Z,6.18
2023-04-12T13:20:24.574Z,4.32
2023-04-12T13:22:53.214Z,3.72
2023-04-12T13:25:21.867Z,3.33
2023-04-12T13:27:50.272Z,4.78
2023-04-12T13:30:25.306Z,3.50
2023-04-12T13:32:53.997Z,3.47
2023-04-12T13:35:21.510Z,2.67
2023-04-12T13:37:49.707Z,6.07
2023-04-12T13:40:16.784Z,4.85
2023-04-12T13:42:44.536Z,3.33
2023-04-12T13:45:12.539Z,5.50
2023-04-12T13:47:41.205Z,3.67
2023-04-12T13:50:14.739Z,3.53
2023-04-12T13:52:42.147Z,4.88
2023-04-12T13:55:10.443Z,4.82
2023-04-12T13:57:37.704Z,5.68
2023-04-12T14:00:05.673Z,3.92
2023-04-12T14:02:32.998Z,3.92
2023-04-12T14:05:01.136Z,3.45
2023-04-12T14:07:29.759Z,3.50
2023-04-12T14:09:58.081Z,5.25
2023-04-12T14:12:25.875Z,4.18
2023-04-12T14:14:53.453Z,6.18
2023-04-12T14:17:21.278Z,4.18
2023-04-12T14:19:49.894Z,5.32
2023-04-12T14:22:17.447Z,3.97
2023-04-12T14:24:44.851Z,5.07
2023-04-12T14:27:13.015Z,5.07
2023-04-12T14:29:41.291Z,5.85
2023-04-12T14:32:08.747Z,3.53
2023-04-12T14:34:38.360Z,2.80
2023-04-12T14:37:06.219Z,3.22
2023-04-12T14:39:33.674Z,4.70
2023-04-12T14:42:01.767Z,4.03
2023-04-12T14:44:29.022Z,6.00
2023-04-12T14:46:56.613Z,3.92
2023-04-12T14:49:24.027Z,13.75
2023-04-12T14:51:51.548Z,5.15
2023-04-12T14:54:18.997Z,3.15
2023-04-12T14:56:53.325Z,5.32
2023-04-12T14:59:23.667Z,4.10
2023-04-12T15:01:53.764Z,4.88
2023-04-12T15:04:22.874Z,3.17
2023-04-12T15:06:51.291Z,3.30
2023-04-12T15:09:18.980Z,4.47
2023-04-12T15:11:50.824Z,5.20
2023-04-12T15:14:20.865Z,6.50
2023-04-12T15:16:50.532Z,5.50
2023-04-12T15:19:22.928Z,4.43
2023-04-12T15:21:55.579Z,4.20
2023-04-12T15:24:23.912Z,4.53
2023-04-12T15:26:53.217Z,6.45
2023-04-12T15:36:43.898Z,4.32
2023-04-12T15:39:13.955Z,4.68
2023-04-12T15:41:43.196Z,6.35
2023-04-12T15:44:14.736Z,7.95
2023-04-12T15:46:42.934Z,7.15
2023-04-12T15:49:11.358Z,3.97
2023-04-12T15:51:39.118Z,5.60
2023-04-12T15:54:07.234Z,5.28
2023-04-12T15:56:36.054Z,3.17
2023-04-12T15:59:04.872Z,4.32
2023-04-12T16:01:32.012Z,3.80
2023-04-12T16:03:59.782Z,4.53
2023-04-12T16:06:34.900Z,3.35
2023-04-12T16:09:04.878Z,5.07
2023-04-12T16:11:35.562Z,4.43
2023-04-12T16:14:04.289Z,6.50
2023-04-12T16:16:31.973Z,4.30
2023-04-12T16:19:00.486Z,5.63
2023-04-12T16:21:30.531Z,5.38
2023-04-12T16:23:58.798Z,3.92
2023-04-12T16:26:27.514Z,4.20
2023-04-12T16:28:56.349Z,4.97
2023-04-12T16:31:26.755Z,5.50
2023-04-12T16:33:55.413Z,5.32
2023-04-12T16:36:27.588Z,7.10
2023-04-12T16:39:04.186Z,6.47
2023-04-12T16:41:37.656Z,7.22
2023-04-12T16:44:05.719Z,6.40
2023-04-12T16:46:33.183Z,4.90
2023-04-12T16:49:04.056Z,4.80
2023-04-12T16:51:36.720Z,8.07
2023-04-12T16:54:05.186Z,4.78
2023-04-12T16:56:32.830Z,6.47
2023-04-12T16:59:02.966Z,5.93
2023-04-12T17:01:32.105Z,3.92
2023-04-12T17:04:01.165Z,5.40
2023-04-12T17:06:35.728Z,7.40
2023-04-12T17:09:03.864Z,5.32
2023-04-12T17:11:37.437Z,7.53
2023-04-12T17:14:08.108Z,4.60
2023-04-12T17:16:37.119Z,6.30
2023-04-12T17:19:05.891Z,5.80
2023-04-12T17:21:43.614Z,7.25
2023-04-12T17:24:11.622Z,6.68
2023-04-12T17:26:41.077Z,5.53
2023-04-12T17:29:12.115Z,8.35
2023-04-12T17:31:44.299Z,8.38
2023-04-12T17:34:12.135Z,7.55
2023-04-12T17:36:40.754Z,5.95
2023-04-12T17:39:14.715Z,6.60
2023-04-12T17:41:44.415Z,11.32
2023-04-12T17:44:17.698Z,16.08
2023-04-12T17:46:46.199Z,16.35
2023-04-12T17:49:14.215Z,29.95
2023-04-12T17:51:42.259Z,15.85
2023-04-12T17:54:11.668Z,17.00
2023-04-12T17:56:39.815Z,19.15
2023-04-12T17:59:08.220Z,15.93
2023-04-12T18:01:36.871Z,19.75
2023-04-12T18:04:07.916Z,27.10
2023-04-12T18:06:35.367Z,26.00
2023-04-12T18:09:03.682Z,26.15
2023-04-12T18:11:39.522Z,21.38
2023-04-12T18:14:09.438Z,26.15
2023-04-12T18:16:40.531Z,26.77
2023-04-12T18:19:10.645Z,27.33
2023-04-12T18:21:39.151Z,27.38
2023-04-12T18:24:07.753Z,22.98
2023-04-12T18:26:37.409Z,20.70
2023-04-12T18:29:05.477Z,24.88
2023-04-12T18:31:33.522Z,23.75
2023-04-12T18:34:04.410Z,23.33
2023-04-12T18:36:33.372Z,31.33
2023-04-12T18:39:13.305Z,38.67
2023-04-12T18:41:41.960Z,29.33
2023-04-12T18:44:10.759Z,27.77
2023-04-12T18:46:42.316Z,26.38
2023-04-12T18:49:10.254Z,21.88
2023-04-12T18:51:38.373Z,22.60
2023-04-12T18:54:09.252Z,21.85
2023-04-12T18:56:37.970Z,21.80
2023-04-12T18:59:07.968Z,18.02
2023-04-12T19:01:37.132Z,17.90
2023-04-12T19:04:09.130Z,18.85
2023-04-12T19:06:43.536Z,18.85
2023-04-12T19:09:12.230Z,17.20
2023-04-12T19:11:42.401Z,21.92
2023-04-12T19:14:11.256Z,25.75
2023-04-12T19:16:42.833Z,23.25
2023-04-12T19:19:12.075Z,21.58
2023-04-12T19:21:41.650Z,25.73
2023-04-12T19:24:12.394Z,28.88
2023-04-12T19:26:47.593Z,36.33
2023-04-12T19:29:22.028Z,38.90
2023-04-12T19:31:55.161Z,39.15
2023-04-12T19:34:24.951Z,51.35
2023-04-12T19:36:52.235Z,42.15
2023-04-12T19:39:23.668Z,53.83
2023-04-12T19:41:53.754Z,58.50
2023-04-12T19:44:21.630Z,52.50
2023-04-12T19:46:50.059Z,38.10
2023-04-12T19:49:18.271Z,32.05
2023-04-12T19:51:51.115Z,36.28
2023-04-12T19:54:23.712Z,54.40
2023-04-12T19:56:55.061Z,62.57
2023-04-12T19:59:27.769Z,59.67
2023-04-12T20:01:58.839Z,47.77
2023-04-12T20:04:31.674Z,36.78
2023-04-12T20:07:04.178Z,29.10
2023-04-12T20:09:33.623Z,24.40
2023-04-12T20:12:02.797Z,22.13
2023-04-12T20:14:30.683Z,22.35
2023-04-12T20:16:59.953Z,22.90
2023-04-12T20:19:29.668Z,22.05
2023-04-12T20:22:04.200Z,26.88
2023-04-12T20:24:38.470Z,25.92
2023-04-12T20:27:09.613Z,25.58
2023-04-12T20:29:40.304Z,26.55
2023-04-12T20:32:10.580Z,26.50
2023-04-12T20:34:42.866Z,25.55
2023-04-12T20:37:10.978Z,28.52
2023-04-12T20:39:45.548Z,25.00
2023-04-12T20:42:17.256Z,27.40
2023-04-12T20:44:46.176Z,28.42
2023-04-12T20:47:14.559Z,29.85
2023-04-12T20:49:43.189Z,27.20
2023-04-12T20:52:11.407Z,27.13
2023-04-12T20:54:40.205Z,28.27
2023-04-12T20:57:10.731Z,28.60
2023-04-12T20:59:44.389Z,24.73
2023-04-12T21:04:45.507Z,27.00
2023-04-12T21:07:13.929Z,27.20
2023-04-12T21:09:41.358Z,27.15
2023-04-12T21:12:09.075Z,23.95
2023-04-12T21:14:38.004Z,24.42
2023-04-12T21:17:07.375Z,24.67
2023-04-12T21:19:41.976Z,22.88
2023-04-12T21:22:09.286Z,27.50
2023-04-12T21:24:38.695Z,27.88
2023-04-12T21:27:10.322Z,26.70
2023-04-12T21:29:41.609Z,24.70
2023-04-12T21:32:15.028Z,31.63
2023-04-12T21:34:42.538Z,27.27
2023-04-12T21:37:11.223Z,29.60
2023-04-12T21:39:44.461Z,32.88
2023-04-12T21:42:12.021Z,33.47
2023-04-12T21:44:42.239Z,29.35
2023-04-12T21:47:09.511Z,34.38
2023-04-12T21:49:39.008Z,33.70
2023-04-12T21:52:07.552Z,35.13
2023-04-12T21:54:37.184Z,31.83
2023-04-12T21:57:06.492Z,35.03
2023-04-12T21:59:35.006Z,35.05
2023-04-12T22:02:02.147Z,35.95
2023-04-12T22:04:29.823Z,33.38
2023-04-12T22:06:58.501Z,34.20
2023-04-12T22:09:28.809Z,31.83
2023-04-12T22:11:57.051Z,37.85
2023-04-12T22:14:25.283Z,37.58
2023-04-12T22:16:52.775Z,38.83
2023-04-12T22:19:20.394Z,41.78
2023-04-12T22:21:48.994Z,44.60
2023-04-12T22:24:17.737Z,42.35
2023-04-12T22:26:46.100Z,42.30
2023-04-12T22:29:13.768Z,45.13
2023-04-12T22:31:41.064Z,41.58
2023-04-12T22:34:08.737Z,45.70
2023-04-12T22:36:37.696Z,46.85
2023-04-12T22:39:07.025Z,43.08
2023-04-12T22:41:35.726Z,44.03
2023-04-12T22:44:09.713Z,45.83
2023-04-12T22:46:39.165Z,48.08
2023-04-12T22:49:07.475Z,42.13
2023-04-12T22:51:35.083Z,37.17
2023-04-12T22:54:02.947Z,46.47
2023-04-12T22:56:30.483Z,43.67
2023-04-12T22:58:58.084Z,45.35
2023-04-12T23:01:26.393Z,47.10
2023-04-12T23:03:54.496Z,35.53
2023-04-12T23:06:22.103Z,39.70
2023-04-12T23:08:49.944Z,40.53
2023-04-12T23:11:18.284Z,41.22
2023-04-12T23:13:45.825Z,37.70
2023-04-12T23:16:13.333Z,44.90
2023-04-12T23:18:40.670Z,41.33
2023-04-12T23:21:11.389Z,37.42
2023-04-12T23:23:38.885Z,36.20
2023-04-12T23:26:06.359Z,40.70
2023-04-12T23:28:34.563Z,33.70
2023-04-12T23:31:02.145Z,34.45
2023-04-12T23:33:29.488Z,28.23
2023-04-12T23:35:57.314Z,35.28
2023-04-12T23:38:38.812Z,33.22
2023-04-12T23:41:07.978Z,37.97
2023-04-12T23:43:41.529Z,38.25
2023-04-12T23:48:37.881Z,36.95
2023-04-12T23:51:07.684Z,34.03
2023-04-12T23:53:34.757Z,34.45
2023-04-12T23:56:02.373Z,34.30
2023-04-12T23:58:29.736Z,36.85
