createdAt,value
2022-12-23T00:00:22.988Z,96546.00
2022-12-23T00:02:50.833Z,96538.34
2022-12-23T00:05:18.896Z,96543.53
2022-12-23T00:07:46.701Z,96544.34
2022-12-23T00:10:14.444Z,96547.63
2022-12-23T00:13:00.920Z,96549.44
2022-12-23T00:15:28.730Z,96552.53
2022-12-23T00:17:56.551Z,96554.41
2022-12-23T00:20:24.335Z,96550.31
2022-12-23T00:23:07.137Z,96552.78
2022-12-23T00:25:40.928Z,96542.50
2022-12-23T00:28:15.328Z,96544.56
2022-12-23T00:30:48.681Z,96537.16
2022-12-23T00:33:19.789Z,96523.56
2022-12-23T00:35:48.370Z,96520.69
2022-12-23T00:38:37.960Z,96530.38
2022-12-23T00:41:34.225Z,96524.81
2022-12-23T00:44:03.686Z,96534.06
2022-12-23T00:46:32.291Z,96520.50
2022-12-23T00:49:18.959Z,96527.09
2022-12-23T00:51:46.844Z,96525.84
2022-12-23T00:54:14.960Z,96530.16
2022-12-23T00:56:42.882Z,96538.19
2022-12-23T00:59:10.657Z,96548.06
2022-12-23T01:01:57.385Z,96541.06
2022-12-23T01:04:43.998Z,96556.50
2022-12-23T01:07:11.806Z,96552.38
2022-12-23T01:09:39.636Z,96555.22
2022-12-23T01:12:07.496Z,96557.69
2022-12-23T01:14:35.852Z,96569.44
2022-12-23T01:17:03.676Z,96571.69
2022-12-23T01:19:31.425Z,96567.13
2022-12-23T01:21:59.206Z,96562.00
2022-12-23T01:24:31.980Z,96567.34
2022-12-23T01:27:00.740Z,96563.66
2022-12-23T01:29:29.039Z,96586.50
2022-12-23T01:31:57.102Z,96583.38
2022-12-23T01:34:26.587Z,96590.78
2022-12-23T01:36:56.249Z,96591.19
2022-12-23T01:39:24.008Z,96596.56
2022-12-23T01:42:10.550Z,96602.34
2022-12-23T01:44:49.909Z,96604.13
2022-12-23T01:47:39.084Z,96602.50
2022-12-23T01:50:23.910Z,96600.63
2022-12-23T01:53:13.770Z,96592.97
2022-12-23T01:56:12.661Z,96616.88
2022-12-23T01:58:44.374Z,96618.47
2022-12-23T02:01:31.431Z,96626.53
2022-12-23T02:04:07.457Z,96621.84
2022-12-23T02:06:58.243Z,96626.97
2022-12-23T02:09:36.786Z,96627.72
2022-12-23T02:12:48.782Z,96646.13
2022-12-23T02:15:48.276Z,96644.06
2022-12-23T02:18:42.146Z,96646.31
2022-12-23T02:21:26.017Z,96653.28
2022-12-23T02:24:39.815Z,96660.28
2022-12-23T02:27:27.630Z,96655.63
2022-12-23T02:30:19.401Z,96664.41
2022-12-23T02:34:00.323Z,96667.94
2022-12-23T02:37:06.437Z,96673.94
2022-12-23T02:39:51.296Z,96683.63
2022-12-23T02:42:32.855Z,96675.38
2022-12-23T02:45:10.697Z,96678.44
2022-12-23T02:47:49.194Z,96689.59
2022-12-23T02:50:25.288Z,96687.13
2022-12-23T02:52:56.165Z,96687.31
2022-12-23T02:55:30.037Z,96687.53
2022-12-23T02:58:00.735Z,96694.94
2022-12-23T03:00:28.891Z,96705.00
2022-12-23T03:02:56.729Z,96701.13
2022-12-23T03:05:28.444Z,96710.81
2022-12-23T03:08:02.693Z,96693.50
2022-12-23T03:11:19.390Z,96716.88
2022-12-23T03:14:20.789Z,96720.56
2022-12-23T03:17:15.022Z,96721.47
2022-12-23T03:20:15.886Z,96724.41
2022-12-23T03:23:28.841Z,96721.09
2022-12-23T03:26:10.641Z,96719.03
2022-12-23T03:29:00.509Z,96719.63
2022-12-23T03:31:33.414Z,96729.94
2022-12-23T03:34:13.463Z,96730.78
2022-12-23T03:36:52.162Z,96734.28
2022-12-23T03:39:25.776Z,96739.81
2022-12-23T03:42:00.881Z,96741.03
2022-12-23T03:44:34.767Z,96741.88
2022-12-23T03:47:32.997Z,96750.94
2022-12-23T03:50:10.358Z,96762.69
2022-12-23T03:52:56.204Z,96747.63
2022-12-23T03:55:40.624Z,96742.50
2022-12-23T03:58:38.226Z,96756.06
2022-12-23T04:01:17.716Z,96768.03
2022-12-23T04:04:14.930Z,96770.91
2022-12-23T04:07:03.638Z,96774.84
2022-12-23T04:09:31.400Z,96772.34
2022-12-23T04:11:59.577Z,96770.50
2022-12-23T04:14:27.341Z,96771.31
2022-12-23T04:16:58.497Z,96789.03
2022-12-23T04:19:26.365Z,96780.38
2022-12-23T04:21:57.535Z,96783.38
2022-12-23T04:24:25.352Z,96779.34
2022-12-23T04:26:53.108Z,96781.63
2022-12-23T04:29:20.827Z,96780.56
2022-12-23T04:31:48.747Z,96771.03
2022-12-23T04:34:16.515Z,96779.50
2022-12-23T04:36:44.225Z,96766.34
2022-12-23T04:39:11.977Z,96783.22
2022-12-23T04:41:39.729Z,96783.44
2022-12-23T04:44:09.021Z,96776.66
2022-12-23T04:46:36.915Z,96792.31
2022-12-23T04:49:04.736Z,96788.69
2022-12-23T04:51:32.522Z,96792.66
2022-12-23T04:54:00.378Z,96786.88
2022-12-23T04:56:28.136Z,96793.44
2022-12-23T04:58:55.881Z,96801.91
2022-12-23T05:01:23.633Z,96808.53
2022-12-23T05:03:51.418Z,96802.41
2022-12-23T05:06:19.198Z,96796.25
2022-12-23T05:08:46.883Z,96793.66
2022-12-23T05:11:14.616Z,96795.28
2022-12-23T05:13:42.369Z,96793.03
2022-12-23T05:16:10.326Z,96807.88
2022-12-23T05:18:38.269Z,96817.34
2022-12-23T05:21:06.110Z,96827.00
2022-12-23T05:23:33.876Z,96830.25
2022-12-23T05:26:01.620Z,96825.56
2022-12-23T05:28:29.614Z,96826.44
2022-12-23T05:31:07.692Z,96837.13
2022-12-23T05:33:35.933Z,96823.94
2022-12-23T05:36:04.421Z,96825.69
2022-12-23T05:38:32.614Z,96821.16
2022-12-23T05:41:00.398Z,96827.75
2022-12-23T05:43:28.237Z,96837.44
2022-12-23T05:45:56.083Z,96852.66
2022-12-23T05:48:24.338Z,96848.13
2022-12-23T05:50:53.597Z,96840.53
2022-12-23T05:53:21.715Z,96842.75
2022-12-23T05:55:50.354Z,96831.03
2022-12-23T05:58:18.171Z,96847.31
2022-12-23T06:00:46.015Z,96843.09
2022-12-23T06:03:13.939Z,96850.88
2022-12-23T06:05:43.864Z,96838.75
2022-12-23T06:08:11.635Z,96837.09
2022-12-23T06:10:39.428Z,96840.19
2022-12-23T06:13:07.197Z,96838.19
2022-12-23T06:15:34.962Z,96841.28
2022-12-23T06:18:02.731Z,96834.25
2022-12-23T06:20:30.657Z,96846.72
2022-12-23T06:22:58.357Z,96852.75
2022-12-23T06:25:26.150Z,96854.16
2022-12-23T06:27:53.834Z,96848.41
2022-12-23T06:30:21.703Z,96845.72
2022-12-23T06:32:49.420Z,96844.16
2022-12-23T06:35:17.262Z,96853.59
2022-12-23T06:37:45.543Z,96847.88
2022-12-23T06:40:13.950Z,96847.50
2022-12-23T06:42:41.722Z,96853.94
2022-12-23T06:45:10.297Z,96853.72
2022-12-23T06:47:38.090Z,96847.72
2022-12-23T06:50:06.767Z,96855.66
2022-12-23T06:52:34.525Z,96842.97
2022-12-23T06:55:02.302Z,96844.84
2022-12-23T06:57:30.057Z,96846.75
2022-12-23T06:59:57.810Z,96852.94
2022-12-23T07:02:25.614Z,96857.66
2022-12-23T07:04:53.387Z,96857.47
2022-12-23T07:07:21.540Z,96867.16
2022-12-23T07:09:49.267Z,96868.38
2022-12-23T07:12:17.044Z,96871.47
2022-12-23T07:14:44.761Z,96876.84
2022-12-23T07:17:12.581Z,96877.03
2022-12-23T07:19:41.720Z,96880.53
2022-12-23T07:22:10.343Z,96886.09
2022-12-23T07:24:38.521Z,96870.66
2022-12-23T07:27:07.757Z,96880.13
2022-12-23T07:29:36.609Z,96882.22
2022-12-23T07:32:04.828Z,96885.06
2022-12-23T07:34:32.705Z,96884.66
2022-12-23T07:37:00.721Z,96882.19
2022-12-23T07:39:28.570Z,96890.00
2022-12-23T07:42:16.621Z,96882.38
2022-12-23T07:44:44.249Z,96879.72
2022-12-23T07:47:12.414Z,96871.66
2022-12-23T07:49:40.129Z,96882.41
2022-12-23T07:52:07.859Z,96883.84
2022-12-23T07:54:35.622Z,96890.66
2022-12-23T07:57:03.480Z,96890.66
2022-12-23T07:59:31.305Z,96886.31
2022-12-23T08:01:59.254Z,96881.38
2022-12-23T08:04:27.419Z,96894.50
2022-12-23T08:06:55.204Z,96901.56
2022-12-23T08:09:22.982Z,96907.94
2022-12-23T08:11:50.959Z,96904.19
2022-12-23T08:14:18.714Z,96908.84
2022-12-23T08:16:48.062Z,96899.88
2022-12-23T08:19:15.868Z,96903.00
2022-12-23T08:21:43.620Z,96902.00
2022-12-23T08:24:11.328Z,96906.22
2022-12-23T08:26:39.054Z,96901.09
2022-12-23T08:29:06.754Z,96893.47
2022-12-23T08:31:34.669Z,96906.81
2022-12-23T08:34:02.736Z,96896.97
2022-12-23T08:36:34.018Z,96891.47
2022-12-23T08:39:08.320Z,96882.81
2022-12-23T08:41:40.328Z,96883.00
2022-12-23T08:44:09.229Z,96886.72
2022-12-23T08:46:38.023Z,96881.56
2022-12-23T08:49:07.089Z,96880.13
2022-12-23T08:51:36.365Z,96885.50
2022-12-23T08:54:04.813Z,96890.22
2022-12-23T08:56:36.978Z,96895.59
2022-12-23T08:59:04.775Z,96893.72
2022-12-23T09:01:34.798Z,96904.03
2022-12-23T09:04:06.061Z,96918.25
2022-12-23T09:06:42.063Z,96925.28
2022-12-23T09:09:14.376Z,96919.06
2022-12-23T09:11:42.583Z,96912.06
2022-12-23T09:14:11.135Z,96914.91
2022-12-23T09:16:39.838Z,96910.78
2022-12-23T09:19:07.956Z,96905.22
2022-12-23T09:21:35.830Z,96913.47
2022-12-23T09:24:03.805Z,96909.31
2022-12-23T09:26:32.295Z,96908.47
2022-12-23T09:29:00.519Z,96908.28
2022-12-23T09:31:34.352Z,96897.13
2022-12-23T09:34:05.642Z,96898.97
2022-12-23T09:36:33.582Z,96893.41
2022-12-23T09:39:01.261Z,96881.25
2022-12-23T09:41:55.648Z,96877.09
2022-12-23T09:44:41.710Z,96877.50
2022-12-23T09:47:17.354Z,96883.88
2022-12-23T09:50:00.510Z,96883.03
2022-12-23T09:52:54.425Z,96887.41
2022-12-23T09:55:28.133Z,96879.75
2022-12-23T09:58:08.820Z,96879.56
2022-12-23T10:00:45.377Z,96875.41
2022-12-23T10:04:07.866Z,96865.75
2022-12-23T10:06:38.729Z,96872.53
2022-12-23T10:09:10.035Z,96869.25
2022-12-23T10:11:46.861Z,96873.34
2022-12-23T10:14:18.201Z,96880.16
2022-12-23T10:17:10.949Z,96877.69
2022-12-23T10:19:49.128Z,96876.63
2022-12-23T10:22:49.395Z,96876.88
2022-12-23T10:25:28.837Z,96871.88
2022-12-23T10:27:56.561Z,96866.75
2022-12-23T10:30:54.038Z,96869.63
2022-12-23T10:33:44.955Z,96856.00
2022-12-23T10:37:09.619Z,96855.16
2022-12-23T10:40:01.786Z,96847.53
2022-12-23T10:42:46.594Z,96832.22
2022-12-23T10:45:49.983Z,96826.25
2022-12-23T10:49:06.160Z,96820.28
2022-12-23T10:51:50.176Z,96818.44
2022-12-23T10:54:30.870Z,96821.13
2022-12-23T10:56:59.539Z,96817.59
2022-12-23T10:59:32.291Z,96812.22
2022-12-23T11:02:32.024Z,96810.59
2022-12-23T11:04:59.989Z,96817.19
2022-12-23T11:07:46.523Z,96807.47
2022-12-23T11:10:25.908Z,96799.22
2022-12-23T11:12:54.367Z,96806.66
2022-12-23T11:15:38.538Z,96804.78
2022-12-23T11:18:07.503Z,96801.28
2022-12-23T11:20:37.372Z,96800.88
2022-12-23T11:23:22.654Z,96795.72
2022-12-23T11:26:00.590Z,96792.22
2022-12-23T11:28:30.191Z,96786.84
2022-12-23T11:31:14.489Z,96782.50
2022-12-23T11:33:55.811Z,96777.13
2022-12-23T11:36:27.745Z,96771.16
2022-12-23T11:39:14.826Z,96765.59
2022-12-23T11:41:49.581Z,96753.78
2022-12-23T11:44:37.853Z,96756.13
2022-12-23T11:47:20.204Z,96754.03
2022-12-23T11:49:51.857Z,96752.59
2022-12-23T11:52:23.080Z,96752.38
2022-12-23T11:55:00.053Z,96746.59
2022-12-23T11:57:48.719Z,96731.50
2022-12-23T12:00:28.208Z,96723.47
2022-12-23T12:03:00.500Z,96708.41
2022-12-23T12:05:46.366Z,96707.38
2022-12-23T12:08:20.509Z,96699.91
2022-12-23T12:10:53.668Z,96698.03
2022-12-23T12:13:48.969Z,96694.13
2022-12-23T12:16:40.632Z,96690.25
2022-12-23T12:19:20.820Z,96678.44
2022-12-23T12:21:53.618Z,96673.47
2022-12-23T12:24:28.583Z,96669.50
2022-12-23T12:27:03.582Z,96665.59
2022-12-23T12:29:50.788Z,96660.81
2022-12-23T12:33:05.233Z,96660.38
2022-12-23T12:35:47.602Z,96656.00
2022-12-23T12:38:34.714Z,96652.00
2022-12-23T12:41:22.669Z,96649.72
2022-12-23T12:44:07.299Z,96653.69
2022-12-23T12:46:50.968Z,96642.75
2022-12-23T12:49:35.498Z,96640.66
2022-12-23T12:52:15.412Z,96634.22
2022-12-23T12:55:13.582Z,96633.19
2022-12-23T12:57:41.742Z,96632.38
2022-12-23T13:00:19.857Z,96621.84
2022-12-23T13:02:52.203Z,96613.00
2022-12-23T13:06:09.476Z,96623.13
2022-12-23T13:09:02.605Z,96615.44
2022-12-23T13:12:08.079Z,96618.56
2022-12-23T13:15:20.464Z,96617.75
2022-12-23T13:18:28.585Z,96613.22
2022-12-23T13:21:15.437Z,96615.69
2022-12-23T13:24:04.171Z,96603.88
2022-12-23T13:26:50.311Z,96595.59
2022-12-23T13:30:06.688Z,96596.03
2022-12-23T13:33:14.625Z,96602.00
2022-12-23T13:35:55.468Z,96601.88
2022-12-23T13:39:18.732Z,96603.41
2022-12-23T13:41:51.263Z,96592.03
2022-12-23T13:44:20.021Z,96579.84
2022-12-23T13:47:12.337Z,96575.47
2022-12-23T13:49:53.931Z,96571.28
2022-12-23T13:52:29.793Z,96567.56
2022-12-23T13:55:33.894Z,96560.31
2022-12-23T13:58:16.558Z,96570.84
2022-12-23T14:00:44.844Z,96562.19
2022-12-23T14:03:23.915Z,96568.00
2022-12-23T14:05:53.460Z,96569.66
2022-12-23T14:08:42.716Z,96569.06
2022-12-23T14:11:30.435Z,96565.31
2022-12-23T14:14:05.429Z,96569.88
2022-12-23T14:16:52.054Z,96564.28
2022-12-23T14:19:22.438Z,96564.28
2022-12-23T14:22:17.915Z,96577.31
2022-12-23T14:25:15.977Z,96561.50
2022-12-23T14:28:10.795Z,96567.19
2022-12-23T14:30:44.981Z,96568.47
2022-12-23T14:33:23.549Z,96572.34
2022-12-23T14:36:18.207Z,96572.72
2022-12-23T14:39:28.525Z,96561.72
2022-12-23T14:42:01.721Z,96554.91
2022-12-23T14:44:35.971Z,96562.97
2022-12-23T14:47:32.125Z,96558.84
2022-12-23T14:50:41.724Z,96566.06
2022-12-23T14:53:34.102Z,96570.16
2022-12-23T14:56:19.628Z,96571.22
2022-12-23T14:58:58.269Z,96576.94
2022-12-23T15:01:46.454Z,96583.28
2022-12-23T15:04:15.334Z,96582.88
2022-12-23T15:06:58.814Z,96580.53
2022-12-23T15:09:36.572Z,96578.09
2022-12-23T15:12:22.311Z,96575.59
2022-12-23T15:14:55.774Z,96571.66
2022-12-23T15:17:33.124Z,96573.66
2022-12-23T15:20:23.587Z,96587.97
2022-12-23T15:22:54.908Z,96597.03
2022-12-23T15:25:34.683Z,96600.19
2022-12-23T15:28:03.486Z,96592.44
2022-12-23T15:30:37.437Z,96599.22
2022-12-23T15:33:28.197Z,96594.72
2022-12-23T15:35:57.406Z,96611.19
2022-12-23T15:38:30.573Z,96606.25
2022-12-23T15:41:06.631Z,96606.19
2022-12-23T15:43:41.961Z,96613.25
2022-12-23T15:46:24.975Z,96604.56
2022-12-23T15:48:57.012Z,96612.75
2022-12-23T15:52:05.908Z,96600.66
2022-12-23T15:54:29.521Z,96600.47
2022-12-23T15:57:00.261Z,96602.47
2022-12-23T15:59:38.435Z,96600.38
2022-12-23T16:05:37.574Z,96610.22
2022-12-23T16:08:30.127Z,96599.88
2022-12-23T16:11:03.922Z,96594.06
2022-12-23T16:13:32.738Z,96591.31
2022-12-23T16:16:31.134Z,96601.06
2022-12-23T16:18:59.014Z,96603.44
2022-12-23T16:21:37.207Z,96614.94
2022-12-23T16:24:09.453Z,96607.31
2022-12-23T16:26:42.333Z,96600.47
2022-12-23T16:29:11.617Z,96602.56
2022-12-23T16:31:44.268Z,96603.16
2022-12-23T16:34:16.135Z,96613.13
2022-12-23T16:36:43.946Z,96610.78
2022-12-23T16:39:23.118Z,96602.47
2022-12-23T16:41:51.161Z,96611.00
2022-12-23T16:44:19.075Z,96618.22
2022-12-23T16:46:50.072Z,96610.69
2022-12-23T16:49:27.948Z,96623.97
2022-12-23T16:51:59.194Z,96616.16
2022-12-23T16:54:26.888Z,96612.88
2022-12-23T16:56:54.675Z,96614.88
2022-12-23T16:59:22.567Z,96603.88
2022-12-23T17:01:50.641Z,96587.19
2022-12-23T17:04:18.461Z,96604.22
2022-12-23T17:06:46.710Z,96611.28
2022-12-23T17:09:14.747Z,96610.19
2022-12-23T17:11:46.160Z,96610.31
2022-12-23T17:14:22.576Z,96617.84
2022-12-23T17:16:51.328Z,96618.00
2022-12-23T17:19:27.201Z,96614.06
2022-12-23T17:22:01.698Z,96620.63
2022-12-23T17:24:30.373Z,96615.69
2022-12-23T17:26:58.585Z,96611.41
2022-12-23T17:29:26.431Z,96620.53
2022-12-23T17:31:54.793Z,96621.66
2022-12-23T17:34:24.415Z,96634.41
2022-12-23T17:36:52.830Z,96638.25
2022-12-23T17:39:21.694Z,96645.81
2022-12-23T17:41:50.109Z,96647.66
2022-12-23T17:44:18.521Z,96648.84
2022-12-23T17:46:46.917Z,96659.97
2022-12-23T17:49:14.673Z,96665.44
2022-12-23T17:51:43.209Z,96643.13
2022-12-23T17:54:25.079Z,96648.28
2022-12-23T17:56:53.135Z,96634.06
2022-12-23T17:59:21.928Z,96678.94
2022-12-23T18:01:50.309Z,96692.69
2022-12-23T18:04:18.188Z,96692.34
2022-12-23T18:06:45.896Z,96671.88
2022-12-23T18:09:13.707Z,96671.22
2022-12-23T18:11:46.678Z,96667.66
2022-12-23T18:14:27.566Z,96680.84
2022-12-23T18:16:55.414Z,96677.97
2022-12-23T18:19:23.493Z,96683.19
2022-12-23T18:21:52.276Z,96679.00
2022-12-23T18:24:20.034Z,96676.91
2022-12-23T18:26:47.864Z,96697.84
2022-12-23T18:29:15.599Z,96682.13
2022-12-23T18:31:51.485Z,96673.50
2022-12-23T18:34:20.406Z,96677.25
2022-12-23T18:36:48.503Z,96686.06
2022-12-23T18:39:16.854Z,96685.84
2022-12-23T18:41:44.677Z,96696.34
2022-12-23T18:44:20.459Z,96697.84
2022-12-23T18:46:49.393Z,96707.28
2022-12-23T18:49:17.348Z,96702.72
2022-12-23T18:51:45.748Z,96708.09
2022-12-23T18:54:15.948Z,96705.59
2022-12-23T18:56:43.948Z,96716.72
2022-12-23T18:59:29.359Z,96713.84
2022-12-23T19:01:58.694Z,96713.66
2022-12-23T19:04:27.475Z,96720.00
2022-12-23T19:06:56.329Z,96724.97
2022-12-23T19:09:25.178Z,96719.63
2022-12-23T19:11:54.302Z,96725.19
2022-12-23T19:14:22.937Z,96721.84
2022-12-23T19:16:52.284Z,96714.50
2022-12-23T19:19:21.840Z,96717.34
2022-12-23T19:21:49.636Z,96733.09
2022-12-23T19:24:17.749Z,96739.56
2022-12-23T19:26:45.529Z,96740.66
2022-12-23T19:29:14.167Z,96737.56
2022-12-23T19:31:42.128Z,96749.50
2022-12-23T19:34:15.019Z,96776.28
2022-12-23T19:36:44.192Z,96761.22
2022-12-23T19:39:16.650Z,96758.34
2022-12-23T19:41:45.324Z,96749.09
2022-12-23T19:44:13.292Z,96754.44
2022-12-23T19:46:41.763Z,96755.44
2022-12-23T19:49:14.025Z,96775.22
2022-12-23T19:51:45.474Z,96777.09
2022-12-23T19:54:13.189Z,96779.34
2022-12-23T19:56:41.077Z,96782.66
2022-12-23T19:59:08.932Z,96777.69
2022-12-23T20:01:36.839Z,96769.91
2022-12-23T20:04:05.036Z,96772.56
2022-12-23T20:06:35.258Z,96769.66
2022-12-23T20:09:06.519Z,96778.53
2022-12-23T20:11:41.329Z,96792.13
2022-12-23T20:14:10.304Z,96805.72
2022-12-23T20:16:39.600Z,96781.84
2022-12-23T20:19:08.100Z,96788.00
2022-12-23T20:21:37.549Z,96776.25
2022-12-23T20:24:06.286Z,96793.56
2022-12-23T20:26:34.463Z,96803.84
2022-12-23T20:29:02.305Z,96796.44
2022-12-23T20:31:32.953Z,96818.50
2022-12-23T20:34:02.557Z,96827.56
2022-12-23T20:36:33.572Z,96860.34
2022-12-23T20:39:03.425Z,96867.31
2022-12-23T20:41:32.723Z,96881.72
2022-12-23T20:44:33.099Z,96881.13
2022-12-23T20:46:48.642Z,96874.19
2022-12-23T20:49:16.482Z,96886.09
2022-12-23T20:51:44.225Z,96889.16
2022-12-23T20:54:12.031Z,96886.69
2022-12-23T20:56:39.844Z,96895.66
2022-12-23T20:59:07.544Z,96887.63
2022-12-23T21:01:38.741Z,96889.06
2022-12-23T21:04:13.180Z,96887.28
2022-12-23T21:06:41.466Z,96895.22
2022-12-23T21:09:13.625Z,96901.94
2022-12-23T21:11:45.021Z,96901.94
2022-12-23T21:14:14.827Z,96896.41
2022-12-23T21:16:43.070Z,96904.97
2022-12-23T21:19:20.014Z,96901.69
2022-12-23T21:21:49.325Z,96886.44
2022-12-23T21:24:18.872Z,96884.56
2022-12-23T21:26:55.391Z,96882.97
2022-12-23T21:29:24.611Z,96887.78
2022-12-23T21:31:52.551Z,96895.34
2022-12-23T21:34:20.370Z,96897.63
2022-12-23T21:36:48.212Z,96912.44
2022-12-23T21:39:16.918Z,96913.31
2022-12-23T21:41:45.881Z,96937.63
2022-12-23T21:44:14.940Z,96937.84
2022-12-23T21:46:42.934Z,96923.84
2022-12-23T21:49:11.252Z,96926.72
2022-12-23T21:51:41.041Z,96930.84
2022-12-23T21:54:12.766Z,96935.56
2022-12-23T21:56:41.885Z,96941.47
2022-12-23T21:59:14.345Z,96963.28
2022-12-23T22:01:43.477Z,96953.97
2022-12-23T22:04:11.511Z,96957.84
2022-12-23T22:06:43.862Z,96960.63
2022-12-23T22:09:15.625Z,96948.09
2022-12-23T22:11:43.993Z,96986.34
2022-12-23T22:14:14.998Z,96949.84
2022-12-23T22:16:42.941Z,96949.13
2022-12-23T22:19:12.122Z,96950.41
2022-12-23T22:21:42.426Z,96952.88
2022-12-23T22:24:10.623Z,96954.94
2022-12-23T22:26:41.067Z,96957.78
2022-12-23T22:29:10.998Z,96960.09
2022-12-23T22:31:49.865Z,96960.00
2022-12-23T22:34:21.666Z,96950.56
2022-12-23T22:36:50.443Z,96964.78
2022-12-23T22:39:21.631Z,96974.41
2022-12-23T22:41:53.165Z,96976.00
2022-12-23T22:44:21.678Z,96972.66
2022-12-23T22:46:49.689Z,96976.38
2022-12-23T22:49:17.736Z,96986.91
2022-12-23T22:51:46.021Z,96982.38
2022-12-23T22:54:14.277Z,96988.91
2022-12-23T22:56:43.053Z,96987.78
2022-12-23T22:59:23.852Z,96997.31
2022-12-23T23:01:52.960Z,96986.34
2022-12-23T23:04:21.403Z,97011.63
2022-12-23T23:06:49.230Z,96999.28
2022-12-23T23:09:20.466Z,96997.47
2022-12-23T23:11:49.655Z,96992.59
2022-12-23T23:14:18.700Z,96980.25
2022-12-23T23:16:46.582Z,96995.03
2022-12-23T23:19:15.202Z,96986.88
2022-12-23T23:21:42.942Z,96993.38
2022-12-23T23:24:11.980Z,96978.59
2022-12-23T23:26:39.907Z,96980.94
2022-12-23T23:29:07.634Z,96997.81
2022-12-23T23:31:43.972Z,97005.22
2022-12-23T23:34:13.109Z,97018.66
2022-12-23T23:36:41.021Z,97009.59
2022-12-23T23:39:09.018Z,97028.16
2022-12-23T23:41:36.853Z,97038.47
2022-12-23T23:44:05.205Z,97030.63
2022-12-23T23:46:34.446Z,97024.63
2022-12-23T23:49:02.491Z,97030.66
2022-12-23T23:51:30.330Z,97052.72
2022-12-23T23:53:58.061Z,97041.78
2022-12-23T23:56:27.975Z,97062.81
2022-12-23T23:58:57.737Z,97056.84
