createdAt,value
2019-01-15T00:00:27.936Z,79.89
2019-01-15T00:02:56.561Z,79.91
2019-01-15T00:05:26.664Z,79.87
2019-01-15T00:07:58.076Z,79.97
2019-01-15T00:10:26.696Z,80.04
2019-01-15T00:12:58.072Z,79.76
2019-01-15T00:15:26.615Z,79.54
2019-01-15T00:17:56.709Z,79.37
2019-01-15T00:20:27.957Z,79.32
2019-01-15T00:22:56.554Z,79.25
2019-01-15T00:25:26.641Z,79.56
2019-01-15T00:27:57.943Z,79.89
2019-01-15T00:30:26.646Z,79.60
2019-01-15T00:32:57.951Z,79.78
2019-01-15T00:35:26.586Z,79.43
2019-01-15T00:37:55.405Z,79.17
2019-01-15T00:40:24.031Z,79.09
2019-01-15T00:42:54.274Z,79.37
2019-01-15T00:45:25.787Z,79.22
2019-01-15T00:47:55.860Z,79.45
2019-01-15T00:50:26.000Z,79.36
2019-01-15T00:52:57.695Z,79.41
2019-01-15T00:55:26.278Z,79.55
2019-01-15T00:57:54.898Z,79.48
2019-01-15T01:00:23.706Z,79.31
2019-01-15T01:02:54.386Z,79.02
2019-01-15T01:05:25.836Z,79.11
2019-01-15T01:07:55.988Z,79.26
2019-01-15T01:10:27.374Z,79.45
2019-01-15T01:12:55.939Z,79.57
2019-01-15T01:15:26.171Z,79.67
2019-01-15T01:17:57.746Z,79.29
2019-01-15T01:20:26.340Z,78.76
2019-01-15T01:22:55.054Z,78.51
2019-01-15T01:25:23.614Z,78.58
2019-01-15T01:27:53.856Z,78.55
2019-01-15T01:30:24.015Z,78.48
2019-01-15T01:32:55.066Z,78.38
2019-01-15T01:35:23.675Z,78.26
2019-01-15T01:37:53.399Z,78.79
2019-01-15T01:40:22.008Z,78.38
2019-01-15T01:42:50.647Z,78.71
2019-01-15T01:45:19.472Z,78.24
2019-01-15T01:47:48.051Z,78.34
2019-01-15T01:50:17.036Z,78.78
2019-01-15T01:52:45.599Z,78.92
2019-01-15T01:55:15.105Z,78.60
2019-01-15T01:57:44.123Z,78.94
2019-01-15T02:00:15.515Z,79.00
2019-01-15T02:02:44.164Z,79.25
2019-01-15T02:05:12.975Z,79.18
2019-01-15T02:07:41.998Z,79.03
2019-01-15T02:10:13.317Z,78.89
2019-01-15T02:12:41.881Z,78.24
2019-01-15T02:15:13.680Z,78.78
2019-01-15T02:17:42.375Z,78.44
2019-01-15T02:20:13.764Z,78.78
2019-01-15T02:22:42.401Z,78.58
2019-01-15T02:25:11.389Z,78.43
2019-01-15T02:27:41.648Z,78.59
2019-01-15T02:30:16.165Z,78.85
2019-01-15T02:32:47.688Z,78.40
2019-01-15T02:35:19.146Z,78.13
2019-01-15T02:37:47.730Z,78.44
2019-01-15T02:40:16.852Z,78.50
2019-01-15T02:42:46.885Z,78.57
2019-01-15T02:45:18.530Z,78.38
2019-01-15T02:47:47.535Z,78.18
2019-01-15T02:50:17.885Z,78.01
2019-01-15T02:52:46.837Z,77.86
2019-01-15T02:55:15.613Z,77.51
2019-01-15T02:57:44.383Z,77.34
2019-01-15T03:00:16.251Z,77.37
2019-01-15T03:02:47.605Z,77.26
2019-01-15T03:05:16.336Z,77.69
2019-01-15T03:07:45.145Z,78.01
2019-01-15T03:10:19.122Z,78.06
2019-01-15T03:12:56.719Z,78.25
2019-01-15T03:15:23.503Z,78.11
2019-01-15T03:17:53.618Z,78.06
2019-01-15T03:20:23.931Z,78.16
2019-01-15T03:22:54.375Z,78.55
2019-01-15T03:25:23.428Z,79.09
2019-01-15T03:27:53.990Z,78.82
2019-01-15T03:30:24.081Z,79.18
2019-01-15T03:32:55.586Z,79.25
2019-01-15T03:35:24.306Z,78.97
2019-01-15T03:37:53.382Z,79.24
2019-01-15T03:40:24.099Z,79.69
2019-01-15T03:43:03.609Z,80.03
2019-01-15T03:45:26.166Z,80.15
2019-01-15T03:47:57.284Z,80.38
2019-01-15T03:50:28.639Z,80.54
2019-01-15T03:52:59.863Z,81.03
2019-01-15T03:55:31.499Z,81.43
2019-01-15T03:58:03.146Z,81.77
2019-01-15T04:00:34.671Z,81.63
2019-01-15T04:03:06.452Z,81.64
2019-01-15T04:05:38.212Z,81.95
2019-01-15T04:08:09.819Z,81.96
2019-01-15T04:10:39.374Z,81.70
2019-01-15T04:13:11.676Z,81.61
2019-01-15T04:15:40.819Z,81.46
2019-01-15T04:18:09.507Z,81.36
2019-01-15T04:20:38.203Z,81.47
2019-01-15T04:23:09.807Z,81.13
2019-01-15T04:25:41.374Z,80.80
2019-01-15T04:28:09.927Z,80.79
2019-01-15T04:30:38.927Z,81.31
2019-01-15T04:33:07.487Z,81.11
2019-01-15T04:35:36.044Z,81.27
2019-01-15T04:38:04.639Z,81.48
2019-01-15T04:40:33.240Z,81.72
2019-01-15T04:43:04.980Z,81.98
2019-01-15T04:45:33.866Z,82.07
2019-01-15T04:48:02.408Z,82.49
2019-01-15T04:50:33.961Z,82.92
2019-01-15T04:53:02.512Z,83.23
2019-01-15T04:55:34.101Z,83.76
2019-01-15T04:58:02.644Z,83.31
2019-01-15T05:00:31.561Z,83.72
2019-01-15T05:03:00.917Z,83.59
2019-01-15T05:05:29.430Z,83.52
2019-01-15T05:07:57.991Z,83.38
2019-01-15T05:10:26.986Z,83.56
2019-01-15T05:12:55.609Z,83.47
2019-01-15T05:15:24.228Z,83.30
2019-01-15T05:17:54.840Z,82.98
2019-01-15T05:20:25.042Z,82.81
2019-01-15T05:22:54.130Z,82.49
2019-01-15T05:25:25.779Z,82.23
2019-01-15T05:27:56.041Z,82.02
2019-01-15T05:30:28.948Z,81.96
2019-01-15T05:33:00.327Z,82.19
2019-01-15T05:35:31.905Z,81.88
2019-01-15T05:38:00.508Z,81.93
2019-01-15T05:40:31.803Z,81.75
2019-01-15T05:43:03.414Z,81.96
2019-01-15T05:45:36.012Z,82.29
2019-01-15T05:48:09.276Z,81.94
2019-01-15T05:50:45.145Z,81.70
2019-01-15T05:53:16.632Z,81.56
2019-01-15T05:55:45.182Z,81.52
2019-01-15T05:58:16.700Z,81.37
2019-01-15T06:00:45.282Z,81.50
2019-01-15T06:03:16.873Z,81.57
2019-01-15T06:05:45.477Z,81.49
2019-01-15T06:08:16.973Z,81.76
2019-01-15T06:10:49.016Z,81.62
2019-01-15T06:13:20.244Z,81.63
2019-01-15T06:15:48.791Z,81.48
2019-01-15T06:18:20.364Z,81.86
2019-01-15T06:20:51.963Z,81.62
2019-01-15T06:23:25.134Z,81.56
2019-01-15T06:25:56.582Z,81.59
2019-01-15T06:28:27.538Z,81.45
2019-01-15T06:30:56.460Z,81.07
2019-01-15T06:33:27.054Z,80.65
2019-01-15T06:35:55.596Z,80.36
2019-01-15T06:38:24.194Z,80.10
2019-01-15T06:40:55.489Z,79.97
2019-01-15T06:43:26.882Z,79.57
2019-01-15T06:45:55.496Z,79.31
2019-01-15T06:48:24.881Z,79.66
2019-01-15T06:50:56.280Z,79.40
2019-01-15T06:53:27.574Z,78.83
2019-01-15T06:55:58.820Z,78.72
2019-01-15T06:58:27.363Z,78.59
2019-01-15T07:00:56.037Z,77.73
2019-01-15T07:03:27.448Z,78.07
2019-01-15T07:05:56.484Z,77.98
2019-01-15T07:08:26.579Z,77.47
2019-01-15T07:10:56.707Z,77.47
2019-01-15T07:13:28.086Z,77.96
2019-01-15T07:15:56.814Z,78.30
2019-01-15T07:18:28.087Z,77.86
2019-01-15T07:20:57.451Z,77.42
2019-01-15T07:23:26.226Z,77.81
2019-01-15T07:25:54.868Z,78.27
2019-01-15T07:28:26.185Z,78.06
2019-01-15T07:30:57.486Z,77.96
2019-01-15T07:33:28.761Z,77.76
2019-01-15T07:36:00.455Z,77.75
2019-01-15T07:38:29.090Z,77.77
2019-01-15T07:41:00.389Z,77.57
2019-01-15T07:43:31.608Z,78.02
2019-01-15T07:46:00.186Z,77.57
2019-01-15T07:48:29.080Z,77.67
2019-01-15T07:51:00.982Z,77.65
2019-01-15T07:53:29.711Z,77.62
2019-01-15T07:55:58.275Z,77.17
2019-01-15T07:58:26.831Z,77.25
2019-01-15T08:01:01.640Z,77.02
2019-01-15T08:03:30.593Z,77.23
2019-01-15T08:06:02.094Z,77.14
2019-01-15T08:08:30.759Z,77.10
2019-01-15T08:11:02.022Z,77.22
2019-01-15T08:13:30.608Z,77.42
2019-01-15T08:15:59.308Z,77.42
2019-01-15T08:18:27.848Z,77.43
2019-01-15T08:20:56.433Z,77.18
2019-01-15T08:23:28.003Z,77.67
2019-01-15T08:25:56.583Z,77.48
2019-01-15T08:28:28.141Z,77.55
2019-01-15T08:30:56.731Z,77.15
2019-01-15T08:33:28.118Z,77.35
2019-01-15T08:35:59.662Z,77.98
2019-01-15T08:38:28.252Z,78.36
2019-01-15T08:40:59.527Z,79.45
2019-01-15T08:43:30.710Z,79.70
2019-01-15T08:46:02.174Z,79.99
2019-01-15T08:48:31.313Z,80.21
2019-01-15T08:51:00.126Z,80.15
2019-01-15T08:53:29.043Z,80.66
2019-01-15T08:55:57.761Z,80.35
2019-01-15T08:58:26.609Z,80.92
2019-01-15T09:00:58.296Z,81.27
2019-01-15T09:03:26.852Z,82.00
2019-01-15T09:05:58.328Z,81.89
2019-01-15T09:08:27.046Z,82.19
2019-01-15T09:10:55.770Z,82.70
2019-01-15T09:13:25.937Z,83.14
2019-01-15T09:15:56.257Z,83.62
2019-01-15T09:18:24.913Z,83.78
2019-01-15T09:20:55.581Z,83.37
2019-01-15T09:23:24.134Z,83.18
2019-01-15T09:25:54.875Z,83.33
2019-01-15T09:28:25.267Z,83.25
2019-01-15T09:30:56.591Z,84.01
2019-01-15T09:33:26.745Z,84.01
2019-01-15T09:35:57.975Z,85.44
2019-01-15T09:38:26.571Z,86.32
2019-01-15T09:40:56.657Z,86.68
2019-01-15T09:43:26.816Z,86.99
2019-01-15T09:45:58.364Z,87.35
2019-01-15T09:48:27.278Z,88.05
2019-01-15T09:50:55.841Z,88.30
2019-01-15T09:53:25.910Z,88.74
2019-01-15T09:55:56.000Z,88.88
2019-01-15T09:58:24.942Z,89.15
2019-01-15T10:00:55.978Z,89.30
2019-01-15T10:03:27.291Z,89.73
2019-01-15T10:05:58.464Z,89.40
2019-01-15T10:08:30.106Z,89.60
2019-01-15T10:11:01.629Z,89.00
2019-01-15T10:13:33.392Z,89.05
2019-01-15T10:16:02.122Z,89.20
2019-01-15T10:18:30.675Z,89.55
2019-01-15T10:20:59.267Z,89.72
2019-01-15T10:23:28.247Z,90.16
2019-01-15T10:25:56.954Z,90.57
2019-01-15T10:28:28.253Z,90.69
2019-01-15T10:31:15.048Z,90.97
2019-01-15T10:33:49.714Z,90.75
2019-01-15T10:36:17.180Z,91.11
2019-01-15T10:38:45.727Z,91.00
2019-01-15T10:41:14.351Z,91.02
2019-01-15T10:43:42.926Z,90.98
2019-01-15T10:46:14.451Z,91.32
2019-01-15T10:48:43.035Z,91.29
2019-01-15T10:51:11.647Z,91.19
2019-01-15T10:53:40.216Z,90.87
2019-01-15T10:56:08.832Z,90.61
2019-01-15T10:58:37.497Z,90.42
2019-01-15T11:01:06.518Z,90.35
2019-01-15T11:03:35.069Z,90.36
2019-01-15T11:06:03.997Z,90.38
2019-01-15T11:08:32.955Z,90.29
2019-01-15T11:11:01.572Z,90.07
2019-01-15T11:13:30.422Z,89.32
2019-01-15T11:15:58.959Z,89.32
2019-01-15T11:18:27.510Z,88.76
2019-01-15T11:20:56.127Z,88.24
2019-01-15T11:23:27.694Z,88.16
2019-01-15T11:25:56.242Z,88.22
2019-01-15T11:28:24.916Z,87.53
2019-01-15T11:30:53.526Z,87.27
2019-01-15T11:33:23.306Z,87.16
2019-01-15T11:35:51.868Z,87.30
2019-01-15T11:38:21.001Z,86.94
2019-01-15T11:40:49.628Z,87.32
2019-01-15T11:43:18.281Z,86.58
2019-01-15T11:45:46.846Z,86.16
2019-01-15T11:48:15.465Z,85.86
2019-01-15T11:50:44.177Z,86.18
2019-01-15T11:53:12.780Z,86.40
2019-01-15T11:55:41.394Z,86.20
2019-01-15T11:58:10.297Z,86.85
2019-01-15T12:00:40.660Z,87.63
2019-01-15T12:03:26.277Z,89.22
2019-01-15T12:06:12.376Z,89.22
2019-01-15T12:11:33.370Z,91.00
2019-01-15T12:14:21.950Z,91.63
2019-01-15T12:16:54.011Z,91.97
2019-01-15T12:19:32.948Z,91.87
2019-01-15T12:22:19.132Z,92.78
2019-01-15T12:25:01.620Z,92.79
2019-01-15T12:27:50.047Z,92.81
2019-01-15T12:30:23.626Z,93.14
2019-01-15T12:33:11.657Z,93.03
2019-01-15T12:35:44.430Z,93.11
2019-01-15T12:38:26.471Z,93.17
2019-01-15T12:41:07.130Z,92.82
2019-01-15T12:46:20.170Z,92.63
2019-01-15T12:51:46.757Z,92.40
2019-01-15T12:54:25.701Z,92.12
2019-01-15T12:57:18.852Z,91.96
2019-01-15T12:59:56.367Z,92.28
2019-01-15T13:02:31.733Z,91.87
2019-01-15T13:05:02.124Z,92.10
2019-01-15T13:07:32.386Z,92.62
2019-01-15T13:10:09.195Z,92.53
2019-01-15T13:12:54.043Z,92.71
2019-01-15T13:15:34.724Z,93.35
2019-01-15T13:18:02.120Z,93.69
2019-01-15T13:20:48.480Z,94.37
2019-01-15T13:23:34.736Z,94.83
2019-01-15T13:26:13.881Z,94.90
2019-01-15T13:28:59.817Z,95.36
2019-01-15T13:31:32.721Z,95.79
2019-01-15T13:34:08.863Z,96.15
2019-01-15T13:36:48.237Z,96.21
2019-01-15T13:39:23.872Z,95.95
2019-01-15T13:42:02.850Z,95.92
2019-01-15T13:44:38.612Z,95.55
2019-01-15T13:47:25.068Z,95.75
2019-01-15T13:49:58.196Z,95.97
2019-01-15T13:52:44.623Z,96.37
2019-01-15T13:55:28.111Z,96.48
2019-01-15T13:58:04.618Z,96.44
2019-01-15T14:00:34.821Z,96.29
2019-01-15T14:06:22.885Z,96.09
2019-01-15T14:09:11.233Z,95.97
2019-01-15T14:11:53.625Z,95.97
2019-01-15T14:14:33.066Z,95.96
2019-01-15T14:17:03.268Z,95.76
2019-01-15T14:19:50.046Z,96.34
2019-01-15T14:22:29.529Z,96.34
2019-01-15T14:31:05.620Z,96.32
2019-01-15T14:33:50.651Z,96.27
2019-01-15T14:36:21.014Z,96.37
2019-01-15T14:38:54.146Z,96.35
2019-01-15T14:41:30.257Z,96.36
2019-01-15T14:44:16.802Z,96.53
2019-01-15T14:46:47.048Z,96.69
2019-01-15T14:49:33.553Z,97.03
2019-01-15T14:52:03.888Z,97.26
2019-01-15T14:54:36.911Z,97.26
2019-01-15T14:57:19.204Z,97.51
2019-01-15T15:00:04.380Z,98.03
2019-01-15T15:02:46.429Z,97.88
2019-01-15T15:08:16.751Z,97.79
2019-01-15T15:11:05.288Z,97.79
2019-01-15T15:13:38.175Z,98.08
2019-01-15T15:16:11.181Z,98.35
2019-01-15T15:18:42.048Z,98.35
2019-01-15T15:23:54.035Z,98.02
2019-01-15T15:26:30.553Z,98.27
2019-01-15T15:29:12.915Z,98.27
2019-01-15T15:31:59.405Z,98.13
2019-01-15T15:34:47.193Z,98.01
2019-01-15T15:37:33.392Z,97.93
2019-01-15T15:40:10.489Z,97.93
2019-01-15T15:42:40.977Z,97.94
2019-01-15T15:45:11.769Z,98.38
2019-01-15T15:47:41.954Z,98.38
2019-01-15T15:50:16.051Z,97.84
2019-01-15T15:53:02.362Z,97.84
2019-01-15T15:55:32.660Z,98.36
2019-01-15T15:58:19.545Z,98.36
2019-01-15T16:01:01.454Z,98.47
2019-01-15T16:03:37.283Z,98.47
2019-01-15T16:06:10.339Z,98.48
2019-01-15T16:08:46.474Z,98.61
2019-01-15T16:11:33.322Z,98.78
2019-01-15T16:14:17.908Z,98.80
2019-01-15T16:16:56.989Z,99.00
2019-01-15T16:19:41.894Z,99.08
2019-01-15T16:22:15.099Z,99.09
2019-01-15T16:24:48.326Z,98.86
2019-01-15T16:27:22.296Z,98.86
2019-01-15T16:29:58.208Z,99.21
2019-01-15T16:32:44.820Z,99.29
2019-01-15T16:38:18.922Z,98.89
2019-01-15T16:46:57.586Z,99.10
2019-01-15T16:49:36.162Z,99.09
2019-01-15T16:52:06.439Z,98.79
2019-01-15T16:54:45.834Z,98.79
2019-01-15T16:57:24.716Z,97.91
2019-01-15T17:00:10.306Z,97.91
2019-01-15T17:02:40.528Z,97.66
2019-01-15T17:05:18.531Z,96.90
2019-01-15T17:07:51.336Z,97.31
2019-01-15T17:10:30.864Z,97.03
2019-01-15T17:13:17.631Z,96.86
2019-01-15T17:16:04.457Z,96.86
2019-01-15T17:18:34.657Z,96.28
2019-01-15T17:21:11.071Z,96.30
2019-01-15T17:24:02.349Z,95.67
2019-01-15T17:26:32.565Z,96.03
2019-01-15T17:29:14.712Z,96.03
2019-01-15T17:32:01.013Z,96.42
2019-01-15T17:34:35.275Z,96.21
2019-01-15T17:37:08.622Z,95.91
2019-01-15T17:42:29.403Z,96.54
2019-01-15T17:45:11.720Z,97.05
2019-01-15T17:47:51.179Z,97.99
2019-01-15T17:50:25.883Z,97.28
2019-01-15T17:53:12.937Z,97.28
2019-01-15T17:56:24.579Z,97.31
2019-01-15T17:59:14.004Z,97.58
2019-01-15T18:02:01.764Z,97.22
2019-01-15T18:04:35.135Z,97.46
2019-01-15T18:08:00.337Z,97.46
2019-01-15T18:13:19.160Z,97.07
2019-01-15T18:15:58.180Z,97.07
2019-01-15T18:18:31.142Z,96.74
2019-01-15T18:21:07.235Z,96.74
2019-01-15T18:23:39.918Z,96.61
2019-01-15T18:26:31.456Z,97.00
2019-01-15T18:29:07.204Z,97.00
2019-01-15T18:31:45.595Z,96.90
2019-01-15T18:34:18.533Z,97.45
2019-01-15T18:36:48.772Z,97.45
2019-01-15T18:39:31.109Z,97.48
2019-01-15T18:42:06.876Z,97.80
2019-01-15T18:47:43.812Z,98.19
2019-01-15T18:50:23.313Z,98.19
2019-01-15T18:53:07.156Z,98.00
2019-01-15T18:55:38.675Z,97.96
2019-01-15T18:58:28.604Z,98.13
2019-01-15T19:01:01.640Z,98.03
2019-01-15T19:03:34.932Z,97.68
2019-01-15T19:06:05.135Z,97.40
2019-01-15T19:08:51.839Z,97.18
2019-01-15T19:11:38.213Z,96.69
2019-01-15T19:14:17.467Z,96.41
2019-01-15T19:16:50.835Z,96.13
2019-01-15T19:19:27.402Z,96.26
2019-01-15T19:22:12.728Z,96.22
2019-01-15T19:24:55.241Z,96.10
2019-01-15T19:27:32.442Z,95.88
2019-01-15T19:30:24.085Z,95.50
2019-01-15T19:33:06.361Z,95.70
2019-01-15T19:35:53.716Z,95.82
2019-01-15T19:38:39.266Z,96.18
2019-01-15T19:41:17.867Z,96.69
2019-01-15T19:43:53.413Z,97.05
2019-01-15T19:46:40.433Z,97.63
2019-01-15T19:49:13.658Z,97.63
2019-01-15T19:51:59.330Z,98.20
2019-01-15T19:54:46.415Z,98.69
2019-01-15T19:57:22.435Z,98.99
2019-01-15T20:00:08.861Z,99.17
2019-01-15T20:02:56.052Z,99.24
2019-01-15T20:05:29.139Z,99.39
2019-01-15T20:08:15.946Z,99.00
2019-01-15T20:10:46.174Z,99.00
2019-01-15T20:13:28.537Z,99.45
2019-01-15T20:16:01.577Z,99.41
2019-01-15T20:18:31.785Z,99.32
2019-01-15T20:21:08.343Z,99.31
2019-01-15T20:23:44.223Z,99.08
2019-01-15T20:26:20.805Z,99.20
2019-01-15T20:29:06.669Z,99.20
2019-01-15T20:34:53.308Z,99.21
2019-01-15T20:37:20.721Z,99.26
2019-01-15T20:42:41.258Z,99.11
2019-01-15T20:45:28.317Z,99.08
2019-01-15T20:48:01.488Z,99.11
2019-01-15T20:50:32.049Z,99.06
2019-01-15T20:53:02.423Z,99.18
2019-01-15T20:55:57.552Z,99.28
2019-01-15T20:58:44.026Z,99.48
2019-01-15T21:01:14.322Z,99.89
2019-01-15T21:03:47.354Z,99.89
2019-01-15T21:06:17.557Z,100.00
2019-01-15T21:09:04.758Z,100.00
2019-01-15T21:11:35.337Z,100.00
2019-01-15T21:14:21.884Z,100.00
2019-01-15T21:16:53.742Z,100.00
2019-01-15T21:19:41.903Z,100.00
2019-01-15T21:22:12.103Z,100.00
2019-01-15T21:24:48.441Z,100.00
2019-01-15T21:27:34.309Z,100.00
2019-01-15T21:30:16.270Z,100.00
2019-01-15T21:33:02.462Z,100.00
2019-01-15T21:35:48.858Z,100.00
2019-01-15T21:38:19.087Z,100.00
2019-01-15T21:41:04.634Z,100.00
2019-01-15T21:43:34.845Z,100.00
2019-01-15T21:46:10.881Z,100.00
2019-01-15T21:48:59.861Z,100.00
2019-01-15T21:51:35.792Z,100.00
2019-01-15T21:54:23.057Z,100.00
2019-01-15T21:57:09.600Z,100.00
2019-01-15T21:59:39.799Z,100.00
2019-01-15T22:02:10.103Z,100.00
2019-01-15T22:04:40.492Z,100.00
2019-01-15T22:07:19.824Z,100.00
2019-01-15T22:09:55.161Z,100.00
2019-01-15T22:12:30.797Z,100.00
2019-01-15T22:15:07.157Z,100.00
2019-01-15T22:20:44.488Z,100.00
2019-01-15T22:23:17.141Z,100.00
2019-01-15T22:25:50.410Z,100.00
2019-01-15T22:28:20.620Z,100.00
2019-01-15T22:30:59.403Z,100.00
2019-01-15T22:33:32.427Z,100.00
2019-01-15T22:36:11.548Z,100.00
2019-01-15T22:38:44.266Z,100.00
2019-01-15T22:41:31.079Z,100.00
2019-01-15T22:44:01.284Z,100.00
2019-01-15T22:46:40.038Z,100.00
2019-01-15T22:49:26.353Z,100.00
2019-01-15T22:52:02.160Z,100.00
2019-01-15T22:54:35.640Z,100.00
2019-01-15T22:57:15.218Z,100.00
2019-01-15T22:59:48.277Z,100.00
2019-01-15T23:02:21.674Z,100.00
2019-01-15T23:05:00.933Z,100.00
2019-01-15T23:07:37.054Z,99.95
2019-01-15T23:10:22.389Z,99.80
2019-01-15T23:12:55.116Z,99.48
2019-01-15T23:15:25.326Z,99.48
2019-01-15T23:18:07.587Z,99.50
2019-01-15T23:20:43.223Z,99.52
2019-01-15T23:23:32.479Z,99.35
2019-01-15T23:26:05.642Z,99.23
2019-01-15T23:28:35.873Z,99.15
2019-01-15T23:31:08.755Z,99.15
2019-01-15T23:33:48.531Z,99.14
2019-01-15T23:36:21.154Z,99.12
2019-01-15T23:39:02.893Z,99.18
2019-01-15T23:41:33.122Z,99.08
2019-01-15T23:44:08.866Z,99.03
2019-01-15T23:46:47.859Z,98.93
2019-01-15T23:49:30.410Z,98.89
2019-01-15T23:52:10.487Z,98.71
2019-01-15T23:54:46.580Z,98.53
2019-01-15T23:57:19.604Z,98.31
