createdAt,value
2023-01-08T00:02:00.657Z,8.30
2023-01-08T00:05:24.143Z,8.30
2023-01-08T00:08:49.586Z,8.50
2023-01-08T00:12:13.617Z,8.40
2023-01-08T00:15:37.476Z,8.20
2023-01-08T00:19:00.964Z,8.50
2023-01-08T00:22:24.710Z,8.40
2023-01-08T00:25:49.557Z,8.20
2023-01-08T00:32:36.849Z,8.20
2023-01-08T00:36:00.793Z,8.20
2023-01-08T00:39:24.426Z,8.10
2023-01-08T00:42:49.295Z,8.20
2023-01-08T00:46:12.897Z,8.10
2023-01-08T00:49:36.418Z,8.20
2023-01-08T00:52:59.873Z,8.30
2023-01-08T00:56:23.666Z,8.10
2023-01-08T00:59:48.654Z,8.10
2023-01-08T01:03:12.174Z,8.10
2023-01-08T01:06:35.921Z,8.10
2023-01-08T01:09:59.430Z,8.10
2023-01-08T01:13:23.147Z,8.20
2023-01-08T01:16:48.756Z,8.20
2023-01-08T01:20:16.873Z,8.10
2023-01-08T01:23:40.653Z,8.20
2023-01-08T01:27:04.386Z,8.70
2023-01-08T01:30:27.802Z,8.20
2023-01-08T01:33:53.422Z,8.20
2023-01-08T01:37:17.693Z,8.20
2023-01-08T01:40:43.953Z,8.20
2023-01-08T01:44:39.851Z,8.50
2023-01-08T01:48:11.206Z,8.30
2023-01-08T01:51:42.630Z,8.30
2023-01-08T01:55:09.070Z,8.30
2023-01-08T01:58:33.841Z,8.30
2023-01-08T02:01:59.035Z,8.30
2023-01-08T02:05:28.097Z,8.30
2023-01-08T02:09:03.380Z,8.30
2023-01-08T02:12:34.946Z,8.40
2023-01-08T02:16:06.352Z,8.40
2023-01-08T02:19:43.515Z,8.70
2023-01-08T02:23:24.320Z,8.40
2023-01-08T02:26:51.136Z,8.40
2023-01-08T02:30:15.370Z,8.40
2023-01-08T02:33:38.958Z,8.50
2023-01-08T02:37:03.210Z,8.50
2023-01-08T02:40:36.433Z,8.60
2023-01-08T02:44:02.188Z,8.60
2023-01-08T02:47:32.468Z,8.70
2023-01-08T02:51:06.608Z,8.60
2023-01-08T02:54:34.759Z,8.70
2023-01-08T02:58:00.459Z,8.90
2023-01-08T03:01:27.602Z,9.10
2023-01-08T03:05:00.908Z,8.80
2023-01-08T03:08:26.034Z,8.80
2023-01-08T03:11:58.737Z,9.10
2023-01-08T03:15:29.849Z,8.90
2023-01-08T03:19:02.250Z,8.90
2023-01-08T03:22:28.052Z,8.90
2023-01-08T03:25:51.567Z,8.90
2023-01-08T03:29:22.144Z,8.90
2023-01-08T03:32:48.339Z,9.00
2023-01-08T03:36:16.284Z,9.00
2023-01-08T03:39:46.586Z,9.10
2023-01-08T03:43:10.126Z,9.00
2023-01-08T03:46:38.376Z,9.00
2023-01-08T03:50:07.077Z,9.10
2023-01-08T03:53:31.915Z,9.10
2023-01-08T03:56:55.772Z,9.10
2023-01-08T04:00:20.159Z,9.10
2023-01-08T04:03:43.668Z,9.20
2023-01-08T04:07:07.984Z,9.20
2023-01-08T04:10:32.931Z,9.20
2023-01-08T04:13:56.759Z,9.20
2023-01-08T04:17:20.280Z,9.20
2023-01-08T04:20:47.494Z,9.20
2023-01-08T04:24:12.681Z,9.30
2023-01-08T04:27:37.919Z,9.20
2023-01-08T04:31:01.439Z,9.20
2023-01-08T04:34:24.968Z,9.20
2023-01-08T04:37:48.671Z,9.20
2023-01-08T04:41:12.221Z,9.20
2023-01-08T04:44:37.092Z,9.20
2023-01-08T04:48:01.625Z,9.20
2023-01-08T04:51:26.338Z,9.30
2023-01-08T04:58:13.762Z,9.50
2023-01-08T05:01:38.907Z,9.60
2023-01-08T05:05:02.552Z,9.70
2023-01-08T05:08:26.013Z,9.80
2023-01-08T05:11:49.569Z,9.90
2023-01-08T05:15:13.279Z,10.10
2023-01-08T05:18:38.582Z,10.30
2023-01-08T05:22:02.075Z,10.40
2023-01-08T05:25:26.237Z,10.60
2023-01-08T05:28:49.790Z,10.70
2023-01-08T05:32:17.450Z,10.80
2023-01-08T05:35:42.350Z,11.00
2023-01-08T05:39:05.934Z,11.30
2023-01-08T05:42:29.429Z,11.10
2023-01-08T05:45:52.990Z,11.20
2023-01-08T05:49:17.050Z,11.20
2023-01-08T05:52:42.374Z,11.20
2023-01-08T05:56:09.397Z,11.30
2023-01-08T05:59:33.161Z,11.30
2023-01-08T06:02:57.339Z,11.30
2023-01-08T06:06:20.852Z,11.30
2023-01-08T06:09:45.951Z,11.30
2023-01-08T06:13:09.980Z,11.30
2023-01-08T06:16:33.458Z,11.20
2023-01-08T06:19:57.014Z,11.20
2023-01-08T06:23:20.481Z,11.10
2023-01-08T06:26:45.337Z,11.10
2023-01-08T06:30:10.486Z,11.10
2023-01-08T06:33:34.697Z,11.10
2023-01-08T06:36:58.214Z,11.00
2023-01-08T06:40:21.702Z,11.00
2023-01-08T06:43:46.612Z,11.00
2023-01-08T06:47:10.069Z,10.90
2023-01-08T06:50:35.746Z,10.90
2023-01-08T06:53:59.391Z,10.90
2023-01-08T06:57:22.950Z,11.00
2023-01-08T07:00:47.775Z,11.00
2023-01-08T07:04:11.210Z,11.10
2023-01-08T07:07:34.702Z,11.10
2023-01-08T07:10:58.261Z,11.10
2023-01-08T07:14:21.958Z,11.00
2023-01-08T07:17:46.753Z,11.00
2023-01-08T07:21:10.590Z,11.00
2023-01-08T07:34:47.578Z,11.10
2023-01-08T07:41:35.047Z,11.20
2023-01-08T07:55:13.319Z,11.00
2023-01-08T07:58:37.528Z,10.90
2023-01-08T08:05:25.187Z,10.30
2023-01-08T08:15:40.298Z,10.80
2023-01-08T08:19:04.129Z,10.80
2023-01-08T08:22:27.642Z,10.70
2023-01-08T08:25:52.851Z,10.70
2023-01-08T08:29:16.650Z,10.60
2023-01-08T08:36:04.257Z,10.60
2023-01-08T08:42:57.549Z,10.50
2023-01-08T08:46:21.101Z,10.50
2023-01-08T08:49:44.620Z,10.50
2023-01-08T08:53:08.492Z,10.50
2023-01-08T08:56:31.973Z,10.50
2023-01-08T08:59:56.910Z,10.50
2023-01-08T09:06:44.406Z,12.00
2023-01-08T09:10:09.688Z,10.60
2023-01-08T09:13:33.446Z,10.60
2023-01-08T09:16:58.350Z,10.60
2023-01-08T09:20:22.182Z,10.60
2023-01-08T09:23:45.871Z,10.70
2023-01-08T09:27:11.149Z,10.70
2023-01-08T09:30:35.043Z,10.70
2023-01-08T09:33:59.884Z,10.80
2023-01-08T09:37:23.541Z,10.80
2023-01-08T09:40:57.917Z,10.90
2023-01-08T09:44:26.754Z,10.90
2023-01-08T09:47:50.789Z,11.00
2023-01-08T09:51:19.673Z,11.30
2023-01-08T09:54:43.516Z,11.10
2023-01-08T09:58:34.661Z,11.20
2023-01-08T10:01:58.892Z,11.20
2023-01-08T10:05:22.837Z,11.30
2023-01-08T10:08:47.999Z,11.30
2023-01-08T10:12:14.626Z,11.30
2023-01-08T10:15:38.467Z,11.30
2023-01-08T10:19:04.002Z,11.40
2023-01-08T10:22:34.324Z,11.40
2023-01-08T10:26:02.140Z,11.50
2023-01-08T10:29:26.598Z,11.50
2023-01-08T10:32:55.129Z,11.50
2023-01-08T10:36:27.539Z,11.60
2023-01-08T10:39:53.522Z,11.60
2023-01-08T10:43:22.414Z,11.60
2023-01-08T10:46:51.445Z,11.70
2023-01-08T10:50:25.338Z,11.70
2023-01-08T10:53:48.926Z,11.80
2023-01-08T10:57:24.672Z,11.80
2023-01-08T11:00:49.578Z,11.90
2023-01-08T11:04:42.168Z,11.90
2023-01-08T11:08:17.812Z,11.90
2023-01-08T11:11:41.426Z,12.00
2023-01-08T11:15:08.719Z,12.00
2023-01-08T11:18:48.806Z,12.10
2023-01-08T11:22:22.000Z,12.40
2023-01-08T11:25:53.521Z,12.30
2023-01-08T11:29:29.275Z,12.50
2023-01-08T11:32:59.056Z,12.40
2023-01-08T11:36:31.468Z,12.50
2023-01-08T11:39:57.527Z,12.50
2023-01-08T11:43:33.745Z,12.60
2023-01-08T11:47:10.018Z,12.60
2023-01-08T11:50:45.184Z,12.70
2023-01-08T11:54:35.192Z,12.70
2023-01-08T11:58:23.157Z,12.80
2023-01-08T12:02:03.387Z,12.80
2023-01-08T12:05:32.115Z,12.90
2023-01-08T12:09:14.308Z,12.90
2023-01-08T12:13:02.304Z,12.90
2023-01-08T12:17:01.921Z,12.90
2023-01-08T12:20:38.165Z,12.90
2023-01-08T12:24:30.762Z,12.90
2023-01-08T12:28:07.682Z,12.90
2023-01-08T12:32:06.486Z,12.90
2023-01-08T12:35:39.422Z,12.80
2023-01-08T12:39:11.254Z,12.80
2023-01-08T12:42:46.833Z,12.80
2023-01-08T12:46:16.982Z,12.80
2023-01-08T12:49:51.449Z,12.80
2023-01-08T12:53:27.962Z,12.80
2023-01-08T12:57:03.115Z,12.80
2023-01-08T13:00:39.349Z,12.80
2023-01-08T13:04:06.069Z,12.90
2023-01-08T13:07:39.895Z,12.90
2023-01-08T13:11:04.616Z,12.90
2023-01-08T13:14:29.462Z,13.00
2023-01-08T13:17:58.222Z,13.00
2023-01-08T13:21:32.339Z,13.00
2023-01-08T13:25:30.956Z,13.10
2023-01-08T13:28:54.506Z,13.00
2023-01-08T13:32:28.392Z,13.00
2023-01-08T13:35:53.674Z,13.00
2023-01-08T13:39:26.221Z,13.00
2023-01-08T13:42:50.748Z,13.00
2023-01-08T13:46:19.179Z,13.00
2023-01-08T13:49:46.313Z,13.00
2023-01-08T13:53:16.295Z,13.00
2023-01-08T13:56:40.756Z,13.00
2023-01-08T14:00:09.845Z,13.00
2023-01-08T14:03:37.318Z,13.10
2023-01-08T14:07:14.942Z,13.20
2023-01-08T14:10:39.925Z,13.30
2023-01-08T14:14:04.301Z,13.40
2023-01-08T14:17:33.665Z,13.40
2023-01-08T14:20:57.611Z,13.50
2023-01-08T14:24:24.539Z,13.50
2023-01-08T14:28:03.114Z,13.60
2023-01-08T14:31:29.082Z,13.60
2023-01-08T14:34:55.912Z,13.50
2023-01-08T14:38:19.992Z,13.50
2023-01-08T14:42:01.640Z,13.40
2023-01-08T14:45:31.486Z,13.40
2023-01-08T14:48:57.545Z,13.40
2023-01-08T14:52:21.931Z,13.40
2023-01-08T14:55:50.167Z,13.40
2023-01-08T14:59:20.390Z,13.40
2023-01-08T15:02:49.714Z,13.40
2023-01-08T15:06:14.022Z,13.40
2023-01-08T15:09:37.995Z,13.40
2023-01-08T15:13:03.710Z,13.40
2023-01-08T15:16:33.016Z,13.40
2023-01-08T15:20:02.008Z,13.30
2023-01-08T15:23:36.338Z,13.30
2023-01-08T15:27:09.578Z,13.30
2023-01-08T15:30:39.005Z,13.30
2023-01-08T15:34:02.436Z,13.20
2023-01-08T15:37:28.148Z,13.20
2023-01-08T15:40:53.975Z,13.10
2023-01-08T15:44:17.914Z,13.00
2023-01-08T15:47:41.244Z,13.00
2023-01-08T15:51:07.272Z,12.90
2023-01-08T15:54:32.228Z,12.80
2023-01-08T15:57:56.178Z,12.70
2023-01-08T16:01:19.804Z,12.70
2023-01-08T16:04:43.499Z,12.60
2023-01-08T16:08:07.495Z,12.60
2023-01-08T16:11:32.315Z,12.60
2023-01-08T16:14:55.766Z,12.60
2023-01-08T16:18:19.334Z,12.60
2023-01-08T16:21:46.931Z,12.60
2023-01-08T16:25:11.644Z,12.60
2023-01-08T16:28:36.944Z,12.60
2023-01-08T16:32:00.592Z,12.60
2023-01-08T16:35:24.535Z,12.70
2023-01-08T16:38:50.366Z,12.70
2023-01-08T16:42:13.956Z,12.70
2023-01-08T16:45:46.927Z,12.70
2023-01-08T16:49:10.925Z,12.70
2023-01-08T16:52:34.482Z,12.70
2023-01-08T16:56:01.027Z,12.70
2023-01-08T16:59:26.569Z,12.60
2023-01-08T17:02:51.481Z,12.60
2023-01-08T17:06:16.336Z,12.60
2023-01-08T17:09:40.588Z,12.60
2023-01-08T17:13:04.241Z,12.60
2023-01-08T17:16:28.154Z,12.60
2023-01-08T17:19:55.028Z,12.50
2023-01-08T17:23:18.635Z,12.50
2023-01-08T17:26:42.301Z,12.80
2023-01-08T17:30:07.772Z,12.50
2023-01-08T17:33:31.855Z,12.50
2023-01-08T17:36:56.665Z,12.60
2023-01-08T17:40:20.627Z,12.60
2023-01-08T17:43:44.109Z,12.60
2023-01-08T17:47:07.588Z,12.50
2023-01-08T17:50:31.111Z,12.70
2023-01-08T17:53:57.720Z,12.50
2023-01-08T17:57:22.484Z,12.50
2023-01-08T18:00:46.287Z,12.50
2023-01-08T18:04:09.885Z,12.50
2023-01-08T18:07:34.805Z,12.50
2023-01-08T18:11:03.747Z,12.50
2023-01-08T18:14:27.738Z,12.50
2023-01-08T18:17:52.601Z,12.40
2023-01-08T18:21:16.244Z,12.40
2023-01-08T18:24:40.249Z,12.30
2023-01-08T18:28:05.595Z,12.40
2023-01-08T18:31:29.513Z,12.30
2023-01-08T18:34:53.141Z,12.30
2023-01-08T18:38:16.944Z,12.20
2023-01-08T18:41:58.397Z,12.20
2023-01-08T18:45:23.366Z,12.20
2023-01-08T18:48:46.902Z,12.10
2023-01-08T18:52:13.356Z,12.10
2023-01-08T18:55:37.951Z,12.10
2023-01-08T18:59:01.964Z,12.10
2023-01-08T19:02:29.212Z,12.10
2023-01-08T19:05:52.753Z,12.10
2023-01-08T19:09:18.187Z,12.20
2023-01-08T19:12:41.794Z,12.10
2023-01-08T19:16:06.465Z,12.10
2023-01-08T19:19:31.380Z,12.10
2023-01-08T19:22:55.882Z,12.00
2023-01-08T19:26:19.412Z,12.00
2023-01-08T19:29:42.956Z,11.90
2023-01-08T19:33:06.497Z,11.90
2023-01-08T19:36:31.645Z,11.90
2023-01-08T19:39:55.154Z,11.90
2023-01-08T19:43:36.316Z,11.90
2023-01-08T19:47:00.063Z,11.90
2023-01-08T19:50:24.620Z,11.90
2023-01-08T19:53:49.851Z,11.90
2023-01-08T19:57:13.598Z,11.90
2023-01-08T20:00:39.524Z,11.90
2023-01-08T20:04:04.154Z,11.80
2023-01-08T20:07:27.718Z,11.80
2023-01-08T20:10:52.761Z,11.80
2023-01-08T20:14:16.546Z,11.80
2023-01-08T20:17:42.588Z,11.90
2023-01-08T20:21:09.428Z,11.80
2023-01-08T20:24:32.919Z,11.80
2023-01-08T20:27:58.320Z,11.80
2023-01-08T20:31:26.040Z,11.80
2023-01-08T20:34:50.169Z,11.80
2023-01-08T20:38:13.694Z,11.70
2023-01-08T20:41:37.416Z,11.70
2023-01-08T20:45:02.933Z,11.70
2023-01-08T20:48:28.493Z,11.70
2023-01-08T20:51:59.110Z,11.60
2023-01-08T20:55:23.564Z,11.60
2023-01-08T20:58:50.261Z,11.60
2023-01-08T21:02:14.975Z,11.50
2023-01-08T21:05:39.606Z,11.50
2023-01-08T21:09:08.130Z,11.50
2023-01-08T21:12:31.682Z,11.50
2023-01-08T21:16:00.747Z,11.40
2023-01-08T21:19:25.829Z,11.40
2023-01-08T21:22:49.502Z,11.40
2023-01-08T21:26:14.302Z,11.40
2023-01-08T21:29:38.162Z,11.50
2023-01-08T21:33:01.953Z,11.40
2023-01-08T21:36:29.558Z,11.40
2023-01-08T21:39:53.710Z,11.40
2023-01-08T21:43:34.681Z,11.40
2023-01-08T21:47:00.803Z,11.40
2023-01-08T21:50:24.717Z,11.40
2023-01-08T21:53:48.555Z,11.40
2023-01-08T21:57:12.753Z,11.50
2023-01-08T22:00:37.240Z,11.60
2023-01-08T22:04:00.777Z,11.40
2023-01-08T22:07:25.546Z,11.40
2023-01-08T22:10:50.798Z,11.30
2023-01-08T22:14:14.566Z,11.20
2023-01-08T22:17:38.293Z,11.20
2023-01-08T22:21:02.718Z,11.20
2023-01-08T22:24:26.224Z,11.10
2023-01-08T22:27:54.104Z,11.00
2023-01-08T22:31:18.274Z,11.00
2023-01-08T22:34:42.193Z,11.00
2023-01-08T22:38:06.106Z,11.00
2023-01-08T22:41:29.557Z,10.90
2023-01-08T22:44:54.317Z,10.90
2023-01-08T22:48:17.731Z,10.90
2023-01-08T22:51:42.565Z,10.90
2023-01-08T22:55:07.660Z,10.90
2023-01-08T22:58:31.037Z,10.90
2023-01-08T23:01:55.865Z,10.90
2023-01-08T23:05:19.483Z,10.90
2023-01-08T23:08:44.686Z,10.90
2023-01-08T23:12:08.569Z,10.90
2023-01-08T23:15:32.067Z,10.90
2023-01-08T23:18:57.905Z,10.90
2023-01-08T23:22:21.411Z,10.90
2023-01-08T23:25:44.853Z,11.00
2023-01-08T23:29:08.352Z,11.00
2023-01-08T23:32:31.845Z,10.90
2023-01-08T23:35:56.566Z,10.90
2023-01-08T23:39:20.043Z,10.90
2023-01-08T23:42:43.807Z,10.90
2023-01-08T23:46:08.461Z,10.80
2023-01-08T23:49:34.528Z,10.80
2023-01-08T23:52:59.609Z,10.80
2023-01-08T23:56:27.449Z,10.80
2023-01-08T23:59:50.916Z,10.80
