createdAt,value
2017-05-05T00:00:44.894Z,45.28
2017-05-05T00:03:11.949Z,40.55
2017-05-05T00:05:40.390Z,38.25
2017-05-05T00:08:07.542Z,43.90
2017-05-05T00:10:35.325Z,50.67
2017-05-05T00:13:03.013Z,36.24
2017-05-05T00:15:30.167Z,47.28
2017-05-05T00:17:57.318Z,37.98
2017-05-05T00:20:24.571Z,36.30
2017-05-05T00:22:51.657Z,41.42
2017-05-05T00:25:18.790Z,38.47
2017-05-05T00:27:45.848Z,52.00
2017-05-05T00:30:12.949Z,47.85
2017-05-05T00:32:40.069Z,38.10
2017-05-05T00:35:07.165Z,33.43
2017-05-05T00:37:35.233Z,37.58
2017-05-05T00:40:02.615Z,37.52
2017-05-05T00:42:29.851Z,34.03
2017-05-05T00:44:56.934Z,34.85
2017-05-05T00:47:24.049Z,34.37
2017-05-05T00:49:51.141Z,37.67
2017-05-05T00:52:18.172Z,55.45
2017-05-05T00:54:45.385Z,50.52
2017-05-05T00:57:12.791Z,65.12
2017-05-05T00:59:39.957Z,45.52
2017-05-05T01:02:07.203Z,45.95
2017-05-05T01:04:34.522Z,40.78
2017-05-05T01:07:01.748Z,37.55
2017-05-05T01:09:29.884Z,38.45
2017-05-05T01:11:56.953Z,45.75
2017-05-05T01:14:24.122Z,43.02
2017-05-05T01:16:52.449Z,46.18
2017-05-05T01:19:20.389Z,41.17
2017-05-05T01:21:47.465Z,58.35
2017-05-05T01:24:15.503Z,51.30
2017-05-05T01:26:42.649Z,90.02
2017-05-05T01:29:09.740Z,77.30
2017-05-05T01:31:38.622Z,57.47
2017-05-05T01:34:05.679Z,43.30
2017-05-05T01:36:32.759Z,29.22
2017-05-05T01:38:59.874Z,40.45
2017-05-05T01:41:26.871Z,36.83
2017-05-05T01:43:53.965Z,35.67
2017-05-05T01:46:21.167Z,30.88
2017-05-05T01:48:48.289Z,31.23
2017-05-05T01:51:15.464Z,30.70
2017-05-05T01:53:42.600Z,28.87
2017-05-05T01:56:10.106Z,30.55
2017-05-05T01:58:37.346Z,29.62
2017-05-05T02:01:05.615Z,28.52
2017-05-05T02:03:34.123Z,26.43
2017-05-05T02:06:01.218Z,35.68
2017-05-05T02:08:28.278Z,35.42
2017-05-05T02:10:55.366Z,34.65
2017-05-05T02:13:23.504Z,36.20
2017-05-05T02:15:54.350Z,38.53
2017-05-05T02:18:21.508Z,36.90
2017-05-05T02:20:48.659Z,39.02
2017-05-05T02:23:15.813Z,37.92
2017-05-05T02:25:42.887Z,44.65
2017-05-05T02:28:09.973Z,46.98
2017-05-05T02:30:37.576Z,40.35
2017-05-05T02:33:06.698Z,57.12
2017-05-05T02:35:33.716Z,60.72
2017-05-05T02:38:05.067Z,71.90
2017-05-05T02:40:33.210Z,45.13
2017-05-05T02:43:00.437Z,103.77
2017-05-05T02:45:27.751Z,61.18
2017-05-05T02:47:54.950Z,88.33
2017-05-05T02:50:23.020Z,37.78
2017-05-05T02:52:51.414Z,60.40
2017-05-05T02:55:19.616Z,38.57
2017-05-05T02:57:47.971Z,59.70
2017-05-05T03:00:15.140Z,48.32
2017-05-05T03:02:42.866Z,39.43
2017-05-05T03:05:09.958Z,49.50
2017-05-05T03:07:37.068Z,73.63
2017-05-05T03:10:05.315Z,51.22
2017-05-05T03:12:32.430Z,62.03
2017-05-05T03:15:00.461Z,46.23
2017-05-05T03:17:28.073Z,45.22
2017-05-05T03:19:55.754Z,35.70
2017-05-05T03:22:23.078Z,32.58
2017-05-05T03:24:50.348Z,34.75
2017-05-05T03:27:18.296Z,36.17
2017-05-05T03:29:45.851Z,34.13
2017-05-05T03:32:13.023Z,32.62
2017-05-05T03:34:40.427Z,31.92
2017-05-05T03:37:07.767Z,30.75
2017-05-05T03:39:34.954Z,38.17
2017-05-05T03:42:02.310Z,34.92
2017-05-05T03:44:29.716Z,39.67
2017-05-05T03:46:57.183Z,50.12
2017-05-05T03:49:25.089Z,32.05
2017-05-05T03:51:53.209Z,32.08
2017-05-05T03:54:21.703Z,36.37
2017-05-05T03:56:49.779Z,44.78
2017-05-05T03:59:17.876Z,34.52
2017-05-05T04:01:46.230Z,41.52
2017-05-05T04:04:13.300Z,50.37
2017-05-05T04:06:40.266Z,47.87
2017-05-05T04:09:07.339Z,40.25
2017-05-05T04:11:34.361Z,32.22
2017-05-05T04:14:01.984Z,32.23
2017-05-05T04:16:39.889Z,29.95
2017-05-05T04:19:07.663Z,50.93
2017-05-05T04:21:34.663Z,41.78
2017-05-05T04:24:01.703Z,34.87
2017-05-05T04:26:30.370Z,27.98
2017-05-05T04:28:57.464Z,25.52
2017-05-05T04:31:24.526Z,26.92
2017-05-05T04:33:51.535Z,27.28
2017-05-05T04:36:21.325Z,25.47
2017-05-05T04:38:48.435Z,28.55
2017-05-05T04:41:15.490Z,31.12
2017-05-05T04:43:43.418Z,33.38
2017-05-05T04:46:10.483Z,34.90
2017-05-05T04:48:38.478Z,31.48
2017-05-05T04:51:06.920Z,40.23
2017-05-05T04:53:33.982Z,34.17
2017-05-05T04:56:01.197Z,42.47
2017-05-05T04:58:28.924Z,35.05
2017-05-05T05:00:56.069Z,30.40
2017-05-05T05:03:23.103Z,32.93
2017-05-05T05:05:50.380Z,40.95
2017-05-05T05:08:17.472Z,29.53
2017-05-05T05:10:44.628Z,34.88
2017-05-05T05:13:11.662Z,29.08
2017-05-05T05:15:38.620Z,26.74
2017-05-05T05:18:05.613Z,30.93
2017-05-05T05:20:32.695Z,33.12
2017-05-05T05:22:59.723Z,31.93
2017-05-05T05:25:26.719Z,31.15
2017-05-05T05:27:53.763Z,27.97
2017-05-05T05:30:20.722Z,36.32
2017-05-05T05:32:47.718Z,45.85
2017-05-05T05:35:16.218Z,40.78
2017-05-05T05:37:43.324Z,59.95
2017-05-05T05:40:10.299Z,50.42
2017-05-05T05:42:37.372Z,36.20
2017-05-05T05:45:04.399Z,32.08
2017-05-05T05:47:31.463Z,22.45
2017-05-05T05:49:58.487Z,22.03
2017-05-05T05:52:26.204Z,16.53
2017-05-05T05:54:53.464Z,16.63
2017-05-05T05:57:20.470Z,17.82
2017-05-05T05:59:47.494Z,19.05
2017-05-05T06:02:14.547Z,17.03
2017-05-05T06:04:41.625Z,19.00
2017-05-05T06:07:08.726Z,18.67
2017-05-05T06:09:35.751Z,18.40
2017-05-05T06:12:02.914Z,16.77
2017-05-05T06:14:29.896Z,17.17
2017-05-05T06:16:56.908Z,17.15
2017-05-05T06:19:23.918Z,19.02
2017-05-05T06:21:51.011Z,17.73
2017-05-05T06:24:18.000Z,15.55
2017-05-05T06:26:45.361Z,16.78
2017-05-05T06:29:12.335Z,15.65
2017-05-05T06:31:39.303Z,22.15
2017-05-05T06:34:06.710Z,19.83
2017-05-05T06:36:33.779Z,16.78
2017-05-05T06:39:00.847Z,20.18
2017-05-05T06:41:27.864Z,17.93
2017-05-05T06:43:54.902Z,17.70
2017-05-05T06:46:21.867Z,17.60
2017-05-05T06:48:49.317Z,21.40
2017-05-05T06:51:16.287Z,20.22
2017-05-05T06:53:43.393Z,16.77
2017-05-05T06:56:10.376Z,15.45
2017-05-05T06:58:37.386Z,14.10
2017-05-05T07:01:04.542Z,15.97
2017-05-05T07:03:31.924Z,14.68
2017-05-05T07:05:58.938Z,11.90
2017-05-05T07:08:26.882Z,16.57
2017-05-05T07:10:53.886Z,16.02
2017-05-05T07:13:20.880Z,14.47
2017-05-05T07:15:47.872Z,14.95
2017-05-05T07:18:14.992Z,13.02
2017-05-05T07:20:41.949Z,13.97
2017-05-05T07:23:08.935Z,14.08
2017-05-05T07:25:35.910Z,13.90
2017-05-05T07:28:02.886Z,11.58
2017-05-05T07:30:30.817Z,12.83
2017-05-05T07:32:57.996Z,11.68
2017-05-05T07:35:24.978Z,10.05
2017-05-05T07:37:52.027Z,13.05
2017-05-05T07:40:19.029Z,12.83
2017-05-05T07:42:46.112Z,12.22
2017-05-05T07:45:13.098Z,9.92
2017-05-05T07:47:40.330Z,11.00
2017-05-05T07:50:07.680Z,14.22
2017-05-05T07:52:34.715Z,12.50
2017-05-05T07:55:01.999Z,13.83
2017-05-05T07:57:28.951Z,12.25
2017-05-05T07:59:55.972Z,10.40
2017-05-05T08:02:23.043Z,14.55
2017-05-05T08:04:50.149Z,11.17
2017-05-05T08:07:17.774Z,11.50
2017-05-05T08:09:44.822Z,10.90
2017-05-05T08:12:11.853Z,12.32
2017-05-05T08:14:38.869Z,11.02
2017-05-05T08:17:05.865Z,9.60
2017-05-05T08:19:32.851Z,9.12
2017-05-05T08:22:00.683Z,7.92
2017-05-05T08:24:27.686Z,11.82
2017-05-05T08:26:54.638Z,7.73
2017-05-05T08:29:21.618Z,16.38
2017-05-05T08:31:48.610Z,13.53
2017-05-05T08:34:15.593Z,14.18
2017-05-05T08:36:42.554Z,14.63
2017-05-05T08:39:09.521Z,11.17
2017-05-05T08:41:36.505Z,13.45
2017-05-05T08:44:03.489Z,16.25
2017-05-05T08:46:30.513Z,16.70
2017-05-05T08:48:57.502Z,11.93
2017-05-05T08:51:24.462Z,15.40
2017-05-05T08:53:51.426Z,12.08
2017-05-05T08:56:19.307Z,11.82
2017-05-05T08:58:46.283Z,13.25
2017-05-05T09:01:13.417Z,12.08
2017-05-05T09:03:40.464Z,14.50
2017-05-05T09:06:07.564Z,12.52
2017-05-05T09:08:34.655Z,12.93
2017-05-05T09:11:01.759Z,12.62
2017-05-05T09:13:28.798Z,8.92
2017-05-05T09:15:55.865Z,9.30
2017-05-05T09:18:22.879Z,10.15
2017-05-05T09:20:49.863Z,17.12
2017-05-05T09:23:17.706Z,14.80
2017-05-05T09:25:44.747Z,10.98
2017-05-05T09:28:11.747Z,12.86
2017-05-05T09:30:39.157Z,15.02
2017-05-05T09:33:06.152Z,15.28
2017-05-05T09:35:33.170Z,13.15
2017-05-05T09:38:00.242Z,12.12
2017-05-05T09:40:27.219Z,11.97
2017-05-05T09:42:54.359Z,12.20
2017-05-05T09:45:21.351Z,14.22
2017-05-05T09:47:48.338Z,11.70
2017-05-05T09:50:15.411Z,12.25
2017-05-05T09:52:42.414Z,16.27
2017-05-05T09:55:09.549Z,11.48
2017-05-05T10:00:13.719Z,12.92
2017-05-05T10:02:42.108Z,13.25
2017-05-05T10:05:09.421Z,12.62
2017-05-05T10:07:36.493Z,10.60
2017-05-05T10:10:03.558Z,10.77
2017-05-05T10:12:30.650Z,10.55
2017-05-05T10:14:57.665Z,12.10
2017-05-05T10:17:26.723Z,11.10
2017-05-05T10:19:53.815Z,11.63
2017-05-05T10:22:20.993Z,11.97
2017-05-05T10:24:48.121Z,13.33
2017-05-05T10:27:15.157Z,13.45
2017-05-05T10:29:42.234Z,14.25
2017-05-05T10:32:09.357Z,12.23
2017-05-05T10:34:36.342Z,12.70
2017-05-05T10:37:03.364Z,10.42
2017-05-05T10:39:30.558Z,11.98
2017-05-05T10:41:57.695Z,21.77
2017-05-05T10:44:25.624Z,12.77
2017-05-05T10:46:52.609Z,16.83
2017-05-05T10:49:19.663Z,14.67
2017-05-05T10:51:46.657Z,14.68
2017-05-05T10:54:13.663Z,15.02
2017-05-05T10:56:40.716Z,16.32
2017-05-05T10:59:07.768Z,18.57
2017-05-05T11:01:34.804Z,17.72
2017-05-05T11:04:01.755Z,20.77
2017-05-05T11:06:28.787Z,18.48
2017-05-05T11:08:56.808Z,22.43
2017-05-05T11:11:23.924Z,19.30
2017-05-05T11:13:50.968Z,16.04
2017-05-05T11:16:17.990Z,29.10
2017-05-05T11:18:45.244Z,21.98
2017-05-05T11:21:12.614Z,19.45
2017-05-05T11:23:39.668Z,19.97
2017-05-05T11:26:07.754Z,17.02
2017-05-05T11:28:35.327Z,18.18
2017-05-05T11:31:03.368Z,19.42
2017-05-05T11:33:31.069Z,20.17
2017-05-05T11:35:58.138Z,22.18
2017-05-05T11:38:25.220Z,20.38
2017-05-05T11:40:52.326Z,20.33
2017-05-05T11:43:19.399Z,20.35
2017-05-05T11:45:46.470Z,20.23
2017-05-05T11:48:13.581Z,22.38
2017-05-05T11:50:40.949Z,19.55
2017-05-05T11:53:08.045Z,20.78
2017-05-05T11:55:35.543Z,22.87
2017-05-05T11:58:02.614Z,52.93
2017-05-05T12:00:29.658Z,21.40
2017-05-05T12:02:58.278Z,20.17
2017-05-05T12:05:25.734Z,21.07
2017-05-05T12:07:52.917Z,19.70
2017-05-05T12:10:19.975Z,20.47
2017-05-05T12:12:47.160Z,19.70
2017-05-05T12:15:14.262Z,20.33
2017-05-05T12:17:41.374Z,24.68
2017-05-05T12:20:08.564Z,24.07
2017-05-05T12:22:35.929Z,23.47
2017-05-05T12:25:03.034Z,22.25
2017-05-05T12:27:30.112Z,22.45
2017-05-05T12:29:57.155Z,21.38
2017-05-05T12:32:24.233Z,21.30
2017-05-05T12:34:51.295Z,19.25
2017-05-05T12:37:19.379Z,20.63
2017-05-05T12:39:46.540Z,20.48
2017-05-05T12:42:13.672Z,21.58
2017-05-05T12:44:40.848Z,19.67
2017-05-05T12:47:07.898Z,21.22
2017-05-05T12:49:35.338Z,19.82
2017-05-05T12:52:02.394Z,18.20
2017-05-05T12:54:29.479Z,20.25
2017-05-05T12:56:56.629Z,18.85
2017-05-05T12:59:23.739Z,20.27
2017-05-05T13:01:52.329Z,25.37
2017-05-05T13:04:19.739Z,18.27
2017-05-05T13:06:46.871Z,21.52
2017-05-05T13:09:13.952Z,16.83
2017-05-05T13:11:41.010Z,18.50
2017-05-05T13:14:08.117Z,18.60
2017-05-05T13:16:35.249Z,18.40
2017-05-05T13:19:02.335Z,18.25
2017-05-05T13:21:30.792Z,17.92
2017-05-05T13:23:57.940Z,18.87
2017-05-05T13:26:26.343Z,20.40
2017-05-05T13:28:53.477Z,19.07
2017-05-05T13:31:20.546Z,18.73
2017-05-05T13:33:47.650Z,20.40
2017-05-05T13:36:16.106Z,21.98
2017-05-05T13:38:43.691Z,18.85
2017-05-05T13:41:10.814Z,21.32
2017-05-05T13:43:37.987Z,21.78
2017-05-05T13:46:05.062Z,18.40
2017-05-05T13:48:32.250Z,19.32
2017-05-05T13:50:59.414Z,22.93
2017-05-05T13:53:26.643Z,20.55
2017-05-05T13:55:53.780Z,23.78
2017-05-05T13:58:21.150Z,26.72
2017-05-05T14:00:48.366Z,20.92
2017-05-05T14:03:15.600Z,16.72
2017-05-05T14:05:43.042Z,19.17
2017-05-05T14:08:10.134Z,18.47
2017-05-05T14:10:37.336Z,19.98
2017-05-05T14:13:05.288Z,40.83
2017-05-05T14:15:33.654Z,43.58
2017-05-05T14:18:00.765Z,26.22
2017-05-05T14:20:27.886Z,23.78
2017-05-05T14:22:54.971Z,39.83
2017-05-05T14:25:22.572Z,44.62
2017-05-05T14:27:49.751Z,35.95
2017-05-05T14:30:16.817Z,28.17
2017-05-05T14:32:44.350Z,30.87
2017-05-05T14:35:11.352Z,31.73
2017-05-05T14:37:38.449Z,36.27
2017-05-05T14:40:05.632Z,71.22
2017-05-05T14:42:33.786Z,50.72
2017-05-05T14:45:01.174Z,52.18
2017-05-05T14:47:28.234Z,40.82
2017-05-05T14:49:55.252Z,44.90
2017-05-05T14:52:22.257Z,43.45
2017-05-05T14:54:49.286Z,30.80
2017-05-05T14:57:16.320Z,36.15
2017-05-05T14:59:43.402Z,34.74
2017-05-05T15:02:10.719Z,31.27
2017-05-05T15:04:38.052Z,30.55
2017-05-05T15:07:05.333Z,41.45
2017-05-05T15:09:32.648Z,38.53
2017-05-05T15:12:00.259Z,37.28
2017-05-05T15:14:27.280Z,36.32
2017-05-05T15:16:55.125Z,86.48
2017-05-05T15:19:22.163Z,47.60
2017-05-05T15:21:49.350Z,52.28
2017-05-05T15:24:16.377Z,34.75
2017-05-05T15:26:43.370Z,60.12
2017-05-05T15:29:10.465Z,39.72
2017-05-05T15:31:37.471Z,45.06
2017-05-05T15:34:04.509Z,46.28
2017-05-05T15:36:31.561Z,47.18
2017-05-05T15:38:58.627Z,41.30
2017-05-05T15:41:26.280Z,37.96
2017-05-05T15:43:53.440Z,33.72
2017-05-05T15:46:20.499Z,32.98
2017-05-05T15:48:47.503Z,36.53
2017-05-05T15:51:14.569Z,32.08
2017-05-05T15:53:41.766Z,31.13
2017-05-05T15:56:08.794Z,29.97
2017-05-05T15:58:36.728Z,30.34
2017-05-05T16:01:03.758Z,37.97
2017-05-05T16:03:30.784Z,35.90
2017-05-05T16:05:57.838Z,36.85
2017-05-05T16:08:24.846Z,38.50
2017-05-05T16:10:51.844Z,35.93
2017-05-05T16:13:18.870Z,38.80
2017-05-05T16:15:45.929Z,37.02
2017-05-05T16:18:12.980Z,41.58
2017-05-05T16:20:41.026Z,39.15
2017-05-05T16:23:08.192Z,39.87
2017-05-05T16:25:35.304Z,37.88
2017-05-05T16:28:04.471Z,38.78
2017-05-05T16:30:32.743Z,36.82
2017-05-05T16:33:00.318Z,38.23
2017-05-05T16:35:29.078Z,38.70
2017-05-05T16:37:57.315Z,37.10
2017-05-05T16:40:25.388Z,38.28
2017-05-05T16:42:52.581Z,36.58
2017-05-05T16:45:20.004Z,40.97
2017-05-05T16:47:47.252Z,37.53
2017-05-05T16:50:14.576Z,34.72
2017-05-05T16:52:41.998Z,39.97
2017-05-05T16:55:10.258Z,34.77
2017-05-05T16:57:37.437Z,36.08
2017-05-05T17:00:04.769Z,35.97
2017-05-05T17:02:32.035Z,34.75
2017-05-05T17:05:05.182Z,36.10
2017-05-05T17:07:32.413Z,39.62
2017-05-05T17:09:59.802Z,35.48
2017-05-05T17:12:27.169Z,34.98
2017-05-05T17:14:54.620Z,35.42
2017-05-05T17:17:21.754Z,33.87
2017-05-05T17:19:48.973Z,36.58
2017-05-05T17:22:19.671Z,33.98
2017-05-05T17:24:47.663Z,34.40
2017-05-05T17:27:16.424Z,35.33
2017-05-05T17:29:44.006Z,31.87
2017-05-05T17:32:11.554Z,32.76
2017-05-05T17:34:39.210Z,32.28
2017-05-05T17:37:06.643Z,33.97
2017-05-05T17:39:33.829Z,32.60
2017-05-05T17:42:01.195Z,31.75
2017-05-05T17:44:28.518Z,32.42
2017-05-05T17:46:55.709Z,33.50
2017-05-05T17:49:24.619Z,31.28
2017-05-05T17:51:52.156Z,29.93
2017-05-05T17:54:19.344Z,31.12
2017-05-05T17:56:46.988Z,30.33
2017-05-05T17:59:14.672Z,30.33
2017-05-05T18:01:43.253Z,32.13
2017-05-05T18:04:10.618Z,29.87
2017-05-05T18:06:38.785Z,30.37
2017-05-05T18:09:06.156Z,31.07
2017-05-05T18:11:33.356Z,32.95
2017-05-05T18:14:00.545Z,33.60
2017-05-05T18:16:27.708Z,31.95
2017-05-05T18:18:55.147Z,36.10
2017-05-05T18:21:23.390Z,35.60
2017-05-05T18:23:51.605Z,35.30
2017-05-05T18:26:18.777Z,35.68
2017-05-05T18:28:46.045Z,36.52
2017-05-05T18:31:13.175Z,35.53
2017-05-05T18:33:41.119Z,33.72
2017-05-05T18:36:09.198Z,34.38
2017-05-05T18:38:37.052Z,35.50
2017-05-05T18:41:05.259Z,35.57
2017-05-05T18:43:33.725Z,33.85
2017-05-05T18:46:01.820Z,32.97
2017-05-05T18:48:31.842Z,33.52
2017-05-05T18:51:02.430Z,34.92
2017-05-05T18:53:33.481Z,36.10
2017-05-05T18:56:01.386Z,36.35
2017-05-05T19:01:28.886Z,35.47
2017-05-05T19:06:57.254Z,37.55
2017-05-05T19:09:28.702Z,37.18
2017-05-05T19:11:56.585Z,35.43
2017-05-05T19:14:26.850Z,33.85
2017-05-05T19:16:54.632Z,36.32
2017-05-05T19:19:25.634Z,34.90
2017-05-05T19:21:55.369Z,37.75
2017-05-05T19:24:27.293Z,37.98
2017-05-05T19:26:55.049Z,32.67
2017-05-05T19:29:24.017Z,35.32
2017-05-05T19:31:53.021Z,37.42
2017-05-05T19:34:58.277Z,35.72
2017-05-05T20:00:36.717Z,33.77
2017-05-05T20:03:06.763Z,34.03
2017-05-05T21:00:40.403Z,32.62
2017-05-05T21:03:07.611Z,34.15
2017-05-05T21:05:34.687Z,32.35
2017-05-05T21:08:01.657Z,33.38
2017-05-05T21:10:28.736Z,34.43
2017-05-05T21:12:55.768Z,33.02
2017-05-05T21:15:22.804Z,35.18
2017-05-05T21:17:49.840Z,36.98
2017-05-05T21:20:17.181Z,36.13
2017-05-05T21:22:44.211Z,33.73
2017-05-05T21:25:11.268Z,35.27
2017-05-05T21:27:38.401Z,36.62
2017-05-05T21:30:05.818Z,35.35
2017-05-05T21:32:32.959Z,33.67
2017-05-05T21:35:00.224Z,35.12
2017-05-05T21:37:27.434Z,35.52
2017-05-05T21:39:54.488Z,36.32
2017-05-05T21:42:21.535Z,35.53
2017-05-05T21:44:48.617Z,35.90
2017-05-05T21:47:15.920Z,35.52
2017-05-05T21:49:42.967Z,35.67
2017-05-05T21:52:09.985Z,35.40
2017-05-05T21:54:37.360Z,35.55
2017-05-05T21:57:04.446Z,39.68
2017-05-05T21:59:31.496Z,37.20
2017-05-05T22:01:58.578Z,35.35
2017-05-05T22:04:26.443Z,34.95
2017-05-05T22:06:53.618Z,34.22
2017-05-05T22:09:20.837Z,35.97
2017-05-05T22:11:47.959Z,37.83
2017-05-05T22:14:15.183Z,36.77
2017-05-05T22:16:42.238Z,34.93
2017-05-05T22:19:09.231Z,36.55
2017-05-05T22:21:36.221Z,34.42
2017-05-05T22:24:03.347Z,33.77
2017-05-05T22:26:30.339Z,32.83
2017-05-05T22:28:57.363Z,32.75
2017-05-05T22:31:25.019Z,34.05
2017-05-05T22:33:52.055Z,35.20
2017-05-05T22:36:19.106Z,37.40
2017-05-05T22:38:46.430Z,38.95
2017-05-05T22:41:13.498Z,39.45
2017-05-05T22:43:40.488Z,35.05
2017-05-05T22:46:07.577Z,36.97
2017-05-05T22:48:34.618Z,34.38
2017-05-05T22:51:01.617Z,35.96
2017-05-05T22:53:28.635Z,37.57
2017-05-05T22:55:55.624Z,36.97
2017-05-05T22:58:22.652Z,38.65
2017-05-05T23:00:49.709Z,39.64
2017-05-05T23:03:16.720Z,39.43
2017-05-05T23:05:43.704Z,43.20
2017-05-05T23:08:11.273Z,39.83
2017-05-05T23:10:39.188Z,44.83
2017-05-05T23:13:06.175Z,43.82
2017-05-05T23:15:33.265Z,43.72
2017-05-05T23:18:00.235Z,47.03
2017-05-05T23:20:27.368Z,49.07
2017-05-05T23:22:54.394Z,45.60
2017-05-05T23:25:21.433Z,47.45
2017-05-05T23:27:48.442Z,47.75
2017-05-05T23:30:15.451Z,48.00
2017-05-05T23:32:43.118Z,42.47
2017-05-05T23:35:10.171Z,47.38
2017-05-05T23:37:38.135Z,40.95
2017-05-05T23:40:05.147Z,39.27
2017-05-05T23:42:32.186Z,41.47
2017-05-05T23:44:59.220Z,39.10
2017-05-05T23:47:26.790Z,41.67
2017-05-05T23:49:53.765Z,40.70
2017-05-05T23:52:20.813Z,38.67
2017-05-05T23:54:47.791Z,37.45
2017-05-05T23:57:14.817Z,39.85
2017-05-05T23:59:41.904Z,39.30
