createdAt,value
2015-11-13T00:00:12.719Z,93.2
2015-11-13T00:01:12.659Z,93
2015-11-13T00:02:12.614Z,93
2015-11-13T00:03:12.553Z,92.8
2015-11-13T00:04:12.744Z,92.6
2015-11-13T00:05:11.637Z,92.9
2015-11-13T00:06:12.420Z,92.9
2015-11-13T00:07:12.345Z,93.3
2015-11-13T00:08:12.301Z,93.7
2015-11-13T00:09:12.241Z,93.7
2015-11-13T00:10:12.196Z,93.9
2015-11-13T00:11:12.168Z,93.7
2015-11-13T00:12:12.077Z,93.3
2015-11-13T00:13:12.033Z,93.7
2015-11-13T00:14:11.973Z,93.6
2015-11-13T00:15:11.930Z,93.7
2015-11-13T00:16:11.885Z,94
2015-11-13T00:17:11.826Z,94.1
2015-11-13T00:18:11.766Z,93.9
2015-11-13T00:19:11.722Z,94
2015-11-13T00:20:11.677Z,93.9
2015-11-13T00:21:11.618Z,94.2
2015-11-13T00:22:11.558Z,93.8
2015-11-13T00:23:11.514Z,93.7
2015-11-13T00:24:11.454Z,94.1
2015-11-13T00:25:11.394Z,93.8
2015-11-13T00:26:11.366Z,93.8
2015-11-13T00:27:11.291Z,93.8
2015-11-13T00:28:11.246Z,93.5
2015-11-13T00:29:11.187Z,93.2
2015-11-13T00:30:11.143Z,93
2015-11-13T00:31:10.932Z,92.8
2015-11-13T00:32:10.872Z,92.4
2015-11-13T00:33:10.979Z,92
2015-11-13T00:34:10.184Z,91.5
2015-11-13T00:35:10.874Z,91.1
2015-11-13T00:36:10.830Z,90.7
2015-11-13T00:37:10.770Z,90.4
2015-11-13T00:38:10.726Z,90.2
2015-11-13T00:39:10.664Z,89.9
2015-11-13T00:40:10.619Z,90.2
2015-11-13T00:41:10.559Z,90.2
2015-11-13T00:42:10.516Z,90
2015-11-13T00:43:10.456Z,89.8
2015-11-13T00:44:10.397Z,89.7
2015-11-13T00:45:10.352Z,89.4
2015-11-13T00:46:10.292Z,89.3
2015-11-13T00:47:10.247Z,89.3
2015-11-13T00:48:10.188Z,89.1
2015-11-13T00:49:10.128Z,89.1
2015-11-13T00:50:10.084Z,89
2015-11-13T00:51:10.025Z,88.9
2015-11-13T00:52:09.981Z,88.8
2015-11-13T00:53:09.936Z,88.8
2015-11-13T00:54:09.877Z,88.9
2015-11-13T00:55:09.817Z,89
2015-11-13T00:56:09.773Z,89.3
2015-11-13T00:57:09.713Z,89.6
2015-11-13T00:58:09.669Z,89.7
2015-11-13T00:59:09.609Z,89.6
2015-11-13T01:00:09.550Z,89.8
2015-11-13T01:01:09.506Z,89.7
2015-11-13T01:02:09.446Z,89.6
2015-11-13T01:03:09.402Z,89.5
2015-11-13T01:04:09.342Z,89.3
2015-11-13T01:05:09.298Z,89.3
2015-11-13T01:06:09.238Z,89.3
2015-11-13T01:07:09.194Z,89.3
2015-11-13T01:08:09.150Z,89.2
2015-11-13T01:09:09.090Z,89.3
2015-11-13T01:10:09.031Z,89.2
2015-11-13T01:11:08.971Z,89.2
2015-11-13T01:12:08.911Z,89.1
2015-11-13T01:13:08.867Z,88.9
2015-11-13T01:14:08.822Z,88.9
2015-11-13T01:15:08.764Z,88.8
2015-11-13T01:16:08.703Z,88.7
2015-11-13T01:17:08.675Z,88.7
2015-11-13T01:18:08.615Z,88.8
2015-11-13T01:19:08.555Z,88.7
2015-11-13T01:20:08.493Z,88.8
2015-11-13T01:21:08.433Z,88.8
2015-11-13T01:22:08.389Z,88.8
2015-11-13T01:23:08.344Z,88.7
2015-11-13T01:24:08.269Z,88.7
2015-11-13T01:25:08.225Z,88.6
2015-11-13T01:26:08.180Z,88.5
2015-11-13T01:27:08.121Z,88.5
2015-11-13T01:28:08.077Z,88.5
2015-11-13T01:29:08.018Z,88.4
2015-11-13T01:30:07.958Z,88.6
2015-11-13T01:31:07.898Z,88.7
2015-11-13T01:32:07.854Z,88.8
2015-11-13T01:33:07.810Z,88.8
2015-11-13T01:34:07.766Z,88.8
2015-11-13T01:35:07.690Z,88.8
2015-11-13T01:36:07.646Z,88.7
2015-11-13T01:37:07.586Z,88.7
2015-11-13T01:38:07.526Z,88.5
2015-11-13T01:39:07.483Z,88.5
2015-11-13T01:40:07.438Z,88.3
2015-11-13T01:41:07.378Z,88.2
2015-11-13T01:42:07.319Z,88.1
2015-11-13T01:43:07.274Z,88.1
2015-11-13T01:44:07.230Z,88.2
2015-11-13T01:45:07.171Z,88.3
2015-11-13T01:46:07.111Z,88.4
2015-11-13T01:47:07.068Z,88.4
2015-11-13T01:48:07.007Z,88.4
2015-11-13T01:49:06.963Z,88.4
2015-11-13T01:50:06.918Z,88.6
2015-11-13T01:51:07.094Z,88.7
2015-11-13T01:52:06.799Z,88.8
2015-11-13T01:53:06.755Z,88.8
2015-11-13T01:54:06.696Z,88.7
2015-11-13T01:55:06.635Z,88.6
2015-11-13T01:56:06.826Z,88.7
2015-11-13T01:57:06.548Z,88.7
2015-11-13T01:58:06.504Z,88.6
2015-11-13T01:59:06.426Z,88.6
2015-11-13T02:00:06.396Z,88.4
2015-11-13T02:01:06.321Z,88.3
2015-11-13T02:02:06.277Z,88.2
2015-11-13T02:03:06.218Z,88.3
2015-11-13T02:04:06.173Z,88.2
2015-11-13T02:05:06.146Z,88.1
2015-11-13T02:06:06.303Z,88
2015-11-13T02:07:06.009Z,87.8
2015-11-13T02:08:05.965Z,87.9
2015-11-13T02:09:05.921Z,88
2015-11-13T02:10:06.096Z,88.1
2015-11-13T02:11:06.037Z,88.4
2015-11-13T02:12:05.758Z,88.8
2015-11-13T02:13:05.949Z,89.3
2015-11-13T02:14:05.670Z,89
2015-11-13T02:15:05.610Z,89.1
2015-11-13T02:16:05.551Z,89.1
2015-11-13T02:17:05.507Z,89.1
2015-11-13T02:18:05.446Z,89.1
2015-11-13T02:19:05.403Z,88.9
2015-11-13T02:20:05.358Z,88.7
2015-11-13T02:21:05.298Z,88.7
2015-11-13T02:22:05.254Z,88.7
2015-11-13T02:23:05.195Z,88.9
2015-11-13T02:24:05.135Z,88.9
2015-11-13T02:25:05.091Z,89.1
2015-11-13T02:26:05.281Z,89.1
2015-11-13T02:27:04.987Z,89.2
2015-11-13T02:28:04.928Z,89.2
2015-11-13T02:29:04.883Z,89.2
2015-11-13T02:30:05.073Z,89.3
2015-11-13T02:31:04.779Z,89.5
2015-11-13T02:32:04.720Z,89.5
2015-11-13T02:33:04.675Z,89.4
2015-11-13T02:34:04.631Z,89.6
2015-11-13T02:35:04.572Z,89.7
2015-11-13T02:36:04.512Z,89.8
2015-11-13T02:37:04.468Z,89.7
2015-11-13T02:38:04.421Z,89.7
2015-11-13T02:39:04.376Z,89.6
2015-11-13T02:40:04.332Z,89.6
2015-11-13T02:41:04.272Z,89.7
2015-11-13T02:42:04.213Z,90.2
2015-11-13T02:43:04.169Z,90.3
2015-11-13T02:44:04.109Z,90.4
2015-11-13T02:45:04.050Z,90.2
2015-11-13T02:46:04.005Z,90.3
2015-11-13T02:47:03.945Z,90.1
2015-11-13T02:48:03.901Z,90.1
2015-11-13T02:49:03.858Z,89.8
2015-11-13T02:50:03.797Z,90
2015-11-13T02:51:03.738Z,90.2
2015-11-13T02:52:03.694Z,90.1
2015-11-13T02:53:03.650Z,90.2
2015-11-13T02:54:03.589Z,90.6
2015-11-13T02:55:03.545Z,90.6
2015-11-13T02:56:03.486Z,90.5
2015-11-13T02:57:03.426Z,90.2
2015-11-13T02:58:03.383Z,90.3
2015-11-13T02:59:03.322Z,89.9
2015-11-13T03:00:03.309Z,89.9
2015-11-13T03:01:03.469Z,90.4
2015-11-13T03:02:03.174Z,90.6
2015-11-13T03:03:03.131Z,90.4
2015-11-13T03:04:03.070Z,90.7
2015-11-13T03:05:03.027Z,90.4
2015-11-13T03:06:02.967Z,90.6
2015-11-13T03:07:03.158Z,90.7
2015-11-13T03:08:02.863Z,90.8
2015-11-13T03:09:02.819Z,90.6
2015-11-13T03:10:02.775Z,90.7
2015-11-13T03:11:02.731Z,90.5
2015-11-13T03:12:02.672Z,90.3
2015-11-13T03:13:02.627Z,90.3
2015-11-13T03:14:02.566Z,90.3
2015-11-13T03:15:02.507Z,90.5
2015-11-13T03:16:02.463Z,90.4
2015-11-13T03:17:02.419Z,90.6
2015-11-13T03:18:02.372Z,90.6
2015-11-13T03:19:02.312Z,90.6
2015-11-13T03:20:02.236Z,90.7
2015-11-13T03:21:02.193Z,90.8
2015-11-13T03:22:02.149Z,91.2
2015-11-13T03:23:02.120Z,90.9
2015-11-13T03:24:02.044Z,91.1
2015-11-13T03:25:02.000Z,90.8
2015-11-13T03:26:01.941Z,90.5
2015-11-13T03:27:01.897Z,90.2
2015-11-13T03:28:01.837Z,90.4
2015-11-13T03:29:01.777Z,90.3
2015-11-13T03:30:01.732Z,89.9
2015-11-13T03:31:01.689Z,89.9
2015-11-13T03:32:01.644Z,89.8
2015-11-13T03:33:01.585Z,89.8
2015-11-13T03:34:01.524Z,89.7
2015-11-13T03:35:01.481Z,89.6
2015-11-13T03:36:01.438Z,89.5
2015-11-13T03:37:01.377Z,89.3
2015-11-13T03:38:01.318Z,89.3
2015-11-13T03:39:01.274Z,89.2
2015-11-13T03:40:01.229Z,89.2
2015-11-13T03:41:01.169Z,89.1
2015-11-13T03:42:01.110Z,89.2
2015-11-13T03:43:01.066Z,89.3
2015-11-13T03:44:01.007Z,89.3
2015-11-13T03:45:00.963Z,89.4
2015-11-13T03:46:00.918Z,89.4
2015-11-13T03:47:00.857Z,89.5
2015-11-13T03:48:00.798Z,89.8
2015-11-13T03:49:00.755Z,89.7
2015-11-13T03:50:00.726Z,89.6
2015-11-13T03:51:00.651Z,89.5
2015-11-13T03:52:00.607Z,89.6
2015-11-13T03:53:00.546Z,89.9
2015-11-13T03:54:00.487Z,89.6
2015-11-13T03:55:00.474Z,89.4
2015-11-13T03:56:00.429Z,89.5
2015-11-13T03:57:00.335Z,89.4
2015-11-13T03:58:00.292Z,89.4
2015-11-13T03:59:00.248Z,89.3
2015-11-13T04:00:00.188Z,89.3
2015-11-13T04:01:00.144Z,89.4
2015-11-13T04:02:00.068Z,89.4
2015-11-13T04:03:00.023Z,89.5
2015-11-13T04:03:59.980Z,89.4
2015-11-13T04:04:59.936Z,89.5
2015-11-13T04:05:59.876Z,89.6
2015-11-13T04:06:59.817Z,89.5
2015-11-13T04:07:59.773Z,89.6
2015-11-13T04:08:59.712Z,89.6
2015-11-13T04:09:59.668Z,89.8
2015-11-13T04:10:59.782Z,89.7
2015-11-13T04:11:59.565Z,89.7
2015-11-13T04:12:59.505Z,89.9
2015-11-13T04:13:59.461Z,90
2015-11-13T04:14:59.401Z,89.8
2015-11-13T04:15:59.357Z,89.8
2015-11-13T04:16:59.313Z,89.7
2015-11-13T04:17:59.253Z,89.6
2015-11-13T04:18:59.193Z,89.5
2015-11-13T04:19:59.134Z,89.4
2015-11-13T04:20:59.089Z,89.4
2015-11-13T04:21:59.218Z,89.3
2015-11-13T04:22:58.987Z,89
2015-11-13T04:23:58.942Z,88.9
2015-11-13T04:24:58.882Z,88.7
2015-11-13T04:25:58.837Z,88.7
2015-11-13T04:26:58.794Z,88.8
2015-11-13T04:27:58.718Z,88.6
2015-11-13T04:28:58.659Z,88.6
2015-11-13T04:29:58.849Z,88.9
2015-11-13T04:30:58.649Z,88.8
2015-11-13T04:31:58.511Z,88.9
2015-11-13T04:32:58.467Z,88.7
2015-11-13T04:33:58.406Z,88.9
2015-11-13T04:34:58.581Z,89
2015-11-13T04:35:58.284Z,89.2
2015-11-13T04:36:58.272Z,89.4
2015-11-13T04:37:58.446Z,89.4
2015-11-13T04:38:58.168Z,89.1
2015-11-13T04:39:58.076Z,89.1
2015-11-13T04:40:58.017Z,89.2
2015-11-13T04:41:57.972Z,89.3
2015-11-13T04:42:57.928Z,89.2
2015-11-13T04:43:57.870Z,89.1
2015-11-13T04:44:57.809Z,89.3
2015-11-13T04:45:57.750Z,89.3
2015-11-13T04:46:57.706Z,89.3
2015-11-13T04:47:57.880Z,89.4
2015-11-13T04:48:57.601Z,89.4
2015-11-13T04:49:57.542Z,89.3
2015-11-13T04:50:57.998Z,89.3
2015-11-13T04:51:57.438Z,89.4
2015-11-13T04:52:57.378Z,89.2
2015-11-13T04:53:57.584Z,89.3
2015-11-13T04:54:57.524Z,89.3
2015-11-13T04:55:57.230Z,89.3
2015-11-13T04:56:57.186Z,89.4
2015-11-13T04:57:57.126Z,89.3
2015-11-13T04:58:57.083Z,89.5
2015-11-13T04:59:57.241Z,89.6
2015-11-13T05:00:56.963Z,89.4
2015-11-13T05:01:56.903Z,89.5
2015-11-13T05:02:56.859Z,89.6
2015-11-13T05:03:56.814Z,89.5
2015-11-13T05:04:56.755Z,89.6
2015-11-13T05:05:56.695Z,89.7
2015-11-13T05:06:56.635Z,89.7
2015-11-13T05:07:56.591Z,89.8
2015-11-13T05:08:56.547Z,89.8
2015-11-13T05:09:56.488Z,89.8
2015-11-13T05:10:56.428Z,89.8
2015-11-13T05:11:56.383Z,89.7
2015-11-13T05:12:56.558Z,89.8
2015-11-13T05:13:56.280Z,89.8
2015-11-13T05:14:56.455Z,89.6
2015-11-13T05:15:56.158Z,89.7
2015-11-13T05:16:56.114Z,89.7
2015-11-13T05:17:56.069Z,89.4
2015-11-13T05:18:56.010Z,89.4
2015-11-13T05:19:55.950Z,89.4
2015-11-13T05:20:55.906Z,89.3
2015-11-13T05:21:55.846Z,89.3
2015-11-13T05:22:55.802Z,89.2
2015-11-13T05:23:55.741Z,89.3
2015-11-13T05:24:55.698Z,89.3
2015-11-13T05:25:55.638Z,89.3
2015-11-13T05:26:55.594Z,89.1
2015-11-13T05:27:55.535Z,89.1
2015-11-13T05:28:55.491Z,89.2
2015-11-13T05:29:55.430Z,89.1
2015-11-13T05:30:55.371Z,89.2
2015-11-13T05:31:55.327Z,89.2
2015-11-13T05:32:55.282Z,89.3
2015-11-13T05:33:55.222Z,89.3
2015-11-13T05:34:55.163Z,89.2
2015-11-13T05:35:55.118Z,89.1
2015-11-13T05:36:55.059Z,89
2015-11-13T05:37:55.016Z,88.8
2015-11-13T05:38:54.971Z,88.9
2015-11-13T05:39:54.911Z,88.9
2015-11-13T05:40:54.852Z,88.7
2015-11-13T05:41:54.807Z,88.6
2015-11-13T05:42:54.780Z,88.7
2015-11-13T05:43:54.704Z,88.8
2015-11-13T05:44:54.878Z,88.5
2015-11-13T05:45:54.600Z,88.6
2015-11-13T05:46:54.775Z,88.3
2015-11-13T05:47:54.496Z,88.5
2015-11-13T05:48:54.452Z,88.6
2015-11-13T05:49:54.392Z,88.9
2015-11-13T05:50:54.348Z,88.8
2015-11-13T05:51:54.522Z,89
2015-11-13T05:52:54.229Z,89
2015-11-13T05:53:54.184Z,89.1
2015-11-13T05:54:54.140Z,89.2
2015-11-13T05:55:54.077Z,89.3
2015-11-13T05:56:54.018Z,89.2
2015-11-13T05:57:53.973Z,88.8
2015-11-13T05:58:53.930Z,88.7
2015-11-13T05:59:53.870Z,88.9
2015-11-13T06:00:53.810Z,88.9
2015-11-13T06:01:53.765Z,88.7
2015-11-13T06:02:53.722Z,88.5
2015-11-13T06:03:53.662Z,88.3
2015-11-13T06:04:53.618Z,88.4
2015-11-13T06:05:53.558Z,88.3
2015-11-13T06:06:53.514Z,88.3
2015-11-13T06:07:53.471Z,88.2
2015-11-13T06:08:53.410Z,88.3
2015-11-13T06:09:53.351Z,88.3
2015-11-13T06:10:53.291Z,88.4
2015-11-13T06:11:53.246Z,88.2
2015-11-13T06:12:53.187Z,88.2
2015-11-13T06:13:53.142Z,88.3
2015-11-13T06:14:53.098Z,88.3
2015-11-13T06:15:53.039Z,88.3
2015-11-13T06:16:52.995Z,88.3
2015-11-13T06:17:52.951Z,88.4
2015-11-13T06:18:52.875Z,88.3
2015-11-13T06:19:52.831Z,88.4
2015-11-13T06:20:52.787Z,88.4
2015-11-13T06:21:52.727Z,88.2
2015-11-13T06:22:52.684Z,88.1
2015-11-13T06:23:52.624Z,88.2
2015-11-13T06:24:52.564Z,88.1
2015-11-13T06:25:52.520Z,88.3
2015-11-13T06:26:52.476Z,88.3
2015-11-13T06:27:52.415Z,88.2
2015-11-13T06:28:52.357Z,88.4
2015-11-13T06:29:52.546Z,88.1
2015-11-13T06:30:52.268Z,87.8
2015-11-13T06:31:52.209Z,87.9
2015-11-13T06:32:52.164Z,88
2015-11-13T06:33:52.101Z,88.2
2015-11-13T06:34:52.057Z,88.2
2015-11-13T06:35:51.998Z,88.4
2015-11-13T06:36:51.938Z,88.3
2015-11-13T06:37:51.910Z,88.5
2015-11-13T06:38:51.834Z,88.4
2015-11-13T06:39:51.790Z,88.4
2015-11-13T06:40:51.731Z,88.3
2015-11-13T06:41:51.686Z,88.4
2015-11-13T06:42:51.642Z,88.3
2015-11-13T06:43:51.582Z,88
2015-11-13T06:44:51.522Z,87.8
2015-11-13T06:45:51.478Z,87.9
2015-11-13T06:46:51.418Z,87.9
2015-11-13T06:47:51.375Z,87.8
2015-11-13T06:48:51.331Z,87.8
2015-11-13T06:49:51.286Z,87.9
2015-11-13T06:50:51.226Z,87.9
2015-11-13T06:51:51.167Z,87.8
2015-11-13T06:52:51.122Z,87.6
2015-11-13T06:53:51.078Z,87.6
2015-11-13T06:54:51.004Z,87.6
2015-11-13T06:55:50.959Z,88.2
2015-11-13T06:56:50.914Z,87.8
2015-11-13T06:57:50.855Z,87.8
2015-11-13T06:58:50.809Z,87.8
2015-11-13T06:59:50.749Z,87.5
2015-11-13T07:00:50.690Z,87.4
2015-11-13T07:01:50.662Z,87.5
2015-11-13T07:02:50.601Z,87.7
2015-11-13T07:03:50.558Z,87.8
2015-11-13T07:04:50.498Z,87.8
2015-11-13T07:05:50.438Z,87.8
2015-11-13T07:06:50.393Z,87.8
2015-11-13T07:07:50.334Z,88.1
2015-11-13T07:08:50.289Z,88.4
2015-11-13T07:09:50.229Z,88.5
2015-11-13T07:10:50.186Z,88.6
2015-11-13T07:11:50.126Z,88.6
2015-11-13T07:12:50.079Z,88.6
2015-11-13T07:13:50.034Z,88.5
2015-11-13T07:14:49.976Z,88.6
2015-11-13T07:15:50.150Z,88.7
2015-11-13T07:16:49.855Z,88.7
2015-11-13T07:17:49.811Z,88.6
2015-11-13T07:18:49.751Z,88.5
2015-11-13T07:19:49.708Z,88.4
2015-11-13T07:20:49.648Z,88.2
2015-11-13T07:21:49.603Z,88.1
2015-11-13T07:22:49.544Z,87.9
2015-11-13T07:23:49.515Z,87.8
2015-11-13T07:24:49.455Z,87.8
2015-11-13T07:25:49.396Z,87.7
2015-11-13T07:26:49.352Z,87.8
2015-11-13T07:27:49.292Z,87.7
2015-11-13T07:28:49.248Z,87.6
2015-11-13T07:29:49.204Z,87.5
2015-11-13T07:30:49.144Z,87.4
2015-11-13T07:31:49.085Z,87.4
2015-11-13T07:32:49.025Z,87.2
2015-11-13T07:33:49.043Z,87.3
2015-11-13T07:34:48.936Z,87
2015-11-13T07:35:48.892Z,87.1
2015-11-13T07:36:48.833Z,87
2015-11-13T07:37:48.773Z,87
2015-11-13T07:38:48.729Z,86.7
2015-11-13T07:39:48.669Z,86.7
2015-11-13T07:40:48.626Z,87
2015-11-13T07:41:48.799Z,86.6
2015-11-13T07:42:48.506Z,86.8
2015-11-13T07:43:48.462Z,86.6
2015-11-13T07:44:48.402Z,86.2
2015-11-13T07:45:48.358Z,86.1
2015-11-13T07:46:48.298Z,86.1
2015-11-13T07:47:48.254Z,86.1
2015-11-13T07:48:48.209Z,85.5
2015-11-13T07:49:48.150Z,85.7
2015-11-13T07:50:48.106Z,85.8
2015-11-13T07:51:48.046Z,85.5
2015-11-13T07:52:47.983Z,85.6
2015-11-13T07:53:47.939Z,85.4
2015-11-13T07:54:48.130Z,84.9
2015-11-13T07:55:47.836Z,84.9
2015-11-13T07:56:47.791Z,84.6
2015-11-13T07:57:47.731Z,84.7
2015-11-13T07:58:47.672Z,84.2
2015-11-13T07:59:47.612Z,84.4
2015-11-13T08:00:47.569Z,84.4
2015-11-13T08:01:47.524Z,84.6
2015-11-13T08:02:47.464Z,84.2
2015-11-13T08:03:47.405Z,84.4
2015-11-13T08:04:47.361Z,84.2
2015-11-13T08:05:47.316Z,83.9
2015-11-13T08:06:47.272Z,83.8
2015-11-13T08:07:47.213Z,83.5
2015-11-13T08:08:47.152Z,83.7
2015-11-13T08:09:47.108Z,83.8
2015-11-13T08:10:47.049Z,83.5
2015-11-13T08:11:47.005Z,84.1
2015-11-13T08:12:46.961Z,83.6
2015-11-13T08:13:46.886Z,83.7
2015-11-13T08:14:46.841Z,83.4
2015-11-13T08:15:46.781Z,83.5
2015-11-13T08:16:46.972Z,83.8
2015-11-13T08:17:46.693Z,84.1
2015-11-13T08:18:46.633Z,83.7
2015-11-13T08:19:46.574Z,83.5
2015-11-13T08:20:46.529Z,83.8
2015-11-13T08:21:46.485Z,83.9
2015-11-13T08:22:46.441Z,83.5
2015-11-13T08:23:46.397Z,83.6
2015-11-13T08:24:46.321Z,83.5
2015-11-13T08:25:46.277Z,83.6
2015-11-13T08:26:46.218Z,83.7
2015-11-13T08:27:46.002Z,83.7
2015-11-13T08:28:46.349Z,83.2
2015-11-13T08:29:46.055Z,83.5
2015-11-13T08:30:46.010Z,83.4
2015-11-13T08:31:45.965Z,83.1
2015-11-13T08:32:45.891Z,83.2
2015-11-13T08:33:46.080Z,83.5
2015-11-13T08:34:45.815Z,83.4
2015-11-13T08:35:45.755Z,83.8
2015-11-13T08:36:45.679Z,83.2
2015-11-13T08:37:45.635Z,83.4
2015-11-13T08:38:45.576Z,83.6
2015-11-13T08:39:45.531Z,83.9
2015-11-13T08:40:45.488Z,84.3
2015-11-13T08:41:45.428Z,83.7
2015-11-13T08:42:45.368Z,83.8
2015-11-13T08:43:45.324Z,84.1
2015-11-13T08:44:45.265Z,84
2015-11-13T08:45:45.235Z,83.8
2015-11-13T08:46:45.176Z,84.2
2015-11-13T08:47:45.116Z,83.6
2015-11-13T08:48:45.072Z,83.1
2015-11-13T08:49:45.013Z,83.2
2015-11-13T08:50:44.953Z,83.5
2015-11-13T08:51:44.908Z,83.1
2015-11-13T08:52:44.839Z,83.4
2015-11-13T08:53:44.784Z,83.5
2015-11-13T08:54:44.715Z,83.2
2015-11-13T08:55:44.660Z,83.1
2015-11-13T08:56:44.825Z,83.2
2015-11-13T08:57:44.778Z,83.1
2015-11-13T08:58:44.480Z,82.8
2015-11-13T08:59:44.432Z,83
2015-11-13T09:00:44.384Z,82.8
2015-11-13T09:01:44.322Z,82.7
2015-11-13T09:02:44.276Z,83
2015-11-13T09:03:44.215Z,83.1
2015-11-13T09:04:44.171Z,83.1
2015-11-13T09:05:44.110Z,83.1
2015-11-13T09:06:44.049Z,83
2015-11-13T09:07:44.005Z,83.2
2015-11-13T09:08:43.960Z,83.2
2015-11-13T09:09:43.899Z,83.2
2015-11-13T09:10:43.871Z,82.8
2015-11-13T09:11:43.795Z,82.2
2015-11-13T09:12:43.734Z,82.4
2015-11-13T09:13:43.690Z,82.7
2015-11-13T09:14:43.646Z,82.6
2015-11-13T09:15:43.583Z,82.6
2015-11-13T09:16:43.523Z,82.9
2015-11-13T09:17:43.479Z,82.8
2015-11-13T09:18:43.434Z,82.7
2015-11-13T09:19:43.390Z,82.4
2015-11-13T09:20:43.331Z,82.4
2015-11-13T09:21:43.271Z,81.8
2015-11-13T09:22:43.462Z,82.3
2015-11-13T09:23:43.168Z,81.8
2015-11-13T09:24:43.138Z,81.6
2015-11-13T09:25:43.298Z,82
2015-11-13T09:26:43.018Z,82
2015-11-13T09:27:42.959Z,82.5
2015-11-13T09:28:42.916Z,81.7
2015-11-13T09:29:42.871Z,82
2015-11-13T09:30:42.812Z,81.6
2015-11-13T09:31:42.768Z,81.4
2015-11-13T09:32:42.692Z,81.3
2015-11-13T09:33:42.648Z,81.6
2015-11-13T09:34:42.604Z,81.3
2015-11-13T09:35:42.559Z,81.4
2015-11-13T09:36:41.750Z,81.6
2015-11-13T09:37:42.441Z,81.6
2015-11-13T09:38:42.396Z,81.6
2015-11-13T09:39:42.367Z,81.5
2015-11-13T09:40:42.292Z,81.2
2015-11-13T09:41:42.249Z,80.7
2015-11-13T09:42:42.423Z,81.1
2015-11-13T09:43:42.145Z,81.3
2015-11-13T09:44:42.084Z,80.7
2015-11-13T09:45:42.040Z,80.6
2015-11-13T09:46:41.981Z,80.4
2015-11-13T09:47:41.921Z,80.9
2015-11-13T09:48:42.111Z,80.8
2015-11-13T09:49:41.818Z,80.8
2015-11-13T09:50:41.789Z,80.7
2015-11-13T09:51:41.712Z,81
2015-11-13T09:52:41.903Z,80.8
2015-11-13T09:53:41.625Z,80.5
2015-11-13T09:54:41.565Z,80.9
2015-11-13T09:55:41.518Z,80.6
2015-11-13T09:56:41.459Z,81
2015-11-13T09:57:41.398Z,80.2
2015-11-13T09:58:41.342Z,79.7
2015-11-13T09:59:41.298Z,79.3
2015-11-13T10:00:41.253Z,79.7
2015-11-13T10:01:41.209Z,79.7
2015-11-13T10:02:41.384Z,79
2015-11-13T10:03:41.105Z,79.4
2015-11-13T10:04:41.045Z,79.3
2015-11-13T10:05:40.986Z,78.7
2015-11-13T10:06:40.942Z,79.4
2015-11-13T10:07:40.867Z,79.6
2015-11-13T10:08:40.823Z,79.6
2015-11-13T10:09:40.778Z,79.7
2015-11-13T10:10:40.719Z,80
2015-11-13T10:11:40.675Z,79.4
2015-11-13T10:12:40.631Z,79.7
2015-11-13T10:13:40.571Z,79.9
2015-11-13T10:14:40.511Z,79.7
2015-11-13T10:15:40.467Z,79.8
2015-11-13T10:16:40.423Z,79.8
2015-11-13T10:17:40.395Z,79.3
2015-11-13T10:18:40.303Z,79.5
2015-11-13T10:19:40.259Z,79.4
2015-11-13T10:20:40.433Z,79.5
2015-11-13T10:21:40.170Z,79.7
2015-11-13T10:22:40.096Z,79.4
2015-11-13T10:23:40.068Z,79.3
2015-11-13T10:24:39.992Z,79.9
2015-11-13T10:25:39.963Z,79.9
2015-11-13T10:26:39.904Z,79.3
2015-11-13T10:27:39.860Z,79.3
2015-11-13T10:28:39.801Z,79.2
2015-11-13T10:29:39.740Z,79.1
2015-11-13T10:30:39.696Z,79.3
2015-11-13T10:31:39.652Z,79.4
2015-11-13T10:32:39.592Z,79.4
2015-11-13T10:33:39.545Z,79.9
2015-11-13T10:34:39.486Z,79.7
2015-11-13T10:35:39.441Z,79.8
2015-11-13T10:36:39.381Z,79.9
2015-11-13T10:37:39.181Z,79
2015-11-13T10:38:39.278Z,79.2
2015-11-13T10:39:39.217Z,79.4
2015-11-13T10:40:39.174Z,79.2
2015-11-13T10:41:39.130Z,79.5
2015-11-13T10:42:39.069Z,79.7
2015-11-13T10:43:39.025Z,79.8
2015-11-13T10:44:38.966Z,79.7
2015-11-13T10:45:38.922Z,79.7
2015-11-13T10:46:38.878Z,79.4
2015-11-13T10:47:38.834Z,79.9
2015-11-13T10:48:38.758Z,80.1
2015-11-13T10:49:38.714Z,80.1
2015-11-13T10:50:38.669Z,80
2015-11-13T10:51:38.611Z,78.5
2015-11-13T10:52:38.567Z,78.6
2015-11-13T10:53:38.522Z,77.3
2015-11-13T10:54:38.462Z,77.3
2015-11-13T10:55:38.419Z,77.8
2015-11-13T10:56:38.344Z,77.7
2015-11-13T10:57:38.299Z,78.1
2015-11-13T10:58:38.255Z,77.5
2015-11-13T10:59:38.195Z,77.5
2015-11-13T11:00:38.151Z,77.3
2015-11-13T11:01:38.091Z,76.8
2015-11-13T11:02:38.047Z,77.1
2015-11-13T11:03:37.988Z,76.5
2015-11-13T11:04:37.944Z,76.6
2015-11-13T11:05:37.899Z,77
2015-11-13T11:06:37.824Z,76.6
2015-11-13T11:07:37.780Z,76.3
2015-11-13T11:08:37.720Z,76.7
2015-11-13T11:09:37.675Z,76.2
2015-11-13T11:10:37.631Z,76.3
2015-11-13T11:11:37.584Z,76.5
2015-11-13T11:12:37.509Z,76.5
2015-11-13T11:13:37.466Z,77
2015-11-13T11:14:37.405Z,76.6
2015-11-13T11:15:37.377Z,76.1
2015-11-13T11:16:37.332Z,76.5
2015-11-13T11:17:37.257Z,76.3
2015-11-13T11:18:37.213Z,76.3
2015-11-13T11:19:37.154Z,76.3
2015-11-13T11:20:37.110Z,76.7
2015-11-13T11:21:37.080Z,76.5
2015-11-13T11:22:37.005Z,76.5
2015-11-13T11:23:36.946Z,76.6
2015-11-13T11:24:36.918Z,76.4
2015-11-13T11:25:36.857Z,77
2015-11-13T11:26:36.798Z,76.6
2015-11-13T11:27:36.737Z,76.4
2015-11-13T11:28:36.693Z,76
2015-11-13T11:29:36.635Z,76.1
2015-11-13T11:30:36.590Z,75.9
2015-11-13T11:31:36.546Z,76.1
2015-11-13T11:32:36.486Z,76.1
2015-11-13T11:33:36.443Z,76.5
2015-11-13T11:34:36.383Z,75.8
2015-11-13T11:35:36.323Z,76.1
2015-11-13T11:36:36.294Z,76.6
2015-11-13T11:37:36.265Z,76.6
2015-11-13T11:38:36.175Z,76.4
2015-11-13T11:39:36.115Z,76.3
2015-11-13T11:40:36.071Z,76.1
2015-11-13T11:41:36.027Z,76.2
2015-11-13T11:42:35.967Z,76.2
2015-11-13T11:43:35.923Z,76.1
2015-11-13T11:44:35.879Z,75.9
2015-11-13T11:45:35.819Z,75.9
2015-11-13T11:46:35.774Z,75.9
2015-11-13T11:47:35.715Z,76.3
2015-11-13T11:48:35.671Z,76.4
2015-11-13T11:49:35.612Z,76.2
2015-11-13T11:50:35.568Z,76
2015-11-13T11:51:35.538Z,76.2
2015-11-13T11:52:35.682Z,75.8
2015-11-13T11:53:35.401Z,76.4
2015-11-13T11:54:35.340Z,76.4
2015-11-13T11:55:35.296Z,76.2
2015-11-13T11:56:35.253Z,76.5
2015-11-13T11:57:35.209Z,76.5
2015-11-13T11:58:35.368Z,76.1
2015-11-13T11:59:35.090Z,76.2
2015-11-13T12:00:35.045Z,76.3
2015-11-13T12:01:34.984Z,76.7
2015-11-13T12:02:34.207Z,76.3
2015-11-13T12:03:34.882Z,76.4
2015-11-13T12:04:34.837Z,76.7
2015-11-13T12:05:34.778Z,77
2015-11-13T12:06:34.733Z,76.6
2015-11-13T12:07:34.689Z,77
2015-11-13T12:08:34.629Z,77
2015-11-13T12:09:34.570Z,77.3
2015-11-13T12:10:34.760Z,77.3
2015-11-13T12:11:34.481Z,77.4
2015-11-13T12:12:34.454Z,77.7
2015-11-13T12:13:34.393Z,77.8
2015-11-13T12:14:34.334Z,77.7
2015-11-13T12:15:34.273Z,77.8
2015-11-13T12:16:34.229Z,77.3
2015-11-13T12:17:34.186Z,77.2
2015-11-13T12:18:34.125Z,77.1
2015-11-13T12:19:34.301Z,77.7
2015-11-13T12:20:34.022Z,77.1
2015-11-13T12:21:33.964Z,77.3
2015-11-13T12:22:33.920Z,77.4
2015-11-13T12:23:33.908Z,77.2
2015-11-13T12:24:33.816Z,77.5
2015-11-13T12:25:33.757Z,77.5
2015-11-13T12:26:33.712Z,77.8
2015-11-13T12:27:33.670Z,77.8
2015-11-13T12:28:33.610Z,78.3
2015-11-13T12:29:33.565Z,78.1
2015-11-13T12:30:33.521Z,77.9
2015-11-13T12:31:33.459Z,78
2015-11-13T12:32:33.415Z,77.8
2015-11-13T12:33:33.370Z,77.8
2015-11-13T12:34:33.326Z,78
2015-11-13T12:35:33.250Z,78.4
2015-11-13T12:36:33.207Z,78.1
2015-11-13T12:37:33.163Z,77.4
2015-11-13T12:38:33.103Z,76.8
2015-11-13T12:39:33.059Z,75.9
2015-11-13T12:40:33.233Z,75.9
2015-11-13T12:41:32.955Z,74.8
2015-11-13T12:42:32.895Z,74.6
2015-11-13T12:43:32.850Z,74.4
2015-11-13T12:44:32.806Z,74.6
2015-11-13T12:45:32.779Z,74.5
2015-11-13T12:46:32.687Z,74.6
2015-11-13T12:47:32.675Z,74.4
2015-11-13T12:48:32.599Z,74.7
2015-11-13T12:49:32.555Z,74.5
2015-11-13T12:50:32.495Z,74.7
2015-11-13T12:51:32.670Z,74.6
2015-11-13T12:52:32.407Z,74.9
2015-11-13T12:53:32.363Z,75.1
2015-11-13T12:54:32.288Z,74.8
2015-11-13T12:55:32.244Z,75.2
2015-11-13T12:56:32.184Z,74.9
2015-11-13T12:57:32.124Z,75.1
2015-11-13T12:58:32.314Z,74.9
2015-11-13T12:59:32.020Z,74.5
2015-11-13T13:00:31.992Z,74.2
2015-11-13T13:01:31.931Z,73.9
2015-11-13T13:02:31.873Z,73.8
2015-11-13T13:03:31.828Z,73.8
2015-11-13T13:04:31.769Z,73.4
2015-11-13T13:05:31.725Z,73.2
2015-11-13T13:06:31.680Z,73
2015-11-13T13:07:31.620Z,72.9
2015-11-13T13:08:31.561Z,73
2015-11-13T13:09:31.516Z,72.7
2015-11-13T13:10:31.469Z,72.9
2015-11-13T13:11:31.410Z,72.3
2015-11-13T13:12:31.584Z,72.4
2015-11-13T13:13:31.306Z,71.2
2015-11-13T13:14:31.261Z,71.2
2015-11-13T13:15:31.249Z,71.3
2015-11-13T13:16:31.158Z,70
2015-11-13T13:17:31.114Z,69.9
2015-11-13T13:18:31.070Z,69.7
2015-11-13T13:19:31.010Z,67.7
2015-11-13T13:20:30.950Z,66.5