createdAt,value
2018-11-21T00:00:23.521Z,32.10
2018-11-21T00:02:53.088Z,31.77
2018-11-21T00:05:22.667Z,33.27
2018-11-21T00:07:52.184Z,31.33
2018-11-21T00:10:21.747Z,31.17
2018-11-21T00:12:55.096Z,30.93
2018-11-21T00:15:24.658Z,30.73
2018-11-21T00:17:54.181Z,31.70
2018-11-21T00:20:23.998Z,31.57
2018-11-21T00:22:53.527Z,29.33
2018-11-21T00:25:23.288Z,31.57
2018-11-21T00:27:52.886Z,27.80
2018-11-21T00:30:22.407Z,30.60
2018-11-21T00:32:51.953Z,29.70
2018-11-21T00:35:21.527Z,29.47
2018-11-21T00:37:51.058Z,29.37
2018-11-21T00:40:20.607Z,29.30
2018-11-21T00:42:50.207Z,30.53
2018-11-21T00:45:19.758Z,31.07
2018-11-21T00:47:49.284Z,27.20
2018-11-21T00:50:18.906Z,32.43
2018-11-21T00:52:48.408Z,27.23
2018-11-21T00:55:17.956Z,30.13
2018-11-21T00:57:47.483Z,30.67
2018-11-21T01:00:17.054Z,30.83
2018-11-21T01:02:46.575Z,27.77
2018-11-21T01:05:16.088Z,30.33
2018-11-21T01:07:45.661Z,30.73
2018-11-21T01:10:15.189Z,30.90
2018-11-21T01:12:44.696Z,31.20
2018-11-21T01:15:14.285Z,29.83
2018-11-21T01:17:43.836Z,29.77
2018-11-21T01:20:13.368Z,31.93
2018-11-21T01:22:43.346Z,31.27
2018-11-21T01:25:12.874Z,29.30
2018-11-21T01:27:42.421Z,29.57
2018-11-21T01:30:11.987Z,28.37
2018-11-21T01:32:41.525Z,28.63
2018-11-21T01:35:11.058Z,27.53
2018-11-21T01:37:40.638Z,23.90
2018-11-21T01:40:10.918Z,29.67
2018-11-21T01:42:40.595Z,29.20
2018-11-21T01:45:10.176Z,28.90
2018-11-21T01:47:39.674Z,28.90
2018-11-21T01:50:09.907Z,29.63
2018-11-21T01:52:40.302Z,29.30
2018-11-21T01:55:09.801Z,30.33
2018-11-21T01:57:39.336Z,29.83
2018-11-21T02:00:11.433Z,29.40
2018-11-21T02:02:41.067Z,29.90
2018-11-21T02:05:10.633Z,30.73
2018-11-21T02:07:40.186Z,31.57
2018-11-21T02:10:09.773Z,29.97
2018-11-21T02:12:39.287Z,29.97
2018-11-21T02:15:08.853Z,26.07
2018-11-21T02:17:38.435Z,33.43
2018-11-21T02:20:09.701Z,30.07
2018-11-21T02:22:39.496Z,30.33
2018-11-21T02:25:09.239Z,32.23
2018-11-21T02:27:38.792Z,33.10
2018-11-21T02:30:09.658Z,32.90
2018-11-21T02:32:39.239Z,31.03
2018-11-21T02:35:09.401Z,29.63
2018-11-21T02:37:38.948Z,31.87
2018-11-21T02:40:09.052Z,28.87
2018-11-21T02:42:38.573Z,31.00
2018-11-21T02:45:08.284Z,27.27
2018-11-21T02:47:37.892Z,29.87
2018-11-21T02:50:07.897Z,29.00
2018-11-21T02:52:37.517Z,28.00
2018-11-21T02:55:07.946Z,30.80
2018-11-21T02:57:37.701Z,27.73
2018-11-21T03:00:24.138Z,28.23
2018-11-21T03:02:57.991Z,23.33
2018-11-21T03:05:27.537Z,27.13
2018-11-21T03:07:58.597Z,27.03
2018-11-21T03:10:28.549Z,28.07
2018-11-21T03:12:58.247Z,26.30
2018-11-21T03:15:27.851Z,27.23
2018-11-21T03:17:57.358Z,28.30
2018-11-21T03:20:26.899Z,27.73
2018-11-21T03:22:56.442Z,28.77
2018-11-21T03:25:26.008Z,28.50
2018-11-21T03:27:55.527Z,27.10
2018-11-21T03:30:25.049Z,29.40
2018-11-21T03:32:54.628Z,28.93
2018-11-21T03:35:24.180Z,27.23
2018-11-21T03:37:54.129Z,27.53
2018-11-21T03:40:23.660Z,28.40
2018-11-21T03:42:53.208Z,26.07
2018-11-21T03:45:22.754Z,27.77
2018-11-21T03:47:52.327Z,26.27
2018-11-21T03:50:21.857Z,29.13
2018-11-21T03:52:51.373Z,31.77
2018-11-21T03:55:21.017Z,28.37
2018-11-21T03:57:50.539Z,29.50
2018-11-21T04:00:20.066Z,31.10
2018-11-21T04:02:49.638Z,31.17
2018-11-21T04:05:19.169Z,29.07
2018-11-21T04:07:48.722Z,29.50
2018-11-21T04:10:18.316Z,29.97
2018-11-21T04:12:47.831Z,30.80
2018-11-21T04:15:17.359Z,30.30
2018-11-21T04:17:46.929Z,27.87
2018-11-21T04:20:16.448Z,26.73
2018-11-21T04:22:45.988Z,31.97
2018-11-21T04:25:15.578Z,30.83
2018-11-21T04:27:45.187Z,30.37
2018-11-21T04:30:14.708Z,32.57
2018-11-21T04:35:13.849Z,29.97
2018-11-21T04:37:43.366Z,34.57
2018-11-21T04:40:13.249Z,35.63
2018-11-21T04:42:42.846Z,31.87
2018-11-21T04:45:12.451Z,33.40
2018-11-21T04:47:41.965Z,34.37
2018-11-21T04:50:11.581Z,31.13
2018-11-21T04:52:41.117Z,31.23
2018-11-21T04:55:10.667Z,32.90
2018-11-21T04:57:40.213Z,30.93
2018-11-21T05:00:11.352Z,30.00
2018-11-21T05:02:40.863Z,32.60
2018-11-21T05:05:11.659Z,31.87
2018-11-21T05:07:41.207Z,30.53
2018-11-21T05:10:10.788Z,31.77
2018-11-21T05:15:51.065Z,30.90
2018-11-21T05:18:21.148Z,29.30
2018-11-21T05:20:51.246Z,28.17
2018-11-21T05:23:22.055Z,30.07
2018-11-21T05:25:51.733Z,29.83
2018-11-21T05:28:21.446Z,31.47
2018-11-21T05:30:51.039Z,31.33
2018-11-21T05:33:20.681Z,31.53
2018-11-21T05:35:50.876Z,31.40
2018-11-21T05:38:20.472Z,33.03
2018-11-21T05:40:50.267Z,26.57
2018-11-21T05:43:19.867Z,29.17
2018-11-21T05:45:49.428Z,31.37
2018-11-21T05:48:19.218Z,30.50
2018-11-21T05:50:48.843Z,33.37
2018-11-21T05:53:18.365Z,32.30
2018-11-21T05:55:47.961Z,33.50
2018-11-21T05:58:17.532Z,32.37
2018-11-21T06:00:49.239Z,34.93
2018-11-21T06:03:16.769Z,33.73
2018-11-21T06:05:46.315Z,30.87
2018-11-21T06:08:15.944Z,34.50
2018-11-21T06:10:45.624Z,29.53
2018-11-21T06:13:15.210Z,31.10
2018-11-21T06:15:44.799Z,35.47
2018-11-21T06:18:14.381Z,32.57
2018-11-21T06:20:48.163Z,33.83
2018-11-21T06:23:17.817Z,31.07
2018-11-21T06:25:47.368Z,33.77
2018-11-21T06:28:16.879Z,34.30
2018-11-21T06:30:47.019Z,32.17
2018-11-21T06:33:16.544Z,33.17
2018-11-21T06:35:46.113Z,33.17
2018-11-21T06:38:15.735Z,31.47
2018-11-21T06:40:45.262Z,32.53
2018-11-21T06:43:14.778Z,30.87
2018-11-21T06:45:44.327Z,33.40
2018-11-21T06:48:13.858Z,28.43
2018-11-21T06:50:43.458Z,32.60
2018-11-21T06:53:13.012Z,33.33
2018-11-21T06:55:42.535Z,30.17
2018-11-21T06:58:12.117Z,31.47
2018-11-21T07:00:41.629Z,29.60
2018-11-21T07:03:11.229Z,30.80
2018-11-21T07:05:40.754Z,31.33
2018-11-21T07:08:10.283Z,29.93
2018-11-21T07:10:39.891Z,27.27
2018-11-21T07:13:11.200Z,27.27
2018-11-21T07:15:38.952Z,29.57
2018-11-21T07:18:08.553Z,28.87
2018-11-21T07:20:38.359Z,29.60
2018-11-21T07:23:07.873Z,28.87
2018-11-21T07:25:37.623Z,28.20
2018-11-21T07:28:13.017Z,27.83
2018-11-21T07:30:36.954Z,28.43
2018-11-21T07:33:07.069Z,28.17
2018-11-21T07:35:36.597Z,28.93
2018-11-21T07:38:06.264Z,25.10
2018-11-21T07:40:35.910Z,27.17
2018-11-21T07:43:05.933Z,25.47
2018-11-21T07:45:35.605Z,27.00
2018-11-21T07:48:05.374Z,22.00
2018-11-21T07:50:35.353Z,25.73
2018-11-21T07:53:04.953Z,25.80
2018-11-21T07:55:34.613Z,26.47
2018-11-21T07:58:15.471Z,23.40
2018-11-21T08:01:01.766Z,21.27
2018-11-21T08:03:38.312Z,24.10
2018-11-21T08:06:17.961Z,23.47
2018-11-21T08:09:06.525Z,23.60
2018-11-21T08:11:55.025Z,23.93
2018-11-21T08:14:43.596Z,22.43
2018-11-21T08:17:32.128Z,21.90
2018-11-21T08:20:20.662Z,23.47
2018-11-21T08:23:09.193Z,23.43
2018-11-21T08:25:57.749Z,24.30
2018-11-21T08:28:31.400Z,21.73
2018-11-21T08:31:01.460Z,24.70
2018-11-21T08:33:34.116Z,25.63
2018-11-21T08:36:01.730Z,25.03
2018-11-21T08:38:31.268Z,25.00
2018-11-21T08:41:00.786Z,24.53
2018-11-21T08:43:30.353Z,25.80
2018-11-21T08:46:00.025Z,25.87
2018-11-21T08:48:29.576Z,24.53
2018-11-21T08:50:59.118Z,26.83
2018-11-21T08:53:28.819Z,24.60
2018-11-21T08:55:58.331Z,23.33
2018-11-21T08:58:27.878Z,22.53
2018-11-21T09:00:57.400Z,22.70
2018-11-21T09:03:26.911Z,23.47
2018-11-21T09:05:56.494Z,22.87
2018-11-21T09:08:26.138Z,24.73
2018-11-21T09:10:55.701Z,24.00
2018-11-21T09:13:25.466Z,24.53
2018-11-21T09:15:54.989Z,22.80
2018-11-21T09:18:24.498Z,24.93
2018-11-21T09:20:54.034Z,22.97
2018-11-21T09:23:23.554Z,22.07
2018-11-21T09:25:53.148Z,25.07
2018-11-21T09:28:23.075Z,24.53
2018-11-21T09:30:52.601Z,24.67
2018-11-21T09:33:22.212Z,23.53
2018-11-21T09:35:51.857Z,22.40
2018-11-21T09:38:21.441Z,23.47
2018-11-21T09:40:51.037Z,22.03
2018-11-21T09:43:20.563Z,21.83
2018-11-21T09:45:50.203Z,24.97
2018-11-21T09:48:20.325Z,24.63
2018-11-21T09:50:49.863Z,21.40
2018-11-21T09:53:19.436Z,24.57
2018-11-21T09:55:48.966Z,24.23
2018-11-21T09:58:18.483Z,16.90
2018-11-21T10:01:46.275Z,26.23
2018-11-21T10:04:16.024Z,30.75
2018-11-21T10:06:46.625Z,26.77
2018-11-21T10:09:18.589Z,21.97
2018-11-21T10:11:48.108Z,23.60
2018-11-21T10:14:17.684Z,25.10
2018-11-21T10:16:47.193Z,26.07
2018-11-21T10:19:16.728Z,26.80
2018-11-21T10:21:46.328Z,23.30
2018-11-21T10:24:15.856Z,22.20
2018-11-21T10:26:45.401Z,21.90
2018-11-21T10:29:14.988Z,23.30
2018-11-21T10:31:44.598Z,22.60
2018-11-21T10:34:14.104Z,18.83
2018-11-21T10:36:43.645Z,21.40
2018-11-21T10:39:13.198Z,21.97
2018-11-21T10:41:42.766Z,19.93
2018-11-21T10:44:12.298Z,23.20
2018-11-21T10:46:41.873Z,23.33
2018-11-21T10:49:12.067Z,21.50
2018-11-21T10:51:41.671Z,22.30
2018-11-21T10:54:11.365Z,23.00
2018-11-21T10:56:41.437Z,24.57
2018-11-21T10:59:10.933Z,24.90
2018-11-21T11:01:59.482Z,22.97
2018-11-21T11:04:36.247Z,23.70
2018-11-21T11:07:25.377Z,23.07
2018-11-21T11:10:13.278Z,24.97
2018-11-21T11:13:01.876Z,25.03
2018-11-21T11:15:45.449Z,23.17
2018-11-21T11:18:33.964Z,25.23
2018-11-21T11:21:22.487Z,23.47
2018-11-21T11:24:11.012Z,24.40
2018-11-21T11:27:00.099Z,25.20
2018-11-21T11:29:45.332Z,25.00
2018-11-21T11:32:33.871Z,21.80
2018-11-21T11:35:22.391Z,21.57
2018-11-21T11:38:03.556Z,22.40
2018-11-21T11:40:52.251Z,22.47
2018-11-21T11:43:40.780Z,23.30
2018-11-21T11:46:29.284Z,23.00
2018-11-21T11:49:17.847Z,23.00
2018-11-21T11:52:06.360Z,23.97
2018-11-21T11:54:54.923Z,21.50
2018-11-21T11:57:43.409Z,23.73
2018-11-21T12:00:31.947Z,24.90
2018-11-21T12:03:20.427Z,23.10
2018-11-21T12:06:08.989Z,23.47
2018-11-21T12:08:52.893Z,31.02
2018-11-21T12:11:41.540Z,26.33
2018-11-21T12:14:30.111Z,26.07
2018-11-21T12:17:18.660Z,26.27
2018-11-21T12:20:07.200Z,24.60
2018-11-21T12:22:55.690Z,24.50
2018-11-21T12:25:33.856Z,30.97
2018-11-21T12:28:20.815Z,26.50
2018-11-21T12:31:09.342Z,24.03
2018-11-21T12:33:57.824Z,26.03
2018-11-21T12:36:46.331Z,25.70
2018-11-21T12:39:35.449Z,24.57
2018-11-21T12:42:24.506Z,24.70
2018-11-21T12:45:13.058Z,26.60
2018-11-21T12:48:01.586Z,27.43
2018-11-21T12:50:50.186Z,25.97
2018-11-21T12:53:38.684Z,24.37
2018-11-21T12:56:27.241Z,24.33
2018-11-21T12:59:15.734Z,26.00
2018-11-21T13:01:54.098Z,26.03
2018-11-21T13:04:42.884Z,28.97
2018-11-21T13:07:31.386Z,28.43
2018-11-21T13:10:18.324Z,28.23
2018-11-21T13:13:06.439Z,25.17
2018-11-21T13:15:44.163Z,30.57
2018-11-21T13:18:32.681Z,27.77
2018-11-21T13:21:10.827Z,29.50
2018-11-21T13:23:46.521Z,29.20
2018-11-21T13:26:35.077Z,29.87
2018-11-21T13:29:17.271Z,27.87
2018-11-21T13:32:04.847Z,28.63
2018-11-21T13:34:47.938Z,28.73
2018-11-21T13:37:36.532Z,28.90
2018-11-21T13:40:22.654Z,30.37
2018-11-21T13:43:11.231Z,29.63
2018-11-21T13:45:50.975Z,30.43
2018-11-21T13:48:27.898Z,30.20
2018-11-21T13:51:06.370Z,34.93
2018-11-21T13:53:55.119Z,32.07
2018-11-21T13:56:24.588Z,30.47
2018-11-21T13:58:54.375Z,33.03
2018-11-21T14:01:24.067Z,33.57
2018-11-21T14:03:53.683Z,29.13
2018-11-21T14:06:23.346Z,32.50
2018-11-21T14:08:53.025Z,33.13
2018-11-21T14:11:22.667Z,34.43
2018-11-21T14:13:52.328Z,27.60
2018-11-21T14:16:22.244Z,31.07
2018-11-21T14:18:52.613Z,33.30
2018-11-21T14:21:22.803Z,30.93
2018-11-21T14:23:52.317Z,34.97
2018-11-21T14:26:21.918Z,33.47
2018-11-21T14:28:52.114Z,33.03
2018-11-21T14:31:21.851Z,33.83
2018-11-21T14:33:51.418Z,35.70
2018-11-21T14:36:21.133Z,34.80
2018-11-21T14:38:50.893Z,34.77
2018-11-21T14:41:20.488Z,34.00
2018-11-21T14:43:50.066Z,34.30
2018-11-21T14:46:19.714Z,33.43
2018-11-21T14:48:49.294Z,33.40
2018-11-21T14:51:18.992Z,35.23
2018-11-21T14:53:48.763Z,34.90
2018-11-21T14:56:18.813Z,35.70
2018-11-21T14:58:48.447Z,32.37
2018-11-21T15:01:18.099Z,33.57
2018-11-21T15:03:47.660Z,35.10
2018-11-21T15:06:17.225Z,36.63
2018-11-21T15:08:47.083Z,31.30
2018-11-21T15:11:16.653Z,33.77
2018-11-21T15:13:46.433Z,35.60
2018-11-21T15:16:16.258Z,35.17
2018-11-21T15:18:45.802Z,33.40
2018-11-21T15:21:16.689Z,35.20
2018-11-21T15:23:44.958Z,33.93
2018-11-21T15:26:14.657Z,33.73
2018-11-21T15:28:44.643Z,35.40
2018-11-21T15:31:14.414Z,32.77
2018-11-21T15:33:43.974Z,32.73
2018-11-21T15:36:13.566Z,31.70
2018-11-21T15:38:43.083Z,34.53
2018-11-21T15:41:12.643Z,36.33
2018-11-21T15:43:42.248Z,32.03
2018-11-21T15:46:11.778Z,35.53
2018-11-21T15:48:41.340Z,33.90
2018-11-21T15:51:10.938Z,35.57
2018-11-21T15:53:40.466Z,34.03
2018-11-21T15:56:10.014Z,34.77
2018-11-21T15:58:39.634Z,34.93
2018-11-21T16:01:09.183Z,37.27
2018-11-21T16:03:38.723Z,34.87
2018-11-21T16:06:08.338Z,33.40
2018-11-21T16:08:37.841Z,33.40
2018-11-21T16:11:07.493Z,34.90
2018-11-21T16:13:37.248Z,30.40
2018-11-21T16:16:07.283Z,37.60
2018-11-21T16:18:37.103Z,34.63
2018-11-21T16:21:07.044Z,34.90
2018-11-21T16:23:36.692Z,34.47
2018-11-21T16:26:06.482Z,35.37
2018-11-21T16:28:36.242Z,35.93
2018-11-21T16:31:06.033Z,35.87
2018-11-21T16:33:35.608Z,36.60
2018-11-21T16:36:05.448Z,35.70
2018-11-21T16:38:35.004Z,37.70
2018-11-21T16:41:04.557Z,35.63
2018-11-21T16:43:34.233Z,32.73
2018-11-21T16:46:03.836Z,37.10
2018-11-21T16:48:33.409Z,35.83
2018-11-21T16:51:03.057Z,33.07
2018-11-21T16:53:35.263Z,38.60
2018-11-21T16:56:02.149Z,40.53
2018-11-21T16:58:31.731Z,38.07
2018-11-21T17:01:01.274Z,39.07
2018-11-21T17:03:30.841Z,40.13
2018-11-21T17:06:00.419Z,38.70
2018-11-21T17:08:29.923Z,37.87
2018-11-21T17:10:59.458Z,40.80
2018-11-21T17:13:29.383Z,41.90
2018-11-21T17:15:58.979Z,39.90
2018-11-21T17:18:28.520Z,34.10
2018-11-21T17:20:58.394Z,39.20
2018-11-21T17:23:27.928Z,42.80
2018-11-21T17:25:57.478Z,41.97
2018-11-21T17:28:27.104Z,40.07
2018-11-21T17:30:56.692Z,40.73
2018-11-21T17:33:26.227Z,40.10
2018-11-21T17:35:55.788Z,42.23
2018-11-21T17:38:26.347Z,40.43
2018-11-21T17:40:54.871Z,39.17
2018-11-21T17:43:24.454Z,40.20
2018-11-21T17:45:54.053Z,41.73
2018-11-21T17:48:23.592Z,40.67
2018-11-21T17:50:56.193Z,43.33
2018-11-21T17:53:27.318Z,42.90
2018-11-21T17:55:56.984Z,42.13
2018-11-21T17:58:26.507Z,40.70
2018-11-21T18:00:56.027Z,41.43
2018-11-21T18:03:25.668Z,39.17
2018-11-21T18:05:55.262Z,42.20
2018-11-21T18:08:24.782Z,42.73
2018-11-21T18:10:54.388Z,43.23
2018-11-21T18:13:23.926Z,42.83
2018-11-21T18:15:53.452Z,41.20
2018-11-21T18:18:23.071Z,43.20
2018-11-21T18:20:55.687Z,43.83
2018-11-21T18:23:25.257Z,43.30
2018-11-21T18:25:55.320Z,43.67
2018-11-21T18:28:24.898Z,40.57
2018-11-21T18:30:54.511Z,42.77
2018-11-21T18:33:27.203Z,39.37
2018-11-21T18:35:56.768Z,36.53
2018-11-21T18:38:29.388Z,39.17
2018-11-21T18:41:02.203Z,39.73
2018-11-21T18:43:31.751Z,41.40
2018-11-21T18:46:01.404Z,39.07
2018-11-21T18:48:31.950Z,40.47
2018-11-21T18:51:05.268Z,40.23
2018-11-21T18:53:34.966Z,38.57
2018-11-21T18:56:45.541Z,39.83
2018-11-21T18:59:39.063Z,40.20
