createdAt,value
2019-02-22T00:01:58.812Z,102402.80
2019-02-22T00:04:28.236Z,102408.05
2019-02-22T00:06:57.779Z,102408.89
2019-02-22T00:09:27.283Z,102403.67
2019-02-22T00:11:58.411Z,102398.47
2019-02-22T00:14:27.837Z,102411.07
2019-02-22T00:17:00.220Z,102414.98
2019-02-22T00:19:31.449Z,102422.80
2019-02-22T00:22:00.939Z,102429.75
2019-02-22T00:24:30.351Z,102432.81
2019-02-22T00:27:00.285Z,102439.30
2019-02-22T00:29:29.736Z,102436.69
2019-02-22T00:31:59.240Z,102447.16
2019-02-22T00:34:32.804Z,102450.61
2019-02-22T00:37:02.360Z,102460.61
2019-02-22T00:39:33.427Z,102464.52
2019-02-22T00:42:02.870Z,102469.28
2019-02-22T00:44:32.293Z,102475.38
2019-02-22T00:47:03.271Z,102480.17
2019-02-22T00:49:32.767Z,102482.35
2019-02-22T00:52:02.204Z,102489.72
2019-02-22T00:54:31.695Z,102499.27
2019-02-22T00:57:01.133Z,102500.14
2019-02-22T00:59:30.539Z,102504.48
2019-02-22T01:02:00.067Z,102507.97
2019-02-22T01:04:29.489Z,102500.98
2019-02-22T01:06:58.920Z,102513.56
2019-02-22T01:09:28.356Z,102509.23
2019-02-22T01:11:57.778Z,102514.03
2019-02-22T01:14:27.216Z,102518.36
2019-02-22T01:16:57.384Z,102518.39
2019-02-22T01:19:26.862Z,102523.61
2019-02-22T01:21:56.270Z,102526.64
2019-02-22T01:24:25.708Z,102536.64
2019-02-22T01:26:55.132Z,102528.36
2019-02-22T01:29:25.135Z,102534.87
2019-02-22T01:31:54.542Z,102530.55
2019-02-22T01:34:24.770Z,102536.61
2019-02-22T01:36:54.197Z,102540.52
2019-02-22T01:39:23.690Z,102545.31
2019-02-22T01:41:53.133Z,102544.42
2019-02-22T01:44:23.201Z,102547.91
2019-02-22T01:46:52.612Z,102545.30
2019-02-22T01:49:22.056Z,102552.24
2019-02-22T01:51:51.869Z,102555.74
2019-02-22T01:54:21.312Z,102560.06
2019-02-22T01:56:50.730Z,102556.58
2019-02-22T01:59:20.174Z,102561.79
2019-02-22T02:01:49.594Z,102558.76
2019-02-22T02:04:19.035Z,102563.09
2019-02-22T02:06:48.581Z,102558.34
2019-02-22T02:09:18.088Z,102564.44
2019-02-22T02:11:47.508Z,102564.86
2019-02-22T02:14:16.959Z,102565.28
2019-02-22T02:16:46.372Z,102567.88
2019-02-22T02:19:15.884Z,102566.12
2019-02-22T02:21:45.303Z,102567.05
2019-02-22T02:24:14.749Z,102574.82
2019-02-22T02:26:44.180Z,102573.51
2019-02-22T02:29:13.915Z,102578.25
2019-02-22T02:31:43.336Z,102579.14
2019-02-22T02:34:14.410Z,102577.84
2019-02-22T02:36:43.896Z,102578.72
2019-02-22T02:39:13.329Z,102588.27
2019-02-22T02:41:42.896Z,102585.23
2019-02-22T02:44:16.004Z,102583.05
2019-02-22T02:46:45.419Z,102592.64
2019-02-22T02:49:14.855Z,102603.02
2019-02-22T02:51:44.275Z,102601.30
2019-02-22T02:54:14.117Z,102610.83
2019-02-22T02:56:46.158Z,102615.20
2019-02-22T02:59:14.731Z,102614.73
2019-02-22T03:01:44.238Z,102620.42
2019-02-22T03:04:13.662Z,102625.58
2019-02-22T03:06:44.724Z,102629.89
2019-02-22T03:09:14.172Z,102643.41
2019-02-22T03:11:43.593Z,102646.36
2019-02-22T03:14:13.029Z,102639.89
2019-02-22T03:16:42.446Z,102658.49
2019-02-22T03:19:11.880Z,102662.80
2019-02-22T03:21:44.635Z,102670.22
2019-02-22T03:24:14.131Z,102671.97
2019-02-22T03:26:43.621Z,102668.49
2019-02-22T03:29:13.059Z,102666.77
2019-02-22T03:31:42.527Z,102666.31
2019-02-22T03:34:11.998Z,102661.97
2019-02-22T03:36:43.320Z,102657.59
2019-02-22T03:39:12.829Z,102657.58
2019-02-22T03:41:42.326Z,102665.81
2019-02-22T03:44:11.764Z,102674.09
2019-02-22T03:46:42.247Z,102676.64
2019-02-22T03:49:11.681Z,102675.81
2019-02-22T03:51:41.121Z,102678.39
2019-02-22T03:54:10.707Z,102691.84
2019-02-22T03:56:40.258Z,102691.02
2019-02-22T03:59:09.683Z,102691.44
2019-02-22T04:01:39.172Z,102701.44
2019-02-22T04:04:08.680Z,102707.50
2019-02-22T04:06:38.098Z,102713.56
2019-02-22T04:09:11.759Z,102712.69
2019-02-22T04:11:45.763Z,102717.48
2019-02-22T04:14:12.859Z,102720.47
2019-02-22T04:16:42.273Z,102725.67
2019-02-22T04:19:12.900Z,102722.58
2019-02-22T04:21:42.322Z,102720.41
2019-02-22T04:24:11.750Z,102716.97
2019-02-22T04:26:41.255Z,102724.80
2019-02-22T04:29:10.679Z,102734.81
2019-02-22T04:31:40.199Z,102733.01
2019-02-22T04:34:11.157Z,102742.13
2019-02-22T04:36:43.135Z,102740.34
2019-02-22T04:39:13.807Z,102741.19
2019-02-22T04:41:43.381Z,102731.20
2019-02-22T04:44:12.871Z,102738.53
2019-02-22T04:46:42.320Z,102745.51
2019-02-22T04:49:11.736Z,102758.13
2019-02-22T04:51:41.171Z,102769.96
2019-02-22T04:54:10.589Z,102777.19
2019-02-22T04:56:40.162Z,102771.55
2019-02-22T04:59:09.583Z,102770.23
2019-02-22T05:01:39.497Z,102777.17
2019-02-22T05:04:08.919Z,102781.09
2019-02-22T05:06:38.517Z,102787.17
2019-02-22T05:09:08.895Z,102791.47
2019-02-22T05:11:38.416Z,102795.83
2019-02-22T05:14:07.829Z,102800.21
2019-02-22T05:16:37.257Z,102800.96
2019-02-22T05:19:06.689Z,102805.19
2019-02-22T05:21:36.183Z,102807.85
2019-02-22T05:24:05.883Z,102815.31
2019-02-22T05:26:36.925Z,102817.05
2019-02-22T05:29:09.326Z,102815.67
2019-02-22T05:31:38.891Z,102825.61
2019-02-22T05:34:10.649Z,102825.08
2019-02-22T05:36:40.072Z,102824.27
2019-02-22T05:39:18.541Z,102830.41
2019-02-22T05:41:40.665Z,102827.77
2019-02-22T05:44:10.093Z,102836.51
2019-02-22T05:46:39.515Z,102841.78
2019-02-22T05:49:08.960Z,102844.39
2019-02-22T05:51:38.457Z,102845.66
2019-02-22T05:54:07.900Z,102848.99
2019-02-22T05:56:37.887Z,102853.05
2019-02-22T05:59:07.390Z,102856.36
2019-02-22T06:01:36.818Z,102860.78
2019-02-22T06:04:06.637Z,102868.95
2019-02-22T06:06:36.062Z,102877.66
2019-02-22T06:09:06.284Z,102877.63
2019-02-22T06:11:37.666Z,102879.72
2019-02-22T06:14:07.110Z,102886.66
2019-02-22T06:16:38.174Z,102892.41
2019-02-22T06:19:09.165Z,102898.02
2019-02-22T06:21:38.586Z,102900.63
2019-02-22T06:24:08.014Z,102899.77
2019-02-22T06:26:38.040Z,102907.57
2019-02-22T06:29:07.460Z,102914.47
2019-02-22T06:31:36.894Z,102918.30
2019-02-22T06:34:06.377Z,102922.16
2019-02-22T06:36:35.813Z,102928.13
2019-02-22T06:39:06.366Z,102931.20
2019-02-22T06:41:35.841Z,102930.36
2019-02-22T06:44:06.768Z,102940.36
2019-02-22T06:46:36.206Z,102948.63
2019-02-22T06:49:05.629Z,102958.72
2019-02-22T06:51:35.139Z,102951.86
2019-02-22T06:54:04.642Z,102958.37
2019-02-22T06:56:40.036Z,102957.07
2019-02-22T06:59:09.439Z,102958.79
2019-02-22T07:01:38.959Z,102960.51
2019-02-22T07:04:08.396Z,102963.61
2019-02-22T07:06:38.271Z,102971.77
2019-02-22T07:09:07.763Z,102975.27
2019-02-22T07:11:38.840Z,102972.55
2019-02-22T07:14:08.261Z,102980.10
2019-02-22T07:16:37.719Z,102977.09
2019-02-22T07:19:07.376Z,102984.84
2019-02-22T07:21:51.596Z,102983.64
2019-02-22T07:24:08.019Z,102996.69
2019-02-22T07:26:37.599Z,102996.73
2019-02-22T07:29:07.030Z,103005.87
2019-02-22T07:31:36.433Z,103013.19
2019-02-22T07:34:06.053Z,103011.94
2019-02-22T07:36:35.445Z,103019.73
2019-02-22T07:39:06.744Z,103030.50
2019-02-22T07:41:36.280Z,103032.30
2019-02-22T07:44:06.635Z,103037.41
2019-02-22T07:46:37.028Z,103040.37
2019-02-22T07:49:06.542Z,103042.59
2019-02-22T07:51:36.100Z,103049.91
2019-02-22T07:54:05.699Z,103058.58
2019-02-22T07:56:35.124Z,103061.99
2019-02-22T07:59:06.085Z,103073.25
2019-02-22T08:01:46.526Z,103081.91
2019-02-22T08:04:06.634Z,103085.02
2019-02-22T08:06:36.061Z,103096.38
2019-02-22T08:09:07.060Z,103094.16
2019-02-22T08:11:36.549Z,103102.02
2019-02-22T08:14:07.925Z,103107.30
2019-02-22T08:16:37.410Z,103110.38
2019-02-22T08:19:06.989Z,103125.52
2019-02-22T08:21:36.491Z,103125.03
2019-02-22T08:24:06.004Z,103125.98
2019-02-22T08:26:35.421Z,103134.11
2019-02-22T08:29:04.860Z,103132.31
2019-02-22T08:31:34.354Z,103144.05
2019-02-22T08:34:03.805Z,103140.94
2019-02-22T08:36:33.232Z,103149.50
2019-02-22T08:39:02.752Z,103143.47
2019-02-22T08:41:33.320Z,103148.63
2019-02-22T08:44:02.906Z,103160.73
2019-02-22T08:46:32.398Z,103164.55
2019-02-22T08:49:01.864Z,103155.91
2019-02-22T08:51:31.302Z,103162.51
2019-02-22T08:54:01.019Z,103177.17
2019-02-22T08:56:30.523Z,103159.95
2019-02-22T08:59:00.037Z,103169.98
2019-02-22T09:01:29.550Z,103169.16
2019-02-22T09:03:59.036Z,103175.27
2019-02-22T09:06:28.463Z,103177.85
2019-02-22T09:08:58.300Z,103186.45
2019-02-22T09:11:27.722Z,103194.34
2019-02-22T09:13:57.212Z,103201.66
2019-02-22T09:16:27.734Z,103203.34
2019-02-22T09:18:57.754Z,103205.97
2019-02-22T09:21:27.211Z,103210.30
2019-02-22T09:23:56.629Z,103218.50
2019-02-22T09:26:27.793Z,103218.45
2019-02-22T09:28:57.209Z,103226.50
2019-02-22T09:31:26.630Z,103231.45
2019-02-22T09:33:56.061Z,103250.00
2019-02-22T09:36:26.543Z,103252.90
2019-02-22T09:38:55.972Z,103265.94
2019-02-22T09:41:25.415Z,103279.19
2019-02-22T09:43:55.998Z,103279.97
2019-02-22T09:46:25.380Z,103283.87
2019-02-22T09:48:54.795Z,103290.05
2019-02-22T09:51:24.295Z,103293.00
2019-02-22T09:53:53.721Z,103289.81
2019-02-22T09:56:23.206Z,103299.34
2019-02-22T09:58:52.724Z,103297.05
2019-02-22T10:01:22.320Z,103306.25
2019-02-22T10:03:51.713Z,103314.88
2019-02-22T10:06:21.160Z,103311.69
2019-02-22T10:08:50.617Z,103314.99
2019-02-22T10:11:19.991Z,103322.86
2019-02-22T10:13:49.425Z,103331.16
2019-02-22T10:16:20.189Z,103330.19
2019-02-22T10:18:49.563Z,103328.59
2019-02-22T10:21:18.978Z,103342.54
2019-02-22T10:23:48.472Z,103338.02
2019-02-22T10:26:17.994Z,103349.97
2019-02-22T10:28:47.394Z,103344.93
2019-02-22T10:31:16.801Z,103352.57
2019-02-22T10:33:46.295Z,103354.42
2019-02-22T10:36:15.706Z,103358.66
2019-02-22T10:38:45.156Z,103354.00
2019-02-22T10:41:14.576Z,103359.08
2019-02-22T10:43:44.014Z,103361.34
2019-02-22T10:46:13.490Z,103367.30
2019-02-22T10:48:42.996Z,103375.63
2019-02-22T10:51:12.424Z,103385.49
2019-02-22T10:53:41.844Z,103389.27
2019-02-22T10:56:11.262Z,103393.48
2019-02-22T10:58:40.680Z,103397.61
2019-02-22T11:01:10.128Z,103393.80
2019-02-22T11:03:39.705Z,103406.73
2019-02-22T11:06:09.679Z,103394.84
2019-02-22T11:08:39.092Z,103398.45
2019-02-22T11:11:10.894Z,103407.09
2019-02-22T11:13:40.274Z,103400.50
2019-02-22T11:16:09.777Z,103411.97
2019-02-22T11:18:39.557Z,103408.73
2019-02-22T11:21:09.167Z,103422.66
2019-02-22T11:23:38.582Z,103425.78
2019-02-22T11:26:08.032Z,103424.17
2019-02-22T11:28:39.773Z,103425.02
2019-02-22T11:31:11.632Z,103432.28
2019-02-22T11:33:40.983Z,103426.20
2019-02-22T11:36:10.490Z,103436.20
2019-02-22T11:38:42.375Z,103436.98
2019-02-22T11:41:11.818Z,103431.43
2019-02-22T11:43:42.535Z,103436.16
2019-02-22T11:46:12.020Z,103441.77
2019-02-22T11:48:42.475Z,103451.30
2019-02-22T11:51:11.931Z,103447.09
2019-02-22T11:53:41.369Z,103462.50
2019-02-22T11:56:10.851Z,103455.62
2019-02-22T11:58:40.275Z,103458.86
2019-02-22T12:01:09.981Z,103463.21
2019-02-22T12:03:39.946Z,103466.45
2019-02-22T12:06:09.425Z,103473.89
2019-02-22T12:08:41.973Z,103469.66
2019-02-22T12:11:11.841Z,103471.87
2019-02-22T12:13:41.350Z,103471.56
2019-02-22T12:16:10.907Z,103470.59
2019-02-22T12:18:40.408Z,103476.20
2019-02-22T12:21:09.871Z,103480.41
2019-02-22T12:23:39.291Z,103482.00
2019-02-22T12:26:08.707Z,103479.76
2019-02-22T12:28:38.137Z,103486.25
2019-02-22T12:31:07.615Z,103485.13
2019-02-22T12:33:37.058Z,103482.91
2019-02-22T12:36:06.558Z,103495.35
2019-02-22T12:38:36.079Z,103502.33
2019-02-22T12:41:05.490Z,103502.16
2019-02-22T12:43:34.919Z,103511.24
2019-02-22T12:46:04.351Z,103515.26
2019-02-22T12:48:33.763Z,103523.33
2019-02-22T12:51:03.459Z,103526.94
2019-02-22T12:53:32.918Z,103531.09
2019-02-22T12:56:02.418Z,103539.53
2019-02-22T12:58:32.928Z,103548.69
2019-02-22T13:01:02.478Z,103549.34
2019-02-22T13:03:31.921Z,103551.42
2019-02-22T13:06:01.338Z,103557.16
2019-02-22T13:08:30.851Z,103560.48
2019-02-22T13:11:00.263Z,103558.99
2019-02-22T13:13:30.268Z,103557.80
2019-02-22T13:15:59.719Z,103560.05
2019-02-22T13:18:29.281Z,103562.63
2019-02-22T13:20:58.704Z,103573.58
2019-02-22T13:23:28.145Z,103572.33
2019-02-22T13:25:57.683Z,103573.27
2019-02-22T13:28:27.113Z,103574.91
2019-02-22T13:30:56.730Z,103577.05
2019-02-22T13:33:26.174Z,103585.16
2019-02-22T13:35:55.590Z,103588.96
2019-02-22T13:38:48.512Z,103584.03
2019-02-22T13:41:17.940Z,103589.86
2019-02-22T13:43:53.266Z,103603.75
2019-02-22T13:46:18.984Z,103605.79
2019-02-22T13:48:48.487Z,103609.21
2019-02-22T13:51:18.012Z,103611.09
2019-02-22T13:53:47.540Z,103615.27
2019-02-22T13:56:28.860Z,103623.98
2019-02-22T13:58:48.115Z,103624.30
2019-02-22T14:01:17.566Z,103620.34
2019-02-22T14:03:47.043Z,103623.72
2019-02-22T14:06:16.560Z,103634.05
2019-02-22T14:08:46.939Z,103628.28
2019-02-22T14:11:17.997Z,103623.44
2019-02-22T14:13:49.422Z,103622.55
2019-02-22T14:16:20.757Z,103612.20
2019-02-22T14:18:50.243Z,103607.56
2019-02-22T14:21:22.274Z,103600.91
2019-02-22T14:23:54.911Z,103592.89
2019-02-22T14:26:29.772Z,103593.09
2019-02-22T14:29:00.775Z,103587.16
2019-02-22T14:31:30.375Z,103597.91
2019-02-22T14:33:59.811Z,103601.36
2019-02-22T14:36:31.995Z,103618.78
2019-02-22T14:39:03.491Z,103619.97
2019-02-22T14:41:37.205Z,103635.74
2019-02-22T14:44:06.248Z,103649.28
2019-02-22T14:46:35.628Z,103645.16
2019-02-22T14:49:05.130Z,103626.67
2019-02-22T14:51:34.539Z,103621.84
2019-02-22T14:54:04.291Z,103621.21
2019-02-22T14:56:35.131Z,103636.20
2019-02-22T14:59:07.241Z,103649.52
2019-02-22T15:01:36.692Z,103646.70
2019-02-22T15:04:06.299Z,103647.39
2019-02-22T15:06:35.773Z,103656.59
2019-02-22T15:09:07.488Z,103652.12
2019-02-22T15:11:37.636Z,103645.97
2019-02-22T15:14:09.712Z,103656.35
2019-02-22T15:16:53.035Z,103669.20
2019-02-22T15:19:22.448Z,103667.64
2019-02-22T15:21:51.934Z,103650.22
2019-02-22T15:24:22.004Z,103644.21
2019-02-22T15:26:53.922Z,103659.87
2019-02-22T15:29:25.582Z,103661.16
2019-02-22T15:31:58.076Z,103664.00
2019-02-22T15:34:30.884Z,103670.98
2019-02-22T15:37:00.296Z,103667.59
2019-02-22T15:39:29.795Z,103670.87
2019-02-22T15:41:59.262Z,103682.73
2019-02-22T15:44:30.534Z,103684.70
2019-02-22T15:47:11.075Z,103678.15
2019-02-22T15:49:31.504Z,103681.41
2019-02-22T15:52:02.547Z,103684.28
2019-02-22T15:54:34.820Z,103678.21
2019-02-22T15:57:12.552Z,103675.66
2019-02-22T15:59:39.109Z,103673.98
2019-02-22T16:02:11.398Z,103675.05
2019-02-22T16:04:45.361Z,103677.37
2019-02-22T16:07:14.941Z,103671.52
2019-02-22T16:09:45.248Z,103668.06
2019-02-22T16:12:14.758Z,103671.88
2019-02-22T16:14:44.513Z,103683.13
2019-02-22T16:17:14.096Z,103688.59
2019-02-22T16:19:43.607Z,103693.20
2019-02-22T16:22:13.072Z,103699.45
2019-02-22T16:24:42.672Z,103697.72
2019-02-22T16:27:12.113Z,103685.92
2019-02-22T16:29:41.539Z,103690.77
2019-02-22T16:32:10.990Z,103691.23
2019-02-22T16:34:43.385Z,103695.80
2019-02-22T16:37:12.016Z,103683.34
2019-02-22T16:39:41.538Z,103688.41
2019-02-22T16:42:11.059Z,103686.03
2019-02-22T16:44:43.285Z,103683.80
2019-02-22T16:47:12.705Z,103690.66
2019-02-22T16:49:44.475Z,103691.28
2019-02-22T16:52:13.892Z,103694.42
2019-02-22T16:54:43.335Z,103702.19
2019-02-22T16:57:12.759Z,103699.48
2019-02-22T16:59:42.206Z,103701.51
2019-02-22T17:02:11.623Z,103710.34
2019-02-22T17:04:41.065Z,103711.30
2019-02-22T17:07:10.567Z,103709.05
2019-02-22T17:09:40.075Z,103708.95
2019-02-22T17:12:09.595Z,103707.94
2019-02-22T17:14:39.066Z,103707.54
2019-02-22T17:17:08.564Z,103709.33
2019-02-22T17:19:38.133Z,103718.72
2019-02-22T17:22:09.664Z,103731.35
2019-02-22T17:24:38.777Z,103736.67
2019-02-22T17:27:08.194Z,103739.98
2019-02-22T17:29:37.633Z,103744.52
2019-02-22T17:32:07.061Z,103736.86
2019-02-22T17:34:36.502Z,103744.08
2019-02-22T17:37:05.934Z,103744.35
2019-02-22T17:39:35.372Z,103760.14
2019-02-22T17:42:04.796Z,103766.31
2019-02-22T17:44:34.252Z,103774.70
2019-02-22T17:47:03.755Z,103778.47
2019-02-22T17:49:33.198Z,103767.06
2019-02-22T17:52:03.910Z,103770.92
2019-02-22T17:54:33.448Z,103766.52
2019-02-22T17:57:02.880Z,103767.96
2019-02-22T17:59:35.214Z,103773.51
2019-02-22T18:02:04.700Z,103774.28
2019-02-22T18:04:34.162Z,103777.00
2019-02-22T18:07:03.601Z,103771.89
2019-02-22T18:09:35.732Z,103766.09
2019-02-22T18:12:05.250Z,103749.94
2019-02-22T18:14:34.699Z,103744.34
2019-02-22T18:17:08.351Z,103744.97
2019-02-22T18:19:35.412Z,103748.58
2019-02-22T18:22:04.828Z,103754.16
2019-02-22T18:24:35.354Z,103748.59
2019-02-22T18:27:06.499Z,103752.61
2019-02-22T18:29:36.971Z,103756.66
2019-02-22T18:32:06.904Z,103759.23
2019-02-22T18:34:36.494Z,103761.18
2019-02-22T18:37:05.910Z,103763.95
2019-02-22T18:39:35.911Z,103761.23
2019-02-22T18:42:05.407Z,103765.50
2019-02-22T18:44:34.851Z,103763.18
2019-02-22T18:47:04.826Z,103763.25
2019-02-22T18:49:34.277Z,103767.83
2019-02-22T18:52:03.770Z,103769.89
2019-02-22T18:54:33.199Z,103772.75
2019-02-22T18:57:02.637Z,103777.57
2019-02-22T18:59:32.159Z,103775.95
2019-02-22T19:02:01.683Z,103780.66
2019-02-22T19:04:32.755Z,103780.81
2019-02-22T19:07:02.187Z,103784.72
2019-02-22T19:09:31.649Z,103779.73
2019-02-22T19:12:01.086Z,103779.84
2019-02-22T19:14:30.567Z,103783.45
2019-02-22T19:16:59.993Z,103780.58
2019-02-22T19:19:29.429Z,103781.64
2019-02-22T19:21:58.886Z,103787.05
2019-02-22T19:24:28.320Z,103793.91
2019-02-22T19:26:57.765Z,103792.54
2019-02-22T19:29:27.194Z,103797.27
2019-02-22T19:31:57.750Z,103800.16
2019-02-22T19:34:27.259Z,103799.04
2019-02-22T19:36:56.723Z,103799.04
2019-02-22T19:39:26.297Z,103807.59
2019-02-22T19:41:56.064Z,103806.62
2019-02-22T19:44:25.643Z,103805.33
2019-02-22T19:46:55.773Z,103817.09
2019-02-22T19:49:25.311Z,103820.14
2019-02-22T19:51:57.763Z,103823.11
2019-02-22T19:54:27.198Z,103816.27
2019-02-22T19:56:56.751Z,103809.36
2019-02-22T19:59:26.194Z,103809.86
2019-02-22T20:01:55.667Z,103805.24
2019-02-22T20:04:25.169Z,103798.41
2019-02-22T20:06:54.688Z,103796.80
2019-02-22T20:09:24.254Z,103800.98
2019-02-22T20:11:53.775Z,103790.83
2019-02-22T20:14:23.289Z,103792.30
2019-02-22T20:16:54.126Z,103797.34
2019-02-22T20:19:23.850Z,103811.64
2019-02-22T20:21:53.368Z,103808.72
2019-02-22T20:24:22.857Z,103805.17
2019-02-22T20:26:55.020Z,103795.36
2019-02-22T20:29:25.508Z,103783.59
2019-02-22T20:31:55.027Z,103779.88
2019-02-22T20:34:24.516Z,103781.90
2019-02-22T20:36:54.064Z,103787.84
2019-02-22T20:39:23.457Z,103785.84
2019-02-22T20:41:52.988Z,103790.19
2019-02-22T20:44:22.488Z,103787.77
2019-02-22T20:46:52.059Z,103783.58
2019-02-22T20:49:21.562Z,103786.08
2019-02-22T20:51:51.058Z,103801.48
2019-02-22T20:54:20.485Z,103807.92
2019-02-22T20:56:50.072Z,103806.15
2019-02-22T20:59:19.498Z,103812.11
2019-02-22T21:01:48.938Z,103810.80
2019-02-22T21:04:18.362Z,103810.74
2019-02-22T21:06:50.683Z,103802.02
2019-02-22T21:09:20.108Z,103813.70
2019-02-22T21:11:49.557Z,103825.45
2019-02-22T21:14:18.973Z,103827.72
2019-02-22T21:16:51.166Z,103820.53
2019-02-22T21:19:20.587Z,103836.92
2019-02-22T21:21:50.041Z,103849.17
2019-02-22T21:24:19.465Z,103847.96
2019-02-22T21:26:48.893Z,103843.35
2019-02-22T21:29:18.408Z,103840.38
2019-02-22T21:31:47.829Z,103852.02
2019-02-22T21:34:17.275Z,103848.36
2019-02-22T21:36:46.695Z,103839.33
2019-02-22T21:39:16.143Z,103849.69
2019-02-22T21:41:47.945Z,103852.14
2019-02-22T21:44:17.393Z,103852.95
2019-02-22T21:46:47.057Z,103862.95
2019-02-22T21:49:16.554Z,103866.89
2019-02-22T21:51:45.987Z,103858.92
2019-02-22T21:54:15.916Z,103854.16
2019-02-22T21:56:45.353Z,103854.84
2019-02-22T21:59:14.878Z,103856.52
2019-02-22T22:01:44.379Z,103849.41
2019-02-22T22:04:13.824Z,103861.50
2019-02-22T22:06:43.255Z,103865.83
2019-02-22T22:09:12.703Z,103863.63
2019-02-22T22:11:42.484Z,103857.98
2019-02-22T22:14:12.000Z,103862.80
2019-02-22T22:16:41.429Z,103860.08
2019-02-22T22:19:10.880Z,103863.13
2019-02-22T22:21:40.301Z,103857.75
2019-02-22T22:24:09.747Z,103856.69
2019-02-22T22:26:39.173Z,103857.27
2019-02-22T22:29:08.694Z,103870.40
2019-02-22T22:31:38.112Z,103868.36
2019-02-22T22:34:07.622Z,103875.17
2019-02-22T22:36:38.014Z,103882.16
2019-02-22T22:39:07.538Z,103879.80
2019-02-22T22:41:37.032Z,103880.54
2019-02-22T22:44:06.470Z,103883.81
2019-02-22T22:46:37.517Z,103883.03
2019-02-22T22:49:07.005Z,103886.53
2019-02-22T22:51:36.508Z,103881.38
2019-02-22T22:54:06.082Z,103885.36
2019-02-22T22:56:35.507Z,103888.39
2019-02-22T22:59:06.601Z,103891.02
2019-02-22T23:01:36.826Z,103891.84
2019-02-22T23:04:07.509Z,103889.75
2019-02-22T23:06:37.066Z,103899.40
2019-02-22T23:09:08.453Z,103922.28
2019-02-22T23:11:39.486Z,103928.23
2019-02-22T23:14:08.995Z,103933.12
2019-02-22T23:16:38.419Z,103934.71
2019-02-22T23:19:08.074Z,103934.03
2019-02-22T23:21:37.560Z,103930.47
2019-02-22T23:24:09.729Z,103932.39
2019-02-22T23:26:38.968Z,103929.02
2019-02-22T23:29:08.538Z,103925.97
2019-02-22T23:31:38.029Z,103920.27
2019-02-22T23:34:07.460Z,103918.42
2019-02-22T23:36:36.953Z,103915.25
2019-02-22T23:39:08.501Z,103923.26
2019-02-22T23:41:38.859Z,103927.13
2019-02-22T23:44:08.367Z,103928.92
2019-02-22T23:46:38.353Z,103936.13
2019-02-22T23:49:13.238Z,103936.89
2019-02-22T23:51:40.858Z,103942.34
2019-02-22T23:54:10.295Z,103943.50
2019-02-22T23:56:41.249Z,103931.27
2019-02-22T23:59:10.677Z,103921.28
