createdAt,value
2023-04-26T00:00:45.752Z,100.00
2023-04-26T00:03:14.677Z,100.00
2023-04-26T00:05:44.045Z,100.00
2023-04-26T00:08:11.698Z,100.00
2023-04-26T00:10:40.701Z,100.00
2023-04-26T00:13:08.458Z,100.00
2023-04-26T00:15:36.490Z,100.00
2023-04-26T00:18:04.313Z,100.00
2023-04-26T00:20:31.990Z,100.00
2023-04-26T00:23:01.180Z,100.00
2023-04-26T00:25:28.847Z,100.00
2023-04-26T00:27:56.850Z,100.00
2023-04-26T00:30:24.492Z,100.00
2023-04-26T00:32:52.141Z,100.00
2023-04-26T00:35:19.966Z,100.00
2023-04-26T00:37:47.659Z,100.00
2023-04-26T00:40:17.371Z,100.00
2023-04-26T00:42:45.099Z,100.00
2023-04-26T00:45:12.896Z,100.00
2023-04-26T00:47:41.324Z,100.00
2023-04-26T00:50:10.599Z,100.00
2023-04-26T00:52:38.616Z,100.00
2023-04-26T00:55:07.383Z,100.00
2023-04-26T00:57:37.614Z,100.00
2023-04-26T01:00:06.542Z,100.00
2023-04-26T01:02:34.420Z,100.00
2023-04-26T01:05:02.226Z,100.00
2023-04-26T01:07:29.976Z,100.00
2023-04-26T01:09:59.269Z,100.00
2023-04-26T01:12:27.828Z,100.00
2023-04-26T01:14:57.982Z,100.00
2023-04-26T01:17:25.918Z,100.00
2023-04-26T01:19:53.915Z,100.00
2023-04-26T01:22:21.846Z,100.00
2023-04-26T01:24:52.089Z,100.00
2023-04-26T01:27:19.792Z,100.00
2023-04-26T01:29:47.643Z,100.00
2023-04-26T01:32:15.301Z,100.00
2023-04-26T01:34:42.989Z,100.00
2023-04-26T01:37:10.768Z,100.00
2023-04-26T01:39:38.642Z,100.00
2023-04-26T01:42:07.760Z,100.00
2023-04-26T01:44:35.423Z,100.00
2023-04-26T01:47:03.221Z,100.00
2023-04-26T01:49:31.338Z,100.00
2023-04-26T01:52:00.124Z,100.00
2023-04-26T01:54:27.804Z,100.00
2023-04-26T01:56:55.596Z,100.00
2023-04-26T01:59:24.665Z,100.00
2023-04-26T02:01:52.367Z,100.00
2023-04-26T02:04:20.100Z,100.00
2023-04-26T02:06:47.774Z,100.00
2023-04-26T02:09:15.845Z,100.00
2023-04-26T02:11:43.582Z,100.00
2023-04-26T02:14:11.361Z,100.00
2023-04-26T02:16:41.775Z,100.00
2023-04-26T02:19:10.903Z,100.00
2023-04-26T02:21:52.672Z,100.00
2023-04-26T02:24:21.481Z,100.00
2023-04-26T02:26:49.156Z,100.00
2023-04-26T02:29:16.893Z,100.00
2023-04-26T02:31:46.023Z,100.00
2023-04-26T02:34:13.832Z,100.00
2023-04-26T02:36:41.500Z,100.00
2023-04-26T02:39:09.908Z,100.00
2023-04-26T02:41:37.571Z,100.00
2023-04-26T02:44:05.526Z,100.00
2023-04-26T02:46:33.181Z,100.00
2023-04-26T02:49:02.245Z,100.00
2023-04-26T02:51:29.920Z,100.00
2023-04-26T02:53:57.596Z,100.00
2023-04-26T02:56:25.537Z,100.00
2023-04-26T02:58:53.395Z,100.00
2023-04-26T03:01:21.364Z,100.00
2023-04-26T03:03:49.318Z,100.00
2023-04-26T03:06:18.482Z,100.00
2023-04-26T03:08:46.141Z,100.00
2023-04-26T03:11:13.816Z,100.00
2023-04-26T03:13:41.543Z,100.00
2023-04-26T03:16:09.495Z,100.00
2023-04-26T03:18:37.464Z,100.00
2023-04-26T03:21:05.124Z,100.00
2023-04-26T03:23:34.170Z,100.00
2023-04-26T03:26:01.941Z,100.00
2023-04-26T03:28:29.572Z,100.00
2023-04-26T03:30:57.363Z,100.00
2023-04-26T03:33:25.177Z,100.00
2023-04-26T03:35:52.846Z,100.00
2023-04-26T03:38:20.702Z,100.00
2023-04-26T03:40:49.736Z,100.00
2023-04-26T03:43:17.429Z,100.00
2023-04-26T03:45:48.735Z,100.00
2023-04-26T03:48:17.121Z,100.00
2023-04-26T03:50:45.996Z,100.00
2023-04-26T03:53:14.046Z,100.00
2023-04-26T03:55:41.759Z,100.00
2023-04-26T03:58:10.786Z,100.00
2023-04-26T04:00:38.809Z,100.00
2023-04-26T04:03:08.482Z,100.00
2023-04-26T04:05:37.229Z,100.00
2023-04-26T04:08:05.314Z,100.00
2023-04-26T04:10:32.967Z,100.00
2023-04-26T04:13:00.676Z,100.00
2023-04-26T04:15:29.826Z,100.00
2023-04-26T04:17:57.512Z,100.00
2023-04-26T04:20:25.215Z,100.00
2023-04-26T04:22:54.105Z,100.00
2023-04-26T04:25:22.668Z,100.00
2023-04-26T04:27:50.330Z,100.00
2023-04-26T04:30:18.028Z,100.00
2023-04-26T04:32:47.105Z,100.00
2023-04-26T04:35:14.965Z,100.00
2023-04-26T04:37:43.944Z,100.00
2023-04-26T04:40:13.389Z,100.00
2023-04-26T04:42:41.138Z,100.00
2023-04-26T04:45:09.971Z,100.00
2023-04-26T04:47:39.671Z,100.00
2023-04-26T04:50:18.088Z,100.00
2023-04-26T04:52:46.192Z,100.00
2023-04-26T04:55:13.944Z,100.00
2023-04-26T04:57:43.104Z,100.00
2023-04-26T05:00:12.921Z,100.00
2023-04-26T05:02:40.794Z,100.00
2023-04-26T05:05:11.709Z,100.00
2023-04-26T05:07:39.462Z,100.00
2023-04-26T05:10:08.017Z,100.00
2023-04-26T05:12:36.582Z,100.00
2023-04-26T05:15:05.082Z,100.00
2023-04-26T05:17:34.666Z,100.00
2023-04-26T05:20:06.421Z,100.00
2023-04-26T05:22:36.793Z,100.00
2023-04-26T05:25:05.345Z,100.00
2023-04-26T05:27:33.024Z,100.00
2023-04-26T05:30:02.090Z,100.00
2023-04-26T05:32:30.105Z,100.00
2023-04-26T05:34:58.093Z,100.00
2023-04-26T05:37:25.856Z,100.00
2023-04-26T05:39:54.974Z,100.00
2023-04-26T05:42:22.723Z,100.00
2023-04-26T05:44:50.370Z,100.00
2023-04-26T05:47:18.042Z,100.00
2023-04-26T05:49:45.679Z,100.00
2023-04-26T05:52:13.325Z,100.00
2023-04-26T05:54:41.086Z,100.00
2023-04-26T05:57:10.171Z,100.00
2023-04-26T05:59:38.190Z,100.00
2023-04-26T06:02:05.891Z,100.00
2023-04-26T06:04:33.758Z,100.00
2023-04-26T06:07:01.678Z,100.00
2023-04-26T06:09:29.340Z,100.00
2023-04-26T06:11:57.066Z,100.00
2023-04-26T06:14:30.572Z,100.00
2023-04-26T06:16:59.096Z,100.00
2023-04-26T06:19:26.950Z,100.00
2023-04-26T06:21:57.198Z,100.00
2023-04-26T06:24:25.864Z,100.00
2023-04-26T06:26:53.642Z,100.00
2023-04-26T06:29:22.322Z,100.00
2023-04-26T06:31:51.393Z,100.00
2023-04-26T06:34:19.093Z,100.00
2023-04-26T06:36:47.254Z,100.00
2023-04-26T06:39:14.942Z,100.00
2023-04-26T06:41:43.102Z,100.00
2023-04-26T06:44:10.762Z,100.00
2023-04-26T06:46:38.919Z,100.00
2023-04-26T06:49:08.131Z,100.00
2023-04-26T06:51:35.751Z,100.00
2023-04-26T06:54:03.448Z,100.00
2023-04-26T06:56:31.210Z,100.00
2023-04-26T06:59:03.253Z,100.00
2023-04-26T07:01:33.885Z,100.00
2023-04-26T07:04:03.224Z,100.00
2023-04-26T07:06:32.591Z,100.00
2023-04-26T07:09:01.560Z,100.00
2023-04-26T07:11:29.578Z,100.00
2023-04-26T07:13:57.714Z,100.00
2023-04-26T07:16:25.923Z,100.00
2023-04-26T07:18:53.877Z,100.00
2023-04-26T07:21:21.560Z,100.00
2023-04-26T07:23:54.692Z,100.00
2023-04-26T07:26:22.692Z,100.00
2023-04-26T07:28:51.957Z,100.00
2023-04-26T07:31:19.820Z,100.00
2023-04-26T07:33:47.624Z,100.00
2023-04-26T07:36:15.417Z,100.00
2023-04-26T07:38:43.089Z,100.00
2023-04-26T07:41:12.998Z,100.00
2023-04-26T07:43:41.247Z,100.00
2023-04-26T07:46:08.955Z,100.00
2023-04-26T07:48:36.706Z,100.00
2023-04-26T07:51:12.857Z,100.00
2023-04-26T07:53:41.035Z,100.00
2023-04-26T07:56:09.873Z,100.00
2023-04-26T07:58:40.013Z,100.00
2023-04-26T08:01:08.681Z,100.00
2023-04-26T08:03:36.905Z,100.00
2023-04-26T08:06:05.049Z,100.00
2023-04-26T08:08:33.518Z,100.00
2023-04-26T08:11:01.335Z,100.00
2023-04-26T08:13:29.595Z,100.00
2023-04-26T08:15:58.796Z,100.00
2023-04-26T08:18:26.733Z,100.00
2023-04-26T08:20:55.218Z,100.00
2023-04-26T08:23:23.580Z,100.00
2023-04-26T08:25:51.544Z,100.00
2023-04-26T08:28:19.311Z,100.00
2023-04-26T08:30:47.163Z,100.00
2023-04-26T08:33:16.235Z,100.00
2023-04-26T08:35:43.922Z,100.00
2023-04-26T08:38:11.628Z,100.00
2023-04-26T08:40:39.530Z,100.00
2023-04-26T08:43:07.199Z,100.00
2023-04-26T08:45:37.436Z,100.00
2023-04-26T08:48:13.383Z,100.00
2023-04-26T08:50:44.956Z,100.00
2023-04-26T08:53:17.710Z,100.00
2023-04-26T08:55:49.832Z,100.00
2023-04-26T08:58:18.996Z,100.00
2023-04-26T09:00:47.287Z,100.00
2023-04-26T09:03:15.925Z,100.00
2023-04-26T09:05:45.670Z,100.00
2023-04-26T09:08:17.298Z,100.00
2023-04-26T09:10:45.179Z,100.00
2023-04-26T09:13:14.324Z,100.00
2023-04-26T09:15:42.277Z,100.00
2023-04-26T09:18:21.252Z,100.00
2023-04-26T09:21:03.783Z,100.00
2023-04-26T09:23:31.680Z,100.00
2023-04-26T09:26:18.050Z,100.00
2023-04-26T09:28:46.464Z,100.00
2023-04-26T09:31:24.442Z,100.00
2023-04-26T09:34:01.538Z,100.00
2023-04-26T09:36:31.965Z,100.00
2023-04-26T09:38:59.843Z,100.00
2023-04-26T09:41:43.764Z,100.00
2023-04-26T09:44:22.970Z,100.00
2023-04-26T09:47:04.665Z,100.00
2023-04-26T09:49:34.528Z,100.00
2023-04-26T09:52:05.479Z,100.00
2023-04-26T09:54:43.765Z,100.00
2023-04-26T09:57:12.055Z,100.00
2023-04-26T09:59:47.453Z,100.00
2023-04-26T10:02:17.409Z,100.00
2023-04-26T10:04:50.117Z,100.00
2023-04-26T10:07:20.573Z,100.00
2023-04-26T10:09:49.082Z,100.00
2023-04-26T10:12:19.413Z,100.00
2023-04-26T10:14:48.298Z,100.00
2023-04-26T10:17:16.332Z,100.00
2023-04-26T10:19:46.393Z,100.00
2023-04-26T10:22:20.531Z,100.00
2023-04-26T10:24:50.595Z,100.00
2023-04-26T10:27:18.351Z,100.00
2023-04-26T10:30:09.152Z,100.00
2023-04-26T10:33:16.423Z,100.00
2023-04-26T10:36:12.616Z,100.00
2023-04-26T10:38:41.968Z,100.00
2023-04-26T10:41:33.857Z,100.00
2023-04-26T10:44:17.563Z,100.00
2023-04-26T10:46:52.289Z,100.00
2023-04-26T10:49:25.730Z,100.00
2023-04-26T10:52:13.583Z,100.00
2023-04-26T10:54:52.938Z,100.00
2023-04-26T10:57:23.162Z,100.00
2023-04-26T11:00:28.547Z,100.00
2023-04-26T11:03:03.482Z,100.00
2023-04-26T11:05:48.678Z,100.00
2023-04-26T11:08:18.184Z,100.00
2023-04-26T11:10:52.300Z,100.00
2023-04-26T11:13:21.789Z,100.00
2023-04-26T11:15:54.325Z,90.18
2023-04-26T11:18:22.340Z,94.90
2023-04-26T11:20:50.324Z,88.21
2023-04-26T11:23:20.214Z,92.12
2023-04-26T11:25:48.440Z,87.82
2023-04-26T11:28:16.465Z,97.82
2023-04-26T11:30:45.738Z,93.95
2023-04-26T11:33:18.880Z,94.57
2023-04-26T11:35:47.675Z,93.42
2023-04-26T11:38:16.439Z,96.89
2023-04-26T11:40:44.912Z,86.82
2023-04-26T11:43:13.748Z,87.46
2023-04-26T11:45:41.539Z,87.06
2023-04-26T11:48:13.509Z,92.70
2023-04-26T11:50:42.660Z,87.98
2023-04-26T11:53:10.712Z,87.09
2023-04-26T11:55:40.621Z,95.16
2023-04-26T11:58:14.141Z,92.24
2023-04-26T12:00:57.978Z,93.79
2023-04-26T12:03:31.061Z,96.73
2023-04-26T12:05:59.032Z,89.16
2023-04-26T12:08:27.469Z,92.23
2023-04-26T12:10:55.346Z,93.89
2023-04-26T12:13:23.020Z,96.33
2023-04-26T12:15:52.416Z,96.47
2023-04-26T12:18:20.408Z,100.00
2023-04-26T12:20:49.525Z,98.70
2023-04-26T12:23:18.737Z,100.00
2023-04-26T12:25:55.659Z,88.00
2023-04-26T12:28:24.165Z,89.53
2023-04-26T12:30:52.676Z,87.53
2023-04-26T12:33:23.114Z,86.64
2023-04-26T12:35:52.491Z,79.33
2023-04-26T12:38:20.363Z,83.69
2023-04-26T12:40:47.986Z,81.08
2023-04-26T12:43:16.817Z,80.08
2023-04-26T12:45:44.605Z,85.92
2023-04-26T12:48:12.945Z,92.12
2023-04-26T12:50:40.720Z,86.31
2023-04-26T12:53:10.941Z,83.18
2023-04-26T12:55:38.711Z,86.25
2023-04-26T12:58:06.395Z,81.91
2023-04-26T13:00:34.311Z,89.86
2023-04-26T13:03:02.492Z,85.83
2023-04-26T13:05:32.245Z,82.88
2023-04-26T13:08:01.867Z,81.35
2023-04-26T13:10:32.867Z,87.29
2023-04-26T13:13:01.324Z,85.16
2023-04-26T13:15:29.840Z,86.95
2023-04-26T13:17:57.713Z,87.28
2023-04-26T13:20:27.205Z,87.24
2023-04-26T13:22:55.995Z,79.88
2023-04-26T13:25:23.786Z,81.20
2023-04-26T13:27:54.686Z,77.53
2023-04-26T13:30:22.452Z,80.72
2023-04-26T13:32:50.209Z,79.40
2023-04-26T13:35:18.193Z,84.53
2023-04-26T13:37:46.365Z,80.67
2023-04-26T13:40:14.466Z,80.91
2023-04-26T13:42:42.561Z,80.72
2023-04-26T13:45:14.291Z,82.25
2023-04-26T13:47:42.108Z,77.69
2023-04-26T13:50:10.741Z,86.22
2023-04-26T13:52:38.584Z,89.33
2023-04-26T13:55:07.412Z,83.79
2023-04-26T13:57:35.081Z,83.30
2023-04-26T14:00:04.030Z,76.59
2023-04-26T14:02:33.243Z,74.36
2023-04-26T14:05:01.252Z,66.51
2023-04-26T14:07:29.078Z,69.85
2023-04-26T14:09:56.852Z,59.83
2023-04-26T14:12:24.513Z,54.97
2023-04-26T14:14:52.327Z,62.50
2023-04-26T14:17:20.040Z,61.64
2023-04-26T14:19:49.108Z,65.83
2023-04-26T14:22:17.810Z,65.71
2023-04-26T14:24:45.531Z,71.66
2023-04-26T14:27:13.245Z,70.50
2023-04-26T14:29:40.985Z,76.71
2023-04-26T14:32:08.797Z,77.48
2023-04-26T14:34:39.079Z,75.76
2023-04-26T14:37:08.241Z,79.38
2023-04-26T14:39:36.002Z,83.01
2023-04-26T14:42:04.073Z,80.09
2023-04-26T14:44:31.837Z,81.49
2023-04-26T14:46:59.501Z,79.54
2023-04-26T14:49:27.188Z,84.49
2023-04-26T14:51:54.855Z,77.70
2023-04-26T14:54:23.959Z,74.92
2023-04-26T14:56:51.912Z,74.15
2023-04-26T14:59:19.591Z,71.47
2023-04-26T15:01:47.400Z,75.48
2023-04-26T15:04:15.409Z,76.28
2023-04-26T15:06:43.300Z,76.10
2023-04-26T15:09:11.512Z,79.11
2023-04-26T15:11:40.514Z,83.97
2023-04-26T15:14:08.199Z,85.04
2023-04-26T15:16:36.154Z,93.14
2023-04-26T15:19:03.863Z,95.21
2023-04-26T15:21:31.753Z,97.60
2023-04-26T15:23:59.410Z,90.36
2023-04-26T15:26:27.296Z,94.88
2023-04-26T15:28:56.340Z,85.48
2023-04-26T15:31:24.300Z,79.35
2023-04-26T15:33:52.202Z,76.87
2023-04-26T15:36:20.550Z,76.25
2023-04-26T15:38:48.743Z,71.77
2023-04-26T15:41:16.471Z,76.49
2023-04-26T15:43:47.136Z,76.34
2023-04-26T15:46:16.539Z,74.69
2023-04-26T15:48:44.370Z,74.78
2023-04-26T15:51:12.062Z,81.24
2023-04-26T15:53:43.659Z,86.02
2023-04-26T15:56:15.405Z,83.93
2023-04-26T15:58:46.239Z,86.84
2023-04-26T16:01:14.611Z,85.61
2023-04-26T16:03:47.219Z,82.77
2023-04-26T16:06:15.480Z,82.16
2023-04-26T16:08:43.377Z,91.56
2023-04-26T16:11:11.179Z,86.52
2023-04-26T16:13:38.886Z,86.93
2023-04-26T16:16:08.024Z,84.36
2023-04-26T16:18:35.992Z,89.08
2023-04-26T16:21:09.606Z,84.38
2023-04-26T16:23:38.000Z,80.48
2023-04-26T16:26:06.196Z,88.00
2023-04-26T16:28:34.269Z,86.19
2023-04-26T16:31:02.238Z,83.35
2023-04-26T16:33:30.052Z,87.91
2023-04-26T16:35:57.701Z,90.57
2023-04-26T16:38:26.780Z,98.62
2023-04-26T16:41:00.062Z,97.42
2023-04-26T16:43:28.520Z,98.10
2023-04-26T16:46:00.625Z,96.68
2023-04-26T16:48:31.285Z,100.00
2023-04-26T16:50:59.487Z,100.00
2023-04-26T16:53:28.548Z,100.00
2023-04-26T16:55:56.496Z,100.00
2023-04-26T16:58:25.131Z,100.00
2023-04-26T17:00:53.330Z,100.00
2023-04-26T17:03:21.617Z,100.00
2023-04-26T17:05:49.671Z,100.00
2023-04-26T17:08:18.484Z,100.00
2023-04-26T17:10:47.935Z,100.00
2023-04-26T17:13:15.821Z,100.00
2023-04-26T17:15:43.875Z,100.00
2023-04-26T17:18:12.286Z,100.00
2023-04-26T17:20:41.470Z,100.00
2023-04-26T17:23:09.524Z,100.00
2023-04-26T17:25:39.630Z,100.00
2023-04-26T17:28:10.535Z,100.00
2023-04-26T17:30:38.285Z,100.00
2023-04-26T17:33:07.525Z,100.00
2023-04-26T17:35:35.429Z,100.00
2023-04-26T17:38:04.022Z,100.00
2023-04-26T17:40:32.072Z,100.00
2023-04-26T17:42:59.922Z,100.00
2023-04-26T17:45:29.210Z,100.00
2023-04-26T17:47:59.771Z,100.00
2023-04-26T17:50:27.484Z,100.00
2023-04-26T17:52:56.054Z,100.00
2023-04-26T17:55:24.535Z,100.00
2023-04-26T17:57:52.262Z,100.00
2023-04-26T18:00:22.236Z,100.00
2023-04-26T18:02:51.647Z,100.00
2023-04-26T18:05:20.001Z,100.00
2023-04-26T18:07:47.881Z,100.00
2023-04-26T18:10:15.655Z,100.00
2023-04-26T18:12:43.610Z,100.00
2023-04-26T18:15:12.391Z,100.00
2023-04-26T18:17:40.350Z,100.00
2023-04-26T18:20:13.346Z,100.00
2023-04-26T18:22:41.591Z,100.00
2023-04-26T18:25:09.988Z,100.00
2023-04-26T18:27:37.792Z,100.00
2023-04-26T18:30:07.850Z,100.00
2023-04-26T18:32:35.750Z,100.00
2023-04-26T18:35:09.247Z,100.00
2023-04-26T18:37:39.633Z,100.00
2023-04-26T18:40:08.746Z,100.00
2023-04-26T18:42:38.771Z,100.00
2023-04-26T18:45:07.840Z,100.00
2023-04-26T18:47:38.215Z,100.00
2023-04-26T18:50:07.190Z,100.00
2023-04-26T18:52:35.831Z,100.00
2023-04-26T18:55:05.555Z,100.00
2023-04-26T18:57:33.226Z,100.00
2023-04-26T19:00:01.147Z,100.00
2023-04-26T19:02:29.476Z,100.00
2023-04-26T19:04:57.775Z,100.00
2023-04-26T19:07:25.817Z,100.00
2023-04-26T19:09:54.859Z,100.00
2023-04-26T19:12:25.136Z,100.00
2023-04-26T19:14:54.100Z,100.00
2023-04-26T19:17:22.096Z,100.00
2023-04-26T19:19:52.155Z,100.00
2023-04-26T19:22:19.998Z,100.00
2023-04-26T19:24:50.159Z,100.00
2023-04-26T19:27:18.562Z,100.00
2023-04-26T19:29:47.862Z,100.00
2023-04-26T19:32:23.689Z,100.00
2023-04-26T19:34:52.238Z,100.00
2023-04-26T19:37:20.265Z,100.00
2023-04-26T19:39:48.100Z,100.00
2023-04-26T19:42:16.230Z,100.00
2023-04-26T19:44:44.144Z,100.00
2023-04-26T19:47:13.802Z,100.00
2023-04-26T19:49:42.283Z,100.00
2023-04-26T19:52:10.116Z,100.00
2023-04-26T19:54:37.898Z,100.00
2023-04-26T19:57:05.658Z,100.00
2023-04-26T19:59:33.351Z,100.00
2023-04-26T20:02:01.174Z,100.00
2023-04-26T20:04:30.621Z,100.00
2023-04-26T20:06:58.466Z,100.00
2023-04-26T20:09:26.282Z,100.00
2023-04-26T20:11:55.507Z,100.00
2023-04-26T20:14:23.699Z,100.00
2023-04-26T20:16:53.645Z,100.00
2023-04-26T20:19:21.372Z,100.00
2023-04-26T20:21:50.724Z,100.00
2023-04-26T20:24:18.427Z,100.00
2023-04-26T20:26:48.524Z,100.00
2023-04-26T20:29:16.259Z,100.00
2023-04-26T20:31:43.993Z,100.00
2023-04-26T20:34:14.402Z,100.00
2023-04-26T20:36:42.109Z,100.00
2023-04-26T20:39:11.425Z,100.00
2023-04-26T20:41:39.147Z,100.00
2023-04-26T20:44:06.966Z,100.00
2023-04-26T20:46:35.281Z,100.00
2023-04-26T20:49:03.068Z,100.00
2023-04-26T20:51:31.291Z,100.00
2023-04-26T20:53:59.062Z,100.00
2023-04-26T20:56:28.353Z,100.00
2023-04-26T20:58:56.690Z,100.00
2023-04-26T21:01:24.467Z,100.00
2023-04-26T21:03:52.267Z,100.00
2023-04-26T21:06:20.094Z,100.00
2023-04-26T21:08:47.881Z,100.00
2023-04-26T21:11:15.682Z,100.00
2023-04-26T21:13:45.749Z,100.00
2023-04-26T21:16:13.538Z,100.00
2023-04-26T21:18:41.327Z,100.00
2023-04-26T21:21:09.023Z,100.00
2023-04-26T21:23:36.696Z,100.00
2023-04-26T21:26:04.510Z,100.00
2023-04-26T21:28:32.260Z,100.00
2023-04-26T21:31:05.671Z,100.00
2023-04-26T21:33:34.138Z,100.00
2023-04-26T21:36:01.866Z,100.00
2023-04-26T21:38:29.541Z,100.00
2023-04-26T21:40:57.248Z,100.00
2023-04-26T21:43:25.051Z,100.00
2023-04-26T21:45:53.157Z,100.00
2023-04-26T21:48:22.225Z,100.00
2023-04-26T21:50:50.433Z,100.00
2023-04-26T21:53:18.189Z,100.00
2023-04-26T21:55:52.103Z,100.00
2023-04-26T21:58:20.118Z,100.00
2023-04-26T22:00:48.042Z,100.00
2023-04-26T22:03:16.285Z,100.00
2023-04-26T22:05:45.616Z,100.00
2023-04-26T22:08:13.314Z,100.00
2023-04-26T22:10:41.850Z,100.00
2023-04-26T22:13:09.588Z,100.00
2023-04-26T22:15:37.359Z,100.00
2023-04-26T22:18:05.405Z,100.00
2023-04-26T22:20:33.174Z,100.00
2023-04-26T22:23:04.336Z,100.00
2023-04-26T22:25:32.059Z,100.00
2023-04-26T22:27:59.917Z,100.00
2023-04-26T22:30:27.695Z,100.00
2023-04-26T22:32:57.421Z,100.00
2023-04-26T22:35:25.844Z,100.00
2023-04-26T22:37:53.798Z,100.00
2023-04-26T22:40:22.982Z,100.00
2023-04-26T22:42:50.779Z,100.00
2023-04-26T22:45:18.692Z,100.00
2023-04-26T22:47:46.466Z,100.00
2023-04-26T22:50:14.174Z,100.00
2023-04-26T22:58:44.336Z,100.00
2023-04-26T23:01:12.113Z,100.00
2023-04-26T23:03:39.884Z,100.00
2023-04-26T23:06:08.210Z,100.00
2023-04-26T23:08:38.158Z,100.00
2023-04-26T23:11:08.216Z,100.00
2023-04-26T23:13:37.048Z,100.00
2023-04-26T23:16:06.818Z,100.00
2023-04-26T23:18:35.097Z,100.00
2023-04-26T23:21:02.758Z,100.00
2023-04-26T23:23:30.466Z,100.00
2023-04-26T23:25:58.177Z,100.00
2023-04-26T23:28:25.916Z,100.00
2023-04-26T23:30:53.550Z,100.00
2023-04-26T23:33:22.766Z,100.00
2023-04-26T23:35:51.966Z,100.00
2023-04-26T23:38:19.721Z,100.00
2023-04-26T23:40:47.519Z,100.00
2023-04-26T23:43:15.233Z,100.00
2023-04-26T23:45:47.261Z,100.00
2023-04-26T23:48:15.179Z,100.00
2023-04-26T23:50:44.437Z,100.00
2023-04-26T23:53:12.122Z,100.00
2023-04-26T23:55:39.910Z,100.00
2023-04-26T23:58:07.613Z,100.00
