createdAt,value
2017-07-14T00:00:13.000Z,14.6
2017-07-14T00:16:55.000Z,14.2
2017-07-14T00:33:38.000Z,14.2
2017-07-14T00:50:19.000Z,13.9
2017-07-14T01:07:02.000Z,13.6
2017-07-14T01:23:43.000Z,13.6
2017-07-14T01:40:25.000Z,13.6
2017-07-14T01:57:06.000Z,13.3
2017-07-14T02:13:47.000Z,13.3
2017-07-14T02:30:29.000Z,13.3
2017-07-14T02:47:11.000Z,13
2017-07-14T03:03:51.000Z,12.6
2017-07-14T03:20:31.000Z,12.6
2017-07-14T03:37:12.000Z,12.3
2017-07-14T03:53:52.000Z,12.3
2017-07-14T04:10:32.000Z,12.3
2017-07-14T04:27:12.000Z,12.6
2017-07-14T04:43:54.000Z,13
2017-07-14T05:00:35.000Z,13
2017-07-14T05:17:16.000Z,13.3
2017-07-14T05:27:18.000Z,13.9
2017-07-14T05:40:39.000Z,14.6
2017-07-14T05:57:21.000Z,15.2
2017-07-14T06:07:23.000Z,15.8
2017-07-14T06:20:46.000Z,16.5
2017-07-14T06:30:48.000Z,17.1
2017-07-14T06:37:30.000Z,17.8
2017-07-14T06:47:33.000Z,18.4
2017-07-14T06:54:15.000Z,19
2017-07-14T07:04:19.000Z,19.4
2017-07-14T07:14:23.000Z,20
2017-07-14T07:27:49.000Z,20.3
2017-07-14T07:37:53.000Z,20.6
2017-07-14T07:54:41.000Z,21
2017-07-14T08:08:07.000Z,21.3
2017-07-14T08:18:13.000Z,21.3
2017-07-14T08:35:01.000Z,21.6
2017-07-14T08:51:49.000Z,21.3
2017-07-14T09:15:22.000Z,21.6
2017-07-14T09:32:10.000Z,22.2
2017-07-14T09:48:59.000Z,22.6
2017-07-14T10:05:49.000Z,22.6
2017-07-14T10:12:33.000Z,23.2
2017-07-14T10:29:23.000Z,23.5
2017-07-14T10:46:13.000Z,23.5
2017-07-14T11:03:04.000Z,23.8
2017-07-14T11:19:56.000Z,23.8
2017-07-14T11:30:01.000Z,23.2
2017-07-14T11:46:52.000Z,23.2
2017-07-14T11:56:58.000Z,22.6
2017-07-14T12:13:47.000Z,22.6
2017-07-14T12:30:37.000Z,22.6
2017-07-14T12:40:43.000Z,21.6
2017-07-14T12:57:31.000Z,21.6
2017-07-14T13:14:19.000Z,22.2
2017-07-14T13:31:10.000Z,22.9
2017-07-14T13:44:37.000Z,21.9
2017-07-14T14:01:25.000Z,21.3
2017-07-14T14:18:14.000Z,21
2017-07-14T14:28:18.000Z,20.6
2017-07-14T14:38:22.000Z,20
2017-07-14T14:48:27.000Z,19.7
2017-07-14T14:55:09.000Z,19.4
2017-07-14T15:11:56.000Z,19
2017-07-14T15:21:59.000Z,18.4
2017-07-14T15:28:41.000Z,18.4
2017-07-14T15:45:27.000Z,18.4
2017-07-14T16:02:12.000Z,18.1
2017-07-14T16:18:57.000Z,18.4
2017-07-14T16:35:43.000Z,18.4
2017-07-14T16:52:29.000Z,18.4
2017-07-14T17:09:14.000Z,18.4
2017-07-14T17:25:59.000Z,18.4
2017-07-14T17:39:24.000Z,17.8
2017-07-14T17:56:09.000Z,17.8
2017-07-14T18:12:54.000Z,17.8
2017-07-14T18:29:39.000Z,17.4
2017-07-14T18:43:02.000Z,16.8
2017-07-14T18:59:47.000Z,16.8
2017-07-14T19:16:31.000Z,16.5
2017-07-14T19:33:14.000Z,15.8
2017-07-14T19:49:58.000Z,15.8
2017-07-14T20:06:41.000Z,15.8
2017-07-14T20:23:24.000Z,15.8
2017-07-14T20:40:08.000Z,15.5
2017-07-14T20:50:09.000Z,14.9
2017-07-14T21:06:51.000Z,14.6
2017-07-14T21:23:33.000Z,14.6
2017-07-14T21:40:16.000Z,14.6
2017-07-14T21:56:58.000Z,14.2
2017-07-14T22:13:40.000Z,14.2
2017-07-14T22:30:22.000Z,14.2
2017-07-14T22:47:05.000Z,14.2
2017-07-14T23:03:47.000Z,14.2
2017-07-14T23:20:29.000Z,14.2
2017-07-14T23:37:11.000Z,14.2
2017-07-14T23:53:53.000Z,14.2
