createdAt,value
2018-03-16T00:01:41.922Z,90.70
2018-03-16T00:04:11.902Z,90.60
2018-03-16T00:06:41.668Z,90.90
2018-03-16T00:09:12.223Z,91.10
2018-03-16T00:11:41.906Z,91.10
2018-03-16T00:14:11.718Z,91.20
2018-03-16T00:16:42.726Z,91.50
2018-03-16T00:19:12.506Z,91.50
2018-03-16T00:21:43.304Z,91.80
2018-03-16T00:24:13.733Z,92.00
2018-03-16T00:26:44.240Z,92.30
2018-03-16T00:29:14.667Z,91.90
2018-03-16T00:31:44.461Z,92.10
2018-03-16T00:34:14.409Z,92.20
2018-03-16T00:36:44.129Z,92.20
2018-03-16T00:39:21.176Z,92.30
2018-03-16T00:41:50.918Z,92.30
2018-03-16T00:44:21.452Z,92.50
2018-03-16T00:46:51.979Z,92.60
2018-03-16T00:49:22.405Z,92.70
2018-03-16T00:51:52.900Z,92.80
2018-03-16T00:54:22.658Z,93.00
2018-03-16T00:56:53.185Z,92.80
2018-03-16T00:59:23.710Z,92.80
2018-03-16T01:01:54.338Z,92.80
2018-03-16T01:04:24.966Z,92.80
2018-03-16T01:09:29.445Z,92.90
2018-03-16T01:11:59.945Z,93.00
2018-03-16T01:14:30.462Z,93.10
2018-03-16T01:17:00.990Z,93.10
2018-03-16T01:19:32.005Z,93.20
2018-03-16T01:22:02.537Z,93.20
2018-03-16T01:24:32.275Z,93.30
2018-03-16T01:27:03.209Z,94.30
2018-03-16T01:29:34.135Z,94.20
2018-03-16T01:32:04.071Z,94.20
2018-03-16T01:34:34.613Z,94.30
2018-03-16T01:37:04.305Z,94.30
2018-03-16T01:39:34.826Z,94.20
2018-03-16T01:42:04.553Z,94.20
2018-03-16T01:44:35.190Z,93.80
2018-03-16T01:47:04.887Z,93.80
2018-03-16T01:49:35.397Z,93.50
2018-03-16T01:52:05.160Z,93.50
2018-03-16T01:54:34.926Z,93.40
2018-03-16T01:57:04.650Z,93.30
2018-03-16T01:59:35.288Z,93.40
2018-03-16T02:02:05.085Z,93.40
2018-03-16T02:04:35.650Z,93.10
2018-03-16T02:07:05.408Z,93.10
2018-03-16T02:09:35.161Z,92.90
2018-03-16T02:12:04.851Z,92.90
2018-03-16T02:14:35.375Z,92.70
2018-03-16T02:17:05.893Z,92.60
2018-03-16T02:19:35.677Z,92.60
2018-03-16T02:22:05.411Z,92.60
2018-03-16T02:24:35.166Z,92.50
2018-03-16T02:27:04.860Z,92.60
2018-03-16T02:29:35.371Z,92.80
2018-03-16T02:32:05.092Z,92.80
2018-03-16T02:34:35.653Z,92.70
2018-03-16T02:37:05.392Z,92.70
2018-03-16T02:39:35.986Z,92.90
2018-03-16T02:42:05.808Z,92.50
2018-03-16T02:44:35.531Z,92.30
2018-03-16T02:47:05.295Z,92.30
2018-03-16T02:49:35.818Z,91.70
2018-03-16T02:52:06.344Z,91.40
2018-03-16T02:54:37.797Z,91.10
2018-03-16T02:57:08.366Z,91.10
2018-03-16T02:59:38.448Z,91.10
2018-03-16T03:02:08.985Z,91.50
2018-03-16T03:04:39.493Z,91.00
2018-03-16T03:07:09.225Z,91.00
2018-03-16T03:09:39.773Z,91.00
2018-03-16T03:12:10.292Z,91.00
2018-03-16T03:14:40.824Z,91.10
2018-03-16T03:17:10.580Z,91.10
2018-03-16T03:19:40.321Z,91.00
2018-03-16T03:22:10.810Z,91.30
2018-03-16T03:24:40.587Z,91.00
2018-03-16T03:27:10.382Z,90.70
2018-03-16T03:29:40.856Z,90.50
2018-03-16T03:32:10.639Z,90.50
2018-03-16T03:34:40.397Z,90.30
2018-03-16T03:37:10.143Z,90.40
2018-03-16T03:39:40.697Z,90.20
2018-03-16T03:42:10.483Z,90.20
2018-03-16T03:44:40.234Z,90.40
2018-03-16T03:47:09.955Z,90.40
2018-03-16T03:49:39.966Z,90.30
2018-03-16T03:52:10.020Z,90.10
2018-03-16T03:54:40.313Z,89.70
2018-03-16T03:57:10.331Z,88.50
2018-03-16T03:59:40.699Z,88.20
2018-03-16T04:02:10.813Z,87.30
2018-03-16T04:04:41.898Z,87.40
2018-03-16T04:07:11.677Z,87.80
2018-03-16T04:09:41.474Z,87.70
2018-03-16T04:12:11.788Z,87.60
2018-03-16T04:14:42.574Z,87.40
2018-03-16T04:17:12.304Z,86.50
2018-03-16T04:19:43.242Z,86.50
2018-03-16T04:22:14.037Z,85.80
2018-03-16T04:24:44.507Z,85.90
2018-03-16T04:27:15.813Z,85.80
2018-03-16T04:29:46.039Z,85.70
2018-03-16T04:32:16.712Z,84.30
2018-03-16T04:34:46.461Z,84.60
2018-03-16T04:37:16.683Z,85.10
2018-03-16T04:39:47.765Z,85.60
2018-03-16T04:42:17.538Z,85.60
2018-03-16T04:44:47.216Z,85.20
2018-03-16T04:47:17.033Z,84.20
2018-03-16T04:49:46.740Z,84.00
2018-03-16T04:52:16.414Z,83.60
2018-03-16T04:54:46.349Z,83.70
2018-03-16T04:57:16.188Z,83.90
2018-03-16T04:59:45.988Z,83.20
2018-03-16T05:02:16.345Z,83.30
2018-03-16T05:04:46.478Z,83.70
2018-03-16T05:07:16.758Z,83.10
2018-03-16T05:09:47.303Z,82.10
2018-03-16T05:12:17.402Z,80.40
2018-03-16T05:14:47.558Z,79.80
2018-03-16T05:17:17.855Z,79.70
2018-03-16T05:19:47.887Z,80.20
2018-03-16T05:22:18.430Z,80.00
2018-03-16T05:24:48.993Z,79.80
2018-03-16T05:27:18.974Z,79.80
2018-03-16T05:29:50.219Z,80.80
2018-03-16T05:32:21.244Z,81.30
2018-03-16T05:34:51.456Z,81.30
2018-03-16T05:37:21.840Z,81.70
2018-03-16T05:39:52.228Z,82.30
2018-03-16T05:42:23.359Z,82.50
2018-03-16T05:44:53.266Z,82.50
2018-03-16T05:47:23.375Z,82.80
2018-03-16T05:49:53.603Z,83.20
2018-03-16T05:52:23.821Z,83.40
2018-03-16T05:54:54.066Z,84.00
2018-03-16T05:57:24.353Z,83.90
2018-03-16T05:59:54.750Z,84.00
2018-03-16T06:02:25.302Z,84.20
2018-03-16T06:04:55.381Z,84.30
2018-03-16T06:07:26.503Z,84.30
2018-03-16T06:09:56.210Z,84.20
2018-03-16T06:12:26.322Z,84.30
2018-03-16T06:14:56.719Z,83.90
2018-03-16T06:17:26.833Z,83.70
2018-03-16T06:19:56.803Z,83.80
2018-03-16T06:22:27.011Z,83.90
2018-03-16T06:24:57.312Z,83.00
2018-03-16T06:27:27.460Z,83.00
2018-03-16T06:29:57.248Z,83.00
2018-03-16T06:32:27.557Z,83.30
2018-03-16T06:34:57.740Z,83.20
2018-03-16T06:37:28.194Z,83.90
2018-03-16T06:39:58.439Z,83.90
2018-03-16T06:42:28.553Z,84.20
2018-03-16T06:44:59.675Z,84.80
2018-03-16T06:47:30.648Z,85.70
2018-03-16T06:50:00.939Z,85.80
2018-03-16T06:52:31.052Z,85.20
2018-03-16T06:55:01.500Z,85.90
2018-03-16T06:57:31.730Z,86.20
2018-03-16T07:00:02.022Z,85.70
2018-03-16T07:02:32.110Z,86.40
2018-03-16T07:05:03.334Z,86.10
2018-03-16T07:07:33.559Z,86.10
2018-03-16T07:10:05.277Z,86.30
2018-03-16T07:12:34.988Z,86.30
2018-03-16T07:15:16.173Z,86.50
2018-03-16T07:17:48.129Z,86.60
2018-03-16T07:20:18.440Z,86.20
2018-03-16T07:22:48.487Z,86.70
2018-03-16T07:25:18.827Z,86.30
2018-03-16T07:27:48.946Z,86.30
2018-03-16T07:30:18.967Z,86.40
2018-03-16T07:32:50.154Z,86.80
2018-03-16T07:35:21.363Z,86.60
2018-03-16T07:37:51.481Z,86.10
2018-03-16T07:40:21.222Z,85.90
2018-03-16T07:42:51.738Z,86.00
2018-03-16T07:45:26.697Z,86.10
2018-03-16T07:47:57.986Z,86.20
2018-03-16T07:50:29.160Z,85.70
2018-03-16T07:53:00.733Z,86.10
2018-03-16T07:55:31.768Z,86.30
2018-03-16T07:58:02.837Z,85.80
2018-03-16T08:00:33.222Z,85.80
2018-03-16T08:03:04.288Z,85.60
2018-03-16T08:05:34.029Z,85.60
2018-03-16T08:08:06.137Z,83.90
2018-03-16T08:10:37.350Z,84.70
2018-03-16T08:13:07.539Z,84.70
2018-03-16T08:15:37.632Z,84.50
2018-03-16T08:18:08.701Z,83.80
2018-03-16T08:20:38.651Z,83.80
2018-03-16T08:23:10.503Z,83.90
2018-03-16T08:25:40.936Z,83.90
2018-03-16T08:28:10.731Z,84.10
2018-03-16T08:30:40.480Z,84.00
2018-03-16T08:33:10.471Z,83.90
2018-03-16T08:35:40.726Z,84.00
2018-03-16T08:38:12.401Z,83.90
2018-03-16T08:40:43.302Z,84.00
2018-03-16T08:43:13.645Z,84.00
2018-03-16T08:45:45.467Z,84.60
2018-03-16T08:48:16.730Z,84.70
2018-03-16T08:50:46.727Z,84.70
2018-03-16T08:53:16.571Z,84.70
2018-03-16T08:55:46.501Z,84.80
2018-03-16T08:58:16.985Z,85.50
2018-03-16T09:00:47.451Z,86.30
2018-03-16T09:03:18.061Z,87.40
2018-03-16T09:05:48.596Z,87.40
2018-03-16T09:08:19.198Z,88.20
2018-03-16T09:10:49.081Z,87.20
2018-03-16T09:13:18.993Z,88.10
2018-03-16T09:15:48.917Z,87.60
2018-03-16T09:18:18.687Z,88.60
2018-03-16T09:20:48.509Z,88.60
2018-03-16T09:23:19.528Z,88.70
2018-03-16T09:25:49.582Z,89.10
2018-03-16T09:28:20.664Z,89.90
2018-03-16T09:30:50.407Z,89.80
2018-03-16T09:33:20.238Z,90.20
2018-03-16T09:35:51.467Z,90.30
2018-03-16T09:38:21.293Z,90.20
2018-03-16T09:40:51.775Z,90.50
2018-03-16T09:43:21.771Z,90.50
2018-03-16T09:45:52.140Z,90.70
2018-03-16T09:48:22.130Z,90.70
2018-03-16T09:50:52.029Z,90.80
2018-03-16T09:53:33.633Z,90.70
2018-03-16T09:56:03.752Z,90.70
2018-03-16T09:58:33.638Z,90.70
2018-03-16T10:01:04.085Z,90.80
2018-03-16T10:03:33.830Z,90.80
2018-03-16T10:06:03.998Z,90.90
2018-03-16T10:08:33.704Z,90.90
2018-03-16T10:11:05.316Z,91.10
2018-03-16T10:13:35.431Z,91.00
2018-03-16T10:16:06.315Z,91.00
2018-03-16T10:18:37.335Z,90.90
2018-03-16T10:21:08.151Z,90.90
2018-03-16T10:23:38.156Z,90.90
2018-03-16T10:26:07.983Z,90.90
2018-03-16T10:28:37.968Z,90.90
2018-03-16T10:31:07.686Z,91.10
2018-03-16T10:33:37.798Z,90.80
2018-03-16T10:36:08.094Z,90.80
2018-03-16T10:38:38.469Z,90.70
2018-03-16T10:41:09.411Z,90.70
2018-03-16T10:43:39.507Z,90.60
2018-03-16T10:46:09.352Z,90.30
2018-03-16T10:48:39.073Z,90.40
2018-03-16T10:51:08.818Z,90.30
2018-03-16T10:53:39.331Z,89.30
2018-03-16T10:56:09.778Z,89.40
2018-03-16T10:58:41.080Z,89.30
2018-03-16T11:01:16.977Z,90.10
2018-03-16T11:03:55.503Z,90.10
2018-03-16T11:06:30.663Z,90.20
2018-03-16T11:09:01.225Z,90.20
2018-03-16T11:11:32.039Z,90.00
2018-03-16T11:14:01.785Z,90.10
2018-03-16T11:16:33.332Z,90.10
2018-03-16T11:19:04.080Z,90.00
2018-03-16T11:21:33.921Z,89.90
2018-03-16T11:24:07.580Z,90.00
2018-03-16T11:26:39.203Z,89.70
2018-03-16T11:29:09.960Z,89.70
2018-03-16T11:31:40.285Z,89.70
2018-03-16T11:34:10.150Z,89.50
2018-03-16T11:36:40.286Z,89.10
2018-03-16T11:39:11.173Z,89.30
2018-03-16T11:41:41.518Z,89.40
2018-03-16T11:44:11.399Z,89.20
2018-03-16T11:46:42.955Z,89.30
2018-03-16T11:49:13.482Z,89.40
2018-03-16T11:51:43.959Z,89.70
2018-03-16T11:54:13.669Z,89.70
2018-03-16T11:56:44.173Z,89.50
2018-03-16T11:59:14.035Z,89.70
2018-03-16T12:01:44.471Z,90.00
2018-03-16T12:04:14.432Z,90.10
2018-03-16T12:06:45.118Z,90.00
2018-03-16T12:09:14.920Z,90.20
2018-03-16T12:11:45.764Z,90.30
2018-03-16T12:14:15.496Z,90.10
2018-03-16T12:16:45.350Z,89.80
2018-03-16T12:19:15.078Z,90.00
2018-03-16T12:21:44.875Z,89.60
2018-03-16T12:24:14.631Z,88.80
2018-03-16T12:26:44.586Z,88.70
2018-03-16T12:29:16.798Z,87.70
2018-03-16T12:31:47.841Z,87.60
2018-03-16T12:34:18.073Z,87.30
2018-03-16T12:36:48.162Z,87.40
2018-03-16T12:39:18.496Z,86.90
2018-03-16T12:41:49.452Z,86.60
2018-03-16T12:44:19.375Z,86.80
2018-03-16T12:46:49.136Z,86.70
2018-03-16T12:49:19.495Z,87.10
2018-03-16T12:51:49.585Z,87.10
2018-03-16T12:54:20.471Z,87.70
2018-03-16T12:56:51.764Z,87.90
2018-03-16T12:59:21.524Z,87.80
2018-03-16T13:01:52.034Z,87.90
2018-03-16T13:04:23.816Z,87.80
2018-03-16T13:06:53.597Z,87.70
2018-03-16T13:09:23.948Z,87.90
2018-03-16T13:11:54.890Z,87.50
2018-03-16T13:14:25.470Z,87.40
2018-03-16T13:16:55.198Z,87.20
2018-03-16T13:19:25.841Z,87.90
2018-03-16T13:21:55.590Z,88.20
2018-03-16T13:24:26.071Z,88.50
2018-03-16T13:26:56.352Z,88.50
2018-03-16T13:29:26.079Z,88.20
2018-03-16T13:31:56.553Z,88.10
2018-03-16T13:34:26.532Z,88.20
2018-03-16T13:36:57.002Z,88.10
2018-03-16T13:39:27.502Z,87.90
2018-03-16T13:41:57.602Z,87.90
2018-03-16T13:44:27.973Z,87.90
2018-03-16T13:46:58.676Z,87.90
2018-03-16T13:49:28.535Z,87.90
2018-03-16T13:51:59.651Z,88.30
2018-03-16T13:54:30.090Z,88.20
2018-03-16T13:57:01.208Z,88.20
2018-03-16T13:59:31.246Z,88.20
2018-03-16T14:02:01.623Z,87.80
2018-03-16T14:04:31.946Z,87.10
2018-03-16T14:07:02.303Z,86.90
2018-03-16T14:09:32.614Z,86.60
2018-03-16T14:12:03.562Z,86.30
2018-03-16T14:14:34.166Z,86.30
2018-03-16T14:17:04.445Z,86.40
2018-03-16T14:19:35.155Z,86.80
2018-03-16T14:22:05.138Z,86.80
2018-03-16T14:24:36.223Z,86.70
2018-03-16T14:27:06.504Z,86.60
2018-03-16T14:29:38.943Z,87.50
2018-03-16T14:32:10.577Z,86.80
2018-03-16T14:34:40.882Z,86.80
2018-03-16T14:37:11.032Z,86.70
2018-03-16T14:39:41.262Z,86.50
2018-03-16T14:42:12.330Z,87.00
2018-03-16T14:44:42.914Z,86.90
2018-03-16T14:47:13.267Z,87.00
2018-03-16T14:49:44.251Z,87.10
2018-03-16T14:52:14.914Z,87.10
2018-03-16T14:54:44.695Z,87.10
2018-03-16T14:57:14.847Z,87.20
2018-03-16T14:59:44.542Z,82.50
2018-03-16T15:02:15.393Z,80.40
2018-03-16T15:04:46.302Z,77.60
2018-03-16T15:07:18.281Z,77.50
2018-03-16T15:09:48.566Z,75.90
2018-03-16T15:12:19.214Z,72.00
2018-03-16T15:14:49.453Z,72.00
2018-03-16T15:17:19.126Z,71.20
2018-03-16T15:19:49.230Z,69.80
2018-03-16T15:22:20.258Z,67.90
2018-03-16T15:24:51.210Z,67.10
2018-03-16T15:27:21.877Z,67.00
2018-03-16T15:29:52.133Z,66.90
2018-03-16T15:32:22.621Z,66.60
2018-03-16T15:34:52.431Z,66.40
2018-03-16T15:37:22.308Z,65.90
2018-03-16T15:39:53.479Z,65.10
2018-03-16T15:42:23.217Z,65.10
2018-03-16T15:44:53.423Z,65.00
2018-03-16T15:47:24.053Z,65.00
2018-03-16T15:49:54.208Z,64.60
2018-03-16T15:52:24.946Z,64.50
2018-03-16T15:54:55.858Z,64.40
2018-03-16T15:57:26.083Z,64.10
2018-03-16T15:59:56.275Z,64.10
2018-03-16T16:02:26.605Z,64.00
2018-03-16T16:04:57.678Z,64.10
2018-03-16T16:07:27.885Z,63.90
2018-03-16T16:09:57.754Z,63.90
2018-03-16T16:12:28.866Z,70.50
2018-03-16T16:14:58.892Z,70.50
2018-03-16T16:17:29.086Z,71.80
2018-03-16T16:19:59.610Z,69.10
2018-03-16T16:22:30.422Z,68.30
2018-03-16T16:25:00.880Z,67.70
2018-03-16T16:27:31.119Z,67.30
2018-03-16T16:30:01.607Z,66.50
2018-03-16T16:32:32.771Z,73.10
2018-03-16T16:35:03.322Z,72.90
2018-03-16T16:37:33.568Z,74.40
2018-03-16T16:40:04.631Z,70.00
2018-03-16T16:42:34.522Z,69.90
2018-03-16T16:45:05.245Z,68.10
2018-03-16T16:47:35.891Z,68.00
2018-03-16T16:50:07.656Z,70.40
2018-03-16T16:52:38.862Z,73.50
2018-03-16T16:55:09.577Z,73.40
2018-03-16T16:57:39.707Z,74.80
2018-03-16T17:00:10.090Z,72.90
2018-03-16T17:02:40.459Z,71.10
2018-03-16T17:05:11.422Z,76.70
2018-03-16T17:07:41.624Z,76.70
2018-03-16T17:10:11.612Z,77.50
2018-03-16T17:12:42.150Z,74.10
2018-03-16T17:15:11.949Z,73.00
2018-03-16T17:17:42.164Z,75.90
2018-03-16T17:20:12.197Z,77.90
2018-03-16T17:22:42.519Z,78.30
2018-03-16T17:25:12.622Z,75.40
2018-03-16T17:27:43.197Z,73.20
2018-03-16T17:30:12.878Z,74.40
2018-03-16T17:32:43.141Z,77.50
2018-03-16T17:35:13.333Z,78.60
2018-03-16T17:37:43.589Z,76.10
2018-03-16T17:40:13.623Z,74.20
2018-03-16T17:42:43.942Z,74.70
2018-03-16T17:45:14.811Z,79.20
2018-03-16T17:47:45.138Z,79.10
2018-03-16T17:50:15.354Z,76.20
2018-03-16T17:52:46.342Z,74.60
2018-03-16T17:55:16.706Z,74.60
2018-03-16T17:57:46.876Z,77.90
2018-03-16T18:00:17.014Z,78.90
2018-03-16T18:02:47.424Z,77.00
2018-03-16T18:05:17.126Z,77.30
2018-03-16T18:07:47.246Z,79.90
2018-03-16T18:10:17.397Z,80.80
2018-03-16T18:12:48.510Z,76.00
2018-03-16T18:15:19.173Z,75.90
2018-03-16T18:17:50.076Z,81.10
2018-03-16T18:20:20.524Z,81.00
2018-03-16T18:22:50.756Z,81.60
2018-03-16T18:25:21.777Z,77.70
2018-03-16T18:27:52.031Z,77.70
2018-03-16T18:30:22.754Z,81.30
2018-03-16T18:32:53.058Z,81.30
2018-03-16T18:35:23.457Z,78.80
2018-03-16T18:37:53.697Z,76.80
2018-03-16T18:40:23.985Z,79.90
2018-03-16T18:42:54.323Z,80.80
2018-03-16T18:45:24.752Z,81.50
2018-03-16T18:47:54.791Z,78.00
2018-03-16T18:50:25.830Z,81.10
2018-03-16T18:52:56.146Z,81.20
2018-03-16T18:55:26.750Z,82.20
2018-03-16T18:57:58.033Z,78.90
2018-03-16T19:00:27.976Z,78.80
2018-03-16T19:02:58.953Z,82.80
2018-03-16T19:05:28.614Z,82.70
2018-03-16T19:07:58.827Z,80.00
2018-03-16T19:10:28.855Z,78.20
2018-03-16T19:13:00.499Z,82.60
2018-03-16T19:15:30.790Z,82.60
2018-03-16T19:18:01.030Z,82.70
2018-03-16T19:20:31.391Z,79.30
2018-03-16T19:23:02.270Z,82.50
2018-03-16T19:25:32.806Z,82.50
2018-03-16T19:28:02.725Z,83.30
2018-03-16T19:30:33.181Z,79.80
2018-03-16T19:33:02.915Z,79.80
2018-03-16T19:35:34.100Z,83.60
2018-03-16T19:38:04.745Z,83.60
2018-03-16T19:40:34.960Z,80.90
2018-03-16T19:43:05.311Z,81.30
2018-03-16T19:45:35.733Z,83.50
2018-03-16T19:48:06.155Z,84.60
2018-03-16T19:53:10.892Z,80.20
2018-03-16T19:55:41.261Z,83.10
2018-03-16T19:58:13.315Z,82.90
2018-03-16T20:00:43.852Z,80.50
2018-03-16T20:03:14.371Z,82.60
2018-03-16T20:05:44.247Z,82.60
2018-03-16T20:08:14.550Z,83.90
2018-03-16T20:10:44.809Z,83.60
2018-03-16T20:13:15.824Z,82.50
2018-03-16T20:15:46.208Z,82.40
2018-03-16T20:18:17.019Z,84.70
2018-03-16T20:20:47.946Z,80.10
2018-03-16T20:23:18.185Z,80.10
2018-03-16T20:25:48.478Z,82.40
2018-03-16T20:28:18.802Z,83.40
2018-03-16T20:30:48.478Z,84.40
2018-03-16T20:33:19.685Z,82.70
2018-03-16T20:35:50.082Z,82.70
2018-03-16T20:38:19.864Z,83.70
2018-03-16T20:40:49.904Z,84.60
2018-03-16T20:43:20.038Z,81.00
2018-03-16T20:45:50.483Z,83.20
2018-03-16T20:48:20.490Z,84.70
2018-03-16T20:50:50.664Z,85.20
2018-03-16T20:53:21.659Z,84.10
2018-03-16T20:55:51.351Z,84.10
2018-03-16T20:58:21.523Z,85.30
2018-03-16T21:00:52.629Z,82.40
2018-03-16T21:03:22.338Z,82.20
2018-03-16T21:05:52.267Z,84.50
2018-03-16T21:08:22.528Z,85.80
2018-03-16T21:10:53.098Z,86.50
2018-03-16T21:13:23.201Z,82.80
2018-03-16T21:15:53.563Z,84.60
2018-03-16T21:18:24.789Z,86.40
2018-03-16T21:20:55.127Z,87.10
2018-03-16T21:23:25.321Z,83.10
2018-03-16T21:25:55.422Z,85.50
2018-03-16T21:28:25.788Z,87.30
2018-03-16T21:30:55.531Z,87.50
2018-03-16T21:33:26.638Z,87.00
2018-03-16T21:35:56.862Z,87.00
2018-03-16T21:38:27.931Z,88.10
2018-03-16T21:40:59.077Z,83.80
2018-03-16T21:43:29.835Z,86.30
2018-03-16T21:46:03.079Z,86.20
2018-03-16T21:48:33.687Z,88.50
2018-03-16T21:51:04.028Z,88.50
2018-03-16T21:53:34.453Z,84.20
2018-03-16T21:56:05.910Z,86.70
2018-03-16T21:58:36.362Z,87.60
2018-03-16T22:01:07.531Z,84.60
2018-03-16T22:03:38.078Z,84.60
2018-03-16T22:06:08.235Z,86.80
2018-03-16T22:08:38.731Z,87.60
2018-03-16T22:11:09.186Z,86.20
2018-03-16T22:13:40.222Z,86.40
2018-03-16T22:16:11.151Z,86.40
2018-03-16T22:18:41.379Z,87.80
2018-03-16T22:21:11.090Z,86.00
2018-03-16T22:23:41.430Z,85.90
2018-03-16T22:26:11.573Z,87.50
2018-03-16T22:28:42.516Z,84.60
2018-03-16T22:31:13.974Z,87.80
2018-03-16T22:33:44.969Z,88.90
2018-03-16T22:36:15.399Z,88.90
2018-03-16T22:38:45.606Z,89.50
2018-03-16T22:41:15.734Z,84.50
2018-03-16T22:43:46.462Z,87.30
2018-03-16T22:46:18.105Z,89.30
2018-03-16T22:48:48.142Z,89.00
2018-03-16T22:51:18.162Z,87.70
2018-03-16T22:53:48.346Z,88.90
2018-03-16T22:56:18.355Z,89.20
2018-03-16T22:58:48.620Z,85.60
2018-03-16T23:01:19.107Z,85.40
2018-03-16T23:03:48.983Z,87.20
2018-03-16T23:06:18.997Z,88.20
2018-03-16T23:08:49.398Z,85.80
2018-03-16T23:11:19.468Z,86.60
2018-03-16T23:13:49.480Z,88.10
2018-03-16T23:16:20.422Z,85.50
2018-03-16T23:18:51.881Z,85.50
2018-03-16T23:21:22.416Z,83.80
2018-03-16T23:23:53.684Z,86.60
2018-03-16T23:26:23.726Z,87.50
2018-03-16T23:28:54.279Z,87.30
2018-03-16T23:31:25.623Z,88.50
2018-03-16T23:33:55.454Z,88.50
2018-03-16T23:36:26.042Z,89.30
2018-03-16T23:38:56.539Z,87.80
2018-03-16T23:41:26.256Z,89.50
2018-03-16T23:43:56.038Z,90.30
2018-03-16T23:46:26.603Z,88.10
2018-03-16T23:48:56.383Z,88.10
2018-03-16T23:51:26.139Z,88.90
2018-03-16T23:53:55.906Z,90.10
2018-03-16T23:56:25.638Z,86.20
2018-03-16T23:58:55.401Z,88.80
