createdAt,value
2018-08-04T00:00:31.902Z,0.00
2018-08-04T00:01:31.889Z,0.00
2018-08-04T00:02:31.880Z,0.00
2018-08-04T00:03:31.874Z,0.00
2018-08-04T00:04:31.870Z,0.00
2018-08-04T00:05:31.858Z,0.00
2018-08-04T00:06:31.856Z,0.00
2018-08-04T00:07:31.844Z,0.00
2018-08-04T00:08:31.842Z,0.00
2018-08-04T00:09:31.838Z,0.00
2018-08-04T00:10:31.826Z,0.00
2018-08-04T00:11:31.819Z,0.00
2018-08-04T00:12:31.813Z,0.00
2018-08-04T00:13:31.805Z,0.00
2018-08-04T00:14:31.799Z,0.00
2018-08-04T00:15:31.797Z,0.00
2018-08-04T00:16:31.784Z,0.00
2018-08-04T00:17:31.778Z,0.00
2018-08-04T00:18:31.775Z,0.00
2018-08-04T00:19:31.780Z,0.00
2018-08-04T00:20:31.763Z,0.00
2018-08-04T00:21:31.749Z,0.00
2018-08-04T00:22:31.745Z,0.00
2018-08-04T00:23:31.738Z,0.00
2018-08-04T00:24:31.736Z,0.00
2018-08-04T00:25:31.732Z,0.00
2018-08-04T00:26:31.718Z,0.00
2018-08-04T00:27:31.709Z,0.00
2018-08-04T00:28:31.709Z,0.00
2018-08-04T00:29:31.699Z,0.00
2018-08-04T00:30:31.685Z,0.00
2018-08-04T00:31:31.685Z,0.00
2018-08-04T00:32:31.672Z,0.00
2018-08-04T00:33:31.664Z,0.00
2018-08-04T00:34:31.662Z,0.00
2018-08-04T00:35:31.655Z,0.00
2018-08-04T00:36:31.651Z,0.00
2018-08-04T00:37:31.645Z,0.00
2018-08-04T00:38:31.639Z,0.00
2018-08-04T00:39:31.627Z,0.00
2018-08-04T00:40:31.618Z,0.00
2018-08-04T00:41:31.613Z,0.00
2018-08-04T00:42:31.606Z,0.00
2018-08-04T00:43:31.599Z,0.00
2018-08-04T00:44:31.590Z,0.00
2018-08-04T00:45:31.589Z,0.00
2018-08-04T00:46:31.578Z,0.00
2018-08-04T00:47:31.574Z,0.00
2018-08-04T00:48:31.565Z,0.00
2018-08-04T00:49:31.558Z,0.00
2018-08-04T00:50:31.549Z,0.00
2018-08-04T00:51:31.553Z,0.00
2018-08-04T00:52:31.540Z,0.00
2018-08-04T00:53:31.534Z,0.00
2018-08-04T00:54:31.521Z,0.00
2018-08-04T00:55:31.516Z,0.00
2018-08-04T00:56:31.511Z,0.00
2018-08-04T00:57:31.505Z,0.00
2018-08-04T00:58:31.497Z,0.00
2018-08-04T00:59:31.492Z,0.00
2018-08-04T01:00:31.480Z,0.00
2018-08-04T01:01:31.476Z,0.00
2018-08-04T01:02:31.472Z,0.00
2018-08-04T01:03:31.464Z,0.00
2018-08-04T01:04:31.457Z,0.00
2018-08-04T01:05:31.452Z,0.00
2018-08-04T01:06:31.447Z,0.00
2018-08-04T01:07:31.433Z,0.00
2018-08-04T01:08:31.430Z,0.00
2018-08-04T01:09:31.426Z,0.00
2018-08-04T01:10:31.414Z,0.00
2018-08-04T01:11:31.406Z,0.00
2018-08-04T01:12:31.399Z,0.00
2018-08-04T01:13:31.390Z,0.00
2018-08-04T01:14:31.385Z,0.00
2018-08-04T01:15:31.382Z,0.00
2018-08-04T01:16:31.374Z,0.00
2018-08-04T01:17:31.369Z,0.00
2018-08-04T01:18:31.357Z,0.00
2018-08-04T01:19:31.350Z,0.00
2018-08-04T01:20:31.343Z,0.00
2018-08-04T01:21:31.338Z,0.00
2018-08-04T01:22:31.336Z,0.00
2018-08-04T01:23:31.326Z,0.00
2018-08-04T01:24:31.320Z,0.00
2018-08-04T01:25:31.309Z,0.00
2018-08-04T01:26:31.301Z,0.00
2018-08-04T01:27:31.293Z,0.00
2018-08-04T01:28:31.292Z,0.00
2018-08-04T01:29:31.282Z,0.00
2018-08-04T01:30:31.272Z,0.00
2018-08-04T01:31:31.273Z,0.00
2018-08-04T01:32:31.268Z,0.00
2018-08-04T01:33:31.256Z,0.00
2018-08-04T01:34:31.247Z,0.00
2018-08-04T01:35:31.247Z,0.00
2018-08-04T01:36:31.237Z,0.00
2018-08-04T01:37:31.230Z,0.00
2018-08-04T01:38:31.217Z,0.00
2018-08-04T01:39:31.224Z,0.00
2018-08-04T01:40:31.213Z,0.00
2018-08-04T01:41:31.197Z,0.00
2018-08-04T01:42:31.190Z,0.00
2018-08-04T01:43:31.190Z,0.00
2018-08-04T01:44:31.186Z,0.00
2018-08-04T01:45:31.172Z,0.00
2018-08-04T01:46:31.165Z,0.00
2018-08-04T01:47:31.171Z,0.00
2018-08-04T01:48:31.157Z,0.00
2018-08-04T01:49:31.149Z,0.00
2018-08-04T01:50:31.141Z,0.00
2018-08-04T01:51:31.131Z,0.00
2018-08-04T01:52:31.125Z,0.00
2018-08-04T01:53:31.131Z,0.00
2018-08-04T01:54:31.114Z,0.00
2018-08-04T01:55:31.100Z,0.00
2018-08-04T01:56:31.096Z,0.00
2018-08-04T01:57:31.092Z,0.00
2018-08-04T01:58:31.083Z,0.00
2018-08-04T01:59:31.084Z,0.00
2018-08-04T02:00:31.072Z,0.00
2018-08-04T02:01:31.062Z,0.00
2018-08-04T02:02:31.050Z,0.00
2018-08-04T02:03:31.047Z,0.00
2018-08-04T02:04:31.042Z,0.00
2018-08-04T02:05:31.034Z,0.00
2018-08-04T02:06:31.030Z,0.00
2018-08-04T02:07:31.020Z,0.00
2018-08-04T02:08:31.016Z,0.00
2018-08-04T02:09:31.012Z,0.00
2018-08-04T02:10:30.999Z,0.00
2018-08-04T02:11:30.991Z,0.00
2018-08-04T02:12:30.987Z,0.00
2018-08-04T02:13:30.977Z,0.00
2018-08-04T02:14:30.975Z,0.00
2018-08-04T02:15:30.967Z,0.00
2018-08-04T02:16:30.958Z,0.00
2018-08-04T02:17:30.951Z,0.00
2018-08-04T02:18:30.944Z,0.00
2018-08-04T02:19:30.941Z,0.00
2018-08-04T02:20:30.932Z,0.00
2018-08-04T02:21:30.924Z,0.00
2018-08-04T02:22:30.917Z,0.00
2018-08-04T02:23:30.909Z,0.00
2018-08-04T02:24:30.908Z,0.00
2018-08-04T02:25:30.897Z,0.00
2018-08-04T02:26:30.893Z,0.00
2018-08-04T02:27:30.878Z,0.00
2018-08-04T02:28:30.874Z,0.00
2018-08-04T02:29:30.871Z,0.00
2018-08-04T02:30:30.861Z,0.00
2018-08-04T02:31:30.858Z,0.00
2018-08-04T02:32:30.850Z,0.00
2018-08-04T02:33:30.842Z,0.00
2018-08-04T02:34:30.836Z,0.00
2018-08-04T02:35:30.833Z,0.00
2018-08-04T02:36:30.823Z,0.00
2018-08-04T02:37:30.812Z,0.00
2018-08-04T02:38:30.807Z,0.00
2018-08-04T02:39:30.807Z,0.00
2018-08-04T02:40:30.795Z,0.00
2018-08-04T02:41:30.785Z,0.00
2018-08-04T02:42:30.781Z,0.00
2018-08-04T02:43:30.771Z,0.00
2018-08-04T02:44:30.765Z,0.00
2018-08-04T02:45:30.756Z,0.00
2018-08-04T02:46:30.752Z,0.00
2018-08-04T02:47:30.746Z,0.00
2018-08-04T02:48:30.742Z,0.00
2018-08-04T02:49:30.728Z,0.00
2018-08-04T02:50:30.722Z,0.00
2018-08-04T02:51:30.718Z,0.00
2018-08-04T02:52:30.710Z,0.00
2018-08-04T02:53:30.710Z,0.00
2018-08-04T02:54:30.700Z,0.00
2018-08-04T02:55:30.692Z,0.00
2018-08-04T02:56:30.684Z,0.00
2018-08-04T02:57:30.680Z,0.00
2018-08-04T02:58:30.664Z,0.00
2018-08-04T02:59:30.658Z,0.00
2018-08-04T03:00:30.653Z,0.00
2018-08-04T03:01:30.645Z,0.00
2018-08-04T03:02:30.655Z,0.00
2018-08-04T03:03:30.633Z,0.00
2018-08-04T03:04:30.625Z,0.00
2018-08-04T03:05:30.623Z,0.00
2018-08-04T03:06:30.612Z,0.00
2018-08-04T03:07:30.614Z,0.00
2018-08-04T03:08:30.621Z,0.00
2018-08-04T03:09:30.593Z,0.00
2018-08-04T03:10:30.590Z,0.00
2018-08-04T03:11:30.577Z,0.00
2018-08-04T03:12:30.575Z,0.00
2018-08-04T03:13:30.570Z,0.00
2018-08-04T03:14:30.558Z,0.00
2018-08-04T03:15:30.549Z,0.00
2018-08-04T03:16:30.543Z,0.00
2018-08-04T03:17:30.539Z,0.00
2018-08-04T03:18:30.526Z,0.00
2018-08-04T03:19:30.526Z,0.00
2018-08-04T03:20:30.516Z,0.00
2018-08-04T03:21:30.507Z,0.00
2018-08-04T03:22:30.500Z,0.00
2018-08-04T03:23:30.493Z,0.00
2018-08-04T03:24:30.493Z,0.00
2018-08-04T03:25:30.481Z,0.00
2018-08-04T03:26:30.479Z,0.00
2018-08-04T03:27:30.468Z,0.00
2018-08-04T03:28:30.455Z,0.00
2018-08-04T03:29:30.451Z,0.00
2018-08-04T03:30:30.444Z,0.00
2018-08-04T03:31:30.440Z,0.00
2018-08-04T03:32:30.434Z,0.00
2018-08-04T03:33:30.422Z,0.00
2018-08-04T03:34:30.411Z,0.00
2018-08-04T03:35:30.410Z,0.00
2018-08-04T03:36:30.401Z,0.00
2018-08-04T03:37:30.399Z,0.00
2018-08-04T03:38:30.392Z,0.00
2018-08-04T03:39:30.384Z,0.00
2018-08-04T03:40:30.384Z,0.00
2018-08-04T03:41:30.366Z,0.00
2018-08-04T03:42:30.358Z,0.00
2018-08-04T03:43:30.354Z,0.00
2018-08-04T03:44:30.346Z,0.00
2018-08-04T03:45:30.342Z,0.00
2018-08-04T03:46:30.329Z,4.00
2018-08-04T03:47:30.327Z,0.00
2018-08-04T03:48:30.319Z,0.00
2018-08-04T03:49:30.313Z,0.00
2018-08-04T03:50:30.307Z,4.00
2018-08-04T03:51:30.298Z,4.00
2018-08-04T03:52:30.289Z,0.00
2018-08-04T03:53:30.285Z,0.00
2018-08-04T03:54:30.278Z,4.00
2018-08-04T03:55:30.270Z,0.00
2018-08-04T03:56:30.266Z,0.00
2018-08-04T03:57:30.262Z,4.00
2018-08-04T03:58:30.249Z,4.00
2018-08-04T03:59:30.243Z,4.00
2018-08-04T04:00:30.244Z,4.00
2018-08-04T04:01:30.232Z,4.00
2018-08-04T04:02:30.219Z,4.00
2018-08-04T04:03:30.213Z,4.00
2018-08-04T04:04:30.210Z,8.00
2018-08-04T04:05:30.200Z,8.00
2018-08-04T04:06:30.192Z,8.00
2018-08-04T04:07:30.194Z,8.00
2018-08-04T04:08:30.181Z,12.00
2018-08-04T04:09:30.175Z,8.00
2018-08-04T04:10:30.171Z,12.00
2018-08-04T04:11:30.157Z,8.00
2018-08-04T04:12:30.151Z,12.00
2018-08-04T04:13:30.146Z,8.00
2018-08-04T04:14:30.136Z,12.00
2018-08-04T04:15:30.133Z,12.00
2018-08-04T04:16:30.125Z,12.00
2018-08-04T04:17:30.117Z,16.00
2018-08-04T04:18:30.110Z,16.00
2018-08-04T04:19:30.105Z,16.00
2018-08-04T04:20:30.098Z,16.00
2018-08-04T04:21:30.091Z,16.00
2018-08-04T04:22:30.081Z,20.00
2018-08-04T04:23:30.080Z,20.00
2018-08-04T04:24:30.066Z,20.00
2018-08-04T04:25:30.059Z,24.00
2018-08-04T04:26:30.054Z,24.00
2018-08-04T04:27:30.048Z,28.00
2018-08-04T04:28:30.038Z,28.00
2018-08-04T04:29:30.030Z,28.00
2018-08-04T04:30:30.023Z,32.00
2018-08-04T04:31:30.021Z,32.00
2018-08-04T04:32:30.020Z,36.00
2018-08-04T04:33:30.005Z,36.00
2018-08-04T04:34:29.998Z,40.00
2018-08-04T04:35:29.988Z,44.00
2018-08-04T04:36:29.985Z,40.00
2018-08-04T04:37:29.972Z,44.00
2018-08-04T04:38:29.968Z,44.00
2018-08-04T04:39:29.962Z,48.00
2018-08-04T04:40:29.962Z,52.00
2018-08-04T04:41:29.948Z,52.00
2018-08-04T04:42:29.937Z,52.00
2018-08-04T04:43:29.937Z,56.00
2018-08-04T04:44:29.925Z,56.00
2018-08-04T04:45:29.915Z,60.00
2018-08-04T04:46:29.911Z,64.00
2018-08-04T04:47:29.901Z,64.00
2018-08-04T04:48:29.927Z,68.00
2018-08-04T04:49:29.899Z,68.00
2018-08-04T04:50:29.888Z,68.00
2018-08-04T04:51:29.880Z,72.00
2018-08-04T04:52:29.870Z,72.00
2018-08-04T04:53:29.862Z,72.00
2018-08-04T04:54:29.857Z,72.00
2018-08-04T04:55:29.924Z,76.00
2018-08-04T04:56:29.840Z,76.00
2018-08-04T04:57:29.834Z,76.00
2018-08-04T04:58:29.823Z,80.00
2018-08-04T04:59:29.823Z,80.00
2018-08-04T05:00:29.816Z,84.00
2018-08-04T05:01:29.809Z,80.00
2018-08-04T05:02:29.796Z,84.00
2018-08-04T05:03:29.790Z,88.00
2018-08-04T05:04:29.789Z,88.00
2018-08-04T05:05:29.780Z,88.00
2018-08-04T05:06:29.767Z,92.00
2018-08-04T05:07:29.766Z,92.00
2018-08-04T05:08:29.755Z,96.00
2018-08-04T05:09:29.749Z,96.00
2018-08-04T05:10:29.747Z,100.00
2018-08-04T05:11:29.742Z,104.00
2018-08-04T05:12:29.732Z,108.00
2018-08-04T05:13:29.721Z,108.00
2018-08-04T05:14:29.714Z,112.00
2018-08-04T05:15:29.708Z,112.00
2018-08-04T05:16:29.702Z,112.00
2018-08-04T05:17:29.694Z,120.00
2018-08-04T05:18:29.691Z,120.00
2018-08-04T05:19:29.677Z,128.00
2018-08-04T05:20:29.680Z,132.00
2018-08-04T05:21:29.727Z,136.00
2018-08-04T05:22:29.657Z,140.00
2018-08-04T05:23:29.650Z,144.00
2018-08-04T05:24:29.646Z,140.00
2018-08-04T05:25:29.632Z,144.00
2018-08-04T05:26:29.633Z,144.00
2018-08-04T05:27:29.626Z,144.00
2018-08-04T05:28:29.614Z,144.00
2018-08-04T05:29:29.607Z,148.00
2018-08-04T05:30:29.604Z,152.00
2018-08-04T05:31:29.597Z,156.00
2018-08-04T05:32:29.594Z,160.00
2018-08-04T05:33:29.577Z,168.00
2018-08-04T05:34:29.575Z,176.00
2018-08-04T05:35:29.565Z,184.00
2018-08-04T05:36:29.559Z,188.00
2018-08-04T05:37:29.643Z,192.00
2018-08-04T05:38:29.545Z,196.00
2018-08-04T05:39:29.549Z,200.00
2018-08-04T05:40:29.532Z,204.00
2018-08-04T05:41:29.526Z,208.00
2018-08-04T05:42:29.516Z,208.00
2018-08-04T05:43:29.598Z,208.00
2018-08-04T05:44:29.506Z,208.00
2018-08-04T05:45:29.499Z,208.00
2018-08-04T05:46:29.487Z,208.00
2018-08-04T05:47:29.480Z,204.00
2018-08-04T05:48:29.475Z,204.00
2018-08-04T05:49:29.469Z,204.00
2018-08-04T05:50:29.463Z,204.00
2018-08-04T05:51:29.459Z,212.00
2018-08-04T05:52:29.449Z,212.00
2018-08-04T05:53:29.444Z,216.00
2018-08-04T05:54:29.434Z,212.00
2018-08-04T05:55:29.434Z,216.00
2018-08-04T05:56:29.430Z,220.00
2018-08-04T05:57:29.418Z,224.00
2018-08-04T05:58:29.408Z,232.00
2018-08-04T05:59:29.407Z,232.00
2018-08-04T06:00:29.400Z,232.00
2018-08-04T06:01:29.390Z,228.00
2018-08-04T06:02:29.380Z,224.00
2018-08-04T06:03:29.382Z,216.00
2018-08-04T06:04:29.372Z,208.00
2018-08-04T06:05:29.380Z,204.00
2018-08-04T06:06:29.356Z,200.00
2018-08-04T06:07:29.353Z,196.00
2018-08-04T06:08:29.341Z,200.00
2018-08-04T06:09:29.337Z,208.00
2018-08-04T06:10:29.334Z,208.00
2018-08-04T06:11:29.329Z,212.00
2018-08-04T06:12:29.319Z,208.00
2018-08-04T06:13:29.310Z,204.00
2018-08-04T06:14:29.302Z,200.00
2018-08-04T06:15:29.298Z,200.00
2018-08-04T06:16:29.289Z,200.00
2018-08-04T06:17:29.286Z,204.00
2018-08-04T06:18:29.276Z,200.00
2018-08-04T06:19:29.269Z,200.00
2018-08-04T06:20:29.267Z,196.00
2018-08-04T06:21:29.258Z,196.00
2018-08-04T06:22:29.253Z,196.00
2018-08-04T06:23:29.243Z,196.00
2018-08-04T06:24:29.236Z,200.00
2018-08-04T06:25:29.227Z,204.00
2018-08-04T06:26:29.222Z,204.00
2018-08-04T06:27:29.222Z,208.00
2018-08-04T06:28:29.212Z,216.00
2018-08-04T06:29:29.205Z,224.00
2018-08-04T06:30:29.215Z,232.00
2018-08-04T06:31:29.194Z,248.00
2018-08-04T06:32:29.198Z,280.00
2018-08-04T06:33:29.177Z,284.00
2018-08-04T06:34:29.177Z,292.00
2018-08-04T06:35:29.170Z,344.00
2018-08-04T06:36:29.158Z,296.00
2018-08-04T06:37:29.154Z,284.00
2018-08-04T06:38:29.152Z,276.00
2018-08-04T06:39:29.142Z,276.00
2018-08-04T06:40:29.139Z,380.00
2018-08-04T06:41:29.140Z,272.00
2018-08-04T06:42:29.119Z,280.00
2018-08-04T06:43:29.114Z,276.00
2018-08-04T06:44:29.107Z,276.00
2018-08-04T06:45:29.143Z,264.00
2018-08-04T06:46:29.091Z,264.00
2018-08-04T06:47:29.089Z,256.00
2018-08-04T06:48:29.079Z,256.00
2018-08-04T06:49:29.073Z,260.00
2018-08-04T06:50:29.074Z,456.00
2018-08-04T06:51:29.064Z,512.00
2018-08-04T06:52:29.056Z,496.00
2018-08-04T06:53:29.051Z,292.00
2018-08-04T06:54:29.050Z,264.00
2018-08-04T06:55:29.038Z,256.00
2018-08-04T06:56:29.033Z,256.00
2018-08-04T06:57:29.034Z,264.00
2018-08-04T06:58:29.017Z,260.00
2018-08-04T06:59:29.011Z,268.00
2018-08-04T07:00:29.011Z,276.00
2018-08-04T07:01:28.999Z,304.00
2018-08-04T07:02:28.991Z,464.00
2018-08-04T07:03:28.986Z,312.00
2018-08-04T07:04:28.981Z,548.00
2018-08-04T07:05:28.971Z,340.00
2018-08-04T07:06:28.964Z,484.00
2018-08-04T07:07:28.962Z,616.00
2018-08-04T07:08:28.958Z,340.00
2018-08-04T07:09:28.952Z,324.00
2018-08-04T07:10:28.950Z,328.00
2018-08-04T07:11:28.931Z,324.00
2018-08-04T07:12:28.930Z,340.00
2018-08-04T07:13:28.923Z,660.00
2018-08-04T07:14:28.924Z,676.00
2018-08-04T07:15:28.914Z,392.00
2018-08-04T07:16:28.906Z,404.00
2018-08-04T07:17:28.897Z,328.00
2018-08-04T07:18:28.892Z,328.00
2018-08-04T07:19:28.884Z,316.00
2018-08-04T07:20:28.880Z,308.00
2018-08-04T07:21:28.873Z,304.00
2018-08-04T07:22:28.861Z,292.00
2018-08-04T07:23:28.856Z,284.00
2018-08-04T07:24:28.849Z,276.00
2018-08-04T07:25:28.852Z,276.00
2018-08-04T07:26:28.847Z,288.00
2018-08-04T07:27:28.839Z,336.00
2018-08-04T07:28:28.834Z,504.00
2018-08-04T07:29:28.822Z,640.00
2018-08-04T07:30:28.825Z,468.00
2018-08-04T07:31:28.815Z,360.00
2018-08-04T07:32:28.809Z,348.00
2018-08-04T07:33:28.798Z,440.00
2018-08-04T07:34:28.793Z,376.00
2018-08-04T07:35:28.788Z,340.00
2018-08-04T07:36:28.782Z,336.00
2018-08-04T07:37:28.778Z,332.00
2018-08-04T07:38:28.771Z,324.00
2018-08-04T07:39:28.766Z,360.00
2018-08-04T07:40:28.826Z,332.00
2018-08-04T07:41:28.747Z,320.00
2018-08-04T07:42:28.744Z,312.00
2018-08-04T07:43:28.740Z,348.00
2018-08-04T07:44:28.732Z,592.00
2018-08-04T07:45:28.724Z,460.00
2018-08-04T07:46:28.725Z,340.00
2018-08-04T07:47:28.758Z,384.00
2018-08-04T07:48:28.713Z,396.00
2018-08-04T07:49:28.705Z,744.00
2018-08-04T07:50:28.708Z,648.00
2018-08-04T07:51:28.689Z,440.00
2018-08-04T07:52:28.683Z,936.00
2018-08-04T07:53:28.677Z,936.00
2018-08-04T07:54:28.679Z,928.00
2018-08-04T07:55:28.671Z,940.00
2018-08-04T07:56:28.662Z,944.00
2018-08-04T07:57:28.656Z,952.00
2018-08-04T07:58:28.655Z,412.00
2018-08-04T07:59:28.691Z,408.00
2018-08-04T08:00:28.642Z,476.00
2018-08-04T08:01:28.630Z,404.00
2018-08-04T08:02:28.630Z,800.00
2018-08-04T08:03:28.617Z,768.00
2018-08-04T08:04:28.613Z,640.00
2018-08-04T08:05:28.611Z,372.00
2018-08-04T08:06:28.601Z,1000.00
2018-08-04T08:07:28.605Z,1012.00
2018-08-04T08:08:28.589Z,336.00
2018-08-04T08:09:28.588Z,320.00
2018-08-04T08:10:28.646Z,308.00
2018-08-04T08:11:28.581Z,300.00
2018-08-04T08:12:28.574Z,316.00
2018-08-04T08:13:28.570Z,328.00
2018-08-04T08:14:28.559Z,776.00
2018-08-04T08:15:28.559Z,1036.00
2018-08-04T08:16:28.551Z,360.00
2018-08-04T08:17:28.551Z,348.00
2018-08-04T08:18:28.540Z,344.00
2018-08-04T08:19:28.645Z,1060.00
2018-08-04T08:20:28.558Z,1080.00
2018-08-04T08:21:28.521Z,1104.00
2018-08-04T08:22:28.517Z,1116.00
2018-08-04T08:23:28.516Z,1116.00
2018-08-04T08:24:28.514Z,1104.00
2018-08-04T08:25:28.505Z,1128.00
2018-08-04T08:26:28.496Z,1128.00
2018-08-04T08:27:28.495Z,1128.00
2018-08-04T08:28:28.486Z,1144.00
2018-08-04T08:29:28.480Z,1120.00
2018-08-04T08:30:28.473Z,1136.00
2018-08-04T08:31:28.521Z,1140.00
2018-08-04T08:32:28.477Z,1132.00
2018-08-04T08:33:28.458Z,1164.00
2018-08-04T08:34:28.453Z,756.00
2018-08-04T08:35:28.451Z,452.00
2018-08-04T08:36:28.445Z,796.00
2018-08-04T08:37:28.442Z,1156.00
2018-08-04T08:38:28.434Z,1180.00
2018-08-04T08:39:28.433Z,1192.00
2018-08-04T08:40:28.496Z,1204.00
2018-08-04T08:41:28.422Z,468.00
2018-08-04T08:42:28.415Z,420.00
2018-08-04T08:43:28.410Z,420.00
2018-08-04T08:44:28.400Z,1224.00
2018-08-04T08:45:28.395Z,1232.00
2018-08-04T08:46:28.391Z,1236.00
2018-08-04T08:47:28.393Z,1212.00
2018-08-04T08:48:28.382Z,1220.00
2018-08-04T08:49:28.379Z,1228.00
2018-08-04T08:50:28.376Z,1244.00
2018-08-04T08:51:28.373Z,1256.00
2018-08-04T08:52:28.364Z,1252.00
2018-08-04T08:53:28.582Z,1268.00
2018-08-04T08:54:28.360Z,1268.00
2018-08-04T08:55:28.350Z,1276.00
2018-08-04T08:56:28.350Z,1284.00
2018-08-04T08:57:28.348Z,1280.00
2018-08-04T08:58:28.339Z,1232.00
2018-08-04T08:59:28.333Z,1268.00
2018-08-04T09:00:28.334Z,1276.00
2018-08-04T09:01:28.341Z,1280.00
2018-08-04T09:02:28.324Z,1276.00
2018-08-04T09:03:28.317Z,1288.00
2018-08-04T09:04:28.315Z,1064.00
2018-08-04T09:05:28.307Z,1300.00
2018-08-04T09:06:28.300Z,1292.00
2018-08-04T09:07:28.298Z,1284.00
2018-08-04T09:08:28.292Z,1304.00
2018-08-04T09:09:28.308Z,1296.00
2018-08-04T09:10:28.288Z,1304.00
2018-08-04T09:11:28.286Z,1316.00
2018-08-04T09:12:28.272Z,1336.00
2018-08-04T09:13:28.274Z,1340.00
2018-08-04T09:14:28.270Z,1344.00
2018-08-04T09:15:28.270Z,1348.00
2018-08-04T09:16:28.261Z,1352.00
2018-08-04T09:17:28.269Z,1348.00
2018-08-04T09:18:28.245Z,1356.00
2018-08-04T09:19:28.247Z,1352.00
2018-08-04T09:20:28.242Z,1364.00
2018-08-04T09:21:28.241Z,1372.00
2018-08-04T09:22:28.230Z,1356.00
2018-08-04T09:23:28.235Z,1352.00
2018-08-04T09:24:28.226Z,1348.00
2018-08-04T09:25:28.219Z,1352.00
2018-08-04T09:26:28.218Z,1352.00
2018-08-04T09:27:28.214Z,1356.00
2018-08-04T09:28:28.209Z,1368.00
2018-08-04T09:29:28.198Z,1364.00
2018-08-04T09:30:28.217Z,1344.00
2018-08-04T09:31:28.198Z,1348.00
2018-08-04T09:32:28.193Z,1352.00
2018-08-04T09:33:28.189Z,1348.00
2018-08-04T09:34:28.191Z,1364.00
2018-08-04T09:35:28.178Z,1372.00
2018-08-04T09:36:28.174Z,1384.00
2018-08-04T09:37:28.175Z,1384.00
2018-08-04T09:38:28.164Z,1384.00
2018-08-04T09:39:28.161Z,852.00
2018-08-04T09:40:28.164Z,648.00
2018-08-04T09:41:28.159Z,1128.00
2018-08-04T09:42:28.147Z,1448.00
2018-08-04T09:43:28.144Z,1452.00
2018-08-04T09:44:28.136Z,1444.00
2018-08-04T09:45:28.139Z,1464.00
2018-08-04T09:46:28.135Z,1428.00
2018-08-04T09:47:28.128Z,1420.00
2018-08-04T09:48:28.133Z,1416.00
2018-08-04T09:49:28.119Z,720.00
2018-08-04T09:50:28.129Z,1380.00
2018-08-04T09:51:28.120Z,1224.00
2018-08-04T09:52:28.172Z,1140.00
2018-08-04T09:53:28.109Z,684.00
2018-08-04T09:54:28.096Z,1056.00
2018-08-04T09:55:28.102Z,1024.00
2018-08-04T09:56:28.096Z,692.00
2018-08-04T09:57:28.088Z,1500.00
2018-08-04T09:58:28.084Z,1144.00
2018-08-04T09:59:28.085Z,592.00
2018-08-04T10:00:28.085Z,664.00
2018-08-04T10:01:28.074Z,1304.00
2018-08-04T10:02:28.065Z,648.00
2018-08-04T10:03:28.067Z,788.00
2018-08-04T10:04:28.056Z,1484.00
2018-08-04T10:05:28.059Z,680.00
2018-08-04T10:06:28.057Z,616.00
2018-08-04T10:07:28.048Z,1296.00
2018-08-04T10:08:28.047Z,612.00
2018-08-04T10:09:28.041Z,1380.00
2018-08-04T10:10:28.036Z,1432.00
2018-08-04T10:11:28.038Z,1452.00
2018-08-04T10:12:28.028Z,1468.00
2018-08-04T10:13:28.028Z,1448.00
2018-08-04T10:14:28.029Z,1428.00
2018-08-04T10:15:28.013Z,1440.00
2018-08-04T10:16:28.013Z,1444.00
2018-08-04T10:17:28.005Z,1456.00
2018-08-04T10:18:28.006Z,1460.00
2018-08-04T10:19:28.022Z,1456.00
2018-08-04T10:20:27.995Z,1452.00
2018-08-04T10:21:27.995Z,1460.00
2018-08-04T10:22:27.995Z,1448.00
2018-08-04T10:23:27.993Z,1472.00
2018-08-04T10:24:27.976Z,1112.00
2018-08-04T10:25:27.976Z,504.00
2018-08-04T10:26:27.978Z,508.00
2018-08-04T10:27:27.970Z,1224.00
2018-08-04T10:28:27.966Z,1488.00
2018-08-04T10:29:27.960Z,1500.00
2018-08-04T10:30:27.956Z,1508.00
2018-08-04T10:31:27.952Z,1516.00
2018-08-04T10:32:27.997Z,1548.00
2018-08-04T10:33:27.949Z,1564.00
2018-08-04T10:34:27.941Z,1584.00
2018-08-04T10:35:27.941Z,1588.00
2018-08-04T10:36:27.935Z,1592.00
2018-08-04T10:37:27.928Z,1584.00
2018-08-04T10:38:27.982Z,1588.00
2018-08-04T10:39:27.923Z,1600.00
2018-08-04T10:40:27.921Z,1592.00
2018-08-04T10:41:27.912Z,1572.00
2018-08-04T10:42:27.914Z,1344.00
2018-08-04T10:43:27.910Z,1572.00
2018-08-04T10:44:27.904Z,644.00
2018-08-04T10:45:27.905Z,1056.00
2018-08-04T10:46:27.900Z,1028.00
2018-08-04T10:47:27.894Z,676.00
2018-08-04T10:48:27.892Z,540.00
2018-08-04T10:49:27.936Z,1372.00
2018-08-04T10:50:27.893Z,1608.00
2018-08-04T10:51:27.889Z,1592.00
2018-08-04T10:52:27.877Z,1612.00
2018-08-04T10:53:27.874Z,1620.00
2018-08-04T10:54:27.872Z,1632.00
2018-08-04T10:55:27.872Z,1624.00
2018-08-04T10:56:27.864Z,1628.00
2018-08-04T10:57:27.861Z,1644.00
2018-08-04T10:58:27.859Z,1656.00
2018-08-04T10:59:27.853Z,1664.00
2018-08-04T11:00:27.855Z,1660.00
2018-08-04T11:01:27.851Z,1664.00
2018-08-04T11:02:27.851Z,1680.00
2018-08-04T11:03:27.845Z,1692.00
2018-08-04T11:04:27.837Z,1708.00
2018-08-04T11:05:27.834Z,1708.00
2018-08-04T11:06:27.832Z,1728.00
2018-08-04T11:07:27.826Z,1744.00
2018-08-04T11:08:27.837Z,1752.00
2018-08-04T11:09:27.825Z,1764.00
2018-08-04T11:10:27.823Z,1772.00
2018-08-04T11:11:27.842Z,1780.00
2018-08-04T11:12:27.905Z,1784.00
2018-08-04T11:13:27.809Z,1764.00
2018-08-04T11:14:27.809Z,1768.00
2018-08-04T11:15:27.809Z,1780.00
2018-08-04T11:16:27.803Z,1776.00
2018-08-04T11:17:27.797Z,1768.00
2018-08-04T11:18:27.798Z,1788.00
2018-08-04T11:19:27.793Z,1784.00
2018-08-04T11:20:27.796Z,1776.00
2018-08-04T11:21:27.788Z,1776.00
2018-08-04T11:22:27.786Z,1784.00
2018-08-04T11:23:27.784Z,1800.00
2018-08-04T11:24:27.798Z,1816.00
2018-08-04T11:25:27.773Z,1836.00
2018-08-04T11:26:27.777Z,1848.00
2018-08-04T11:27:27.769Z,1868.00
2018-08-04T11:28:27.767Z,1884.00
2018-08-04T11:29:27.764Z,1888.00
2018-08-04T11:30:27.760Z,1884.00
2018-08-04T11:31:27.761Z,1884.00
2018-08-04T11:32:27.760Z,1896.00
2018-08-04T11:33:27.750Z,1896.00
2018-08-04T11:34:27.750Z,1936.00
2018-08-04T11:35:27.752Z,1968.00
2018-08-04T11:36:27.748Z,1988.00
2018-08-04T11:37:27.743Z,1972.00
2018-08-04T11:38:27.739Z,1988.00
2018-08-04T11:39:27.738Z,1952.00
2018-08-04T11:40:27.735Z,1956.00
2018-08-04T11:41:27.735Z,1952.00
2018-08-04T11:42:27.731Z,1944.00
2018-08-04T11:43:27.732Z,1972.00
2018-08-04T11:44:27.725Z,1776.00
2018-08-04T11:45:27.779Z,2024.00
2018-08-04T11:46:27.718Z,2000.00
2018-08-04T11:47:27.723Z,1652.00
2018-08-04T11:48:27.716Z,2056.00
2018-08-04T11:49:27.716Z,2068.00
2018-08-04T11:50:27.712Z,2088.00
2018-08-04T11:51:27.761Z,2104.00
2018-08-04T11:52:27.704Z,2128.00
2018-08-04T11:53:27.700Z,2116.00
2018-08-04T11:54:27.702Z,1984.00
2018-08-04T11:55:27.700Z,2128.00
2018-08-04T11:56:27.694Z,2172.00
2018-08-04T11:57:27.689Z,2172.00
2018-08-04T11:58:27.738Z,2208.00
2018-08-04T11:59:27.692Z,2108.00
2018-08-04T12:00:27.696Z,1660.00
2018-08-04T12:01:27.688Z,2188.00
2018-08-04T12:02:27.684Z,2184.00
2018-08-04T12:03:27.680Z,1928.00
2018-08-04T12:04:27.689Z,2184.00
2018-08-04T12:05:27.698Z,2172.00
2018-08-04T12:06:27.684Z,2188.00
2018-08-04T12:07:27.692Z,620.00
2018-08-04T12:08:27.671Z,604.00
2018-08-04T12:09:27.679Z,2316.00
2018-08-04T12:10:27.665Z,2304.00
2018-08-04T12:11:27.667Z,2276.00
2018-08-04T12:12:27.659Z,2324.00
2018-08-04T12:13:27.656Z,2300.00
2018-08-04T12:14:27.659Z,2292.00
2018-08-04T12:15:27.657Z,2320.00
2018-08-04T12:16:27.655Z,2312.00
2018-08-04T12:17:27.658Z,2304.00
2018-08-04T12:18:27.646Z,2356.00
2018-08-04T12:19:27.648Z,2372.00
2018-08-04T12:20:27.642Z,2396.00
2018-08-04T12:21:27.642Z,2432.00
2018-08-04T12:22:27.645Z,2432.00
2018-08-04T12:23:27.636Z,2420.00
2018-08-04T12:24:27.641Z,2404.00
2018-08-04T12:25:27.642Z,2424.00
2018-08-04T12:26:27.634Z,2440.00
2018-08-04T12:27:27.627Z,2472.00
2018-08-04T12:28:27.634Z,2480.00
2018-08-04T12:29:27.628Z,2468.00
2018-08-04T12:30:27.630Z,2472.00
2018-08-04T12:31:27.676Z,2468.00
2018-08-04T12:32:27.624Z,2472.00
2018-08-04T12:33:27.622Z,2500.00
2018-08-04T12:34:27.621Z,2484.00
2018-08-04T12:35:27.622Z,2492.00
2018-08-04T12:36:27.623Z,2508.00
2018-08-04T12:37:27.640Z,2480.00
2018-08-04T12:38:27.614Z,2532.00