createdAt,value
2023-05-13T00:01:15.308Z,99627.00
2023-05-13T00:03:42.762Z,99626.00
2023-05-13T00:06:09.775Z,99631.00
2023-05-13T00:08:36.364Z,99627.47
2023-05-13T00:11:03.051Z,99628.69
2023-05-13T00:13:29.485Z,99633.19
2023-05-13T00:15:56.149Z,99628.19
2023-05-13T00:18:22.734Z,99624.88
2023-05-13T00:20:49.396Z,99632.63
2023-05-13T00:23:15.952Z,99648.19
2023-05-13T00:25:42.418Z,99662.75
2023-05-13T00:28:08.980Z,99663.94
2023-05-13T00:30:35.703Z,99671.13
2023-05-13T00:33:02.812Z,99681.81
2023-05-13T00:35:29.355Z,99688.34
2023-05-13T00:37:55.866Z,99686.69
2023-05-13T00:40:24.656Z,99688.72
2023-05-13T00:42:51.917Z,99692.59
2023-05-13T00:45:18.789Z,99689.25
2023-05-13T00:47:45.873Z,99693.94
2023-05-13T00:50:18.855Z,99700.47
2023-05-13T00:52:46.208Z,99692.66
2023-05-13T00:55:12.661Z,99689.16
2023-05-13T00:57:39.159Z,99689.31
2023-05-13T01:00:06.654Z,99693.84
2023-05-13T01:03:00.180Z,99690.34
2023-05-13T01:05:50.882Z,99686.00
2023-05-13T01:08:34.309Z,99675.78
2023-05-13T01:11:20.466Z,99666.63
2023-05-13T01:13:49.320Z,99684.03
2023-05-13T01:16:31.588Z,99656.97
2023-05-13T01:19:01.712Z,99656.81
2023-05-13T01:21:29.068Z,99669.88
2023-05-13T01:23:56.241Z,99685.13
2023-05-13T01:26:23.848Z,99688.16
2023-05-13T01:28:50.360Z,99698.53
2023-05-13T01:31:17.611Z,99713.22
2023-05-13T01:33:44.533Z,99729.94
2023-05-13T01:36:11.520Z,99741.66
2023-05-13T01:38:39.466Z,99746.03
2023-05-13T01:41:06.106Z,99753.53
2023-05-13T01:43:32.556Z,99763.25
2023-05-13T01:46:00.549Z,99779.13
2023-05-13T01:48:27.044Z,99768.44
2023-05-13T01:50:53.860Z,99767.56
2023-05-13T01:53:20.702Z,99766.09
2023-05-13T01:55:47.427Z,99748.25
2023-05-13T01:58:14.038Z,99739.06
2023-05-13T02:00:40.570Z,99735.84
2023-05-13T02:03:07.210Z,99713.66
2023-05-13T02:05:33.669Z,99695.91
2023-05-13T02:08:01.701Z,99677.56
2023-05-13T02:10:28.275Z,99674.22
2023-05-13T02:12:55.159Z,99648.66
2023-05-13T02:15:21.979Z,99653.84
2023-05-13T02:17:48.397Z,99635.78
2023-05-13T02:20:15.201Z,99623.94
2023-05-13T02:22:41.679Z,99611.41
2023-05-13T02:25:09.039Z,99618.09
2023-05-13T02:27:35.488Z,99623.28
2023-05-13T02:30:02.064Z,99609.75
2023-05-13T02:32:28.581Z,99609.53
2023-05-13T02:34:55.171Z,99589.31
2023-05-13T02:37:21.670Z,99580.38
2023-05-13T02:39:48.526Z,99600.59
2023-05-13T02:42:16.469Z,99614.13
2023-05-13T02:44:43.323Z,99626.00
2023-05-13T02:47:09.795Z,99625.09
2023-05-13T02:49:36.322Z,99609.94
2023-05-13T02:52:02.943Z,99603.63
2023-05-13T02:54:29.414Z,99601.28
2023-05-13T02:56:56.159Z,99610.69
2023-05-13T02:59:22.697Z,99602.19
2023-05-13T03:01:49.207Z,99606.34
2023-05-13T03:04:15.972Z,99612.03
2023-05-13T03:06:42.391Z,99575.00
2023-05-13T03:09:08.848Z,99561.91
2023-05-13T03:11:35.642Z,99555.50
2023-05-13T03:14:02.223Z,99569.19
2023-05-13T03:16:29.143Z,99542.44
2023-05-13T03:18:55.957Z,99559.34
2023-05-13T03:21:22.484Z,99541.56
2023-05-13T03:23:49.030Z,99516.53
2023-05-13T03:26:16.099Z,99514.44
2023-05-13T03:28:42.876Z,99513.47
2023-05-13T03:31:09.728Z,99518.63
2023-05-13T03:33:36.581Z,99522.66
2023-05-13T03:36:03.156Z,99521.84
2023-05-13T03:38:29.670Z,99518.47
2023-05-13T03:40:56.126Z,99489.72
2023-05-13T03:43:23.744Z,99469.03
2023-05-13T03:45:51.032Z,99468.72
2023-05-13T03:48:17.881Z,99483.09
2023-05-13T03:50:44.416Z,99483.09
2023-05-13T03:53:11.470Z,99484.13
2023-05-13T03:55:38.219Z,99486.28
2023-05-13T03:58:15.062Z,99496.81
2023-05-13T04:00:42.909Z,99479.25
2023-05-13T04:03:09.896Z,99469.91
2023-05-13T04:05:36.435Z,99476.63
2023-05-13T04:08:02.968Z,99497.16
2023-05-13T04:10:29.662Z,99492.84
2023-05-13T04:12:56.481Z,99493.47
2023-05-13T04:15:22.977Z,99493.09
2023-05-13T04:17:50.418Z,99487.97
2023-05-13T04:20:17.006Z,99475.44
2023-05-13T04:22:43.553Z,99460.72
2023-05-13T04:25:10.261Z,99486.78
2023-05-13T04:27:36.696Z,99496.91
2023-05-13T04:30:03.739Z,99494.25
2023-05-13T04:32:30.245Z,99470.69
2023-05-13T04:34:56.643Z,99461.44
2023-05-13T04:37:23.197Z,99464.72
2023-05-13T04:39:49.769Z,99489.56
2023-05-13T04:42:16.740Z,99488.06
2023-05-13T04:44:43.617Z,99505.59
2023-05-13T04:47:10.301Z,99514.59
2023-05-13T04:49:36.729Z,99513.41
2023-05-13T04:52:04.776Z,99521.25
2023-05-13T04:54:32.885Z,99529.53
2023-05-13T04:56:59.369Z,99506.72
2023-05-13T04:59:25.805Z,99500.47
2023-05-13T05:01:52.614Z,99475.34
2023-05-13T05:04:19.233Z,99456.72
2023-05-13T05:06:45.818Z,99466.88
2023-05-13T05:09:12.316Z,99452.88
2023-05-13T05:11:39.078Z,99474.22
2023-05-13T05:14:05.535Z,99448.06
2023-05-13T05:16:32.397Z,99445.88
2023-05-13T05:18:59.176Z,99464.47
2023-05-13T05:21:26.376Z,99458.97
2023-05-13T05:23:53.026Z,99436.41
2023-05-13T05:26:19.411Z,99441.47
2023-05-13T05:28:46.045Z,99416.28
2023-05-13T05:31:12.666Z,99430.47
2023-05-13T05:33:40.432Z,99438.66
2023-05-13T05:36:07.302Z,99428.34
2023-05-13T05:38:33.845Z,99446.66
2023-05-13T05:41:00.279Z,99448.63
2023-05-13T05:43:26.981Z,99437.00
2023-05-13T05:45:53.805Z,99457.56
2023-05-13T05:48:20.340Z,99444.38
2023-05-13T05:50:46.767Z,99467.22
2023-05-13T05:53:13.501Z,99441.66
2023-05-13T05:55:40.302Z,99447.53
2023-05-13T05:58:10.234Z,99461.84
2023-05-13T06:00:36.983Z,99451.50
2023-05-13T06:03:04.534Z,99444.78
2023-05-13T06:05:31.231Z,99433.34
2023-05-13T06:07:58.093Z,99422.94
2023-05-13T06:10:24.612Z,99445.63
2023-05-13T06:12:51.222Z,99427.97
2023-05-13T06:15:17.776Z,99414.72
2023-05-13T06:17:44.457Z,99414.97
2023-05-13T06:20:12.121Z,99393.13
2023-05-13T06:22:39.824Z,99416.00
2023-05-13T06:25:06.666Z,99388.78
2023-05-13T06:27:33.163Z,99396.06
2023-05-13T06:30:00.450Z,99362.31
2023-05-13T06:32:26.931Z,99343.47
2023-05-13T06:34:55.821Z,99346.91
2023-05-13T06:37:22.835Z,99327.84
2023-05-13T06:39:49.411Z,99334.34
2023-05-13T06:42:15.946Z,99286.97
2023-05-13T06:44:42.324Z,99235.84
2023-05-13T06:47:09.441Z,99198.91
2023-05-13T06:49:35.971Z,99220.84
2023-05-13T06:52:02.674Z,99169.50
2023-05-13T06:54:29.310Z,99134.25
2023-05-13T06:56:55.760Z,99142.50
2023-05-13T06:59:22.839Z,99118.34
2023-05-13T07:01:49.902Z,99110.91
2023-05-13T07:04:16.664Z,99086.97
2023-05-13T07:06:43.715Z,99115.88
2023-05-13T07:09:10.347Z,99072.75
2023-05-13T07:11:37.821Z,99053.88
2023-05-13T07:14:04.447Z,99058.03
2023-05-13T07:16:31.215Z,99066.75
2023-05-13T07:18:58.145Z,99133.38
2023-05-13T07:21:25.104Z,99150.75
2023-05-13T07:23:51.735Z,99137.72
2023-05-13T07:26:18.596Z,99185.19
2023-05-13T07:28:45.013Z,99165.78
2023-05-13T07:31:11.687Z,99166.00
2023-05-13T07:33:38.452Z,99130.34
2023-05-13T07:36:05.321Z,99148.06
2023-05-13T07:38:31.868Z,99139.84
2023-05-13T07:40:58.451Z,99132.38
2023-05-13T07:43:24.963Z,99130.94
2023-05-13T07:45:51.766Z,99066.13
2023-05-13T07:48:19.024Z,99124.97
2023-05-13T07:50:46.755Z,99105.75
2023-05-13T07:53:13.399Z,99082.03
2023-05-13T07:55:40.238Z,99118.78
2023-05-13T07:58:06.725Z,99142.69
2023-05-13T08:00:33.907Z,99155.47
2023-05-13T08:03:00.518Z,99157.56
2023-05-13T08:05:27.135Z,99143.34
2023-05-13T08:07:55.249Z,99141.88
2023-05-13T08:10:21.845Z,99125.38
2023-05-13T08:12:48.985Z,99187.75
2023-05-13T08:15:15.876Z,99196.06
2023-05-13T08:17:42.719Z,99183.91
2023-05-13T08:20:12.531Z,99200.41
2023-05-13T08:22:40.324Z,99211.69
2023-05-13T08:25:07.337Z,99215.88
2023-05-13T08:27:34.881Z,99205.78
2023-05-13T08:30:01.368Z,99219.00
2023-05-13T08:32:27.926Z,99171.78
2023-05-13T08:34:54.749Z,99193.41
2023-05-13T08:37:21.397Z,99176.09
2023-05-13T08:39:48.217Z,99190.88
2023-05-13T08:42:16.844Z,99207.38
2023-05-13T08:44:44.498Z,99204.69
2023-05-13T08:47:11.079Z,99227.03
2023-05-13T08:49:38.568Z,99210.13
2023-05-13T08:52:06.892Z,99204.56
2023-05-13T08:54:35.310Z,99176.94
2023-05-13T08:57:01.785Z,99188.84
2023-05-13T08:59:28.492Z,99197.53
2023-05-13T09:01:55.912Z,99206.78
2023-05-13T09:04:26.163Z,99231.78
2023-05-13T09:06:54.486Z,99206.44
2023-05-13T09:09:21.289Z,99181.94
2023-05-13T09:11:48.432Z,99164.38
2023-05-13T09:14:19.270Z,99181.31
2023-05-13T09:16:47.651Z,99171.03
2023-05-13T09:19:15.395Z,99166.25
2023-05-13T09:21:44.207Z,99179.44
2023-05-13T09:24:15.720Z,99171.63
2023-05-13T09:26:43.235Z,99156.97
2023-05-13T09:29:16.793Z,99116.00
2023-05-13T09:31:45.253Z,99105.97
2023-05-13T09:34:12.351Z,99117.13
2023-05-13T09:36:42.241Z,99132.56
2023-05-13T09:39:08.922Z,99098.34
2023-05-13T09:41:35.403Z,99089.66
2023-05-13T09:44:02.880Z,99085.50
2023-05-13T09:46:31.529Z,99056.81
2023-05-13T09:48:58.163Z,99078.41
2023-05-13T09:51:29.754Z,99100.59
2023-05-13T09:54:05.052Z,99074.25
2023-05-13T09:56:36.592Z,99080.31
2023-05-13T09:59:03.896Z,99112.78
2023-05-13T10:01:30.778Z,99138.59
2023-05-13T10:04:01.977Z,99161.91
2023-05-13T10:06:31.451Z,99160.69
2023-05-13T10:09:01.925Z,99179.66
2023-05-13T10:11:30.306Z,99149.31
2023-05-13T10:14:00.731Z,99160.28
2023-05-13T10:16:28.067Z,99149.94
2023-05-13T10:18:56.351Z,99092.19
2023-05-13T10:21:23.847Z,99100.31
2023-05-13T10:23:51.536Z,99058.78
2023-05-13T10:26:18.800Z,99080.22
2023-05-13T10:28:45.939Z,99068.34
2023-05-13T10:31:12.863Z,99098.03
2023-05-13T10:33:40.599Z,99091.81
2023-05-13T10:36:25.907Z,99085.69
2023-05-13T10:39:14.442Z,99166.88
2023-05-13T10:42:24.124Z,99161.69
2023-05-13T10:44:58.624Z,99171.84
2023-05-13T10:47:27.710Z,99165.63
2023-05-13T10:49:54.747Z,99161.31
2023-05-13T10:52:21.605Z,99158.41
2023-05-13T10:55:01.990Z,99175.75
2023-05-13T10:57:37.209Z,99128.59
2023-05-13T11:00:14.362Z,99098.72
2023-05-13T11:02:41.150Z,99045.44
2023-05-13T11:05:08.567Z,99060.63
2023-05-13T11:07:39.333Z,99090.97
2023-05-13T11:10:25.245Z,99068.84
2023-05-13T11:13:08.647Z,99027.16
2023-05-13T11:15:48.961Z,99023.88
2023-05-13T11:18:15.680Z,98994.31
2023-05-13T11:20:52.474Z,98980.03
2023-05-13T11:23:20.993Z,98999.53
2023-05-13T11:26:08.978Z,98995.06
2023-05-13T11:29:03.621Z,98962.31
2023-05-13T11:31:49.136Z,98954.97
2023-05-13T11:34:17.437Z,98974.28
2023-05-13T11:36:46.947Z,98964.13
2023-05-13T11:39:16.488Z,98945.16
2023-05-13T11:41:46.728Z,98927.00
2023-05-13T11:44:19.697Z,98968.00
2023-05-13T11:46:57.000Z,98938.53
2023-05-13T11:49:39.890Z,98959.09
2023-05-13T11:52:14.728Z,98972.09
2023-05-13T11:54:55.090Z,98959.84
2023-05-13T11:57:26.485Z,98966.78
2023-05-13T11:59:58.146Z,98941.50
2023-05-13T12:02:32.009Z,98936.34
2023-05-13T12:05:04.480Z,98947.66
2023-05-13T12:07:31.517Z,98957.38
2023-05-13T12:10:00.509Z,98983.09
2023-05-13T12:12:31.556Z,98948.69
2023-05-13T12:15:07.951Z,98977.34
2023-05-13T12:17:35.356Z,98973.25
2023-05-13T12:20:14.317Z,98952.59
2023-05-13T12:22:43.830Z,98967.03
2023-05-13T12:25:32.564Z,98977.13
2023-05-13T12:28:00.242Z,98981.69
2023-05-13T12:30:34.220Z,98963.94
2023-05-13T12:33:01.017Z,98981.97
2023-05-13T12:35:27.609Z,98952.91
2023-05-13T12:38:05.139Z,98968.00
2023-05-13T12:40:32.458Z,98969.56
2023-05-13T12:43:02.738Z,98941.13
2023-05-13T12:45:31.358Z,98942.72
2023-05-13T12:47:58.749Z,98947.22
2023-05-13T12:50:25.900Z,98947.81
2023-05-13T12:52:54.486Z,98974.53
2023-05-13T12:55:21.566Z,98997.03
2023-05-13T12:57:56.321Z,99002.97
2023-05-13T13:00:23.891Z,99021.56
2023-05-13T13:02:50.734Z,99032.63
2023-05-13T13:05:17.602Z,99043.84
2023-05-13T13:07:46.318Z,99072.09
2023-05-13T13:10:14.316Z,99053.72
2023-05-13T13:12:41.459Z,99070.50
2023-05-13T13:15:09.072Z,99072.53
2023-05-13T13:17:35.788Z,99059.97
2023-05-13T13:20:02.606Z,99063.53
2023-05-13T13:22:29.444Z,99058.66
2023-05-13T13:24:55.916Z,99047.06
2023-05-13T13:27:26.277Z,99042.94
2023-05-13T13:29:57.943Z,99041.19
2023-05-13T13:32:24.572Z,99045.28
2023-05-13T13:34:51.480Z,99021.53
2023-05-13T13:37:18.187Z,99031.97
2023-05-13T13:39:45.003Z,98985.34
2023-05-13T13:42:11.872Z,99012.78
2023-05-13T13:44:38.319Z,98966.56
2023-05-13T13:47:04.984Z,98951.03
2023-05-13T13:49:31.751Z,99006.03
2023-05-13T13:51:58.185Z,98989.47
2023-05-13T13:54:24.675Z,99005.41
2023-05-13T13:56:51.554Z,99014.72
2023-05-13T13:59:21.527Z,99047.16
2023-05-13T14:01:48.414Z,99043.34
2023-05-13T14:04:22.225Z,99022.50
2023-05-13T14:06:49.475Z,99028.47
2023-05-13T14:09:16.105Z,99025.63
2023-05-13T14:11:42.754Z,99026.03
2023-05-13T14:14:09.360Z,99027.47
2023-05-13T14:16:38.580Z,99020.84
2023-05-13T14:19:05.401Z,99016.41
2023-05-13T14:21:32.427Z,99035.59
2023-05-13T14:23:59.303Z,99024.84
2023-05-13T14:26:27.029Z,98982.75
2023-05-13T14:28:54.224Z,98992.59
2023-05-13T14:31:22.177Z,98997.47
2023-05-13T14:33:48.688Z,98951.16
2023-05-13T14:36:15.561Z,98941.25
2023-05-13T14:38:45.528Z,98943.50
2023-05-13T14:41:11.974Z,98926.47
2023-05-13T14:43:38.751Z,98940.41
2023-05-13T14:46:05.218Z,98931.47
2023-05-13T14:48:31.794Z,98925.63
2023-05-13T14:50:58.366Z,98992.94
2023-05-13T14:53:24.789Z,99009.22
2023-05-13T14:55:51.488Z,99009.09
2023-05-13T14:58:18.196Z,98998.78
2023-05-13T15:00:45.060Z,98979.75
2023-05-13T15:03:12.072Z,98983.53
2023-05-13T15:05:39.113Z,99003.41
2023-05-13T15:08:05.513Z,98949.44
2023-05-13T15:10:32.256Z,98935.38
2023-05-13T15:12:58.722Z,98924.38
2023-05-13T15:15:25.685Z,98944.81
2023-05-13T15:17:52.911Z,98969.03
2023-05-13T15:20:19.595Z,98969.34
2023-05-13T15:22:46.414Z,98974.56
2023-05-13T15:25:13.215Z,98962.16
2023-05-13T15:27:39.635Z,98972.09
2023-05-13T15:30:08.104Z,98971.22
2023-05-13T15:32:34.904Z,98923.88
2023-05-13T15:35:01.521Z,98900.66
2023-05-13T15:37:27.980Z,98912.69
2023-05-13T15:39:54.705Z,98922.34
2023-05-13T15:42:23.713Z,98937.56
2023-05-13T15:44:50.571Z,98950.06
2023-05-13T15:47:17.598Z,98925.44
2023-05-13T15:49:44.162Z,98947.06
2023-05-13T15:52:11.087Z,98975.34
2023-05-13T15:54:38.268Z,98995.31
2023-05-13T15:57:06.291Z,98940.25
2023-05-13T15:59:33.141Z,98961.78
2023-05-13T16:01:59.841Z,99008.25
2023-05-13T16:04:26.749Z,98989.88
2023-05-13T16:06:53.143Z,98989.19
2023-05-13T16:09:20.162Z,99004.31
2023-05-13T16:11:46.802Z,99016.31
2023-05-13T16:14:13.356Z,99032.97
2023-05-13T16:16:40.133Z,99023.81
2023-05-13T16:19:06.908Z,99030.75
2023-05-13T16:21:33.327Z,99039.25
2023-05-13T16:24:00.211Z,99049.84
2023-05-13T16:26:27.919Z,99059.75
2023-05-13T16:28:55.855Z,99062.09
2023-05-13T16:31:25.914Z,99063.78
2023-05-13T16:33:53.678Z,99031.94
2023-05-13T16:36:20.304Z,99049.28
2023-05-13T16:38:46.712Z,99053.03
2023-05-13T16:41:15.464Z,99065.19
2023-05-13T16:43:42.574Z,99081.69
2023-05-13T16:46:09.425Z,99082.53
2023-05-13T16:48:35.970Z,99066.22
2023-05-13T16:51:03.482Z,99073.03
2023-05-13T16:53:30.247Z,99052.78
2023-05-13T16:55:56.718Z,99081.81
2023-05-13T16:58:23.560Z,99087.97
2023-05-13T17:00:50.087Z,99070.34
2023-05-13T17:03:17.033Z,99045.47
2023-05-13T17:05:43.852Z,99057.94
2023-05-13T17:08:10.580Z,99075.69
2023-05-13T17:10:37.325Z,99068.00
2023-05-13T17:13:06.477Z,99068.53
2023-05-13T17:15:33.227Z,99073.03
2023-05-13T17:17:59.840Z,99102.88
2023-05-13T17:20:26.461Z,99087.16
2023-05-13T17:22:53.267Z,99053.72
2023-05-13T17:25:22.081Z,99070.34
2023-05-13T17:27:48.862Z,99094.63
2023-05-13T17:30:15.825Z,99110.53
2023-05-13T17:32:42.708Z,99113.84
2023-05-13T17:35:09.485Z,99100.81
2023-05-13T17:37:37.108Z,99087.09
2023-05-13T17:40:03.985Z,99114.66
2023-05-13T17:42:30.728Z,99098.72
2023-05-13T17:44:57.867Z,99108.22
2023-05-13T17:47:24.489Z,99117.75
2023-05-13T17:49:51.104Z,99091.44
2023-05-13T17:52:17.634Z,99106.22
2023-05-13T17:54:45.719Z,99110.66
2023-05-13T17:57:12.267Z,99088.97
2023-05-13T17:59:39.853Z,99097.94
2023-05-13T18:02:10.231Z,99115.91
2023-05-13T18:04:37.233Z,99118.75
2023-05-13T18:07:03.940Z,99136.38
2023-05-13T18:09:30.836Z,99142.38
2023-05-13T18:11:57.257Z,99148.22
2023-05-13T18:14:24.059Z,99168.66
2023-05-13T18:16:50.491Z,99191.38
2023-05-13T18:19:17.452Z,99190.34
2023-05-13T18:21:44.781Z,99232.31
2023-05-13T18:24:11.192Z,99237.06
2023-05-13T18:26:38.026Z,99244.31
2023-05-13T18:29:04.551Z,99237.28
2023-05-13T18:31:31.111Z,99257.31
2023-05-13T18:33:57.603Z,99276.75
2023-05-13T18:36:24.347Z,99292.63
2023-05-13T18:38:51.090Z,99327.75
2023-05-13T18:41:17.853Z,99376.59
2023-05-13T18:43:44.301Z,99393.53
2023-05-13T18:46:10.799Z,99435.78
2023-05-13T18:48:37.510Z,99465.63
2023-05-13T18:51:04.168Z,99516.91
2023-05-13T18:53:30.638Z,99547.13
2023-05-13T18:55:57.521Z,99566.63
2023-05-13T18:58:24.158Z,99589.22
2023-05-13T19:00:50.738Z,99597.81
2023-05-13T19:03:17.656Z,99607.06
2023-05-13T19:05:45.333Z,99621.06
2023-05-13T19:08:11.796Z,99626.78
2023-05-13T19:10:40.376Z,99617.28
2023-05-13T19:13:07.549Z,99612.56
2023-05-13T19:15:34.137Z,99630.59
2023-05-13T19:18:01.022Z,99636.88
2023-05-13T19:20:27.719Z,99646.16
2023-05-13T19:22:54.576Z,99635.44
2023-05-13T19:25:21.123Z,99651.88
2023-05-13T19:27:47.770Z,99655.13
2023-05-13T19:30:14.265Z,99677.81
2023-05-13T19:32:40.914Z,99706.72
2023-05-13T19:35:08.244Z,99719.19
2023-05-13T19:37:34.979Z,99726.09
2023-05-13T19:40:01.719Z,99766.34
2023-05-13T19:42:28.246Z,99785.97
2023-05-13T19:44:55.040Z,99796.13
2023-05-13T19:47:21.586Z,99803.56
2023-05-13T19:49:48.062Z,99808.59
2023-05-13T19:52:14.527Z,99815.34
2023-05-13T19:54:40.989Z,99820.22
2023-05-13T19:57:07.455Z,99835.47
2023-05-13T19:59:34.215Z,99842.66
2023-05-13T20:02:00.782Z,99854.34
2023-05-13T20:04:27.634Z,99856.09
2023-05-13T20:06:54.197Z,99879.81
2023-05-13T20:09:20.706Z,99885.63
2023-05-13T20:11:47.132Z,99890.63
2023-05-13T20:14:13.521Z,99889.25
2023-05-13T20:16:43.221Z,99882.91
2023-05-13T20:19:15.696Z,99873.16
2023-05-13T20:21:43.580Z,99869.78
2023-05-13T20:24:11.211Z,99872.13
2023-05-13T20:26:37.865Z,99875.94
2023-05-13T20:29:04.709Z,99910.84
2023-05-13T20:31:31.233Z,99953.00
2023-05-13T20:33:57.810Z,99985.66
2023-05-13T20:36:25.508Z,99381.25
2023-05-13T20:38:54.340Z,99356.25
2023-05-13T20:41:21.280Z,99334.59
2023-05-13T20:43:47.935Z,99287.28
2023-05-13T20:46:15.285Z,99259.38
2023-05-13T20:48:42.051Z,99228.75
2023-05-13T20:51:09.172Z,99210.56
2023-05-13T20:53:35.675Z,99214.66
2023-05-13T20:56:03.825Z,99192.00
2023-05-13T20:58:30.799Z,99174.63
2023-05-13T21:00:57.369Z,99154.19
2023-05-13T21:03:24.360Z,99136.31
2023-05-13T21:05:51.024Z,99124.13
2023-05-13T21:08:17.606Z,99106.84
2023-05-13T21:10:44.052Z,99095.06
2023-05-13T21:13:12.394Z,99093.44
2023-05-13T21:15:40.529Z,99087.00
2023-05-13T21:18:07.389Z,99073.63
2023-05-13T21:20:34.772Z,99064.56
2023-05-13T21:23:01.452Z,99057.59
2023-05-13T21:25:28.567Z,99056.13
2023-05-13T21:28:01.036Z,99052.00
2023-05-13T21:30:27.479Z,99046.06
2023-05-13T21:32:54.333Z,99037.25
2023-05-13T21:35:21.177Z,99033.97
2023-05-13T21:37:47.756Z,99034.44
2023-05-13T21:40:14.708Z,99024.34
2023-05-13T21:42:41.186Z,99021.84
2023-05-13T21:45:08.430Z,99021.25
2023-05-13T21:47:34.976Z,99022.63
2023-05-13T21:50:01.595Z,99023.47
2023-05-13T21:52:28.628Z,99015.28
2023-05-13T21:54:55.511Z,99001.75
2023-05-13T21:57:22.297Z,99010.19
2023-05-13T21:59:49.082Z,99006.88
2023-05-13T22:02:15.709Z,99010.38
2023-05-13T22:04:42.439Z,99015.09
2023-05-13T22:07:09.150Z,99009.13
2023-05-13T22:09:35.919Z,99002.94
2023-05-13T22:12:02.735Z,99000.63
2023-05-13T22:14:32.143Z,99000.59
2023-05-13T22:17:09.265Z,98991.94
2023-05-13T22:19:36.843Z,98985.34
2023-05-13T22:22:03.505Z,98973.34
2023-05-13T22:24:31.078Z,98963.06
2023-05-13T22:26:57.591Z,98958.09
2023-05-13T22:29:24.304Z,98955.00
2023-05-13T22:31:50.895Z,98949.88
2023-05-13T22:34:17.717Z,98937.13
2023-05-13T22:36:44.615Z,98934.25
2023-05-13T22:39:11.201Z,98932.41
2023-05-13T22:41:37.664Z,98930.56
2023-05-13T22:44:04.628Z,98933.47
2023-05-13T22:46:31.166Z,98936.59
2023-05-13T22:48:57.604Z,98933.91
2023-05-13T22:51:24.192Z,98930.22
2023-05-13T22:53:50.874Z,98933.50
2023-05-13T22:56:17.330Z,98929.41
2023-05-13T22:58:44.226Z,98933.50
2023-05-13T23:01:11.035Z,98935.16
2023-05-13T23:03:37.562Z,98928.59
2023-05-13T23:06:04.224Z,98931.28
2023-05-13T23:08:30.636Z,98916.06
2023-05-13T23:10:57.464Z,98925.06
2023-05-13T23:13:24.014Z,98917.63
2023-05-13T23:15:50.507Z,98907.97
2023-05-13T23:18:17.292Z,98901.81
2023-05-13T23:20:52.175Z,98907.16
2023-05-13T23:23:18.728Z,98902.63
2023-05-13T23:25:46.057Z,98889.69
2023-05-13T23:28:12.943Z,98890.50
2023-05-13T23:30:40.042Z,98890.50
2023-05-13T23:33:06.725Z,98894.84
2023-05-13T23:35:34.791Z,98892.38
2023-05-13T23:38:01.748Z,98890.72
2023-05-13T23:40:28.484Z,98885.16
2023-05-13T23:42:55.091Z,98877.97
2023-05-13T23:45:21.586Z,98882.88
2023-05-13T23:47:48.134Z,98881.88
2023-05-13T23:50:14.707Z,98867.25
2023-05-13T23:52:41.243Z,98861.09
2023-05-13T23:55:08.685Z,98856.56
2023-05-13T23:57:35.146Z,98855.94
