createdAt,value
2022-11-05T00:00:52.167Z,0
2022-11-05T00:01:52.262Z,0
2022-11-05T00:02:52.410Z,0
2022-11-05T00:03:52.242Z,0
2022-11-05T00:04:52.186Z,0
2022-11-05T00:05:52.192Z,0
2022-11-05T00:06:52.205Z,0
2022-11-05T00:07:52.175Z,0
2022-11-05T00:08:52.189Z,0
2022-11-05T00:09:52.209Z,0
2022-11-05T00:10:52.191Z,0
2022-11-05T00:11:52.195Z,0
2022-11-05T00:12:52.190Z,0
2022-11-05T00:13:52.250Z,0
2022-11-05T00:14:52.257Z,0
2022-11-05T00:15:52.260Z,0
2022-11-05T00:16:52.227Z,0
2022-11-05T00:17:52.230Z,0
2022-11-05T00:18:52.241Z,0
2022-11-05T00:19:52.271Z,0
2022-11-05T00:20:52.257Z,0
2022-11-05T00:21:52.277Z,0
2022-11-05T00:22:52.257Z,0
2022-11-05T00:23:52.248Z,0
2022-11-05T00:24:52.237Z,0
2022-11-05T00:25:52.247Z,0
2022-11-05T00:26:52.237Z,0
2022-11-05T00:27:52.269Z,0
2022-11-05T00:28:52.257Z,0
2022-11-05T00:29:52.287Z,0
2022-11-05T00:30:52.260Z,0
2022-11-05T00:31:52.246Z,0
2022-11-05T00:32:52.252Z,0
2022-11-05T00:33:52.245Z,0
2022-11-05T00:34:52.243Z,0
2022-11-05T00:35:52.247Z,0.5
2022-11-05T00:36:52.301Z,0
2022-11-05T00:37:52.271Z,0
2022-11-05T00:38:52.312Z,0
2022-11-05T00:39:52.269Z,0
2022-11-05T00:40:52.274Z,0
2022-11-05T00:41:52.270Z,0
2022-11-05T00:42:52.270Z,0
2022-11-05T00:43:52.287Z,0
2022-11-05T00:44:52.272Z,0
2022-11-05T00:45:52.270Z,0
2022-11-05T00:46:55.899Z,0
2022-11-05T00:47:52.294Z,0
2022-11-05T00:48:52.295Z,0
2022-11-05T00:49:52.281Z,0
2022-11-05T00:50:52.297Z,0
2022-11-05T00:51:52.301Z,0
2022-11-05T00:52:52.289Z,0
2022-11-05T00:53:52.344Z,0
2022-11-05T00:54:52.332Z,0
2022-11-05T00:55:52.459Z,0
2022-11-05T00:56:52.294Z,0
2022-11-05T00:57:52.338Z,0
2022-11-05T00:58:52.314Z,0
2022-11-05T00:59:52.321Z,0
2022-11-05T01:00:52.327Z,0
2022-11-05T01:01:52.365Z,0
2022-11-05T01:02:52.459Z,0
2022-11-05T01:03:52.321Z,0
2022-11-05T01:04:52.318Z,1.2
2022-11-05T01:05:52.361Z,1.2
2022-11-05T01:06:52.322Z,0.6
2022-11-05T01:07:52.320Z,0.7
2022-11-05T01:08:52.352Z,0
2022-11-05T01:09:52.338Z,0
2022-11-05T01:10:52.363Z,0
2022-11-05T01:11:52.330Z,0
2022-11-05T01:12:52.338Z,0
2022-11-05T01:13:52.344Z,0
2022-11-05T01:14:52.353Z,0
2022-11-05T01:15:52.335Z,0
2022-11-05T01:16:52.330Z,0.7
2022-11-05T01:17:52.367Z,0
2022-11-05T01:18:52.373Z,0
2022-11-05T01:19:52.371Z,0
2022-11-05T01:20:52.364Z,0
2022-11-05T01:21:52.357Z,0
2022-11-05T01:22:52.371Z,0
2022-11-05T01:23:52.370Z,0
2022-11-05T01:24:52.366Z,0
2022-11-05T01:25:52.367Z,0
2022-11-05T01:26:52.400Z,0.5
2022-11-05T01:27:52.359Z,0
2022-11-05T01:28:52.416Z,0
2022-11-05T01:29:52.381Z,0
2022-11-05T01:30:52.395Z,0
2022-11-05T01:31:52.389Z,0
2022-11-05T01:32:52.397Z,0
2022-11-05T01:33:52.414Z,0
2022-11-05T01:34:52.400Z,0
2022-11-05T01:35:52.386Z,0
2022-11-05T01:36:52.383Z,0
2022-11-05T01:37:52.435Z,0
2022-11-05T01:38:52.408Z,0
2022-11-05T01:39:52.461Z,0
2022-11-05T01:40:52.406Z,0
2022-11-05T01:41:52.410Z,0
2022-11-05T01:42:52.428Z,0
2022-11-05T01:43:52.412Z,0
2022-11-05T01:44:52.405Z,0
2022-11-05T01:45:52.392Z,0
2022-11-05T01:46:52.420Z,0
2022-11-05T01:47:52.400Z,0
2022-11-05T01:48:52.410Z,0
2022-11-05T01:49:52.409Z,0
2022-11-05T01:50:52.408Z,0
2022-11-05T01:51:52.408Z,0
2022-11-05T01:52:52.411Z,0
2022-11-05T01:53:52.436Z,0
2022-11-05T01:54:52.417Z,0
2022-11-05T01:55:52.437Z,0
2022-11-05T01:56:52.439Z,0
2022-11-05T01:57:52.464Z,0
2022-11-05T01:58:52.482Z,0
2022-11-05T01:59:52.454Z,0
2022-11-05T02:00:52.464Z,0
2022-11-05T02:01:52.535Z,0
2022-11-05T02:02:52.585Z,0
2022-11-05T02:03:52.490Z,0
2022-11-05T02:04:52.453Z,0
2022-11-05T02:05:52.452Z,0
2022-11-05T02:06:52.451Z,0
2022-11-05T02:07:52.456Z,0
2022-11-05T02:08:52.474Z,0
2022-11-05T02:09:52.454Z,0
2022-11-05T02:10:52.458Z,0
2022-11-05T02:11:52.466Z,0
2022-11-05T02:12:52.460Z,0
2022-11-05T02:13:52.503Z,0
2022-11-05T02:14:52.538Z,0
2022-11-05T02:15:52.502Z,0
2022-11-05T02:16:52.485Z,0
2022-11-05T02:17:52.479Z,0
2022-11-05T02:18:52.493Z,0
2022-11-05T02:19:52.481Z,0
2022-11-05T02:20:52.537Z,0
2022-11-05T02:21:52.480Z,0
2022-11-05T02:22:52.518Z,0
2022-11-05T02:23:52.524Z,0
2022-11-05T02:24:52.550Z,0
2022-11-05T02:25:52.507Z,0
2022-11-05T02:26:52.670Z,0
2022-11-05T02:27:52.525Z,0
2022-11-05T02:28:52.520Z,0
2022-11-05T02:29:52.538Z,0
2022-11-05T02:30:52.545Z,0
2022-11-05T02:31:52.518Z,0
2022-11-05T02:32:52.511Z,0
2022-11-05T02:33:52.549Z,0
2022-11-05T02:34:52.514Z,0
2022-11-05T02:35:52.526Z,0
2022-11-05T02:36:52.519Z,0
2022-11-05T02:37:52.524Z,0
2022-11-05T02:38:52.541Z,0
2022-11-05T02:39:52.554Z,0
2022-11-05T02:40:52.544Z,0
2022-11-05T02:41:52.548Z,0
2022-11-05T02:42:52.547Z,0
2022-11-05T02:43:52.572Z,0
2022-11-05T02:44:52.569Z,0
2022-11-05T02:45:52.545Z,0
2022-11-05T02:46:52.584Z,0
2022-11-05T02:47:52.549Z,0
2022-11-05T02:48:52.568Z,0
2022-11-05T02:49:52.581Z,0
2022-11-05T02:50:52.602Z,0
2022-11-05T02:51:52.556Z,0
2022-11-05T02:52:52.564Z,0
2022-11-05T02:53:52.568Z,0
2022-11-05T02:54:52.588Z,0
2022-11-05T02:55:52.574Z,0
2022-11-05T02:56:52.563Z,0
2022-11-05T02:57:52.568Z,0
2022-11-05T02:58:52.581Z,0
2022-11-05T02:59:52.565Z,0
2022-11-05T03:00:52.618Z,0
2022-11-05T03:01:52.748Z,0
2022-11-05T03:02:52.719Z,0.6
2022-11-05T03:03:52.608Z,0
2022-11-05T03:04:52.599Z,0
2022-11-05T03:05:52.592Z,0
2022-11-05T03:06:52.598Z,0
2022-11-05T03:07:52.596Z,0
2022-11-05T03:08:52.618Z,0
2022-11-05T03:09:52.621Z,0
2022-11-05T03:10:52.619Z,0
2022-11-05T03:11:52.631Z,0
2022-11-05T03:12:52.625Z,0
2022-11-05T03:13:52.650Z,0
2022-11-05T03:14:52.627Z,0
2022-11-05T03:15:52.646Z,0
2022-11-05T03:16:52.633Z,0
2022-11-05T03:17:52.629Z,0
2022-11-05T03:18:52.655Z,0
2022-11-05T03:19:52.669Z,0
2022-11-05T03:20:52.639Z,0
2022-11-05T03:21:52.643Z,0
2022-11-05T03:22:52.662Z,0
2022-11-05T03:23:52.668Z,0
2022-11-05T03:24:52.679Z,0
2022-11-05T03:25:52.649Z,0
2022-11-05T03:26:52.647Z,0
2022-11-05T03:27:52.651Z,0
2022-11-05T03:28:52.660Z,0
2022-11-05T03:29:52.654Z,0
2022-11-05T03:30:52.703Z,0
2022-11-05T03:31:52.688Z,0
2022-11-05T03:32:52.672Z,0
2022-11-05T03:33:52.708Z,0
2022-11-05T03:34:52.730Z,0
2022-11-05T03:35:52.678Z,0
2022-11-05T03:36:52.766Z,0
2022-11-05T03:37:52.691Z,0
2022-11-05T03:38:52.679Z,0
2022-11-05T03:39:52.676Z,0
2022-11-05T03:40:52.737Z,0
2022-11-05T03:41:52.704Z,0
2022-11-05T03:42:52.700Z,0
2022-11-05T03:43:52.688Z,0
2022-11-05T03:44:52.694Z,0
2022-11-05T03:45:52.707Z,0
2022-11-05T03:46:52.707Z,0
2022-11-05T03:47:52.711Z,0
2022-11-05T03:48:52.838Z,0
2022-11-05T03:49:52.690Z,0
2022-11-05T03:50:52.774Z,0
2022-11-05T03:51:52.707Z,0
2022-11-05T03:52:52.707Z,0
2022-11-05T03:53:52.724Z,0
2022-11-05T03:54:52.701Z,0
2022-11-05T03:55:52.734Z,0
2022-11-05T03:56:52.732Z,0
2022-11-05T03:57:52.720Z,0
2022-11-05T03:58:57.659Z,0
2022-11-05T03:59:52.745Z,0
2022-11-05T04:00:52.713Z,0
2022-11-05T04:01:52.922Z,0
2022-11-05T04:02:52.875Z,0
2022-11-05T04:03:52.768Z,0
2022-11-05T04:04:52.732Z,0
2022-11-05T04:05:52.758Z,0
2022-11-05T04:06:52.791Z,0
2022-11-05T04:07:52.756Z,0
2022-11-05T04:08:52.759Z,0
2022-11-05T04:09:52.763Z,0
2022-11-05T04:10:52.779Z,0
2022-11-05T04:11:52.780Z,0
2022-11-05T04:12:52.794Z,0
2022-11-05T04:13:52.774Z,0
2022-11-05T04:14:52.780Z,0
2022-11-05T04:15:52.781Z,0
2022-11-05T04:16:52.787Z,0
2022-11-05T04:17:52.767Z,0
2022-11-05T04:18:52.783Z,0
2022-11-05T04:19:52.770Z,0
2022-11-05T04:20:52.778Z,0
2022-11-05T04:21:52.807Z,0
2022-11-05T04:22:52.822Z,0
2022-11-05T04:23:52.782Z,0
2022-11-05T04:24:52.784Z,0.5
2022-11-05T04:25:52.813Z,0
2022-11-05T04:26:52.800Z,0
2022-11-05T04:27:52.816Z,0
2022-11-05T04:28:52.816Z,0
2022-11-05T04:29:52.847Z,0
2022-11-05T04:30:52.821Z,0
2022-11-05T04:31:52.806Z,0
2022-11-05T04:32:52.825Z,0
2022-11-05T04:33:52.824Z,0
2022-11-05T04:34:52.841Z,0
2022-11-05T04:35:52.812Z,0
2022-11-05T04:36:52.819Z,0
2022-11-05T04:37:52.826Z,0
2022-11-05T04:38:52.858Z,0
2022-11-05T04:39:52.826Z,0
2022-11-05T04:40:52.850Z,0
2022-11-05T04:41:52.830Z,0
2022-11-05T04:42:52.832Z,0.7
2022-11-05T04:43:52.834Z,0.7
2022-11-05T04:44:52.825Z,0.6
2022-11-05T04:45:52.823Z,0
2022-11-05T04:46:52.824Z,0
2022-11-05T04:47:52.822Z,0
2022-11-05T04:48:52.841Z,0
2022-11-05T04:49:52.831Z,0
2022-11-05T04:50:52.973Z,0.5
2022-11-05T04:51:52.832Z,0.8
2022-11-05T04:52:52.855Z,0
2022-11-05T04:53:52.865Z,0.6
2022-11-05T04:54:52.987Z,0.6
2022-11-05T04:55:52.891Z,0
2022-11-05T04:56:52.872Z,0
2022-11-05T04:57:52.870Z,0
2022-11-05T04:58:52.877Z,0
2022-11-05T04:59:52.875Z,0
2022-11-05T05:00:52.950Z,0
2022-11-05T05:01:52.920Z,0
2022-11-05T05:02:52.932Z,0
2022-11-05T05:03:52.909Z,0
2022-11-05T05:04:52.890Z,0
2022-11-05T05:05:53.884Z,0
2022-11-05T05:06:52.889Z,0
2022-11-05T05:07:52.888Z,0
2022-11-05T05:08:52.907Z,0.9
2022-11-05T05:09:52.900Z,0
2022-11-05T05:10:52.928Z,0
2022-11-05T05:11:52.903Z,1.2
2022-11-05T05:12:52.903Z,0
2022-11-05T05:13:52.939Z,0.8
2022-11-05T05:14:52.931Z,0
2022-11-05T05:15:52.927Z,0.5
2022-11-05T05:16:52.939Z,0.9
2022-11-05T05:17:52.943Z,0.7
2022-11-05T05:18:52.955Z,0
2022-11-05T05:19:52.949Z,0.8
2022-11-05T05:20:52.935Z,1
2022-11-05T05:21:52.948Z,0.8
2022-11-05T05:22:52.956Z,1.3
2022-11-05T05:23:52.945Z,1.2
2022-11-05T05:24:53.241Z,0.8
2022-11-05T05:25:52.936Z,1
2022-11-05T05:26:52.973Z,0.6
2022-11-05T05:27:52.962Z,1.1
2022-11-05T05:28:52.944Z,0.6
2022-11-05T05:29:52.966Z,0.8
2022-11-05T05:30:57.683Z,0
2022-11-05T05:31:52.948Z,0.6
2022-11-05T05:32:52.951Z,0.9
2022-11-05T05:33:52.981Z,1.4
2022-11-05T05:34:52.960Z,0.8
2022-11-05T05:35:52.954Z,0
2022-11-05T05:36:53.049Z,0.5
2022-11-05T05:37:53.005Z,0.8
2022-11-05T05:38:53.004Z,0.7
2022-11-05T05:39:53.018Z,0
2022-11-05T05:40:53.005Z,0
2022-11-05T05:41:52.994Z,0
2022-11-05T05:42:53.021Z,0
2022-11-05T05:43:53.017Z,0
2022-11-05T05:44:53.002Z,0
2022-11-05T05:45:53.031Z,0
2022-11-05T05:46:53.161Z,0
2022-11-05T05:47:53.007Z,0
2022-11-05T05:48:53.019Z,0
2022-11-05T05:49:53.037Z,0
2022-11-05T05:50:53.022Z,0
2022-11-05T05:51:53.045Z,0
2022-11-05T05:52:53.023Z,0
2022-11-05T05:53:53.043Z,0
2022-11-05T05:54:53.044Z,0
2022-11-05T05:55:53.033Z,0
2022-11-05T05:56:53.029Z,0
2022-11-05T05:57:53.038Z,0
2022-11-05T05:58:53.056Z,0
2022-11-05T05:59:53.035Z,0
2022-11-05T06:00:53.027Z,0
2022-11-05T06:01:53.170Z,0
2022-11-05T06:02:53.066Z,0
2022-11-05T06:03:53.045Z,0
2022-11-05T06:04:53.039Z,0
2022-11-05T06:05:53.073Z,0
2022-11-05T06:06:53.056Z,0
2022-11-05T06:07:53.081Z,0
2022-11-05T06:08:53.099Z,0
2022-11-05T06:09:53.100Z,0
2022-11-05T06:10:53.224Z,0
2022-11-05T06:11:53.082Z,0
2022-11-05T06:12:53.064Z,0
2022-11-05T06:13:53.096Z,0
2022-11-05T06:14:53.098Z,0
2022-11-05T06:15:53.064Z,0
2022-11-05T06:16:53.070Z,0
2022-11-05T06:17:53.075Z,0
2022-11-05T06:18:53.084Z,0
2022-11-05T06:19:53.118Z,0
2022-11-05T06:20:53.098Z,0
2022-11-05T06:21:53.086Z,0
2022-11-05T06:22:53.084Z,0
2022-11-05T06:23:53.103Z,0
2022-11-05T06:24:53.096Z,0
2022-11-05T06:25:53.090Z,0
2022-11-05T06:26:53.092Z,0
2022-11-05T06:27:53.103Z,0
2022-11-05T06:28:53.120Z,0
2022-11-05T06:29:53.100Z,0
2022-11-05T06:30:53.113Z,0
2022-11-05T06:31:53.103Z,0
2022-11-05T06:32:53.093Z,0
2022-11-05T06:33:53.123Z,0
2022-11-05T06:34:53.108Z,0
2022-11-05T06:35:53.108Z,0
2022-11-05T06:36:53.114Z,0
2022-11-05T06:37:53.127Z,0
2022-11-05T06:38:53.117Z,0
2022-11-05T06:39:53.106Z,0
2022-11-05T06:40:53.133Z,0
2022-11-05T06:42:53.137Z,0
2022-11-05T06:43:53.151Z,0
2022-11-05T06:44:53.138Z,0
2022-11-05T06:45:53.158Z,0
2022-11-05T06:46:53.165Z,0
2022-11-05T06:47:53.149Z,0
2022-11-05T06:48:53.153Z,0
2022-11-05T06:49:53.149Z,0
2022-11-05T06:50:53.141Z,0
2022-11-05T06:51:53.160Z,0
2022-11-05T06:52:53.157Z,0
2022-11-05T06:53:53.182Z,0
2022-11-05T06:54:53.152Z,0
2022-11-05T06:55:53.181Z,0
2022-11-05T06:56:53.155Z,0
2022-11-05T06:57:53.174Z,0
2022-11-05T06:58:53.171Z,0
2022-11-05T06:59:57.185Z,0
2022-11-05T07:00:53.188Z,0
2022-11-05T07:01:53.259Z,0
2022-11-05T07:02:53.198Z,0
2022-11-05T07:03:53.223Z,0
2022-11-05T07:04:53.195Z,0
2022-11-05T07:05:53.191Z,0
2022-11-05T07:06:53.218Z,0
2022-11-05T07:07:53.198Z,0
2022-11-05T07:08:53.196Z,0
2022-11-05T07:09:53.209Z,0
2022-11-05T07:10:53.204Z,0
2022-11-05T07:11:53.201Z,0
2022-11-05T07:12:53.182Z,0.7
2022-11-05T07:13:53.193Z,0.9
2022-11-05T07:14:53.209Z,0.5
2022-11-05T07:15:53.221Z,0.7
2022-11-05T07:16:53.207Z,0.5
2022-11-05T07:17:53.212Z,0
2022-11-05T07:18:53.242Z,0
2022-11-05T07:19:53.204Z,0
2022-11-05T07:20:53.219Z,0
2022-11-05T07:21:53.221Z,0
2022-11-05T07:22:53.204Z,0
2022-11-05T07:23:53.230Z,0
2022-11-05T07:24:53.229Z,0.6
2022-11-05T07:25:53.248Z,0
2022-11-05T07:26:53.219Z,0.5
2022-11-05T07:27:53.232Z,0.8
2022-11-05T07:28:53.228Z,0
2022-11-05T07:29:53.232Z,0
2022-11-05T07:30:53.250Z,0
2022-11-05T07:31:53.222Z,0
2022-11-05T07:32:53.230Z,0
2022-11-05T07:33:53.226Z,0
2022-11-05T07:34:53.250Z,0
2022-11-05T07:35:53.218Z,0
2022-11-05T07:36:53.217Z,0
2022-11-05T07:37:53.246Z,0
2022-11-05T07:38:57.479Z,0
2022-11-05T07:39:53.265Z,0.7
2022-11-05T07:40:53.236Z,0
2022-11-05T07:41:53.231Z,0.7
2022-11-05T07:42:53.258Z,0.9
2022-11-05T07:43:53.244Z,0
2022-11-05T07:44:53.233Z,0
2022-11-05T07:45:53.240Z,0.6
2022-11-05T07:46:53.238Z,0.7
2022-11-05T07:47:53.234Z,0.9
2022-11-05T07:48:53.244Z,1.2
2022-11-05T07:49:53.236Z,1
2022-11-05T07:50:53.421Z,0.7
2022-11-05T07:51:53.233Z,0
2022-11-05T07:52:53.277Z,0
2022-11-05T07:53:53.284Z,0.5
2022-11-05T07:54:53.262Z,0
2022-11-05T07:55:53.267Z,0
2022-11-05T07:56:53.250Z,0.8
2022-11-05T07:57:53.256Z,1.1
2022-11-05T07:58:53.266Z,1.1
2022-11-05T07:59:53.258Z,0
2022-11-05T08:00:53.376Z,1.2
2022-11-05T08:01:53.491Z,0.9
2022-11-05T08:02:53.499Z,1.1
2022-11-05T08:03:53.320Z,0
2022-11-05T08:04:53.298Z,0.9
2022-11-05T08:05:53.303Z,0
2022-11-05T08:06:53.311Z,0.8
2022-11-05T08:07:53.288Z,0
2022-11-05T08:08:53.300Z,0.6
2022-11-05T08:09:53.341Z,0.5
2022-11-05T08:10:53.458Z,2
2022-11-05T08:11:54.696Z,0
2022-11-05T08:12:53.290Z,0.5
2022-11-05T08:13:53.328Z,0.8
2022-11-05T08:14:53.340Z,0.8
2022-11-05T08:15:53.331Z,1.3
2022-11-05T08:16:53.301Z,0.6
2022-11-05T08:17:53.320Z,1.1
2022-11-05T08:18:53.320Z,0.9
2022-11-05T08:19:53.324Z,1.4
2022-11-05T08:20:53.311Z,0.8
2022-11-05T08:21:53.327Z,0.8
2022-11-05T08:22:53.343Z,0.8
2022-11-05T08:23:53.313Z,0.9
2022-11-05T08:24:53.364Z,0
2022-11-05T08:25:53.326Z,0.6
2022-11-05T08:26:53.329Z,1
2022-11-05T08:27:53.332Z,0.8
2022-11-05T08:28:53.337Z,0
2022-11-05T08:29:53.352Z,0
2022-11-05T08:30:53.345Z,0.6
2022-11-05T08:31:53.339Z,1
2022-11-05T08:32:53.337Z,0.5
2022-11-05T08:33:55.154Z,0
2022-11-05T08:34:53.335Z,1.2
2022-11-05T08:35:53.359Z,0.7
2022-11-05T08:36:53.364Z,0.6
2022-11-05T08:37:53.354Z,1
2022-11-05T08:38:53.387Z,0
2022-11-05T08:39:53.359Z,0.5
2022-11-05T08:40:53.377Z,0.6
2022-11-05T08:41:53.367Z,0.8
2022-11-05T08:42:53.383Z,0
2022-11-05T08:43:53.392Z,0.8
2022-11-05T08:44:53.361Z,1.1
2022-11-05T08:45:53.378Z,0
2022-11-05T08:46:53.397Z,1
2022-11-05T08:47:53.396Z,0.7
2022-11-05T08:48:53.393Z,0
2022-11-05T08:49:53.385Z,0
2022-11-05T08:50:53.388Z,0
2022-11-05T08:51:53.392Z,0.5
2022-11-05T08:52:53.385Z,0
2022-11-05T08:53:53.452Z,0.7
2022-11-05T08:54:53.427Z,0.6
2022-11-05T08:55:53.384Z,0.8
2022-11-05T08:56:53.401Z,0.8
2022-11-05T08:57:53.400Z,0.5
2022-11-05T08:58:53.392Z,0.7
2022-11-05T08:59:53.398Z,0.9
2022-11-05T09:00:53.455Z,0.7
2022-11-05T09:01:53.467Z,0
2022-11-05T09:02:53.430Z,0.6
2022-11-05T09:03:53.421Z,0.6
2022-11-05T09:04:53.402Z,0
2022-11-05T09:05:53.466Z,0.8
2022-11-05T09:06:53.440Z,0.7
2022-11-05T09:07:57.956Z,0.6
2022-11-05T09:08:53.435Z,0.5
2022-11-05T09:09:53.478Z,0
2022-11-05T09:10:53.455Z,0
2022-11-05T09:12:53.447Z,0
2022-11-05T09:13:53.462Z,0
2022-11-05T09:14:53.466Z,0.6
2022-11-05T09:15:53.449Z,0
2022-11-05T09:16:53.449Z,0
2022-11-05T09:17:53.442Z,0
2022-11-05T09:18:53.444Z,0
2022-11-05T09:19:53.480Z,0
2022-11-05T09:20:53.464Z,0
2022-11-05T09:21:53.493Z,0
2022-11-05T09:22:53.459Z,0
2022-11-05T09:23:53.459Z,0.6
2022-11-05T09:24:53.466Z,0
2022-11-05T09:25:53.463Z,0
2022-11-05T09:26:53.501Z,0
2022-11-05T09:27:53.482Z,0
2022-11-05T09:28:53.499Z,0
2022-11-05T09:29:53.480Z,0
2022-11-05T09:30:53.520Z,0
2022-11-05T09:31:53.498Z,0
2022-11-05T09:32:53.504Z,0
2022-11-05T09:33:53.501Z,0
2022-11-05T09:34:53.492Z,0
2022-11-05T09:35:53.553Z,0
2022-11-05T09:36:53.499Z,0
2022-11-05T09:37:56.782Z,0
2022-11-05T09:38:53.528Z,0
2022-11-05T09:39:53.513Z,0
2022-11-05T09:40:53.506Z,0
2022-11-05T09:41:53.511Z,0
2022-11-05T09:42:53.529Z,1.1
2022-11-05T09:43:53.542Z,0.9
2022-11-05T09:44:53.547Z,0
2022-11-05T09:45:53.524Z,0
2022-11-05T09:46:53.517Z,0.8
2022-11-05T09:47:53.533Z,0.7
2022-11-05T09:48:53.532Z,0.5
2022-11-05T09:49:53.517Z,0.8
2022-11-05T09:50:53.533Z,0
2022-11-05T09:51:53.519Z,0.8
2022-11-05T09:52:53.525Z,0.9
2022-11-05T09:53:53.677Z,0
2022-11-05T09:54:53.579Z,0
2022-11-05T09:55:53.569Z,0
2022-11-05T09:56:53.550Z,0
2022-11-05T09:57:53.554Z,0
2022-11-05T09:58:53.610Z,0
2022-11-05T09:59:53.551Z,0
2022-11-05T10:00:53.580Z,0
2022-11-05T10:01:53.627Z,0
2022-11-05T10:02:53.547Z,0.7
2022-11-05T10:03:53.561Z,0.7
2022-11-05T10:04:53.676Z,0.7
2022-11-05T10:05:53.596Z,1.1
2022-11-05T10:06:53.561Z,0.7
2022-11-05T10:07:53.557Z,1.3
2022-11-05T10:08:53.656Z,0.9
2022-11-05T10:09:53.571Z,0.9
2022-11-05T10:10:53.566Z,0.5
2022-11-05T10:11:53.580Z,0
2022-11-05T10:12:53.579Z,0.6
2022-11-05T10:13:53.622Z,0
2022-11-05T10:14:53.619Z,0.8
2022-11-05T10:15:53.597Z,1.6
2022-11-05T10:16:53.608Z,0
2022-11-05T10:17:53.589Z,0
2022-11-05T10:18:53.608Z,1
2022-11-05T10:19:53.613Z,0.5
2022-11-05T10:20:53.603Z,0
2022-11-05T10:22:05.901Z,0
2022-11-05T10:22:53.607Z,0
2022-11-05T10:23:53.602Z,0.5
2022-11-05T10:24:53.609Z,1
2022-11-05T10:25:53.619Z,0
2022-11-05T10:26:53.620Z,0.6
2022-11-05T10:27:53.611Z,0.7
2022-11-05T10:28:53.633Z,0.7
2022-11-05T10:29:53.608Z,1.1
2022-11-05T10:30:53.630Z,0.5
2022-11-05T10:31:53.624Z,0.8
2022-11-05T10:32:53.621Z,0.5
2022-11-05T10:33:53.628Z,0.8
2022-11-05T10:34:53.619Z,0
2022-11-05T10:35:53.622Z,0
2022-11-05T10:36:53.638Z,0.5
2022-11-05T10:37:53.633Z,0
2022-11-05T10:38:53.658Z,0
2022-11-05T10:39:53.644Z,0.5
2022-11-05T10:40:53.652Z,0
2022-11-05T10:41:53.660Z,0
2022-11-05T10:42:53.663Z,0
2022-11-05T10:43:53.687Z,0
2022-11-05T10:44:53.674Z,0.5
2022-11-05T10:45:53.692Z,0.5
2022-11-05T10:46:53.709Z,0
2022-11-05T10:47:53.690Z,0
2022-11-05T10:48:53.694Z,0
2022-11-05T10:49:53.725Z,0
2022-11-05T10:50:53.709Z,0
2022-11-05T10:51:53.690Z,0
2022-11-05T10:52:53.713Z,0
2022-11-05T10:53:57.311Z,0
2022-11-05T10:54:53.691Z,1
2022-11-05T10:55:53.706Z,0.9
2022-11-05T10:56:53.689Z,0
2022-11-05T10:57:53.705Z,0.7
2022-11-05T10:58:53.736Z,0
2022-11-05T10:59:53.716Z,1.1
2022-11-05T11:00:53.739Z,0.5
2022-11-05T11:01:53.773Z,1.3
2022-11-05T11:02:53.734Z,1.2
2022-11-05T11:03:53.736Z,0.5
2022-11-05T11:04:53.712Z,0
2022-11-05T11:05:53.729Z,0
2022-11-05T11:06:53.816Z,0.5
2022-11-05T11:07:53.723Z,2.4
2022-11-05T11:08:53.712Z,1.2
2022-11-05T11:09:53.715Z,0
2022-11-05T11:10:53.895Z,1.6
2022-11-05T11:11:53.696Z,1.7
2022-11-05T11:12:53.717Z,2.2
2022-11-05T11:13:53.702Z,1.5
2022-11-05T11:14:53.714Z,2.2
2022-11-05T11:15:53.703Z,1.4
2022-11-05T11:16:53.706Z,1.5
2022-11-05T11:17:53.753Z,1.3
2022-11-05T11:18:53.743Z,1
2022-11-05T11:19:53.722Z,0.8
2022-11-05T11:20:53.726Z,0
2022-11-05T11:21:53.711Z,0.6
2022-11-05T11:22:53.725Z,0.5
2022-11-05T11:23:53.731Z,0.8
2022-11-05T11:24:53.739Z,0.9
2022-11-05T11:25:53.735Z,0.8
2022-11-05T11:26:53.731Z,1.1
2022-11-05T11:27:53.760Z,1.4
2022-11-05T11:28:53.767Z,0
2022-11-05T11:29:53.764Z,0.5
2022-11-05T11:30:54.038Z,0
2022-11-05T11:31:53.775Z,0
2022-11-05T11:32:53.761Z,0.5
2022-11-05T11:33:53.768Z,0.8
2022-11-05T11:34:54.068Z,1.3
2022-11-05T11:35:53.752Z,0.8
2022-11-05T11:36:53.765Z,0.8
2022-11-05T11:37:53.800Z,1.2
2022-11-05T11:38:53.786Z,0.6
2022-11-05T11:39:53.816Z,2.5
2022-11-05T11:40:53.803Z,3.6
2022-11-05T11:41:53.767Z,2.8
2022-11-05T11:42:53.786Z,2.9
2022-11-05T11:43:53.773Z,2.9
2022-11-05T11:44:53.780Z,2.4
2022-11-05T11:45:53.815Z,3.5
2022-11-05T11:46:53.789Z,2.5
2022-11-05T11:47:53.792Z,2.7
2022-11-05T11:48:53.775Z,2.8
2022-11-05T11:49:53.782Z,2.4
2022-11-05T11:50:53.810Z,2.4
2022-11-05T11:51:53.795Z,0.8
2022-11-05T11:52:53.787Z,2
2022-11-05T11:53:53.797Z,1.9
2022-11-05T11:54:53.797Z,0.6
2022-11-05T11:55:53.793Z,1.1
2022-11-05T11:56:53.794Z,0.8
2022-11-05T11:57:53.807Z,0.8
2022-11-05T11:58:53.850Z,1.1
2022-11-05T12:00:08.128Z,1.1
2022-11-05T12:00:53.818Z,2.1
2022-11-05T12:01:54.008Z,0.8
2022-11-05T12:02:58.772Z,1.8
2022-11-05T12:03:53.822Z,1.1
2022-11-05T12:04:53.869Z,1.4
2022-11-05T12:05:53.822Z,1.1
2022-11-05T12:06:53.850Z,0
2022-11-05T12:07:53.841Z,0
2022-11-05T12:08:59.488Z,0
2022-11-05T12:09:53.820Z,0
2022-11-05T12:10:53.817Z,1
2022-11-05T12:11:53.830Z,0.6
2022-11-05T12:12:53.842Z,1.2
2022-11-05T12:13:53.854Z,2.5
2022-11-05T12:14:53.833Z,1.3
2022-11-05T12:15:53.837Z,0.9
2022-11-05T12:16:53.834Z,0
2022-11-05T12:17:53.851Z,1.1
2022-11-05T12:18:53.859Z,1.2
2022-11-05T12:19:53.853Z,0.9
2022-11-05T12:20:57.914Z,0.9
2022-11-05T12:21:53.860Z,1.2
2022-11-05T12:22:53.895Z,0.6
2022-11-05T12:23:53.860Z,0.5
2022-11-05T12:24:53.851Z,0
2022-11-05T12:25:53.873Z,0.5
2022-11-05T12:26:53.866Z,0.6
2022-11-05T12:27:53.871Z,0.8
2022-11-05T12:29:17.100Z,0
2022-11-05T12:29:53.869Z,0.6
2022-11-05T12:30:53.867Z,0.7
2022-11-05T12:31:53.885Z,0.9
2022-11-05T12:32:53.958Z,1.2
2022-11-05T12:33:53.896Z,1
2022-11-05T12:34:53.927Z,0.7
2022-11-05T12:35:57.704Z,0.9
2022-11-05T12:36:53.895Z,1.1
2022-11-05T12:37:53.914Z,0
2022-11-05T12:38:53.922Z,0
2022-11-05T12:39:53.919Z,0
2022-11-05T12:40:53.899Z,0
2022-11-05T12:41:53.928Z,0
2022-11-05T12:42:53.924Z,0
2022-11-05T12:43:53.904Z,0
2022-11-05T12:44:53.920Z,0.5
2022-11-05T12:45:53.913Z,0
2022-11-05T12:46:53.954Z,0
2022-11-05T12:47:53.940Z,0
2022-11-05T12:48:53.908Z,0
2022-11-05T12:49:53.904Z,1
2022-11-05T12:50:53.909Z,0.6
2022-11-05T12:51:53.962Z,0.5
2022-11-05T12:52:53.926Z,0
2022-11-05T12:53:53.927Z,0
2022-11-05T12:54:53.971Z,0
2022-11-05T12:55:53.953Z,0
2022-11-05T12:56:53.985Z,0
2022-11-05T12:57:53.950Z,0
2022-11-05T12:58:53.949Z,0
2022-11-05T12:59:53.954Z,0
2022-11-05T13:00:54.005Z,0
2022-11-05T13:01:54.064Z,0
2022-11-05T13:02:53.954Z,0
2022-11-05T13:03:53.950Z,0
2022-11-05T13:04:53.980Z,0
2022-11-05T13:05:53.966Z,0
2022-11-05T13:06:53.964Z,0
2022-11-05T13:07:54.011Z,0
2022-11-05T13:08:53.972Z,0
2022-11-05T13:09:53.962Z,0
2022-11-05T13:10:53.987Z,0
2022-11-05T13:11:53.966Z,0
2022-11-05T13:12:53.977Z,0
2022-11-05T13:13:53.985Z,0
2022-11-05T13:14:53.984Z,0
2022-11-05T13:15:54.012Z,0
2022-11-05T13:16:54.019Z,0
2022-11-05T13:17:54.003Z,0
2022-11-05T13:18:54.053Z,0
2022-11-05T13:19:54.014Z,0
2022-11-05T13:20:54.027Z,0
2022-11-05T13:21:54.028Z,0
2022-11-05T13:22:54.018Z,0
2022-11-05T13:23:54.022Z,0
2022-11-05T13:24:54.014Z,0.5
2022-11-05T13:25:54.005Z,0
2022-11-05T13:26:54.067Z,0
2022-11-05T13:27:54.054Z,0
2022-11-05T13:28:54.138Z,0
2022-11-05T13:29:54.029Z,0
2022-11-05T13:30:54.043Z,0
2022-11-05T13:31:54.030Z,0
2022-11-05T13:32:54.031Z,0
2022-11-05T13:33:54.025Z,0
2022-11-05T13:34:54.075Z,0
2022-11-05T13:35:54.033Z,0
2022-11-05T13:36:54.037Z,0
2022-11-05T13:37:54.048Z,0
2022-11-05T13:38:54.075Z,0
2022-11-05T13:39:54.072Z,0
2022-11-05T13:40:54.064Z,0
2022-11-05T13:41:54.071Z,0
2022-11-05T13:42:54.104Z,0
2022-11-05T13:43:54.044Z,0
2022-11-05T13:44:54.045Z,0
2022-11-05T13:45:54.086Z,0
2022-11-05T13:46:54.063Z,0.5
2022-11-05T13:47:54.076Z,0
2022-11-05T13:48:54.105Z,0
2022-11-05T13:49:54.069Z,0
2022-11-05T13:50:54.073Z,0
2022-11-05T13:51:54.093Z,0
2022-11-05T13:52:54.094Z,0
2022-11-05T13:53:54.117Z,0
2022-11-05T13:54:54.311Z,0.7
2022-11-05T13:55:54.089Z,0
2022-11-05T13:56:54.091Z,0
2022-11-05T13:57:54.085Z,0
2022-11-05T13:58:54.133Z,0
2022-11-05T13:59:54.128Z,0
2022-11-05T14:00:54.153Z,0
2022-11-05T14:01:54.231Z,0
2022-11-05T14:02:54.105Z,0.7
2022-11-05T14:03:54.103Z,2.4
2022-11-05T14:04:58.129Z,1
2022-11-05T14:05:54.110Z,1.3
2022-11-05T14:06:54.102Z,2.2
2022-11-05T14:07:54.103Z,1.1
2022-11-05T14:08:54.107Z,1.3
2022-11-05T14:09:54.111Z,1.1
2022-11-05T14:10:54.104Z,2.2
2022-11-05T14:11:54.121Z,0.5
2022-11-05T14:12:54.183Z,1.6
2022-11-05T14:13:54.119Z,2.4
2022-11-05T14:14:58.594Z,2
2022-11-05T14:15:54.132Z,1.2
2022-11-05T14:16:54.126Z,0.6
2022-11-05T14:17:54.140Z,0.7
2022-11-05T14:18:54.122Z,0.8
2022-11-05T14:19:54.122Z,0.7
2022-11-05T14:20:54.123Z,0.6
2022-11-05T14:21:54.144Z,0.8
2022-11-05T14:22:54.144Z,0.5
2022-11-05T14:23:54.140Z,0
2022-11-05T14:24:54.139Z,0
2022-11-05T14:25:54.178Z,0
2022-11-05T14:26:54.150Z,0
2022-11-05T14:27:54.164Z,0
2022-11-05T14:28:54.151Z,0
2022-11-05T14:29:54.149Z,0
2022-11-05T14:30:54.197Z,0