createdAt,value
2023-03-22T00:01:33.631Z,6.73
2023-03-22T00:04:01.579Z,7.00
2023-03-22T00:06:29.290Z,8.50
2023-03-22T00:08:56.925Z,9.70
2023-03-22T00:11:25.952Z,9.47
2023-03-22T00:13:55.229Z,7.33
2023-03-22T00:16:23.420Z,9.20
2023-03-22T00:18:51.139Z,8.20
2023-03-22T00:21:19.284Z,8.73
2023-03-22T00:23:47.076Z,8.97
2023-03-22T00:26:15.048Z,6.63
2023-03-22T00:28:43.108Z,7.90
2023-03-22T00:31:12.395Z,6.77
2023-03-22T00:33:40.088Z,7.80
2023-03-22T00:36:08.926Z,7.90
2023-03-22T00:38:43.728Z,8.27
2023-03-22T00:41:12.807Z,10.53
2023-03-22T00:43:40.544Z,8.33
2023-03-22T00:46:08.457Z,8.47
2023-03-22T00:48:37.528Z,8.73
2023-03-22T00:51:05.622Z,8.90
2023-03-22T00:53:35.316Z,8.67
2023-03-22T00:56:03.099Z,8.17
2023-03-22T00:58:30.738Z,7.13
2023-03-22T01:00:58.467Z,7.57
2023-03-22T01:03:26.350Z,7.30
2023-03-22T01:05:56.478Z,7.50
2023-03-22T01:08:24.178Z,7.97
2023-03-22T01:10:52.362Z,9.03
2023-03-22T01:13:20.096Z,7.80
2023-03-22T01:15:50.926Z,7.77
2023-03-22T01:18:22.117Z,8.57
2023-03-22T01:20:49.818Z,7.77
2023-03-22T01:23:18.872Z,7.50
2023-03-22T01:25:46.684Z,7.97
2023-03-22T01:28:14.366Z,7.03
2023-03-22T01:30:42.493Z,6.37
2023-03-22T01:33:10.426Z,8.27
2023-03-22T01:35:38.308Z,7.50
2023-03-22T01:38:06.031Z,6.83
2023-03-22T01:40:35.288Z,7.47
2023-03-22T01:43:03.280Z,6.80
2023-03-22T01:45:38.763Z,6.10
2023-03-22T01:48:08.693Z,7.70
2023-03-22T01:50:37.523Z,4.60
2023-03-22T01:53:06.971Z,5.20
2023-03-22T01:55:36.310Z,4.73
2023-03-22T01:58:04.410Z,5.37
2023-03-22T02:00:32.848Z,3.97
2023-03-22T02:03:00.796Z,5.23
2023-03-22T02:05:28.713Z,4.20
2023-03-22T02:07:56.631Z,4.67
2023-03-22T02:10:25.745Z,4.70
2023-03-22T02:13:00.796Z,5.90
2023-03-22T02:15:31.167Z,7.40
2023-03-22T02:18:06.689Z,5.07
2023-03-22T02:20:53.067Z,6.13
2023-03-22T02:23:39.164Z,4.40
2023-03-22T02:26:33.756Z,4.93
2023-03-22T02:29:09.221Z,4.20
2023-03-22T02:31:48.229Z,4.80
2023-03-22T02:34:33.714Z,5.90
2023-03-22T02:37:13.028Z,5.60
2023-03-22T02:39:44.037Z,5.50
2023-03-22T02:42:19.006Z,5.93
2023-03-22T02:44:51.488Z,5.83
2023-03-22T02:47:22.554Z,5.73
2023-03-22T02:49:54.105Z,6.40
2023-03-22T02:52:26.381Z,7.53
2023-03-22T02:54:57.180Z,5.17
2023-03-22T02:57:30.892Z,5.90
2023-03-22T02:59:59.459Z,6.83
2023-03-22T03:02:27.976Z,6.87
2023-03-22T03:04:56.959Z,5.87
2023-03-22T03:07:27.015Z,6.27
2023-03-22T03:09:56.702Z,7.20
2023-03-22T03:12:25.066Z,5.80
2023-03-22T03:14:52.738Z,6.00
2023-03-22T03:17:25.765Z,5.13
2023-03-22T03:19:58.574Z,5.10
2023-03-22T03:22:30.478Z,5.60
2023-03-22T03:25:02.378Z,4.87
2023-03-22T03:27:33.906Z,5.63
2023-03-22T03:30:04.077Z,5.60
2023-03-22T03:32:35.451Z,4.70
2023-03-22T03:35:05.506Z,4.50
2023-03-22T03:37:36.537Z,4.50
2023-03-22T03:40:10.958Z,3.53
2023-03-22T03:42:39.333Z,4.60
2023-03-22T03:45:07.911Z,3.80
2023-03-22T03:47:35.956Z,4.00
2023-03-22T03:50:03.930Z,3.90
2023-03-22T03:52:31.625Z,4.57
2023-03-22T03:54:59.348Z,4.80
2023-03-22T03:57:28.514Z,3.23
2023-03-22T03:59:56.130Z,3.43
2023-03-22T04:02:23.917Z,4.27
2023-03-22T04:04:51.744Z,3.33
2023-03-22T04:07:19.366Z,3.50
2023-03-22T04:09:47.317Z,4.17
2023-03-22T04:12:15.083Z,3.90
2023-03-22T04:14:44.955Z,4.53
2023-03-22T04:17:12.774Z,3.90
2023-03-22T04:19:41.499Z,3.30
2023-03-22T04:22:14.885Z,4.43
2023-03-22T04:24:42.665Z,3.33
2023-03-22T04:27:10.372Z,4.10
2023-03-22T04:29:38.036Z,3.77
2023-03-22T04:32:07.364Z,3.53
2023-03-22T04:34:35.054Z,3.20
2023-03-22T04:37:03.140Z,4.57
2023-03-22T04:39:31.162Z,3.47
2023-03-22T04:41:58.805Z,4.20
2023-03-22T04:44:26.575Z,4.60
2023-03-22T04:46:54.244Z,4.20
2023-03-22T04:49:23.257Z,3.83
2023-03-22T04:51:51.004Z,4.50
2023-03-22T04:54:18.690Z,3.93
2023-03-22T04:56:46.359Z,4.00
2023-03-22T04:59:14.283Z,3.53
2023-03-22T05:01:42.732Z,4.17
2023-03-22T05:04:10.792Z,3.70
2023-03-22T05:06:39.829Z,4.50
2023-03-22T05:09:07.677Z,4.43
2023-03-22T05:11:35.357Z,4.50
2023-03-22T05:14:03.393Z,6.90
2023-03-22T05:16:31.200Z,4.77
2023-03-22T05:18:58.877Z,6.53
2023-03-22T05:21:28.320Z,6.77
2023-03-22T05:23:58.030Z,5.87
2023-03-22T05:26:26.288Z,7.43
2023-03-22T05:28:54.323Z,7.20
2023-03-22T05:31:22.896Z,5.43
2023-03-22T05:33:50.581Z,6.70
2023-03-22T05:36:18.849Z,5.47
2023-03-22T05:38:46.673Z,4.93
2023-03-22T05:41:15.952Z,6.33
2023-03-22T05:43:43.606Z,5.83
2023-03-22T05:46:12.401Z,5.57
2023-03-22T05:48:40.629Z,5.07
2023-03-22T05:51:08.623Z,6.53
2023-03-22T05:53:36.496Z,6.47
2023-03-22T05:56:04.261Z,5.27
2023-03-22T05:58:33.669Z,5.63
2023-03-22T06:01:06.120Z,6.27
2023-03-22T06:03:33.820Z,6.50
2023-03-22T06:06:01.518Z,5.60
2023-03-22T06:08:29.318Z,9.67
2023-03-22T06:10:57.412Z,5.80
2023-03-22T06:13:25.164Z,5.73
2023-03-22T06:15:54.266Z,6.23
2023-03-22T06:18:21.930Z,6.13
2023-03-22T06:20:49.569Z,5.40
2023-03-22T06:23:17.385Z,5.50
2023-03-22T06:25:45.053Z,7.17
2023-03-22T06:28:12.718Z,5.30
2023-03-22T06:30:40.958Z,7.07
2023-03-22T06:33:10.336Z,6.20
2023-03-22T06:35:38.024Z,9.50
2023-03-22T06:38:05.897Z,6.77
2023-03-22T06:40:34.808Z,5.50
2023-03-22T06:43:05.612Z,5.33
2023-03-22T06:45:36.127Z,5.10
2023-03-22T06:48:03.913Z,5.53
2023-03-22T06:50:33.751Z,6.93
2023-03-22T06:53:01.448Z,4.73
2023-03-22T06:55:33.296Z,4.90
2023-03-22T06:58:00.980Z,4.37
2023-03-22T07:00:28.892Z,4.70
2023-03-22T07:02:56.539Z,4.37
2023-03-22T07:05:24.160Z,4.70
2023-03-22T07:07:53.309Z,4.70
2023-03-22T07:10:21.022Z,5.40
2023-03-22T07:12:48.725Z,6.53
2023-03-22T07:15:17.547Z,5.37
2023-03-22T07:17:45.471Z,5.90
2023-03-22T07:20:13.138Z,5.00
2023-03-22T07:22:40.914Z,4.70
2023-03-22T07:25:10.472Z,5.13
2023-03-22T07:27:38.144Z,5.37
2023-03-22T07:30:09.073Z,7.57
2023-03-22T07:32:37.354Z,13.03
2023-03-22T07:35:05.254Z,10.50
2023-03-22T07:37:32.922Z,10.73
2023-03-22T07:40:00.581Z,7.00
2023-03-22T07:42:31.208Z,6.47
2023-03-22T07:44:58.929Z,6.30
2023-03-22T07:47:39.848Z,6.57
2023-03-22T07:50:09.415Z,7.47
2023-03-22T07:52:37.173Z,6.73
2023-03-22T07:55:05.034Z,7.97
2023-03-22T07:57:34.153Z,7.50
2023-03-22T08:00:01.948Z,9.80
2023-03-22T08:02:29.618Z,9.00
2023-03-22T08:04:57.454Z,9.40
2023-03-22T08:07:26.032Z,11.27
2023-03-22T08:09:53.702Z,9.20
2023-03-22T08:12:21.742Z,10.97
2023-03-22T08:14:51.310Z,8.03
2023-03-22T08:17:19.387Z,7.30
2023-03-22T08:19:47.267Z,7.73
2023-03-22T08:22:15.504Z,8.93
2023-03-22T08:24:43.190Z,7.63
2023-03-22T08:27:10.863Z,7.73
2023-03-22T08:29:38.517Z,7.10
2023-03-22T08:32:08.408Z,6.23
2023-03-22T08:34:38.206Z,8.70
2023-03-22T08:37:06.188Z,6.33
2023-03-22T08:39:34.241Z,6.20
2023-03-22T08:42:02.135Z,6.83
2023-03-22T08:44:29.816Z,6.90
2023-03-22T08:46:57.555Z,7.23
2023-03-22T08:49:27.258Z,7.93
2023-03-22T08:51:54.929Z,6.10
2023-03-22T08:54:22.958Z,7.00
2023-03-22T08:56:50.804Z,7.17
2023-03-22T08:59:18.531Z,9.37
2023-03-22T09:01:46.324Z,8.30
2023-03-22T09:04:14.156Z,13.47
2023-03-22T09:06:45.429Z,7.03
2023-03-22T09:09:13.533Z,12.17
2023-03-22T09:11:42.722Z,9.13
2023-03-22T09:14:10.488Z,7.23
2023-03-22T09:16:38.330Z,6.97
2023-03-22T09:19:06.645Z,8.60
2023-03-22T09:21:34.335Z,11.57
2023-03-22T09:24:03.462Z,9.70
2023-03-22T09:26:31.152Z,12.80
2023-03-22T09:28:58.810Z,11.70
2023-03-22T09:31:26.794Z,9.70
2023-03-22T09:33:54.627Z,12.53
2023-03-22T09:36:22.265Z,11.67
2023-03-22T09:38:50.180Z,17.60
2023-03-22T09:41:21.267Z,16.10
2023-03-22T09:43:51.270Z,16.80
2023-03-22T09:46:21.381Z,14.30
2023-03-22T09:48:50.419Z,12.73
2023-03-22T09:51:24.719Z,13.03
2023-03-22T09:53:52.365Z,10.20
2023-03-22T09:56:25.023Z,9.27
2023-03-22T09:58:56.276Z,7.93
2023-03-22T10:01:30.203Z,9.33
2023-03-22T10:04:28.177Z,7.27
2023-03-22T10:07:01.316Z,7.90
2023-03-22T10:09:33.925Z,7.80
2023-03-22T10:12:08.736Z,9.30
2023-03-22T10:14:38.429Z,7.47
2023-03-22T10:17:09.773Z,10.23
2023-03-22T10:19:41.532Z,9.27
2023-03-22T10:22:12.348Z,6.57
2023-03-22T10:24:41.569Z,7.20
2023-03-22T10:27:15.579Z,6.73
2023-03-22T10:29:44.768Z,6.80
2023-03-22T10:32:15.020Z,7.17
2023-03-22T10:34:43.477Z,8.63
2023-03-22T10:37:14.825Z,7.83
2023-03-22T10:39:43.684Z,2.53
2023-03-22T10:42:13.624Z,6.10
2023-03-22T10:44:48.287Z,6.90
2023-03-22T10:47:18.260Z,6.53
2023-03-22T10:49:49.824Z,3.50
2023-03-22T10:52:36.993Z,3.30
2023-03-22T10:55:05.294Z,4.20
2023-03-22T10:57:32.992Z,4.90
2023-03-22T11:00:09.255Z,3.50
2023-03-22T11:02:36.989Z,3.57
2023-03-22T11:05:05.926Z,3.90
2023-03-22T11:07:35.646Z,3.77
2023-03-22T11:10:14.547Z,5.43
2023-03-22T11:12:43.657Z,7.53
2023-03-22T11:15:21.708Z,5.93
2023-03-22T11:17:49.574Z,8.27
2023-03-22T11:20:18.709Z,6.00
2023-03-22T11:22:48.125Z,6.13
2023-03-22T11:25:16.899Z,5.90
2023-03-22T11:27:51.290Z,6.60
2023-03-22T11:30:22.063Z,6.90
2023-03-22T11:32:50.109Z,6.50
2023-03-22T11:35:19.657Z,11.40
2023-03-22T11:37:48.991Z,11.50
2023-03-22T11:40:18.567Z,8.77
2023-03-22T11:42:46.811Z,8.80
2023-03-22T11:45:15.998Z,8.60
2023-03-22T11:47:45.310Z,7.30
2023-03-22T11:50:24.561Z,7.83
2023-03-22T11:52:54.076Z,6.70
2023-03-22T11:55:21.887Z,8.17
2023-03-22T11:57:50.491Z,10.60
2023-03-22T12:00:21.591Z,10.07
2023-03-22T12:02:53.074Z,8.40
2023-03-22T12:05:22.455Z,8.33
2023-03-22T12:07:52.500Z,10.10
2023-03-22T12:10:22.375Z,8.57
2023-03-22T12:12:53.587Z,6.90
2023-03-22T12:15:23.188Z,9.50
2023-03-22T12:17:56.196Z,7.40
2023-03-22T12:20:31.584Z,8.93
2023-03-22T12:22:59.573Z,11.27
2023-03-22T12:25:30.522Z,11.10
2023-03-22T12:27:59.737Z,13.13
2023-03-22T12:30:29.173Z,8.27
2023-03-22T12:33:02.032Z,6.63
2023-03-22T12:35:31.408Z,6.97
2023-03-22T12:38:00.372Z,5.90
2023-03-22T12:40:29.660Z,6.17
2023-03-22T12:43:02.122Z,8.80
2023-03-22T12:45:32.401Z,6.53
2023-03-22T12:48:04.847Z,6.23
2023-03-22T12:50:36.042Z,7.07
2023-03-22T12:53:04.576Z,6.87
2023-03-22T12:55:33.238Z,7.23
2023-03-22T12:58:01.577Z,6.33
2023-03-22T13:00:30.549Z,8.20
2023-03-22T13:03:01.202Z,6.97
2023-03-22T13:05:33.393Z,6.80
2023-03-22T13:08:04.045Z,8.03
2023-03-22T13:10:56.581Z,7.77
2023-03-22T13:13:34.952Z,6.90
2023-03-22T13:16:04.283Z,6.40
2023-03-22T13:18:58.069Z,9.13
2023-03-22T13:21:29.446Z,7.77
2023-03-22T13:24:00.724Z,7.27
2023-03-22T13:26:33.062Z,6.73
2023-03-22T13:29:01.639Z,5.40
2023-03-22T13:31:38.749Z,6.13
2023-03-22T13:34:14.096Z,5.20
2023-03-22T13:36:49.585Z,4.43
2023-03-22T13:39:17.779Z,6.10
2023-03-22T13:41:46.989Z,5.30
2023-03-22T13:44:22.081Z,5.50
2023-03-22T13:46:53.570Z,10.70
2023-03-22T13:49:29.753Z,6.37
2023-03-22T13:52:00.459Z,8.83
2023-03-22T13:54:32.728Z,12.53
2023-03-22T13:57:01.585Z,10.70
2023-03-22T13:59:31.461Z,13.73
2023-03-22T14:02:01.062Z,12.83
2023-03-22T14:04:31.333Z,9.63
2023-03-22T14:07:01.406Z,10.23
2023-03-22T14:09:32.041Z,8.33
2023-03-22T14:12:03.275Z,7.17
2023-03-22T14:14:40.984Z,7.53
2023-03-22T14:17:15.727Z,10.57
2023-03-22T14:19:43.612Z,7.90
