createdAt,value
2023-01-03T00:01:55.352Z,11.60
2023-01-03T00:04:22.481Z,11.02
2023-01-03T00:06:51.841Z,9.02
2023-01-03T00:09:22.483Z,10.75
2023-01-03T00:12:09.572Z,9.90
2023-01-03T00:14:41.523Z,9.90
2023-01-03T00:17:10.365Z,10.65
2023-01-03T00:19:40.613Z,8.93
2023-01-03T00:22:09.245Z,9.90
2023-01-03T00:24:36.567Z,11.12
2023-01-03T00:27:03.959Z,10.40
2023-01-03T00:29:32.029Z,10.02
2023-01-03T00:31:59.100Z,11.70
2023-01-03T00:34:26.809Z,11.70
2023-01-03T00:36:53.820Z,14.02
2023-01-03T00:39:21.150Z,11.82
2023-01-03T00:41:48.322Z,11.05
2023-01-03T00:44:15.725Z,10.70
2023-01-03T00:46:42.905Z,12.85
2023-01-03T00:49:10.672Z,9.68
2023-01-03T00:51:39.627Z,10.75
2023-01-03T00:54:08.745Z,9.43
2023-01-03T00:56:40.555Z,8.35
2023-01-03T00:59:08.587Z,9.18
2023-01-03T01:01:46.699Z,10.52
2023-01-03T01:04:30.429Z,8.32
2023-01-03T01:07:00.668Z,8.25
2023-01-03T01:09:33.424Z,8.98
2023-01-03T01:12:00.361Z,8.75
2023-01-03T01:14:30.460Z,9.93
2023-01-03T01:17:02.565Z,9.85
2023-01-03T01:19:37.861Z,10.00
2023-01-03T01:22:05.629Z,10.38
2023-01-03T01:24:33.677Z,9.50
2023-01-03T01:27:01.070Z,10.00
2023-01-03T01:29:28.270Z,9.30
2023-01-03T01:31:55.822Z,9.50
2023-01-03T01:34:22.869Z,9.77
2023-01-03T01:36:50.045Z,8.88
2023-01-03T01:39:21.205Z,8.77
2023-01-03T01:42:08.482Z,9.95
2023-01-03T01:44:50.163Z,9.55
2023-01-03T01:47:44.178Z,9.13
2023-01-03T01:50:44.550Z,8.43
2023-01-03T01:53:16.730Z,8.75
2023-01-03T01:56:19.367Z,8.38
2023-01-03T01:58:49.013Z,7.32
2023-01-03T02:01:19.462Z,8.68
2023-01-03T02:03:55.852Z,9.32
2023-01-03T02:06:25.249Z,7.60
2023-01-03T02:09:12.587Z,8.45
2023-01-03T02:12:16.805Z,8.10
2023-01-03T02:15:05.931Z,8.70
2023-01-03T02:18:11.752Z,8.70
2023-01-03T02:20:59.522Z,8.85
2023-01-03T02:24:07.409Z,10.50
2023-01-03T02:26:52.032Z,9.55
2023-01-03T02:29:27.946Z,9.95
2023-01-03T02:35:26.394Z,9.93
2023-01-03T02:38:13.275Z,9.15
2023-01-03T02:40:50.286Z,9.02
2023-01-03T02:43:33.123Z,9.38
2023-01-03T02:46:05.996Z,9.77
2023-01-03T02:48:56.209Z,8.40
2023-01-03T02:51:45.339Z,9.75
2023-01-03T02:54:28.909Z,9.60
2023-01-03T02:57:06.473Z,8.90
2023-01-03T02:59:46.049Z,10.73
2023-01-03T03:02:15.439Z,8.27
2023-01-03T03:04:45.261Z,9.50
2023-01-03T03:07:20.711Z,9.40
2023-01-03T03:10:06.179Z,10.15
2023-01-03T03:12:53.936Z,9.45
2023-01-03T03:15:24.174Z,9.95
2023-01-03T03:17:58.180Z,9.57
2023-01-03T03:20:43.607Z,9.23
2023-01-03T03:23:34.561Z,10.05
2023-01-03T03:26:10.438Z,9.93
2023-01-03T03:28:39.858Z,8.85
2023-01-03T03:31:11.812Z,9.63
2023-01-03T03:34:04.651Z,9.95
2023-01-03T03:36:39.332Z,8.93
2023-01-03T03:39:29.025Z,9.52
2023-01-03T03:42:21.920Z,9.45
2023-01-03T03:45:02.635Z,9.07
2023-01-03T03:47:43.587Z,9.63
2023-01-03T03:50:27.773Z,9.07
2023-01-03T03:52:59.627Z,9.93
2023-01-03T03:55:35.597Z,10.00
2023-01-03T03:58:07.968Z,10.32
2023-01-03T04:00:38.678Z,11.02
2023-01-03T04:03:09.685Z,11.45
2023-01-03T04:05:44.267Z,11.18
2023-01-03T04:08:11.424Z,12.15
2023-01-03T04:10:38.626Z,11.65
2023-01-03T04:13:06.027Z,13.27
2023-01-03T04:15:32.962Z,12.50
2023-01-03T04:18:02.697Z,14.15
2023-01-03T04:20:30.397Z,12.88
2023-01-03T04:22:57.379Z,15.55
2023-01-03T04:25:24.940Z,14.65
2023-01-03T04:27:51.884Z,14.93
2023-01-03T04:30:18.985Z,14.82
2023-01-03T04:32:47.621Z,12.88
2023-01-03T04:35:14.653Z,13.00
2023-01-03T04:37:50.663Z,13.10
2023-01-03T04:40:18.181Z,11.70
2023-01-03T04:43:03.535Z,11.57
2023-01-03T04:45:30.561Z,12.45
2023-01-03T04:47:57.495Z,14.18
2023-01-03T04:50:24.452Z,12.93
2023-01-03T04:52:51.369Z,12.23
2023-01-03T04:55:18.426Z,13.38
2023-01-03T04:57:45.336Z,13.07
2023-01-03T05:00:12.738Z,11.25
2023-01-03T05:02:39.833Z,11.32
2023-01-03T05:05:07.547Z,13.27
2023-01-03T05:07:34.532Z,14.48
2023-01-03T05:10:01.436Z,12.90
2023-01-03T05:12:28.409Z,15.65
2023-01-03T05:14:55.899Z,13.95
2023-01-03T05:17:22.948Z,13.77
2023-01-03T05:20:08.392Z,12.95
2023-01-03T05:22:54.138Z,10.90
2023-01-03T05:25:39.848Z,12.30
2023-01-03T05:28:10.849Z,13.05
2023-01-03T05:30:40.648Z,11.77
2023-01-03T05:33:07.547Z,14.87
2023-01-03T05:35:34.493Z,13.55
2023-01-03T05:38:01.468Z,14.77
2023-01-03T05:40:28.400Z,16.42
2023-01-03T05:42:55.329Z,14.52
2023-01-03T05:45:26.125Z,16.40
2023-01-03T05:47:53.251Z,16.10
2023-01-03T05:50:20.159Z,14.57
2023-01-03T05:52:49.144Z,13.23
2023-01-03T05:55:16.029Z,13.27
2023-01-03T05:57:43.322Z,13.70
2023-01-03T06:00:10.899Z,13.70
2023-01-03T06:02:37.899Z,15.88
2023-01-03T06:05:06.242Z,17.10
2023-01-03T06:07:34.368Z,16.50
2023-01-03T06:10:01.288Z,15.23
2023-01-03T06:12:29.569Z,14.30
2023-01-03T06:14:56.919Z,14.85
2023-01-03T06:17:42.440Z,17.05
2023-01-03T06:20:10.036Z,18.10
2023-01-03T06:22:37.050Z,18.75
2023-01-03T06:25:04.231Z,17.17
2023-01-03T06:27:31.529Z,17.25
2023-01-03T06:29:58.490Z,18.90
2023-01-03T06:32:25.824Z,20.33
2023-01-03T06:34:53.777Z,17.20
2023-01-03T06:37:20.711Z,14.87
2023-01-03T06:39:47.599Z,15.57
2023-01-03T06:42:33.081Z,20.48
2023-01-03T06:45:18.650Z,18.55
2023-01-03T06:48:04.314Z,17.83
2023-01-03T06:50:50.181Z,13.48
2023-01-03T06:53:20.970Z,13.82
2023-01-03T06:55:54.424Z,13.52
2023-01-03T06:58:23.469Z,14.10
2023-01-03T07:00:50.494Z,14.40
2023-01-03T07:03:17.426Z,15.40
2023-01-03T07:05:44.695Z,14.63
2023-01-03T07:08:11.623Z,16.70
2023-01-03T07:10:38.533Z,14.95
2023-01-03T07:13:24.190Z,13.65
2023-01-03T07:15:51.225Z,16.02
2023-01-03T07:18:18.227Z,13.65
2023-01-03T07:20:45.851Z,10.85
2023-01-03T07:23:14.119Z,12.30
2023-01-03T07:25:42.017Z,11.68
2023-01-03T07:28:14.271Z,11.43
2023-01-03T07:30:43.771Z,10.57
2023-01-03T07:33:12.320Z,12.85
2023-01-03T07:35:39.351Z,13.18
2023-01-03T07:38:07.332Z,13.62
2023-01-03T07:40:34.472Z,13.98
2023-01-03T07:43:19.788Z,15.40
2023-01-03T07:45:47.456Z,13.40
2023-01-03T07:48:15.018Z,13.15
2023-01-03T07:50:42.610Z,14.07
2023-01-03T07:53:16.737Z,13.75
2023-01-03T07:55:50.029Z,15.95
2023-01-03T07:58:16.925Z,15.73
2023-01-03T08:00:43.840Z,17.50
2023-01-03T08:03:11.882Z,15.52
2023-01-03T08:05:39.216Z,14.75
2023-01-03T08:08:06.811Z,11.82
2023-01-03T08:10:52.199Z,13.02
2023-01-03T08:13:19.589Z,12.65
2023-01-03T08:15:55.602Z,13.05
2023-01-03T08:18:28.010Z,12.07
2023-01-03T08:20:57.388Z,13.85
2023-01-03T08:23:25.590Z,13.77
2023-01-03T08:25:59.548Z,12.73
2023-01-03T08:28:26.477Z,11.25
2023-01-03T08:30:53.567Z,12.23
2023-01-03T08:33:22.214Z,11.23
2023-01-03T08:35:53.729Z,10.23
2023-01-03T08:38:31.097Z,12.40
2023-01-03T08:41:00.788Z,12.88
2023-01-03T08:43:30.649Z,12.30
2023-01-03T08:48:24.884Z,11.52
2023-01-03T08:50:52.010Z,11.85
2023-01-03T08:53:19.075Z,11.65
2023-01-03T08:55:45.956Z,12.98
2023-01-03T08:58:13.197Z,11.10
2023-01-03T09:00:40.248Z,11.63
2023-01-03T09:03:07.409Z,11.52
2023-01-03T09:05:34.597Z,10.43
2023-01-03T09:08:02.734Z,10.45
2023-01-03T09:10:29.773Z,10.77
2023-01-03T09:12:56.749Z,9.75
2023-01-03T09:15:23.977Z,11.27
2023-01-03T09:17:51.014Z,10.27
2023-01-03T09:20:19.192Z,8.80
2023-01-03T09:22:48.158Z,10.32
2023-01-03T09:25:15.844Z,12.63
2023-01-03T09:27:49.910Z,12.02
2023-01-03T09:30:17.555Z,11.50
2023-01-03T09:32:44.485Z,11.00
2023-01-03T09:35:11.735Z,12.75
2023-01-03T09:37:43.950Z,12.70
2023-01-03T09:40:14.196Z,10.90
2023-01-03T09:43:00.279Z,10.18
2023-01-03T09:45:30.548Z,11.25
2023-01-03T09:47:58.778Z,11.82
2023-01-03T09:50:44.282Z,12.37
2023-01-03T09:53:55.455Z,11.38
2023-01-03T09:56:41.067Z,12.27
2023-01-03T09:59:35.986Z,13.15
2023-01-03T10:02:33.461Z,14.73
2023-01-03T10:05:28.123Z,12.55
2023-01-03T10:08:08.669Z,11.00
2023-01-03T10:11:06.797Z,13.25
2023-01-03T10:13:36.686Z,12.45
2023-01-03T10:19:04.394Z,11.02
2023-01-03T10:21:53.786Z,9.43
2023-01-03T10:24:29.168Z,9.73
2023-01-03T10:27:09.683Z,11.05
2023-01-03T10:29:36.680Z,11.57
2023-01-03T10:32:44.286Z,11.35
2023-01-03T10:35:20.186Z,11.48
2023-01-03T10:37:48.032Z,11.68
2023-01-03T10:40:15.263Z,13.05
2023-01-03T10:42:43.279Z,10.63
2023-01-03T10:45:15.284Z,10.93
2023-01-03T10:47:43.047Z,10.77
2023-01-03T10:50:21.768Z,10.50
2023-01-03T10:52:56.813Z,11.30
2023-01-03T10:55:26.671Z,13.62
2023-01-03T11:00:37.937Z,10.85
2023-01-03T11:03:25.565Z,11.23
2023-01-03T11:06:01.526Z,10.90
2023-01-03T11:08:37.544Z,11.27
2023-01-03T11:11:04.740Z,10.30
2023-01-03T11:13:41.179Z,10.90
2023-01-03T11:16:19.422Z,10.60
2023-01-03T11:19:01.479Z,9.98
2023-01-03T11:21:37.397Z,9.35
2023-01-03T11:24:31.793Z,9.80
2023-01-03T11:27:01.522Z,9.60
2023-01-03T11:29:46.875Z,10.27
2023-01-03T11:32:39.800Z,10.25
2023-01-03T11:35:22.866Z,9.68
2023-01-03T11:38:11.464Z,10.52
2023-01-03T11:41:00.144Z,9.38
2023-01-03T11:43:45.320Z,8.52
2023-01-03T11:46:47.321Z,8.55
2023-01-03T11:49:45.102Z,10.50
2023-01-03T11:52:18.447Z,9.25
2023-01-03T11:55:23.001Z,9.35
2023-01-03T11:58:02.638Z,10.50
2023-01-03T12:00:32.186Z,10.63
2023-01-03T12:03:04.836Z,9.73
2023-01-03T12:05:43.024Z,10.82
2023-01-03T12:08:16.647Z,11.82
2023-01-03T12:10:46.785Z,9.90
2023-01-03T12:13:37.537Z,9.23
2023-01-03T12:16:23.751Z,9.00
2023-01-03T12:19:02.661Z,8.82
2023-01-03T12:21:35.999Z,10.10
2023-01-03T12:24:17.653Z,11.52
2023-01-03T12:26:51.467Z,10.50
2023-01-03T12:29:29.398Z,11.48
2023-01-03T12:32:12.705Z,12.68
2023-01-03T12:35:04.623Z,13.00
2023-01-03T12:37:37.225Z,10.77
2023-01-03T12:40:24.103Z,12.93
2023-01-03T12:43:26.292Z,10.93
2023-01-03T12:46:12.651Z,11.63
2023-01-03T12:48:55.165Z,9.80
2023-01-03T12:51:24.981Z,11.00
2023-01-03T12:57:03.133Z,9.40
2023-01-03T13:00:17.771Z,9.13
2023-01-03T13:02:53.872Z,9.27
2023-01-03T13:05:29.082Z,8.18
2023-01-03T13:08:29.182Z,8.82
2023-01-03T13:11:01.470Z,9.35
2023-01-03T13:13:29.365Z,10.18
2023-01-03T13:15:56.591Z,11.95
2023-01-03T13:18:23.546Z,9.88
2023-01-03T13:20:52.417Z,8.88
2023-01-03T13:23:47.166Z,8.32
2023-01-03T13:26:28.433Z,9.02
2023-01-03T13:29:33.244Z,10.35
2023-01-03T13:32:14.882Z,7.90
2023-01-03T13:34:43.888Z,9.13
2023-01-03T13:37:15.351Z,6.40
2023-01-03T13:39:51.459Z,8.70
2023-01-03T13:42:37.715Z,10.38
2023-01-03T13:45:19.414Z,10.40
2023-01-03T13:47:51.276Z,10.48
2023-01-03T13:50:32.915Z,9.60
2023-01-03T13:53:12.908Z,10.82
2023-01-03T13:55:54.358Z,10.52
2023-01-03T13:58:24.501Z,8.07
2023-01-03T14:01:05.852Z,8.02
2023-01-03T14:03:57.225Z,9.90
2023-01-03T14:06:50.841Z,12.20
2023-01-03T14:09:54.668Z,10.93
2023-01-03T14:12:52.640Z,11.68
2023-01-03T14:15:26.380Z,11.27
2023-01-03T14:18:08.323Z,13.98
2023-01-03T14:20:49.350Z,13.23
2023-01-03T14:23:57.676Z,10.13
2023-01-03T14:26:13.019Z,12.85
2023-01-03T14:28:40.645Z,12.57
2023-01-03T14:31:17.918Z,13.75
2023-01-03T14:33:53.632Z,13.57
2023-01-03T14:36:20.597Z,11.25
2023-01-03T14:38:58.038Z,10.43
2023-01-03T14:41:39.747Z,9.93
2023-01-03T14:44:12.632Z,9.90
2023-01-03T14:46:42.911Z,11.02
2023-01-03T14:49:25.997Z,13.25
2023-01-03T14:52:07.607Z,11.05
2023-01-03T14:54:36.245Z,13.13
2023-01-03T14:57:05.164Z,13.88
2023-01-03T14:59:34.026Z,14.03
2023-01-03T15:02:01.502Z,13.18
2023-01-03T15:04:28.527Z,14.57
2023-01-03T15:07:13.068Z,14.55
2023-01-03T15:09:40.745Z,13.73
2023-01-03T15:12:08.377Z,17.67
2023-01-03T15:14:39.677Z,27.05
2023-01-03T15:17:16.012Z,15.32
2023-01-03T15:19:53.820Z,15.02
2023-01-03T15:22:25.297Z,19.20
2023-01-03T15:25:04.721Z,15.45
2023-01-03T15:27:37.536Z,16.70
2023-01-03T15:30:17.132Z,16.92
2023-01-03T15:32:47.532Z,17.42
2023-01-03T15:35:23.403Z,17.98
2023-01-03T15:37:54.982Z,15.90
2023-01-03T15:40:22.729Z,16.40
2023-01-03T15:43:08.862Z,17.42
2023-01-03T15:45:41.115Z,16.90
2023-01-03T15:48:14.656Z,17.48
2023-01-03T15:50:48.111Z,17.87
2023-01-03T15:53:39.219Z,19.77
2023-01-03T15:56:20.139Z,19.40
2023-01-03T15:58:49.096Z,19.08
2023-01-03T16:01:17.441Z,19.80
2023-01-03T16:03:44.630Z,16.10
2023-01-03T16:06:11.679Z,19.17
2023-01-03T16:08:41.226Z,18.80
2023-01-03T16:11:31.404Z,20.70
2023-01-03T16:14:03.707Z,18.90
2023-01-03T16:16:35.397Z,16.10
2023-01-03T16:19:04.267Z,17.20
2023-01-03T16:21:31.790Z,18.37
2023-01-03T16:23:59.496Z,20.52
2023-01-03T16:26:26.463Z,20.27
2023-01-03T16:28:55.467Z,20.62
2023-01-03T16:31:41.671Z,18.80
2023-01-03T16:34:19.946Z,18.45
2023-01-03T16:36:48.258Z,17.45
2023-01-03T16:39:18.521Z,16.40
2023-01-03T16:42:06.535Z,16.30
2023-01-03T16:44:35.877Z,17.50
2023-01-03T16:47:05.290Z,17.90
2023-01-03T16:49:35.762Z,17.95
2023-01-03T16:52:06.178Z,22.67
2023-01-03T16:54:34.508Z,20.95
2023-01-03T16:57:01.424Z,22.90
2023-01-03T16:59:28.436Z,20.62
2023-01-03T17:01:55.539Z,19.90
2023-01-03T17:04:22.527Z,16.48
2023-01-03T17:06:49.460Z,17.52
2023-01-03T17:09:21.390Z,20.12
2023-01-03T17:11:48.889Z,21.73
2023-01-03T17:14:23.484Z,24.37
2023-01-03T17:16:50.980Z,27.42
2023-01-03T17:22:20.630Z,23.83
2023-01-03T17:24:48.483Z,22.73
2023-01-03T17:27:31.816Z,21.15
2023-01-03T17:30:04.728Z,25.23
2023-01-03T17:32:32.104Z,28.10
2023-01-03T17:34:59.048Z,29.90
2023-01-03T17:37:26.775Z,30.42
2023-01-03T17:39:57.249Z,30.30
2023-01-03T17:42:25.894Z,28.73
2023-01-03T17:45:12.160Z,27.92
2023-01-03T17:48:01.876Z,28.92
2023-01-03T17:50:32.391Z,25.80
2023-01-03T17:53:02.291Z,25.55
