createdAt,value
2017-05-11T00:00:01.139Z,54.20
2017-05-11T00:02:29.427Z,54.60
2017-05-11T00:04:57.699Z,54.30
2017-05-11T00:07:26.007Z,55.00
2017-05-11T00:09:54.284Z,54.90
2017-05-11T00:12:22.559Z,54.70
2017-05-11T00:14:50.895Z,55.10
2017-05-11T00:17:19.679Z,56.10
2017-05-11T00:19:48.059Z,56.00
2017-05-11T00:22:16.440Z,55.80
2017-05-11T00:24:44.748Z,55.30
2017-05-11T00:27:13.093Z,55.70
2017-05-11T00:29:41.673Z,55.30
2017-05-11T00:32:09.944Z,55.80
2017-05-11T00:34:38.328Z,56.50
2017-05-11T00:37:06.656Z,56.50
2017-05-11T00:39:35.668Z,56.40
2017-05-11T00:42:04.079Z,56.70
2017-05-11T00:44:32.963Z,56.80
2017-05-11T00:47:01.255Z,56.70
2017-05-11T00:49:29.563Z,57.00
2017-05-11T00:51:57.842Z,56.70
2017-05-11T00:54:26.855Z,56.80
2017-05-11T00:56:55.780Z,56.50
2017-05-11T00:59:24.161Z,56.30
2017-05-11T01:01:52.545Z,56.10
2017-05-11T01:04:20.851Z,56.30
2017-05-11T01:06:49.191Z,55.90
2017-05-11T01:09:17.503Z,55.90
2017-05-11T01:11:46.446Z,56.00
2017-05-11T01:14:14.731Z,56.10
2017-05-11T01:16:43.004Z,56.50
2017-05-11T01:19:11.287Z,56.60
2017-05-11T01:21:40.206Z,56.60
2017-05-11T01:24:08.507Z,56.90
2017-05-11T01:26:37.999Z,56.80
2017-05-11T01:29:06.335Z,56.40
2017-05-11T01:31:35.156Z,56.90
2017-05-11T01:34:03.451Z,57.70
2017-05-11T01:36:32.463Z,55.70
2017-05-11T01:39:00.747Z,56.40
2017-05-11T01:41:29.762Z,56.20
2017-05-11T01:43:58.072Z,57.30
2017-05-11T01:46:26.342Z,57.10
2017-05-11T01:48:54.615Z,56.60
2017-05-11T01:51:22.978Z,57.90
2017-05-11T01:53:51.344Z,58.00
2017-05-11T01:56:19.724Z,57.60
2017-05-11T01:58:48.000Z,57.60
2017-05-11T02:01:16.291Z,58.00
2017-05-11T02:03:44.823Z,58.20
2017-05-11T02:06:13.116Z,58.00
2017-05-11T02:08:41.391Z,57.90
2017-05-11T02:11:09.700Z,58.10
2017-05-11T02:13:38.056Z,58.10
2017-05-11T02:16:06.331Z,58.40
2017-05-11T02:18:34.620Z,58.20
2017-05-11T02:21:02.892Z,58.50
2017-05-11T02:23:31.180Z,59.00
2017-05-11T02:25:59.540Z,58.80
2017-05-11T02:28:27.919Z,58.80
2017-05-11T02:30:56.195Z,59.10
2017-05-11T02:33:24.478Z,59.70
2017-05-11T02:35:52.748Z,59.60
2017-05-11T02:38:21.034Z,59.40
2017-05-11T02:40:49.310Z,59.00
2017-05-11T02:43:17.611Z,59.10
2017-05-11T02:45:45.943Z,59.20
2017-05-11T02:48:14.251Z,59.30
2017-05-11T02:50:42.528Z,59.90
2017-05-11T02:53:10.801Z,59.70
2017-05-11T02:55:39.096Z,59.30
2017-05-11T02:58:07.371Z,59.40
2017-05-11T03:00:36.404Z,59.40
2017-05-11T03:03:04.709Z,59.60
2017-05-11T03:05:32.995Z,59.90
2017-05-11T03:08:01.427Z,59.70
2017-05-11T03:10:29.736Z,59.60
2017-05-11T03:12:58.899Z,60.40
2017-05-11T03:15:27.199Z,60.80
2017-05-11T03:17:55.488Z,60.30
2017-05-11T03:20:23.759Z,60.00
2017-05-11T03:22:52.242Z,60.30
2017-05-11T03:25:20.516Z,60.60
2017-05-11T03:27:49.091Z,60.90
2017-05-11T03:30:17.373Z,61.10
2017-05-11T03:32:45.747Z,61.70
2017-05-11T03:35:14.743Z,61.70
2017-05-11T03:37:43.035Z,61.60
2017-05-11T03:40:11.396Z,61.30
2017-05-11T03:42:39.696Z,61.50
2017-05-11T03:45:08.763Z,61.90
2017-05-11T03:47:37.036Z,61.60
2017-05-11T03:50:05.421Z,61.50
2017-05-11T03:52:33.696Z,61.50
2017-05-11T03:55:01.987Z,61.50
2017-05-11T03:57:30.348Z,61.20
2017-05-11T03:59:58.732Z,61.40
2017-05-11T04:02:27.007Z,61.80
2017-05-11T04:04:55.299Z,62.20
2017-05-11T04:07:23.582Z,62.90
2017-05-11T04:09:51.861Z,62.90
2017-05-11T04:12:20.153Z,62.80
2017-05-11T04:14:49.164Z,62.20
2017-05-11T04:17:18.247Z,62.60
2017-05-11T04:19:47.267Z,61.50
2017-05-11T04:22:15.568Z,61.80
2017-05-11T04:24:43.943Z,62.20
2017-05-11T04:27:12.319Z,61.40
2017-05-11T04:29:40.700Z,62.10
2017-05-11T04:32:09.085Z,63.10
2017-05-11T04:34:37.360Z,63.20
2017-05-11T04:37:05.732Z,62.20
2017-05-11T04:39:34.118Z,62.90
2017-05-11T04:42:02.391Z,62.30
2017-05-11T04:44:30.682Z,62.40
2017-05-11T04:46:58.956Z,62.50
2017-05-11T04:49:27.244Z,63.30
2017-05-11T04:51:55.587Z,62.90
2017-05-11T04:54:23.962Z,65.00
2017-05-11T04:56:52.231Z,63.90
2017-05-11T04:59:20.529Z,63.80
2017-05-11T05:01:48.799Z,63.50
2017-05-11T05:04:17.088Z,63.20
2017-05-11T05:06:45.363Z,63.90
2017-05-11T05:09:13.659Z,63.80
2017-05-11T05:11:41.927Z,62.30
2017-05-11T05:14:10.275Z,61.90
2017-05-11T05:16:38.548Z,62.60
2017-05-11T05:19:06.819Z,62.70
2017-05-11T05:21:35.105Z,62.70
2017-05-11T05:24:03.375Z,62.60
2017-05-11T05:26:31.765Z,63.10
2017-05-11T05:29:00.136Z,63.00
2017-05-11T05:31:28.423Z,60.80
2017-05-11T05:33:56.797Z,59.60
2017-05-11T05:36:25.099Z,59.80
2017-05-11T05:38:53.372Z,60.10
2017-05-11T05:41:21.639Z,59.10
2017-05-11T05:43:49.927Z,59.70
2017-05-11T05:46:18.199Z,59.00
2017-05-11T05:48:46.487Z,59.90
2017-05-11T05:51:14.825Z,58.40
2017-05-11T05:53:43.115Z,59.00
2017-05-11T05:56:11.385Z,59.20
2017-05-11T05:58:39.680Z,59.20
2017-05-11T06:01:07.955Z,59.10
2017-05-11T06:03:36.247Z,58.70
2017-05-11T06:06:05.263Z,58.80
2017-05-11T06:08:33.573Z,58.40
2017-05-11T06:11:01.845Z,58.40
2017-05-11T06:13:30.124Z,58.30
2017-05-11T06:15:58.415Z,58.90
2017-05-11T06:18:26.695Z,58.90
2017-05-11T06:20:55.051Z,59.30
2017-05-11T06:23:23.323Z,59.40
2017-05-11T06:25:51.612Z,59.40
2017-05-11T06:28:19.884Z,59.10
2017-05-11T06:30:48.172Z,59.60
2017-05-11T06:33:16.451Z,59.00
2017-05-11T06:35:44.806Z,59.30
2017-05-11T06:38:13.171Z,58.60
2017-05-11T06:40:41.459Z,58.40
2017-05-11T06:43:09.746Z,57.60
2017-05-11T06:45:38.035Z,57.60
2017-05-11T06:48:06.335Z,57.20
2017-05-11T06:50:35.347Z,57.60
2017-05-11T06:53:03.639Z,57.40
2017-05-11T06:55:31.911Z,56.80
2017-05-11T06:58:00.516Z,56.60
2017-05-11T07:00:28.799Z,57.10
2017-05-11T07:02:57.172Z,56.40
2017-05-11T07:05:25.531Z,56.50
2017-05-11T07:07:53.806Z,56.20
2017-05-11T07:10:22.097Z,56.70
2017-05-11T07:12:50.371Z,57.90
2017-05-11T07:15:18.663Z,58.30
2017-05-11T07:17:47.772Z,58.50
2017-05-11T07:20:16.084Z,58.40
2017-05-11T07:22:44.379Z,58.50
2017-05-11T07:25:12.674Z,57.50
2017-05-11T07:27:41.055Z,56.70
2017-05-11T07:30:09.327Z,56.60
2017-05-11T07:32:37.619Z,56.20
2017-05-11T07:35:06.512Z,56.90
2017-05-11T07:37:34.803Z,56.60
2017-05-11T07:40:03.080Z,55.40
2017-05-11T07:42:31.371Z,55.50
2017-05-11T07:45:00.426Z,56.10
2017-05-11T07:47:28.895Z,56.70
2017-05-11T07:49:57.168Z,56.90
2017-05-11T07:52:26.264Z,57.00
2017-05-11T07:54:54.543Z,55.30
2017-05-11T07:57:23.478Z,55.50
2017-05-11T07:59:51.812Z,55.90
2017-05-11T08:02:20.091Z,56.80
2017-05-11T08:04:48.475Z,55.30
2017-05-11T08:07:16.857Z,55.60
2017-05-11T08:09:45.147Z,56.50
2017-05-11T08:12:13.711Z,55.10
2017-05-11T08:14:42.012Z,55.80
2017-05-11T08:17:10.279Z,55.50
2017-05-11T08:19:39.039Z,55.10
2017-05-11T08:22:07.419Z,54.30
2017-05-11T08:24:35.690Z,54.00
2017-05-11T08:27:03.980Z,53.40
2017-05-11T08:29:32.255Z,53.90
2017-05-11T08:32:00.635Z,53.90
2017-05-11T08:34:28.908Z,54.00
2017-05-11T08:36:57.279Z,51.90
2017-05-11T08:39:25.556Z,52.20
2017-05-11T08:41:53.932Z,53.20
2017-05-11T08:44:22.216Z,53.70
2017-05-11T08:46:50.492Z,52.60
2017-05-11T08:49:18.864Z,52.20
2017-05-11T08:51:47.239Z,52.50
2017-05-11T08:54:15.627Z,50.90
2017-05-11T08:56:43.903Z,51.10
2017-05-11T08:59:12.272Z,52.70
2017-05-11T09:01:40.652Z,51.90
2017-05-11T09:04:08.942Z,52.60
2017-05-11T09:06:37.215Z,53.50
2017-05-11T09:09:05.508Z,49.70
2017-05-11T09:11:33.860Z,50.20
2017-05-11T09:14:02.236Z,50.00
2017-05-11T09:16:30.523Z,50.60
2017-05-11T09:18:58.798Z,51.00
2017-05-11T09:21:27.101Z,51.40
2017-05-11T09:23:55.440Z,51.80
2017-05-11T09:26:23.727Z,51.90
2017-05-11T09:28:52.012Z,51.10
2017-05-11T09:31:20.320Z,51.50
2017-05-11T09:33:49.335Z,51.90
2017-05-11T09:36:17.608Z,50.80
2017-05-11T09:38:45.900Z,50.30
2017-05-11T09:41:14.187Z,50.70
2017-05-11T09:43:42.475Z,49.80
2017-05-11T09:46:10.844Z,50.10
2017-05-11T09:48:39.219Z,50.00
2017-05-11T09:51:07.495Z,51.00
2017-05-11T09:53:35.876Z,50.00
2017-05-11T09:56:04.147Z,49.40
2017-05-11T09:58:32.455Z,48.70
2017-05-11T10:01:00.803Z,48.80
2017-05-11T10:03:29.075Z,49.60
2017-05-11T10:05:57.664Z,47.30
2017-05-11T10:08:25.940Z,46.10
2017-05-11T10:10:54.232Z,45.40
2017-05-11T10:13:22.587Z,43.20
2017-05-11T10:15:50.875Z,43.00
2017-05-11T10:18:19.152Z,39.30
2017-05-11T10:20:47.567Z,37.20
2017-05-11T10:23:16.579Z,36.90
2017-05-11T10:25:44.856Z,35.50
2017-05-11T10:28:13.147Z,34.30
2017-05-11T10:30:41.423Z,32.90
2017-05-11T10:33:09.820Z,31.50
2017-05-11T10:35:38.095Z,30.40
2017-05-11T10:38:06.383Z,30.00
2017-05-11T10:40:34.667Z,28.40
2017-05-11T10:43:03.026Z,27.40
2017-05-11T10:45:31.407Z,28.00
2017-05-11T10:47:59.700Z,27.20
2017-05-11T10:50:28.599Z,27.00
2017-05-11T10:52:56.947Z,27.10
2017-05-11T10:55:25.324Z,25.50
2017-05-11T10:57:53.596Z,24.30
2017-05-11T11:00:21.988Z,23.00
2017-05-11T11:02:51.172Z,24.60
2017-05-11T11:05:19.462Z,23.40
2017-05-11T11:07:48.395Z,24.50
2017-05-11T11:10:18.933Z,23.20
2017-05-11T11:12:47.964Z,24.10
2017-05-11T11:15:16.244Z,23.80
2017-05-11T11:17:44.620Z,25.10
2017-05-11T11:20:13.674Z,24.10
2017-05-11T11:22:42.809Z,22.80
2017-05-11T11:25:11.094Z,21.90
2017-05-11T11:27:39.382Z,21.60
2017-05-11T11:30:07.735Z,21.60
2017-05-11T11:32:36.024Z,21.40
2017-05-11T11:35:04.411Z,22.00
2017-05-11T11:37:32.772Z,22.80
2017-05-11T11:40:01.044Z,23.70
2017-05-11T11:42:29.351Z,24.30
2017-05-11T11:44:57.629Z,25.10
2017-05-11T11:47:26.080Z,26.10
2017-05-11T11:49:54.376Z,27.50
2017-05-11T11:52:22.731Z,28.60
2017-05-11T11:54:51.112Z,27.50
2017-05-11T11:57:20.083Z,29.40
2017-05-11T11:59:48.935Z,29.90
2017-05-11T12:02:17.207Z,28.60
2017-05-11T12:04:45.512Z,28.40
2017-05-11T12:07:13.797Z,28.90
2017-05-11T12:09:42.095Z,30.00
2017-05-11T12:12:10.983Z,29.90
2017-05-11T12:14:39.259Z,30.50
2017-05-11T12:17:07.639Z,27.90
2017-05-11T12:19:36.023Z,28.20
2017-05-11T12:22:04.395Z,28.30
2017-05-11T12:24:33.183Z,28.70
2017-05-11T12:27:02.303Z,29.00
2017-05-11T12:29:30.767Z,29.60
2017-05-11T12:31:59.040Z,30.70
2017-05-11T12:34:27.412Z,30.70
2017-05-11T12:36:55.792Z,29.90
2017-05-11T12:39:24.079Z,30.10
2017-05-11T12:41:52.351Z,29.70
2017-05-11T12:44:20.638Z,28.30
2017-05-11T12:46:48.995Z,29.00
2017-05-11T12:49:17.288Z,28.10
2017-05-11T12:51:45.564Z,27.70
2017-05-11T12:54:13.863Z,28.50
2017-05-11T12:56:42.136Z,27.90
2017-05-11T12:59:10.407Z,29.10
2017-05-11T13:01:38.755Z,27.70
2017-05-11T13:04:07.127Z,29.00
2017-05-11T13:06:35.507Z,28.50
2017-05-11T13:09:03.792Z,28.00
2017-05-11T13:11:32.079Z,30.10
2017-05-11T13:14:00.351Z,29.70
2017-05-11T13:16:28.716Z,30.40
2017-05-11T13:18:56.999Z,29.10
2017-05-11T13:21:25.272Z,27.60
2017-05-11T13:23:53.644Z,27.80
2017-05-11T13:26:22.270Z,29.20
2017-05-11T13:28:50.560Z,30.00
2017-05-11T13:31:20.314Z,29.10
2017-05-11T13:33:48.600Z,28.00
2017-05-11T13:36:16.876Z,28.60
2017-05-11T13:38:45.168Z,26.90
2017-05-11T13:41:13.443Z,27.90
2017-05-11T13:43:41.736Z,26.70
2017-05-11T13:46:10.009Z,27.20
2017-05-11T13:48:38.311Z,27.30
2017-05-11T13:51:06.589Z,29.00
2017-05-11T13:53:34.876Z,28.00
2017-05-11T13:56:03.180Z,28.60
2017-05-11T13:58:31.456Z,30.30
2017-05-11T14:00:59.748Z,28.80
2017-05-11T14:03:28.024Z,30.90
2017-05-11T14:05:56.315Z,29.50
2017-05-11T14:08:24.587Z,29.40
2017-05-11T14:10:52.933Z,29.80
2017-05-11T14:13:21.213Z,30.50
2017-05-11T14:15:49.600Z,31.40
2017-05-11T14:18:17.892Z,32.00
2017-05-11T14:20:46.163Z,32.80
2017-05-11T14:23:14.459Z,33.80
2017-05-11T14:25:43.475Z,33.90
2017-05-11T14:28:11.759Z,34.50
2017-05-11T14:30:40.032Z,35.40
2017-05-11T14:33:08.332Z,34.50
2017-05-11T14:35:36.608Z,33.80
2017-05-11T14:38:04.989Z,34.90
2017-05-11T14:40:33.260Z,34.70
2017-05-11T14:43:01.639Z,35.60
2017-05-11T14:45:30.019Z,34.90
2017-05-11T14:47:58.296Z,34.70
2017-05-11T14:50:26.677Z,32.60
2017-05-11T14:52:55.051Z,32.20
2017-05-11T14:55:23.798Z,33.50
2017-05-11T14:57:52.319Z,34.10
2017-05-11T15:00:20.695Z,33.90
2017-05-11T15:02:48.976Z,34.40
2017-05-11T15:05:17.267Z,35.00
2017-05-11T15:07:45.627Z,34.90
2017-05-11T15:10:14.383Z,36.50
2017-05-11T15:12:42.687Z,39.50
2017-05-11T15:15:10.959Z,41.70
2017-05-11T15:17:39.248Z,44.10
2017-05-11T15:20:07.525Z,45.60
2017-05-11T15:22:36.025Z,46.60
2017-05-11T15:25:04.299Z,47.00
2017-05-11T15:27:32.653Z,47.30
2017-05-11T15:30:00.934Z,47.20
2017-05-11T15:32:29.811Z,47.00
2017-05-11T15:34:59.423Z,47.10
2017-05-11T15:37:27.810Z,46.90
2017-05-11T15:39:56.087Z,46.30
2017-05-11T15:42:24.380Z,45.10
2017-05-11T15:44:52.676Z,44.50
2017-05-11T15:47:21.690Z,43.70
2017-05-11T15:49:49.986Z,43.70
2017-05-11T15:52:18.828Z,42.00
2017-05-11T15:54:47.128Z,40.60
2017-05-11T15:57:15.440Z,40.70
2017-05-11T15:59:43.924Z,40.10
2017-05-11T16:02:12.299Z,40.00
2017-05-11T16:04:41.195Z,39.90
2017-05-11T16:07:09.577Z,39.20
2017-05-11T16:09:37.876Z,39.30
2017-05-11T16:12:06.219Z,39.30
2017-05-11T16:14:34.513Z,39.60
2017-05-11T16:17:03.507Z,40.40
2017-05-11T16:19:31.812Z,41.10
2017-05-11T16:22:01.371Z,42.40
2017-05-11T16:24:29.639Z,44.00
2017-05-11T16:26:58.127Z,45.10
2017-05-11T16:29:27.157Z,45.80
2017-05-11T16:31:55.435Z,46.60
2017-05-11T16:34:23.712Z,46.90
2017-05-11T16:36:52.619Z,47.20
2017-05-11T16:39:21.631Z,47.40
2017-05-11T16:41:49.919Z,48.10
2017-05-11T16:44:18.191Z,49.20
2017-05-11T16:46:46.484Z,50.10
2017-05-11T16:49:15.079Z,51.70
2017-05-11T16:51:43.751Z,52.00
2017-05-11T16:54:12.040Z,53.40
2017-05-11T16:56:40.404Z,56.20
2017-05-11T16:59:08.883Z,54.20
2017-05-11T17:01:37.259Z,52.20
2017-05-11T17:04:05.654Z,54.40
2017-05-11T17:06:34.016Z,54.10
2017-05-11T17:09:02.399Z,55.70
2017-05-11T17:11:31.291Z,56.50
2017-05-11T17:13:59.579Z,56.20
2017-05-11T17:16:27.859Z,56.10
2017-05-11T17:18:56.979Z,55.50
2017-05-11T17:21:25.997Z,55.60
2017-05-11T17:23:54.311Z,54.80
2017-05-11T17:26:22.608Z,54.80
2017-05-11T17:28:50.951Z,56.20
2017-05-11T17:31:19.340Z,55.70
2017-05-11T17:33:47.715Z,56.10
2017-05-11T17:36:16.097Z,55.80
2017-05-11T17:38:44.376Z,55.50
2017-05-11T17:41:12.749Z,56.30
2017-05-11T17:43:41.460Z,56.20
2017-05-11T17:46:09.779Z,57.00
2017-05-11T17:48:38.087Z,57.00
2017-05-11T17:51:06.359Z,56.50
2017-05-11T17:53:34.647Z,55.70
2017-05-11T17:56:03.839Z,55.40
2017-05-11T17:58:32.132Z,55.10
2017-05-11T18:01:00.412Z,55.50
2017-05-11T18:03:28.762Z,55.50
2017-05-11T18:05:57.035Z,55.90
2017-05-11T18:08:25.323Z,55.70
2017-05-11T18:10:53.596Z,56.20
2017-05-11T18:13:21.973Z,56.30
2017-05-11T18:15:50.247Z,57.00
2017-05-11T18:18:18.519Z,57.00
2017-05-11T18:20:46.815Z,56.80
2017-05-11T18:23:15.180Z,57.10
2017-05-11T18:25:43.476Z,57.00
2017-05-11T18:28:11.832Z,57.20
2017-05-11T18:30:40.118Z,56.80
2017-05-11T18:33:09.119Z,57.40
2017-05-11T18:35:37.421Z,57.20
2017-05-11T18:38:07.295Z,57.40
2017-05-11T18:40:35.568Z,57.50
2017-05-11T18:43:03.851Z,57.80
2017-05-11T18:45:32.123Z,58.30
2017-05-11T18:48:00.471Z,57.90
2017-05-11T18:50:28.747Z,57.80
2017-05-11T18:52:57.035Z,57.90
2017-05-11T18:55:25.316Z,58.60
2017-05-11T18:57:53.610Z,58.50
2017-05-11T19:00:21.982Z,58.90
2017-05-11T19:02:50.287Z,58.80
2017-05-11T19:05:18.563Z,58.80
2017-05-11T19:07:46.905Z,58.60
2017-05-11T19:10:15.199Z,58.60
2017-05-11T19:12:43.476Z,59.10
2017-05-11T19:15:11.767Z,59.00
2017-05-11T19:17:40.039Z,58.80
2017-05-11T19:20:08.383Z,58.40
2017-05-11T19:22:36.655Z,58.80
2017-05-11T19:25:04.951Z,59.00
2017-05-11T19:27:34.440Z,59.10
2017-05-11T19:30:02.717Z,59.00
2017-05-11T19:32:31.096Z,59.20
2017-05-11T19:34:59.473Z,59.30
2017-05-11T19:37:27.848Z,59.30
2017-05-11T19:39:56.119Z,59.60
2017-05-11T19:42:24.435Z,60.50
2017-05-11T19:44:52.984Z,60.30
2017-05-11T19:47:21.364Z,60.40
2017-05-11T19:49:50.043Z,60.40
2017-05-11T19:52:18.423Z,60.80
2017-05-11T19:54:46.803Z,61.30
2017-05-11T19:57:15.076Z,61.10
2017-05-11T19:59:43.456Z,60.60
2017-05-11T20:02:11.727Z,61.30
2017-05-11T20:04:40.017Z,60.70
2017-05-11T20:07:08.292Z,60.10
2017-05-11T20:09:37.100Z,61.10
2017-05-11T20:12:05.384Z,61.00
2017-05-11T20:14:34.464Z,60.50
2017-05-11T20:17:03.409Z,60.90
2017-05-11T20:19:31.683Z,61.20
2017-05-11T20:21:59.983Z,61.70
2017-05-11T20:24:28.253Z,62.40
2017-05-11T20:26:56.639Z,62.80
2017-05-11T20:29:24.912Z,62.90
2017-05-11T20:31:53.292Z,63.60
2017-05-11T20:34:21.674Z,63.90
2017-05-11T20:36:50.357Z,63.50
2017-05-11T20:39:18.735Z,63.20
2017-05-11T20:41:48.053Z,63.70
2017-05-11T20:44:16.328Z,63.80
2017-05-11T20:46:44.692Z,64.20
2017-05-11T20:49:12.983Z,64.10
2017-05-11T20:51:41.343Z,65.20
2017-05-11T20:54:09.723Z,64.80
2017-05-11T20:56:38.000Z,65.00
2017-05-11T20:59:06.287Z,65.30
2017-05-11T21:01:34.563Z,65.60
2017-05-11T21:04:03.440Z,65.30
2017-05-11T21:06:32.539Z,65.40
2017-05-11T21:09:00.910Z,65.60
2017-05-11T21:11:29.286Z,65.30
2017-05-11T21:13:57.659Z,65.60
2017-05-11T21:16:25.930Z,65.60
2017-05-11T21:18:54.214Z,66.50
2017-05-11T21:21:23.071Z,65.30
2017-05-11T21:23:51.348Z,66.00
2017-05-11T21:26:19.660Z,65.20
2017-05-11T21:28:48.447Z,65.60
2017-05-11T21:31:16.731Z,65.40
2017-05-11T21:33:45.711Z,65.50
2017-05-11T21:36:13.997Z,65.40
2017-05-11T21:38:42.491Z,65.50
2017-05-11T21:41:10.783Z,65.60
2017-05-11T21:43:39.129Z,65.60
2017-05-11T21:46:08.339Z,65.80
2017-05-11T21:48:36.700Z,66.10
2017-05-11T21:51:05.176Z,65.80
2017-05-11T21:53:33.559Z,65.90
2017-05-11T21:56:01.832Z,65.60
2017-05-11T21:58:30.211Z,65.70
2017-05-11T22:00:58.591Z,65.70
2017-05-11T22:03:26.968Z,65.70
2017-05-11T22:05:55.243Z,66.10
2017-05-11T22:08:23.833Z,66.30
2017-05-11T22:10:52.108Z,66.00
2017-05-11T22:13:20.408Z,66.40
2017-05-11T22:15:48.684Z,66.40
2017-05-11T22:18:16.952Z,66.50
2017-05-11T22:20:45.240Z,66.80
2017-05-11T22:23:13.592Z,67.40
2017-05-11T22:25:41.960Z,67.00
2017-05-11T22:28:10.789Z,67.10
2017-05-11T22:30:39.075Z,67.10
2017-05-11T22:33:08.092Z,66.90
2017-05-11T22:35:36.383Z,67.50
2017-05-11T22:38:04.654Z,67.40
2017-05-11T22:40:33.035Z,67.60
2017-05-11T22:43:01.311Z,67.90
2017-05-11T22:45:29.599Z,68.50
2017-05-11T22:47:57.980Z,68.80
2017-05-11T22:50:26.292Z,68.30
2017-05-11T22:52:54.583Z,68.30
2017-05-11T22:55:23.609Z,68.60
2017-05-11T22:57:52.009Z,69.20
2017-05-11T23:00:20.317Z,69.60
2017-05-11T23:02:48.655Z,69.30
2017-05-11T23:05:16.929Z,69.20
2017-05-11T23:07:45.312Z,69.20
2017-05-11T23:10:13.586Z,69.30
2017-05-11T23:12:41.965Z,69.60
2017-05-11T23:15:10.243Z,69.50
2017-05-11T23:17:38.582Z,69.20
2017-05-11T23:20:06.872Z,69.50
2017-05-11T23:22:35.311Z,69.50
2017-05-11T23:25:03.656Z,69.90
2017-05-11T23:27:32.026Z,70.20
2017-05-11T23:30:00.315Z,70.80
2017-05-11T23:32:28.642Z,71.00
2017-05-11T23:34:57.675Z,71.40
2017-05-11T23:37:25.947Z,71.40
2017-05-11T23:39:54.281Z,71.20
2017-05-11T23:42:23.300Z,71.40
2017-05-11T23:44:51.575Z,71.30
2017-05-11T23:47:19.867Z,71.50
2017-05-11T23:49:48.147Z,72.00
2017-05-11T23:52:16.529Z,72.10
2017-05-11T23:54:44.903Z,71.60
2017-05-11T23:57:13.284Z,71.80
2017-05-11T23:59:42.207Z,72.10
