createdAt,value
2019-06-10T00:01:34.699Z,2.43
2019-06-10T00:03:46.751Z,2.40
2019-06-10T00:05:53.279Z,2.17
2019-06-10T00:08:11.664Z,2.30
2019-06-10T00:10:23.506Z,2.17
2019-06-10T00:12:33.586Z,2.20
2019-06-10T00:17:47.789Z,2.40
2019-06-10T00:19:54.404Z,2.17
2019-06-10T00:22:04.096Z,2.20
2019-06-10T00:24:08.477Z,2.27
2019-06-10T00:26:43.519Z,2.30
2019-06-10T00:29:08.954Z,2.10
2019-06-10T00:31:33.744Z,2.20
2019-06-10T00:33:51.939Z,2.20
2019-06-10T00:42:24.296Z,2.20
2019-06-10T00:45:12.561Z,2.20
2019-06-10T00:47:21.135Z,2.60
2019-06-10T00:49:31.686Z,2.33
2019-06-10T00:51:52.401Z,2.50
2019-06-10T00:54:06.322Z,2.37
2019-06-10T00:56:15.763Z,2.40
2019-06-10T00:58:32.830Z,2.60
2019-06-10T01:00:51.558Z,2.70
2019-06-10T01:03:17.748Z,2.80
2019-06-10T01:05:42.541Z,3.30
2019-06-10T01:07:50.749Z,3.50
2019-06-10T01:10:04.710Z,3.23
2019-06-10T01:12:40.653Z,3.17
2019-06-10T01:15:01.195Z,3.40
2019-06-10T01:17:01.254Z,3.50
2019-06-10T01:19:33.567Z,3.40
2019-06-10T01:21:36.943Z,3.37
2019-06-10T01:23:51.032Z,3.10
2019-06-10T01:26:05.609Z,3.60
2019-06-10T01:28:31.306Z,3.50
2019-06-10T01:30:58.028Z,3.40
2019-06-10T01:33:16.083Z,3.77
2019-06-10T01:35:24.920Z,3.40
2019-06-10T01:37:51.863Z,3.33
2019-06-10T01:40:01.706Z,3.33
2019-06-10T01:42:27.629Z,3.10
2019-06-10T01:44:41.149Z,3.00
2019-06-10T01:46:46.939Z,3.10
2019-06-10T01:48:58.056Z,2.90
2019-06-10T01:51:07.129Z,2.80
2019-06-10T01:53:22.063Z,2.90
2019-06-10T01:55:35.852Z,2.70
2019-06-10T01:57:53.760Z,2.60
2019-06-10T02:00:17.051Z,2.93
2019-06-10T02:06:08.807Z,3.20
2019-06-10T02:08:31.843Z,2.87
2019-06-10T02:10:35.417Z,3.08
2019-06-10T02:12:50.869Z,3.17
2019-06-10T02:14:57.865Z,2.80
2019-06-10T02:17:23.727Z,3.00
2019-06-10T02:19:47.794Z,2.98
2019-06-10T02:24:41.796Z,2.73
2019-06-10T02:27:24.916Z,3.13
2019-06-10T02:29:41.799Z,2.80
2019-06-10T02:31:51.846Z,3.20
2019-06-10T02:34:12.727Z,3.30
2019-06-10T02:36:22.091Z,3.08
2019-06-10T02:38:39.983Z,3.00
2019-06-10T02:40:57.717Z,3.00
2019-06-10T02:43:03.456Z,2.98
2019-06-10T02:45:32.278Z,3.10
2019-06-10T02:47:44.580Z,3.20
2019-06-10T02:50:18.846Z,3.00
2019-06-10T02:52:38.817Z,3.10
2019-06-10T02:55:07.885Z,3.20
2019-06-10T02:57:39.643Z,3.07
2019-06-10T03:00:04.573Z,3.40
2019-06-10T03:11:36.623Z,3.50
2019-06-10T03:13:46.509Z,3.77
2019-06-10T03:15:55.394Z,3.67
2019-06-10T03:18:15.852Z,3.40
2019-06-10T03:20:25.901Z,3.40
2019-06-10T03:22:25.974Z,3.25
2019-06-10T03:24:38.319Z,3.50
2019-06-10T03:26:48.441Z,3.37
2019-06-10T03:28:54.432Z,3.10
2019-06-10T03:31:14.981Z,3.60
2019-06-10T03:33:40.796Z,3.45
2019-06-10T03:36:22.820Z,3.37
2019-06-10T03:38:32.687Z,3.40
2019-06-10T03:40:58.444Z,3.58
2019-06-10T03:49:03.090Z,3.62
2019-06-10T03:51:26.954Z,4.35
2019-06-10T03:53:42.484Z,3.55
2019-06-10T03:56:03.148Z,3.77
2019-06-10T03:58:09.527Z,3.92
2019-06-10T04:00:39.333Z,4.00
2019-06-10T04:03:02.668Z,3.70
2019-06-10T04:05:27.412Z,3.65
2019-06-10T04:10:15.162Z,3.52
2019-06-10T04:12:35.346Z,3.90
2019-06-10T04:15:08.702Z,3.58
2019-06-10T04:17:28.658Z,3.70
2019-06-10T04:19:37.207Z,3.40
2019-06-10T04:28:33.666Z,3.27
2019-06-10T04:30:43.743Z,3.58
2019-06-10T04:32:20.259Z,3.40
2019-06-10T04:34:02.925Z,3.67
2019-06-10T04:35:45.787Z,3.70
2019-06-10T04:37:35.051Z,3.27
2019-06-10T04:39:21.138Z,3.90
2019-06-10T04:41:06.420Z,3.55
2019-06-10T04:42:58.740Z,3.92
2019-06-10T04:44:45.897Z,3.37
2019-06-10T04:46:28.370Z,3.70
2019-06-10T04:48:16.692Z,3.62
2019-06-10T04:50:03.498Z,3.33
2019-06-10T04:51:53.753Z,3.20
2019-06-10T04:53:40.299Z,3.45
2019-06-10T04:55:26.165Z,3.30
2019-06-10T04:57:26.505Z,3.08
2019-06-10T04:59:24.249Z,3.85
2019-06-10T05:01:08.917Z,3.47
2019-06-10T05:03:23.854Z,3.50
2019-06-10T05:05:03.179Z,3.30
2019-06-10T05:07:01.994Z,3.52
2019-06-10T05:08:56.771Z,3.20
2019-06-10T05:10:45.725Z,3.15
2019-06-10T05:12:33.142Z,3.07
2019-06-10T05:14:25.728Z,3.00
2019-06-10T05:16:19.573Z,2.97
2019-06-10T05:18:09.322Z,3.20
2019-06-10T05:20:02.569Z,3.12
2019-06-10T05:21:47.947Z,2.83
2019-06-10T05:23:43.012Z,2.90
2019-06-10T05:25:28.518Z,2.80
2019-06-10T05:27:27.043Z,2.87
2019-06-10T05:29:12.136Z,2.90
2019-06-10T05:30:58.556Z,3.03
2019-06-10T05:32:43.028Z,3.10
2019-06-10T05:34:28.372Z,3.10
2019-06-10T05:36:27.238Z,2.90
2019-06-10T05:38:13.451Z,3.30
2019-06-10T05:40:13.528Z,2.83
2019-06-10T05:42:03.342Z,2.97
2019-06-10T05:43:58.236Z,2.77
2019-06-10T05:45:50.262Z,3.13
2019-06-10T05:47:44.438Z,2.87
2019-06-10T05:49:34.209Z,3.17
2019-06-10T05:51:15.793Z,3.03
2019-06-10T05:53:23.102Z,3.10
2019-06-10T05:55:07.322Z,3.13
2019-06-10T06:03:12.005Z,3.07
2019-06-10T06:05:45.384Z,3.13
2019-06-10T06:07:03.047Z,2.90
2019-06-10T06:08:44.889Z,3.00
2019-06-10T06:10:27.252Z,2.70
2019-06-10T06:12:14.178Z,3.10
2019-06-10T06:14:14.622Z,3.00
2019-06-10T06:16:03.021Z,3.03
2019-06-10T06:17:45.260Z,3.17
2019-06-10T06:19:38.448Z,2.97
2019-06-10T06:21:26.739Z,2.90
2019-06-10T06:23:04.247Z,2.57
2019-06-10T06:24:43.464Z,2.70
2019-06-10T06:26:26.442Z,2.80
2019-06-10T06:28:20.247Z,2.80
2019-06-10T06:30:07.041Z,2.97
2019-06-10T06:31:42.937Z,2.90
2019-06-10T06:33:37.695Z,3.20
2019-06-10T06:35:22.598Z,3.00
2019-06-10T06:37:09.249Z,2.80
2019-06-10T06:38:53.185Z,2.80
2019-06-10T06:40:35.943Z,3.30
2019-06-10T06:42:27.373Z,3.00
2019-06-10T06:44:15.033Z,3.20
2019-06-10T06:45:56.920Z,3.13
2019-06-10T06:47:40.346Z,3.10
2019-06-10T06:49:30.448Z,3.07
2019-06-10T06:51:14.771Z,2.90
2019-06-10T06:53:21.311Z,3.07
2019-06-10T06:54:54.734Z,2.90
2019-06-10T06:56:38.978Z,3.23
2019-06-10T06:58:23.832Z,3.00
2019-06-10T07:00:33.767Z,2.97
2019-06-10T07:01:54.470Z,3.40
2019-06-10T07:03:45.778Z,3.47
2019-06-10T07:05:32.674Z,3.20
2019-06-10T07:07:30.144Z,3.33
2019-06-10T07:09:15.926Z,2.83
2019-06-10T07:11:02.807Z,2.97
2019-06-10T07:12:46.255Z,3.10
2019-06-10T07:14:44.831Z,3.20
2019-06-10T07:16:29.176Z,3.00
2019-06-10T07:18:13.932Z,2.87
2019-06-10T07:20:05.141Z,2.80
2019-06-10T07:22:08.320Z,3.20
2019-06-10T07:23:37.970Z,2.87
2019-06-10T07:25:23.300Z,3.20
2019-06-10T07:27:07.953Z,3.20
2019-06-10T07:28:55.882Z,2.83
2019-06-10T07:30:52.851Z,2.93
2019-06-10T07:32:45.360Z,3.00
2019-06-10T07:34:27.662Z,2.83
2019-06-10T07:36:32.595Z,2.90
2019-06-10T07:38:16.046Z,2.77
2019-06-10T07:40:05.278Z,3.03
2019-06-10T07:41:49.696Z,3.40
2019-06-10T07:43:26.598Z,2.90
2019-06-10T07:45:07.878Z,2.70
2019-06-10T07:46:46.243Z,2.60
2019-06-10T07:48:22.284Z,2.70
2019-06-10T07:50:06.369Z,2.97
2019-06-10T07:51:39.368Z,2.60
2019-06-10T07:53:12.783Z,2.37
2019-06-10T07:54:45.404Z,2.67
2019-06-10T07:56:17.783Z,2.90
2019-06-10T07:57:50.060Z,2.60
2019-06-10T07:59:23.300Z,2.53
2019-06-10T08:00:55.636Z,2.97
2019-06-10T08:02:27.853Z,2.60
2019-06-10T08:04:00.140Z,2.60
2019-06-10T08:05:32.782Z,3.00
2019-06-10T08:07:06.416Z,2.90
2019-06-10T08:08:38.861Z,2.60
2019-06-10T08:10:13.296Z,2.77
2019-06-10T08:11:47.353Z,2.80
2019-06-10T08:13:22.491Z,2.50
2019-06-10T08:14:54.182Z,2.60
2019-06-10T08:16:26.448Z,2.40
2019-06-10T08:17:58.561Z,2.53
2019-06-10T08:19:35.865Z,2.47
2019-06-10T08:21:04.769Z,2.73
2019-06-10T08:22:42.793Z,3.03
2019-06-10T08:24:12.694Z,2.70
2019-06-10T08:25:52.236Z,2.53
2019-06-10T08:27:19.505Z,2.73
2019-06-10T08:28:53.096Z,2.67
2019-06-10T08:30:27.653Z,2.80
2019-06-10T08:32:03.056Z,2.70
2019-06-10T08:33:33.764Z,2.73
2019-06-10T08:35:06.314Z,2.80
2019-06-10T08:36:39.585Z,2.90
2019-06-10T08:38:12.999Z,2.57
2019-06-10T08:39:46.293Z,2.60
2019-06-10T08:41:19.287Z,2.93
2019-06-10T08:42:53.564Z,2.53
2019-06-10T08:44:25.541Z,2.40
2019-06-10T08:45:57.798Z,3.07
2019-06-10T08:47:32.442Z,2.40
2019-06-10T08:49:04.406Z,2.70
2019-06-10T08:50:37.603Z,2.70
2019-06-10T08:52:10.041Z,2.90
2019-06-10T08:53:45.040Z,3.00
2019-06-10T08:55:16.188Z,2.90
2019-06-10T08:56:50.710Z,2.83
2019-06-10T08:58:23.156Z,2.87
2019-06-10T08:59:55.511Z,2.90
2019-06-10T09:01:27.790Z,2.43
2019-06-10T09:03:00.083Z,3.00
2019-06-10T09:04:33.123Z,2.70
2019-06-10T09:06:05.661Z,2.70
2019-06-10T09:07:38.182Z,2.80
2019-06-10T09:09:12.891Z,2.90
2019-06-10T09:10:47.941Z,2.70
2019-06-10T09:12:30.393Z,2.70
2019-06-10T09:13:53.536Z,3.10
2019-06-10T09:15:25.774Z,3.20
2019-06-10T09:16:57.916Z,3.30
2019-06-10T09:18:30.134Z,3.00
2019-06-10T09:20:03.052Z,2.83
2019-06-10T09:21:35.356Z,3.23
2019-06-10T09:23:21.567Z,2.90
2019-06-10T09:24:45.556Z,3.03
2019-06-10T09:26:15.869Z,3.00
2019-06-10T09:27:50.241Z,2.70
2019-06-10T09:29:22.394Z,2.90
2019-06-10T09:30:59.253Z,3.10
2019-06-10T09:32:28.831Z,3.00
2019-06-10T09:34:03.760Z,2.90
2019-06-10T09:35:35.198Z,3.00
2019-06-10T09:37:07.404Z,2.87
2019-06-10T09:38:40.762Z,2.80
2019-06-10T09:40:15.749Z,2.90
2019-06-10T09:41:57.717Z,3.20
2019-06-10T09:43:23.310Z,2.70
2019-06-10T09:44:55.837Z,2.70
2019-06-10T09:46:29.811Z,2.90
2019-06-10T09:48:04.009Z,3.17
2019-06-10T09:49:36.936Z,2.70
2019-06-10T09:51:09.213Z,2.70
2019-06-10T09:52:47.150Z,2.80
2019-06-10T09:54:15.612Z,2.70
2019-06-10T09:55:51.007Z,2.70
2019-06-10T09:57:23.815Z,2.77
2019-06-10T09:58:55.814Z,2.70
2019-06-10T10:00:42.207Z,2.80
2019-06-10T10:02:14.524Z,2.83
2019-06-10T10:03:50.321Z,2.67
2019-06-10T10:05:23.188Z,3.07
2019-06-10T10:06:57.168Z,2.90
2019-06-10T10:08:28.993Z,2.70
2019-06-10T10:10:04.483Z,2.53
2019-06-10T10:11:35.927Z,2.90
2019-06-10T10:13:08.444Z,2.83
2019-06-10T10:14:44.357Z,2.90
2019-06-10T10:16:14.646Z,2.60
2019-06-10T10:17:48.283Z,2.87
2019-06-10T10:19:23.038Z,2.60
2019-06-10T10:20:59.173Z,2.53
2019-06-10T10:22:29.191Z,2.60
2019-06-10T10:24:08.138Z,2.60
2019-06-10T10:25:35.649Z,2.93
2019-06-10T10:27:09.618Z,2.97
2019-06-10T10:28:42.847Z,2.60
2019-06-10T10:30:24.464Z,2.73
2019-06-10T10:31:56.132Z,2.60
2019-06-10T10:33:30.057Z,3.00
2019-06-10T10:35:03.667Z,2.90
2019-06-10T10:36:36.286Z,2.80
2019-06-10T10:38:08.434Z,2.60
2019-06-10T10:39:40.533Z,2.90
2019-06-10T10:41:13.464Z,2.60
2019-06-10T10:42:52.209Z,2.30
2019-06-10T10:44:20.103Z,2.57
2019-06-10T10:45:59.660Z,2.73
2019-06-10T10:47:27.736Z,2.57
2019-06-10T10:49:02.502Z,2.83
2019-06-10T10:50:34.308Z,2.83
2019-06-10T10:52:06.480Z,2.60
2019-06-10T10:53:38.787Z,2.83
2019-06-10T10:55:13.105Z,2.90
2019-06-10T10:56:47.192Z,2.60
2019-06-10T10:58:19.587Z,2.73
2019-06-10T10:59:53.973Z,2.90
2019-06-10T11:01:25.880Z,2.50
2019-06-10T11:02:57.979Z,2.57
2019-06-10T11:04:32.659Z,2.77
2019-06-10T11:06:04.716Z,2.87
2019-06-10T11:07:37.009Z,2.73
2019-06-10T11:09:09.588Z,2.63
2019-06-10T11:10:45.643Z,2.90
2019-06-10T11:12:17.744Z,2.70
2019-06-10T11:13:54.837Z,2.73
2019-06-10T11:15:27.447Z,3.13
2019-06-10T11:16:59.603Z,2.80
2019-06-10T11:18:33.889Z,2.67
2019-06-10T11:20:05.997Z,2.90
2019-06-10T11:21:38.275Z,2.67
2019-06-10T11:23:12.381Z,3.00
2019-06-10T11:24:46.500Z,2.60
2019-06-10T11:26:22.872Z,2.83
2019-06-10T11:27:56.077Z,2.80
2019-06-10T11:29:29.358Z,3.07
2019-06-10T11:31:03.799Z,2.80
2019-06-10T11:32:35.783Z,2.70
2019-06-10T11:34:07.910Z,2.77
2019-06-10T11:35:40.022Z,3.07
2019-06-10T11:37:12.660Z,2.80
2019-06-10T11:38:46.258Z,2.70
2019-06-10T11:40:18.728Z,2.70
2019-06-10T11:41:52.923Z,2.77
2019-06-10T11:43:25.187Z,2.73
2019-06-10T11:44:58.350Z,2.73
2019-06-10T11:46:32.607Z,2.90
2019-06-10T11:48:05.288Z,2.60
2019-06-10T11:49:37.401Z,2.90
2019-06-10T11:51:09.692Z,3.03
2019-06-10T11:52:43.297Z,2.80
2019-06-10T11:54:15.729Z,2.90
2019-06-10T11:55:47.828Z,2.97
2019-06-10T11:57:20.052Z,2.77
2019-06-10T11:58:55.138Z,3.00
2019-06-10T12:00:26.717Z,2.67
2019-06-10T12:02:00.363Z,2.80
2019-06-10T12:03:33.192Z,2.80
2019-06-10T12:05:05.640Z,2.60
2019-06-10T12:06:37.716Z,2.90
2019-06-10T12:08:12.804Z,2.73
2019-06-10T12:09:44.083Z,2.90
2019-06-10T12:11:16.400Z,2.90
2019-06-10T12:12:48.932Z,2.80
2019-06-10T12:14:26.998Z,2.87
2019-06-10T12:17:42.953Z,2.97
2019-06-10T12:19:04.236Z,2.90
2019-06-10T12:20:36.508Z,2.97
2019-06-10T12:22:08.986Z,3.17
2019-06-10T12:23:43.544Z,2.80
2019-06-10T12:25:31.324Z,3.17
2019-06-10T12:26:53.488Z,2.97
2019-06-10T12:28:25.028Z,3.03
2019-06-10T12:29:58.577Z,2.83
2019-06-10T12:31:33.713Z,2.97
2019-06-10T12:33:05.788Z,2.80
2019-06-10T12:34:38.235Z,3.20
2019-06-10T12:36:12.621Z,3.10
2019-06-10T12:37:44.673Z,2.80
2019-06-10T12:39:17.474Z,3.00
2019-06-10T12:40:50.133Z,3.00
2019-06-10T12:42:22.549Z,2.77
2019-06-10T12:43:54.876Z,3.30
2019-06-10T12:45:28.833Z,2.83
2019-06-10T12:47:05.808Z,2.97
2019-06-10T12:48:35.436Z,3.00
2019-06-10T12:50:08.464Z,2.87
2019-06-10T12:51:40.804Z,2.90
2019-06-10T12:53:13.076Z,2.97
2019-06-10T12:54:45.312Z,2.77
2019-06-10T12:56:17.579Z,2.83
2019-06-10T12:57:52.152Z,2.90
2019-06-10T12:59:23.801Z,2.73
2019-06-10T13:00:57.126Z,2.77
2019-06-10T13:02:34.055Z,2.93
2019-06-10T13:04:07.061Z,3.10
2019-06-10T13:05:39.060Z,2.70
2019-06-10T13:07:12.521Z,2.60
2019-06-10T13:08:46.279Z,2.93
2019-06-10T13:10:43.120Z,2.83
2019-06-10T13:12:15.783Z,2.80
2019-06-10T13:13:47.878Z,2.90
2019-06-10T13:15:22.060Z,2.73
2019-06-10T13:16:54.105Z,2.93
2019-06-10T13:18:26.262Z,2.90
2019-06-10T13:19:59.222Z,2.90
2019-06-10T13:21:32.938Z,2.90
2019-06-10T13:23:17.346Z,2.83
2019-06-10T13:24:42.200Z,3.00
2019-06-10T13:26:16.649Z,2.80
2019-06-10T13:27:48.036Z,2.83
2019-06-10T13:29:20.256Z,2.83
2019-06-10T13:30:54.635Z,3.10
2019-06-10T13:32:26.517Z,3.00
2019-06-10T13:34:03.317Z,3.20
2019-06-10T13:35:32.933Z,3.23
2019-06-10T13:37:06.861Z,3.47
2019-06-10T13:38:39.292Z,3.37
2019-06-10T13:40:12.942Z,3.77
2019-06-10T13:41:45.561Z,3.70
2019-06-10T13:43:17.702Z,3.80
2019-06-10T13:44:52.170Z,3.73
2019-06-10T13:46:24.656Z,3.70
2019-06-10T13:47:58.742Z,3.70
2019-06-10T13:49:33.085Z,3.90
2019-06-10T13:51:10.008Z,4.03
2019-06-10T13:52:39.277Z,3.67
2019-06-10T13:54:13.815Z,3.87
2019-06-10T13:55:45.593Z,4.00
2019-06-10T13:57:17.688Z,3.90
2019-06-10T13:58:52.162Z,3.70
2019-06-10T14:00:40.665Z,4.07
2019-06-10T14:01:59.730Z,4.20
2019-06-10T14:03:32.803Z,3.80
2019-06-10T14:05:08.282Z,3.73
2019-06-10T14:06:49.043Z,4.03
2019-06-10T14:08:15.411Z,4.10
2019-06-10T14:09:47.714Z,4.30
2019-06-10T14:11:22.077Z,4.70
2019-06-10T14:12:53.988Z,4.47
2019-06-10T14:14:26.105Z,4.00
2019-06-10T14:15:58.324Z,4.07
2019-06-10T14:17:32.750Z,4.17
2019-06-10T14:19:07.309Z,3.90
2019-06-10T14:20:38.873Z,4.13
2019-06-10T14:22:12.216Z,4.60
2019-06-10T14:23:45.135Z,3.90
2019-06-10T14:25:17.375Z,4.00
2019-06-10T14:26:49.578Z,4.03
2019-06-10T14:28:38.695Z,4.03
2019-06-10T14:29:55.914Z,4.30
2019-06-10T14:31:40.479Z,4.27
2019-06-10T14:33:04.060Z,4.10
2019-06-10T14:34:36.325Z,4.30
2019-06-10T14:36:10.129Z,4.30
2019-06-10T14:37:43.082Z,4.13
2019-06-10T14:39:16.053Z,4.37
2019-06-10T14:40:48.436Z,4.13
2019-06-10T14:42:22.860Z,3.80
2019-06-10T14:43:54.697Z,4.50
2019-06-10T14:45:26.806Z,4.80
2019-06-10T14:46:59.593Z,4.03
2019-06-10T14:48:33.649Z,4.20
2019-06-10T14:50:08.518Z,3.97
2019-06-10T14:51:43.143Z,4.10
2019-06-10T14:53:16.794Z,4.20
2019-06-10T14:54:49.236Z,4.27
2019-06-10T14:56:23.397Z,4.40
2019-06-10T14:57:55.634Z,4.33
2019-06-10T14:59:27.872Z,4.10
2019-06-10T15:01:00.133Z,4.40
2019-06-10T15:02:33.430Z,4.90
2019-06-10T15:04:05.882Z,4.57
2019-06-10T15:05:38.063Z,4.30
2019-06-10T15:07:11.380Z,4.83
2019-06-10T15:08:43.704Z,4.80
2019-06-10T15:10:17.910Z,5.30
2019-06-10T15:11:52.150Z,5.13
2019-06-10T15:13:24.376Z,4.90
2019-06-10T15:14:56.484Z,4.87
2019-06-10T15:16:28.588Z,5.10
2019-06-10T15:18:02.983Z,5.03
2019-06-10T15:19:35.058Z,5.03
2019-06-10T15:21:08.672Z,4.77
2019-06-10T15:22:43.131Z,4.73
2019-06-10T15:24:16.316Z,4.90
2019-06-10T15:25:52.949Z,5.30
2019-06-10T15:27:29.839Z,4.70
2019-06-10T15:28:57.136Z,5.37
2019-06-10T15:30:33.796Z,5.03
2019-06-10T15:32:13.991Z,4.43
2019-06-10T15:33:37.523Z,5.13
2019-06-10T15:35:11.265Z,4.63
2019-06-10T15:36:43.704Z,4.80
2019-06-10T15:38:18.117Z,4.80
2019-06-10T15:39:49.832Z,4.90
2019-06-10T15:41:24.394Z,4.80
2019-06-10T15:42:56.254Z,4.80
2019-06-10T15:44:47.575Z,5.30
2019-06-10T15:46:03.349Z,4.77
2019-06-10T15:47:35.979Z,4.70
2019-06-10T15:49:08.252Z,5.13
2019-06-10T15:50:42.850Z,5.00
2019-06-10T15:52:17.521Z,4.73
2019-06-10T15:53:48.572Z,4.30
2019-06-10T15:55:46.622Z,4.37
2019-06-10T15:56:56.496Z,4.47
2019-06-10T15:58:29.041Z,4.30
2019-06-10T16:00:02.970Z,3.80
2019-06-10T16:01:35.706Z,4.43
2019-06-10T16:03:07.833Z,4.33
2019-06-10T16:04:40.282Z,4.10
2019-06-10T16:06:13.818Z,4.33
2019-06-10T16:07:46.228Z,4.03
2019-06-10T16:09:18.566Z,3.93
2019-06-10T16:10:52.561Z,3.93
2019-06-10T16:12:26.805Z,4.23
2019-06-10T16:13:58.945Z,4.10
2019-06-10T16:15:33.122Z,3.87
2019-06-10T16:17:05.295Z,3.83
2019-06-10T16:18:37.390Z,4.00
2019-06-10T16:20:12.623Z,4.17
2019-06-10T16:21:44.068Z,4.27
2019-06-10T16:23:17.537Z,4.30
2019-06-10T16:24:49.764Z,4.50
2019-06-10T16:26:25.280Z,4.77
2019-06-10T16:27:56.197Z,4.40
2019-06-10T16:29:28.444Z,4.23
2019-06-10T16:31:02.737Z,4.13
2019-06-10T16:32:34.636Z,4.40
2019-06-10T16:34:06.782Z,4.30
2019-06-10T16:35:38.988Z,4.50
2019-06-10T16:37:12.836Z,4.10
2019-06-10T16:38:45.192Z,4.13
2019-06-10T16:40:19.161Z,4.07
2019-06-10T16:41:52.301Z,4.37
2019-06-10T16:43:26.221Z,4.30
2019-06-10T16:44:58.617Z,4.00
2019-06-10T16:46:32.387Z,3.90
2019-06-10T16:48:04.703Z,3.90
2019-06-10T16:49:36.843Z,3.57
2019-06-10T16:51:09.016Z,3.53
2019-06-10T16:52:43.134Z,3.73
2019-06-10T16:54:15.167Z,3.57
2019-06-10T16:55:47.432Z,3.77
2019-06-10T16:57:19.750Z,4.07
2019-06-10T16:58:52.377Z,4.00
2019-06-10T17:00:26.093Z,4.00
2019-06-10T17:01:58.865Z,4.00
2019-06-10T17:03:33.692Z,4.13
2019-06-10T17:05:06.410Z,4.33
2019-06-10T17:06:38.658Z,4.40
2019-06-10T17:08:12.701Z,4.20
2019-06-10T17:09:45.143Z,4.30
2019-06-10T17:11:18.722Z,4.57
2019-06-10T17:13:03.149Z,4.33
2019-06-10T17:14:35.654Z,4.00
2019-06-10T17:16:07.792Z,3.80
2019-06-10T17:17:39.961Z,3.80
2019-06-10T17:19:14.249Z,3.80
2019-06-10T17:20:46.123Z,4.23
2019-06-10T17:22:18.779Z,4.20
2019-06-10T17:23:52.470Z,4.30
2019-06-10T17:25:26.555Z,3.87
2019-06-10T17:26:59.268Z,4.17
2019-06-10T17:28:36.377Z,4.43
2019-06-10T17:30:06.541Z,4.33
2019-06-10T17:31:38.973Z,4.50
2019-06-10T17:33:12.933Z,4.50
2019-06-10T17:34:45.242Z,4.80
2019-06-10T17:36:17.465Z,4.13
2019-06-10T17:37:49.680Z,4.43
2019-06-10T17:39:23.791Z,4.33
2019-06-10T17:40:55.985Z,3.87
2019-06-10T17:42:32.272Z,4.43
2019-06-10T17:44:02.668Z,4.43
2019-06-10T17:45:35.154Z,4.57
2019-06-10T17:47:07.402Z,4.60
2019-06-10T17:48:39.689Z,4.80
2019-06-10T17:50:12.646Z,5.17
2019-06-10T17:51:44.893Z,4.60
2019-06-10T17:53:17.021Z,4.80
2019-06-10T17:54:49.497Z,4.60
2019-06-10T17:56:23.083Z,4.20
2019-06-10T17:57:55.742Z,4.33
2019-06-10T17:59:28.842Z,4.37
2019-06-10T18:01:02.255Z,4.07
2019-06-10T18:02:39.180Z,4.40
2019-06-10T18:04:08.762Z,4.50
2019-06-10T18:05:42.515Z,4.03
2019-06-10T18:07:15.004Z,4.40
2019-06-10T18:08:47.261Z,4.50
2019-06-10T18:10:19.544Z,4.83
2019-06-10T18:11:51.781Z,4.57
2019-06-10T18:13:24.699Z,4.50
2019-06-10T18:14:58.115Z,4.27
2019-06-10T18:16:30.431Z,4.73
2019-06-10T18:18:03.488Z,4.60
2019-06-10T18:19:37.488Z,4.20
2019-06-10T18:21:12.525Z,4.57
2019-06-10T18:22:44.038Z,4.73
2019-06-10T18:24:16.389Z,4.60
2019-06-10T18:25:48.653Z,4.90
2019-06-10T18:27:22.031Z,4.90
2019-06-10T18:29:01.982Z,4.80
2019-06-10T18:30:29.484Z,4.50
2019-06-10T18:32:03.464Z,4.50
2019-06-10T18:33:37.832Z,4.27
2019-06-10T18:35:09.888Z,4.67
2019-06-10T18:36:42.716Z,5.10
2019-06-10T18:38:15.412Z,4.53
2019-06-10T18:39:47.552Z,4.30
2019-06-10T18:41:22.165Z,4.80
2019-06-10T18:42:53.791Z,4.73
2019-06-10T18:44:26.896Z,4.80
2019-06-10T18:46:00.146Z,4.57
2019-06-10T18:47:33.186Z,4.37
2019-06-10T18:49:06.620Z,4.50
2019-06-10T18:50:39.645Z,4.20
2019-06-10T18:52:12.683Z,4.27
2019-06-10T18:53:45.004Z,4.30
2019-06-10T18:55:18.164Z,4.57
2019-06-10T18:56:52.486Z,4.50
2019-06-10T18:58:24.570Z,4.33
2019-06-10T18:59:56.820Z,4.20
2019-06-10T19:01:30.168Z,4.30
2019-06-10T19:03:10.345Z,4.40
2019-06-10T19:04:38.382Z,4.40
2019-06-10T19:06:12.493Z,4.40
2019-06-10T19:07:46.864Z,4.97
2019-06-10T19:09:19.164Z,4.00
2019-06-10T19:10:53.603Z,4.57
2019-06-10T19:12:25.591Z,4.47
2019-06-10T19:13:59.907Z,4.00
2019-06-10T19:15:32.006Z,4.03
2019-06-10T19:17:04.167Z,4.30
2019-06-10T19:18:36.279Z,4.33
2019-06-10T19:20:09.289Z,3.93
2019-06-10T19:21:44.085Z,4.30
2019-06-10T19:23:16.503Z,4.67
2019-06-10T19:24:49.174Z,4.10
2019-06-10T19:26:22.115Z,3.97
2019-06-10T19:27:55.403Z,4.10
2019-06-10T19:29:35.995Z,4.03
2019-06-10T19:31:02.396Z,4.13
2019-06-10T19:32:36.724Z,4.00
2019-06-10T19:34:09.075Z,3.87
2019-06-10T19:35:43.713Z,3.93
2019-06-10T19:37:15.333Z,3.90
2019-06-10T19:38:47.520Z,4.00
2019-06-10T19:40:22.652Z,4.40
2019-06-10T19:41:54.632Z,3.83
2019-06-10T19:43:27.356Z,3.83
2019-06-10T19:44:59.642Z,4.13
2019-06-10T19:46:33.757Z,4.20
2019-06-10T19:48:06.013Z,4.20
2019-06-10T19:49:38.650Z,4.17
2019-06-10T19:51:12.183Z,3.90
2019-06-10T19:52:45.505Z,4.20
2019-06-10T19:54:17.772Z,4.10
2019-06-10T19:55:50.025Z,4.37
2019-06-10T19:57:22.092Z,4.30
2019-06-10T19:58:54.767Z,4.17
2019-06-10T20:00:26.993Z,3.80
2019-06-10T20:01:59.071Z,4.20
2019-06-10T20:03:32.933Z,3.90
2019-06-10T20:05:06.157Z,3.80
2019-06-10T20:06:42.211Z,3.70
2019-06-10T20:08:12.451Z,4.00
2019-06-10T20:09:46.292Z,3.87
2019-06-10T20:11:18.660Z,3.83
2019-06-10T20:12:53.457Z,3.60
2019-06-10T20:14:24.800Z,4.03
2019-06-10T20:15:57.014Z,3.73
2019-06-10T20:17:29.210Z,4.07
2019-06-10T20:19:03.093Z,4.33
2019-06-10T20:20:36.113Z,3.77
2019-06-10T20:22:08.291Z,3.80
2019-06-10T20:23:44.580Z,3.70
2019-06-10T20:25:15.034Z,3.80
2019-06-10T20:26:48.057Z,3.73
2019-06-10T20:28:22.348Z,3.57
2019-06-10T20:30:07.060Z,3.67
2019-06-10T20:31:28.659Z,3.70
2019-06-10T20:33:03.373Z,3.90
2019-06-10T20:34:35.114Z,3.90
2019-06-10T20:36:13.734Z,4.13
2019-06-10T20:37:44.249Z,4.07
2019-06-10T20:39:15.389Z,3.50
2019-06-10T20:40:48.754Z,3.70
2019-06-10T20:42:22.974Z,4.00
2019-06-10T20:43:55.579Z,3.67
2019-06-10T20:45:28.327Z,3.77
2019-06-10T20:47:00.569Z,3.80
2019-06-10T20:48:33.211Z,3.60
2019-06-10T20:50:06.019Z,3.63
2019-06-10T20:51:50.296Z,3.43
2019-06-10T20:53:18.332Z,3.53
2019-06-10T20:54:48.211Z,3.47
2019-06-10T20:56:23.246Z,3.50
2019-06-10T20:58:03.095Z,3.30
2019-06-10T20:59:28.731Z,4.07
2019-06-10T21:01:04.049Z,3.40
2019-06-10T21:02:35.388Z,3.50
2019-06-10T21:04:08.160Z,3.50
2019-06-10T21:05:45.594Z,3.37
2019-06-10T21:07:23.161Z,3.60
2019-06-10T21:08:55.602Z,3.87
2019-06-10T21:10:37.740Z,3.70
2019-06-10T21:12:09.923Z,3.70
2019-06-10T21:13:46.010Z,3.40
2019-06-10T21:15:16.023Z,3.20
2019-06-10T21:16:48.363Z,3.57
2019-06-10T21:18:22.561Z,3.33
2019-06-10T21:19:54.834Z,3.50
2019-06-10T21:21:26.957Z,3.27
2019-06-10T21:22:59.182Z,3.30
2019-06-10T21:24:32.344Z,3.27
2019-06-10T21:26:04.721Z,3.03
2019-06-10T21:27:36.850Z,3.60
2019-06-10T21:29:08.977Z,3.37
2019-06-10T21:30:46.384Z,3.40
2019-06-10T21:32:15.120Z,3.10
2019-06-10T21:33:48.764Z,3.40
2019-06-10T21:35:21.309Z,3.37
2019-06-10T21:36:54.366Z,3.40
2019-06-10T21:38:26.906Z,3.20
2019-06-10T21:39:59.127Z,3.37
2019-06-10T21:41:31.374Z,3.03
2019-06-10T21:43:03.626Z,3.20
2019-06-10T21:44:35.889Z,3.10
2019-06-10T21:46:07.960Z,3.50
2019-06-10T21:47:42.593Z,3.13
2019-06-10T21:49:14.418Z,3.23
2019-06-10T21:50:48.183Z,3.50
2019-06-10T21:52:20.555Z,3.23
2019-06-10T21:53:53.758Z,3.13
2019-06-10T21:55:26.731Z,3.10
2019-06-10T21:56:58.928Z,2.90
2019-06-10T21:58:32.785Z,3.20
2019-06-10T22:00:11.335Z,3.07
2019-06-10T22:01:44.919Z,3.00
2019-06-10T22:03:18.373Z,3.10
2019-06-10T22:04:53.826Z,3.23
2019-06-10T22:06:24.796Z,3.00
2019-06-10T22:07:56.893Z,3.47
2019-06-10T22:09:29.098Z,3.20
2019-06-10T22:11:02.476Z,3.00
2019-06-10T22:12:35.022Z,3.03
2019-06-10T22:14:07.101Z,3.17
2019-06-10T22:15:39.450Z,3.17
2019-06-10T22:17:12.287Z,3.00
2019-06-10T22:18:44.580Z,3.13
2019-06-10T22:20:16.783Z,3.37
2019-06-10T22:21:49.035Z,3.40
2019-06-10T22:23:23.193Z,3.40
2019-06-10T22:24:56.498Z,3.20
2019-06-10T22:26:28.790Z,3.07
2019-06-10T22:28:02.723Z,3.30
2019-06-10T22:29:34.995Z,3.20
2019-06-10T22:31:19.644Z,3.00
2019-06-10T22:32:42.917Z,3.47
2019-06-10T22:34:15.241Z,3.23
2019-06-10T22:35:47.530Z,3.43
2019-06-10T22:37:19.665Z,3.33
2019-06-10T22:38:55.798Z,3.10
2019-06-10T22:40:25.984Z,3.40
2019-06-10T22:41:58.093Z,3.40
2019-06-10T22:43:32.088Z,3.00
2019-06-10T22:45:05.535Z,3.70
2019-06-10T22:46:37.642Z,3.27
2019-06-10T22:48:12.025Z,3.53
2019-06-10T22:49:43.930Z,3.40
2019-06-10T22:51:16.039Z,3.40
2019-06-10T22:52:49.228Z,3.30
2019-06-10T22:54:21.579Z,3.57
2019-06-10T22:55:56.178Z,3.43
2019-06-10T22:57:27.868Z,3.50
2019-06-10T22:59:00.872Z,3.60
2019-06-10T23:00:34.312Z,3.60
2019-06-10T23:02:06.544Z,3.37
2019-06-10T23:03:38.834Z,3.37
2019-06-10T23:05:13.228Z,3.20
2019-06-10T23:06:46.476Z,3.67
2019-06-10T23:08:18.628Z,4.00
2019-06-10T23:09:52.956Z,3.77