createdAt,value
2023-09-03T00:00:03.255Z,11.8
2023-09-03T00:15:02.664Z,11.6
2023-09-03T00:30:03.191Z,11.4
2023-09-03T00:45:02.542Z,11.4
2023-09-03T01:00:03.221Z,11.4
2023-09-03T01:15:02.443Z,11.0
2023-09-03T01:30:02.855Z,10.8
2023-09-03T01:45:02.302Z,10.7
2023-09-03T02:00:02.738Z,10.6
2023-09-03T02:15:03.231Z,10.4
2023-09-03T02:30:02.652Z,10.4
2023-09-03T02:45:03.225Z,10.2
2023-09-03T03:00:02.466Z,10.2
2023-09-03T03:15:02.899Z,10.3
2023-09-03T03:30:02.312Z,10.3
2023-09-03T03:45:02.764Z,10.0
2023-09-03T04:00:03.214Z,9.8
2023-09-03T04:15:02.660Z,9.6
2023-09-03T04:30:02.243Z,9.5
2023-09-03T04:45:02.527Z,9.6
2023-09-03T05:00:02.968Z,9.6
2023-09-03T05:15:02.423Z,10.0
2023-09-03T05:30:02.855Z,10.5
2023-09-03T05:45:02.305Z,10.8
2023-09-03T06:00:02.746Z,10.9
2023-09-03T06:15:03.257Z,11.4
2023-09-03T06:30:02.627Z,11.8
2023-09-03T06:45:03.262Z,12.2
2023-09-03T07:00:02.488Z,12.9
2023-09-03T07:15:02.950Z,13.8
2023-09-03T07:30:02.383Z,14.7
2023-09-03T07:45:02.807Z,15.3
2023-09-03T08:00:02.268Z,17.2
2023-09-03T08:15:02.711Z,18.7
2023-09-03T08:30:03.271Z,19.7
2023-09-03T08:45:02.589Z,21.2
2023-09-03T09:00:03.275Z,21.9
2023-09-03T09:15:02.473Z,21.6
2023-09-03T09:30:02.927Z,21.4
2023-09-03T09:45:02.349Z,22.2
2023-09-03T10:00:02.810Z,23.1
2023-09-03T10:15:03.313Z,24.2
2023-09-03T10:30:02.714Z,23.9
2023-09-03T10:45:03.308Z,24.7
2023-09-03T11:00:02.552Z,24.7
2023-09-03T11:15:03.023Z,24.2
2023-09-03T11:30:02.446Z,24.1
2023-09-03T11:45:02.889Z,24.6
2023-09-03T12:00:02.337Z,24.4
2023-09-03T12:15:02.764Z,24.3
2023-09-03T12:30:02.318Z,24.2
2023-09-03T12:45:02.653Z,24.2
2023-09-03T13:00:03.324Z,24.4
2023-09-03T13:15:02.536Z,24.7
2023-09-03T13:30:02.979Z,24.4
2023-09-03T13:45:02.413Z,24.5
2023-09-03T14:00:03.001Z,24.3
2023-09-03T14:15:02.383Z,24.7
2023-09-03T14:30:02.758Z,24.4
2023-09-03T14:45:03.340Z,24.0
2023-09-03T15:00:02.639Z,24.0
2023-09-03T15:15:03.288Z,23.0
2023-09-03T15:30:02.564Z,23.1
2023-09-03T15:45:02.966Z,23.0
2023-09-03T16:00:02.467Z,22.1
2023-09-03T16:15:02.840Z,21.6
2023-09-03T16:30:02.426Z,21.1
2023-09-03T16:45:02.719Z,20.7
2023-09-03T17:00:03.364Z,20.3
2023-09-03T17:15:02.646Z,19.9
2023-09-03T17:30:03.061Z,19.4
2023-09-03T17:45:02.520Z,18.6
2023-09-03T18:00:02.947Z,17.8
2023-09-03T18:15:02.375Z,17.1
2023-09-03T18:30:02.827Z,16.4
2023-09-03T18:45:02.356Z,16.2
2023-09-03T19:00:02.720Z,15.5
2023-09-03T19:15:03.382Z,15.0
2023-09-03T19:30:02.603Z,14.7
2023-09-03T19:45:03.026Z,14.3
2023-09-03T20:00:02.456Z,14.0
2023-09-03T20:15:02.911Z,13.9
2023-09-03T20:30:02.397Z,13.6
2023-09-03T20:45:02.774Z,13.4
2023-09-03T21:00:03.407Z,13.3
2023-09-03T21:15:02.650Z,13.1
2023-09-03T21:30:03.139Z,12.7
2023-09-03T21:45:02.530Z,12.7
2023-09-03T22:00:02.989Z,12.4
2023-09-03T22:15:02.433Z,12.2
2023-09-03T22:30:02.870Z,11.9
2023-09-03T22:45:02.420Z,11.8
2023-09-03T23:00:02.731Z,11.6
2023-09-03T23:15:03.172Z,11.4
2023-09-03T23:30:02.618Z,11.3
2023-09-03T23:45:03.046Z,11.0
