createdAt,value
2022-10-22T00:01:03.022Z,17.79
2022-10-22T00:03:29.585Z,17.77
2022-10-22T00:05:56.159Z,17.75
2022-10-22T00:08:22.720Z,17.57
2022-10-22T00:10:49.197Z,17.85
2022-10-22T00:13:16.017Z,17.55
2022-10-22T00:15:42.625Z,17.58
2022-10-22T00:18:09.164Z,17.68
2022-10-22T00:20:35.660Z,17.82
2022-10-22T00:23:02.093Z,18.29
2022-10-22T00:25:28.557Z,18.26
2022-10-22T00:27:55.049Z,17.96
2022-10-22T00:30:21.560Z,17.43
2022-10-22T00:32:48.033Z,17.91
2022-10-22T00:35:14.572Z,18.13
2022-10-22T00:37:41.042Z,17.85
2022-10-22T00:40:08.375Z,17.57
2022-10-22T00:42:35.085Z,17.64
2022-10-22T00:45:10.824Z,17.83
2022-10-22T00:47:51.346Z,17.74
2022-10-22T00:50:22.319Z,17.80
2022-10-22T00:52:49.603Z,17.80
2022-10-22T00:55:16.228Z,17.82
2022-10-22T00:57:42.938Z,18.00
2022-10-22T01:00:10.237Z,17.98
2022-10-22T01:02:36.836Z,17.54
2022-10-22T01:05:04.416Z,18.13
2022-10-22T01:07:31.201Z,18.15
2022-10-22T01:10:03.837Z,18.49
2022-10-22T01:12:42.474Z,18.62
2022-10-22T01:15:15.264Z,18.80
2022-10-22T01:17:50.864Z,18.87
2022-10-22T01:20:31.109Z,18.41
2022-10-22T01:23:19.032Z,18.53
2022-10-22T01:25:54.334Z,18.51
2022-10-22T01:28:27.807Z,18.59
2022-10-22T01:30:55.836Z,18.43
2022-10-22T01:33:23.149Z,18.20
2022-10-22T01:35:50.402Z,17.52
2022-10-22T01:38:19.645Z,17.80
2022-10-22T01:40:47.446Z,17.85
2022-10-22T01:43:14.343Z,17.54
2022-10-22T01:46:01.801Z,18.09
2022-10-22T01:48:53.202Z,18.19
2022-10-22T01:51:34.126Z,17.82
2022-10-22T01:54:26.984Z,17.77
2022-10-22T01:57:21.534Z,17.94
2022-10-22T02:00:07.408Z,17.74
2022-10-22T02:02:43.156Z,18.00
2022-10-22T02:05:09.655Z,18.17
2022-10-22T02:07:42.071Z,18.10
2022-10-22T02:10:09.558Z,17.95
2022-10-22T02:12:37.621Z,17.93
2022-10-22T02:15:05.038Z,18.05
2022-10-22T02:17:33.326Z,17.93
2022-10-22T02:20:04.266Z,18.23
2022-10-22T02:22:30.808Z,18.44
2022-10-22T02:24:57.328Z,18.41
2022-10-22T02:27:26.987Z,18.32
2022-10-22T02:30:07.561Z,18.27
2022-10-22T02:32:57.980Z,18.38
2022-10-22T02:35:26.258Z,18.11
2022-10-22T02:37:54.543Z,18.03
2022-10-22T02:40:21.319Z,18.25
2022-10-22T02:42:49.714Z,18.25
2022-10-22T02:45:17.663Z,18.14
2022-10-22T02:47:44.287Z,18.37
2022-10-22T02:50:10.733Z,18.09
2022-10-22T02:52:37.863Z,18.28
2022-10-22T02:55:05.581Z,18.08
2022-10-22T02:57:32.715Z,18.37
2022-10-22T02:59:59.306Z,18.22
2022-10-22T03:02:25.823Z,18.29
2022-10-22T03:04:52.237Z,17.87
2022-10-22T03:07:18.715Z,18.10
2022-10-22T03:09:45.262Z,18.33
2022-10-22T03:12:11.691Z,18.25
2022-10-22T03:14:38.134Z,17.88
2022-10-22T03:17:04.887Z,17.46
2022-10-22T03:19:31.465Z,18.02
2022-10-22T03:22:11.942Z,17.68
2022-10-22T03:24:41.475Z,17.65
2022-10-22T03:27:08.831Z,17.66
2022-10-22T03:29:37.689Z,17.46
2022-10-22T03:32:04.340Z,17.72
2022-10-22T03:34:30.844Z,17.74
2022-10-22T03:36:59.119Z,17.41
2022-10-22T03:39:26.100Z,17.60
2022-10-22T03:41:53.015Z,17.48
2022-10-22T03:44:20.446Z,17.62
2022-10-22T03:46:46.874Z,17.36
2022-10-22T03:49:13.324Z,17.23
2022-10-22T03:51:39.788Z,17.06
2022-10-22T03:54:06.449Z,17.03
2022-10-22T03:56:33.151Z,17.06
2022-10-22T03:59:01.003Z,16.72
2022-10-22T04:01:29.457Z,16.81
2022-10-22T04:03:56.433Z,16.79
2022-10-22T04:06:23.051Z,16.70
2022-10-22T04:08:49.709Z,16.79
2022-10-22T04:11:16.749Z,16.97
2022-10-22T04:13:43.669Z,16.36
2022-10-22T04:16:16.241Z,16.90
2022-10-22T04:18:43.923Z,16.82
2022-10-22T04:21:11.926Z,16.62
2022-10-22T04:23:38.385Z,16.48
2022-10-22T04:26:07.119Z,16.67
2022-10-22T04:28:35.053Z,16.62
2022-10-22T04:31:07.730Z,16.28
2022-10-22T04:33:34.290Z,16.74
2022-10-22T04:36:00.803Z,16.84
2022-10-22T04:38:27.252Z,16.74
2022-10-22T04:40:53.774Z,15.73
2022-10-22T04:43:20.195Z,16.75
2022-10-22T04:45:46.688Z,16.74
2022-10-22T04:48:13.218Z,16.75
2022-10-22T04:50:39.635Z,16.91
2022-10-22T04:53:06.084Z,17.00
2022-10-22T04:55:32.696Z,16.60
2022-10-22T04:57:59.154Z,16.97
2022-10-22T05:00:25.826Z,17.18
2022-10-22T05:02:59.994Z,17.03
2022-10-22T05:05:26.585Z,16.77
2022-10-22T05:07:53.078Z,16.68
2022-10-22T05:10:19.495Z,17.13
2022-10-22T05:12:45.995Z,16.93
2022-10-22T05:15:12.442Z,17.08
2022-10-22T05:17:39.388Z,16.14
2022-10-22T05:20:06.564Z,16.05
2022-10-22T05:22:34.752Z,16.45
2022-10-22T05:25:01.224Z,16.57
2022-10-22T05:27:27.719Z,16.38
2022-10-22T05:29:54.144Z,16.18
2022-10-22T05:32:20.712Z,16.43
2022-10-22T05:34:47.195Z,16.50
2022-10-22T05:37:13.650Z,16.30
2022-10-22T05:39:41.631Z,16.66
2022-10-22T05:42:08.126Z,16.91
2022-10-22T05:44:37.281Z,16.86
2022-10-22T05:47:03.762Z,17.22
2022-10-22T05:49:30.206Z,17.16
2022-10-22T05:51:56.613Z,17.18
2022-10-22T05:54:23.110Z,17.30
2022-10-22T05:56:49.589Z,16.99
2022-10-22T05:59:16.018Z,16.51
2022-10-22T06:01:42.551Z,16.83
2022-10-22T06:04:11.999Z,16.65
2022-10-22T06:06:43.400Z,16.79
2022-10-22T06:09:12.933Z,17.07
2022-10-22T06:11:39.497Z,16.77
2022-10-22T06:14:06.001Z,16.63
2022-10-22T06:16:32.618Z,16.54
2022-10-22T06:19:01.916Z,16.73
2022-10-22T06:21:28.891Z,16.62
2022-10-22T06:23:56.650Z,16.54
2022-10-22T06:26:23.582Z,16.83
2022-10-22T06:28:50.027Z,16.62
2022-10-22T06:31:16.487Z,16.84
2022-10-22T06:33:43.368Z,16.62
2022-10-22T06:36:18.423Z,17.11
2022-10-22T06:38:44.909Z,17.32
2022-10-22T06:41:14.393Z,16.53
2022-10-22T06:43:41.991Z,16.94
2022-10-22T06:46:09.945Z,16.75
2022-10-22T06:48:37.955Z,16.93
2022-10-22T06:51:09.458Z,17.40
2022-10-22T06:53:36.862Z,17.40
2022-10-22T06:56:07.887Z,17.34
2022-10-22T06:58:34.534Z,17.04
2022-10-22T07:01:05.939Z,16.85
2022-10-22T07:03:32.427Z,16.60
2022-10-22T07:06:00.910Z,17.15
2022-10-22T07:08:27.454Z,16.94
2022-10-22T07:10:54.084Z,17.12
2022-10-22T07:13:20.698Z,17.04
2022-10-22T07:15:53.633Z,16.94
2022-10-22T07:18:20.239Z,17.81
2022-10-22T07:20:47.921Z,17.49
2022-10-22T07:23:14.889Z,17.25
2022-10-22T07:25:41.633Z,18.06
2022-10-22T07:28:08.526Z,17.93
2022-10-22T07:30:37.169Z,18.50
2022-10-22T07:33:04.086Z,18.36
2022-10-22T07:35:31.165Z,18.55
2022-10-22T07:37:57.794Z,18.28
2022-10-22T07:40:24.323Z,18.25
2022-10-22T07:42:50.805Z,18.92
2022-10-22T07:45:17.433Z,19.16
2022-10-22T07:47:43.935Z,19.85
2022-10-22T07:50:10.654Z,20.29
2022-10-22T07:52:37.066Z,20.56
2022-10-22T07:55:03.893Z,20.72
2022-10-22T07:57:30.323Z,20.72
2022-10-22T07:59:58.095Z,19.76
2022-10-22T08:02:25.214Z,20.03
2022-10-22T08:04:51.984Z,19.93
2022-10-22T08:07:19.065Z,19.79
2022-10-22T08:09:45.692Z,19.36
2022-10-22T08:12:12.161Z,18.95
2022-10-22T08:14:38.803Z,18.99
2022-10-22T08:17:05.305Z,19.74
2022-10-22T08:19:32.493Z,19.72
2022-10-22T08:21:59.803Z,20.35
2022-10-22T08:24:27.042Z,20.22
2022-10-22T08:26:56.864Z,20.38
2022-10-22T08:29:24.349Z,21.30
2022-10-22T08:31:51.304Z,21.75
2022-10-22T08:34:17.816Z,22.40
2022-10-22T08:36:44.300Z,21.49
2022-10-22T08:39:10.819Z,22.01
2022-10-22T08:41:58.428Z,22.63
2022-10-22T08:44:30.928Z,22.84
2022-10-22T08:47:18.598Z,21.84
2022-10-22T08:49:47.916Z,22.41
2022-10-22T08:52:17.512Z,22.60
2022-10-22T08:54:58.677Z,21.98
2022-10-22T08:57:52.136Z,22.42
2022-10-22T09:00:26.027Z,23.09
2022-10-22T09:03:01.316Z,24.33
2022-10-22T09:06:03.273Z,22.84
2022-10-22T09:08:30.202Z,22.45
2022-10-22T09:11:02.779Z,22.89
2022-10-22T09:13:29.506Z,22.33
2022-10-22T09:16:01.938Z,22.08
2022-10-22T09:18:39.561Z,20.97
2022-10-22T09:21:18.054Z,22.25
2022-10-22T09:24:03.448Z,21.09
2022-10-22T09:26:32.472Z,21.68
2022-10-22T09:29:00.336Z,21.67
2022-10-22T09:31:28.276Z,21.43
2022-10-22T09:33:54.763Z,20.97
2022-10-22T09:36:22.814Z,19.96
2022-10-22T09:38:52.173Z,20.21
2022-10-22T09:41:20.438Z,20.33
2022-10-22T09:43:47.892Z,19.88
2022-10-22T09:46:20.238Z,19.91
2022-10-22T09:49:23.842Z,19.62
2022-10-22T09:52:00.510Z,20.22
2022-10-22T09:54:33.033Z,19.39
2022-10-22T09:57:16.609Z,20.01
2022-10-22T09:59:44.553Z,18.98
2022-10-22T10:02:20.246Z,18.90
2022-10-22T10:04:55.876Z,19.59
2022-10-22T10:07:28.754Z,19.30
2022-10-22T10:09:55.256Z,19.35
2022-10-22T10:12:37.017Z,19.95
2022-10-22T10:15:28.218Z,20.73
2022-10-22T10:17:57.686Z,20.51
2022-10-22T10:20:29.924Z,21.98
2022-10-22T10:23:08.445Z,21.04
2022-10-22T10:25:45.388Z,21.71
2022-10-22T10:28:18.002Z,23.24
2022-10-22T10:30:59.865Z,25.55
2022-10-22T10:33:32.365Z,26.00
2022-10-22T10:36:09.728Z,23.55
2022-10-22T10:38:51.765Z,22.19
2022-10-22T10:41:31.468Z,21.41
2022-10-22T10:44:10.133Z,20.27
2022-10-22T10:47:11.314Z,19.93
2022-10-22T10:49:38.008Z,19.50
2022-10-22T10:52:21.292Z,19.79
2022-10-22T10:55:16.346Z,19.20
2022-10-22T10:57:54.892Z,19.93
2022-10-22T11:00:22.474Z,19.96
2022-10-22T11:03:04.002Z,19.47
2022-10-22T11:05:44.202Z,19.67
2022-10-22T11:08:27.594Z,19.52
2022-10-22T11:14:02.163Z,19.30
2022-10-22T11:16:54.146Z,18.76
2022-10-22T11:19:22.781Z,19.30
2022-10-22T11:22:06.763Z,19.62
2022-10-22T11:24:43.082Z,19.76
2022-10-22T11:27:46.750Z,19.44
2022-10-22T11:30:18.875Z,19.40
2022-10-22T11:33:00.737Z,18.68
2022-10-22T11:35:31.998Z,19.11
2022-10-22T11:37:59.057Z,18.74
2022-10-22T11:40:28.629Z,19.33
2022-10-22T11:42:58.119Z,19.30
2022-10-22T11:45:24.533Z,19.67
2022-10-22T11:48:07.066Z,19.87
2022-10-22T11:51:27.412Z,20.35
2022-10-22T11:53:58.059Z,20.58
2022-10-22T11:56:26.270Z,20.25
2022-10-22T11:58:54.999Z,19.86
2022-10-22T12:01:23.442Z,19.52
2022-10-22T12:04:21.968Z,20.86
2022-10-22T12:07:00.268Z,20.62
2022-10-22T12:09:30.188Z,20.90
2022-10-22T12:12:04.197Z,20.14
2022-10-22T12:14:52.479Z,21.66
2022-10-22T12:17:20.727Z,21.21
2022-10-22T12:19:50.068Z,20.27
2022-10-22T12:22:23.207Z,21.05
2022-10-22T12:24:54.523Z,20.08
2022-10-22T12:27:22.850Z,20.83
2022-10-22T12:29:54.398Z,20.30
2022-10-22T12:32:20.844Z,20.45
2022-10-22T12:37:21.099Z,22.03
2022-10-22T12:39:47.647Z,21.93
2022-10-22T12:42:16.513Z,22.09
2022-10-22T12:44:46.122Z,22.54
2022-10-22T12:47:16.790Z,22.67
2022-10-22T12:49:46.997Z,21.08
2022-10-22T12:52:17.634Z,21.59
2022-10-22T12:54:45.619Z,21.82
2022-10-22T12:57:17.691Z,21.28
2022-10-22T12:59:49.801Z,21.26
2022-10-22T13:02:25.035Z,21.39
2022-10-22T13:05:27.943Z,21.78
2022-10-22T13:08:03.317Z,22.12
2022-10-22T13:10:38.987Z,22.09
2022-10-22T13:13:06.951Z,21.27
2022-10-22T13:15:36.374Z,21.30
2022-10-22T13:18:03.430Z,22.04
2022-10-22T13:20:29.979Z,20.63
2022-10-22T13:23:01.154Z,20.35
2022-10-22T13:25:31.569Z,20.67
2022-10-22T13:28:04.018Z,20.89
2022-10-22T13:30:33.884Z,20.94
2022-10-22T13:33:07.271Z,20.50
2022-10-22T13:35:37.722Z,21.06
2022-10-22T13:38:18.419Z,20.30
2022-10-22T13:40:45.094Z,20.89
2022-10-22T13:43:11.534Z,21.65
2022-10-22T13:45:38.096Z,21.51
2022-10-22T13:48:04.974Z,21.57
2022-10-22T13:50:31.623Z,20.80
2022-10-22T13:52:58.576Z,20.44
2022-10-22T13:55:27.332Z,20.88
2022-10-22T14:00:51.887Z,19.88
2022-10-22T14:03:22.023Z,20.24
2022-10-22T14:05:49.018Z,19.74
2022-10-22T14:08:17.903Z,20.44
2022-10-22T14:10:44.700Z,20.00
2022-10-22T14:13:12.240Z,20.02
2022-10-22T14:15:38.728Z,19.69
2022-10-22T14:18:06.802Z,19.32
2022-10-22T14:20:35.710Z,19.73
2022-10-22T14:23:13.951Z,19.91
2022-10-22T14:25:40.969Z,19.84
2022-10-22T14:28:09.436Z,20.32
2022-10-22T14:30:36.039Z,20.05
2022-10-22T14:33:02.543Z,19.61
2022-10-22T14:35:29.018Z,19.33
2022-10-22T14:37:58.437Z,19.80
2022-10-22T14:40:25.454Z,19.58
2022-10-22T14:42:52.601Z,20.07
2022-10-22T14:45:24.851Z,19.73
2022-10-22T14:47:52.067Z,20.43
2022-10-22T14:50:19.120Z,20.59
2022-10-22T14:52:45.699Z,20.08
2022-10-22T14:55:13.936Z,20.31
2022-10-22T14:57:41.012Z,19.53
2022-10-22T15:00:10.726Z,19.79
2022-10-22T15:02:37.179Z,19.69
2022-10-22T15:05:04.507Z,20.35
2022-10-22T15:07:30.947Z,20.68
2022-10-22T15:09:57.416Z,20.12
2022-10-22T15:12:23.870Z,19.58
2022-10-22T15:14:50.717Z,19.88
2022-10-22T15:17:18.202Z,20.10
2022-10-22T15:19:44.790Z,20.43
2022-10-22T15:22:12.160Z,19.98
2022-10-22T15:24:39.370Z,19.51
2022-10-22T15:27:05.897Z,19.92
2022-10-22T15:29:32.805Z,19.52
2022-10-22T15:32:00.451Z,19.77
2022-10-22T15:34:32.676Z,19.96
2022-10-22T15:37:00.848Z,19.64
2022-10-22T15:39:27.595Z,19.07
2022-10-22T15:41:54.682Z,19.74
2022-10-22T15:44:24.088Z,19.51
2022-10-22T15:46:51.513Z,19.10
2022-10-22T15:49:18.860Z,19.14
2022-10-22T15:51:45.380Z,18.89
2022-10-22T15:54:17.421Z,19.33
2022-10-22T15:56:44.402Z,19.30
2022-10-22T15:59:15.326Z,19.41
2022-10-22T16:01:42.007Z,19.43
2022-10-22T16:04:08.779Z,19.58
2022-10-22T16:06:41.505Z,19.64
2022-10-22T16:09:13.334Z,19.53
2022-10-22T16:11:40.443Z,19.63
2022-10-22T16:14:07.474Z,19.69
2022-10-22T16:16:36.018Z,19.44
2022-10-22T16:19:02.794Z,19.75
2022-10-22T16:21:29.359Z,19.83
2022-10-22T16:23:55.805Z,19.92
2022-10-22T16:26:22.269Z,19.65
2022-10-22T16:28:48.985Z,19.68
2022-10-22T16:31:18.055Z,19.64
2022-10-22T16:33:47.952Z,19.20
2022-10-22T16:36:18.723Z,19.16
2022-10-22T16:38:45.999Z,19.09
2022-10-22T16:41:14.119Z,19.31
2022-10-22T16:43:42.363Z,19.32
2022-10-22T16:46:09.166Z,19.27
2022-10-22T16:48:37.787Z,19.08
2022-10-22T16:51:09.563Z,19.18
2022-10-22T16:53:36.528Z,19.14
2022-10-22T16:56:03.611Z,18.88
2022-10-22T16:58:30.234Z,19.04
2022-10-22T17:00:56.918Z,18.51
2022-10-22T17:03:25.975Z,18.35
2022-10-22T17:05:54.197Z,18.51
2022-10-22T17:08:20.665Z,18.71
2022-10-22T17:10:47.181Z,18.61
2022-10-22T17:13:13.643Z,18.45
2022-10-22T17:15:40.645Z,18.12
2022-10-22T17:18:07.151Z,17.89
2022-10-22T17:20:33.594Z,17.74
2022-10-22T17:23:00.129Z,17.83
2022-10-22T17:25:36.722Z,17.86
2022-10-22T17:28:03.233Z,17.92
2022-10-22T17:30:30.332Z,17.90
2022-10-22T17:32:56.856Z,18.23
2022-10-22T17:35:23.368Z,17.99
2022-10-22T17:37:49.983Z,17.90
2022-10-22T17:40:16.631Z,17.95
2022-10-22T17:42:45.358Z,17.91
2022-10-22T17:45:11.886Z,17.64
2022-10-22T17:47:38.389Z,17.38
2022-10-22T17:50:05.234Z,17.54
2022-10-22T17:52:32.110Z,17.56
2022-10-22T17:54:58.669Z,17.60
2022-10-22T17:57:25.307Z,17.55
2022-10-22T17:59:51.762Z,17.41
2022-10-22T18:02:18.474Z,17.45
2022-10-22T18:04:45.292Z,17.08
2022-10-22T18:07:11.951Z,17.36
2022-10-22T18:09:39.148Z,17.63
2022-10-22T18:12:06.163Z,17.45
2022-10-22T18:14:32.592Z,17.08
2022-10-22T18:17:01.842Z,17.46
2022-10-22T18:19:28.370Z,17.42
2022-10-22T18:21:55.156Z,17.30
2022-10-22T18:24:21.923Z,17.54
2022-10-22T18:26:48.420Z,17.27
2022-10-22T18:29:17.144Z,17.48
2022-10-22T18:31:44.217Z,17.54
2022-10-22T18:34:10.974Z,17.10
2022-10-22T18:36:37.643Z,17.00
2022-10-22T18:39:04.708Z,17.09
2022-10-22T18:41:32.409Z,16.72
2022-10-22T18:44:05.035Z,17.14
2022-10-22T18:46:38.315Z,16.66
2022-10-22T18:49:06.893Z,16.96
2022-10-22T18:51:34.664Z,17.04
2022-10-22T18:54:05.988Z,16.97
2022-10-22T18:56:40.045Z,16.77
2022-10-22T18:59:06.636Z,16.56
2022-10-22T19:01:35.405Z,16.89
2022-10-22T19:04:02.042Z,16.72
2022-10-22T19:06:34.554Z,16.90
2022-10-22T19:09:04.139Z,16.89
2022-10-22T19:11:31.235Z,16.99
2022-10-22T19:13:58.274Z,16.91
2022-10-22T19:16:24.741Z,16.95
2022-10-22T19:19:00.555Z,16.81
2022-10-22T19:21:27.620Z,16.95
2022-10-22T19:23:58.309Z,17.04
2022-10-22T19:26:26.573Z,16.93
2022-10-22T19:28:54.476Z,17.05
2022-10-22T19:31:23.873Z,17.13
2022-10-22T19:33:51.638Z,16.89
2022-10-22T19:36:19.500Z,16.97
2022-10-22T19:38:47.980Z,17.18
2022-10-22T19:41:16.786Z,16.80
2022-10-22T19:43:44.631Z,17.00
2022-10-22T19:46:11.829Z,16.66
2022-10-22T19:48:38.647Z,16.70
2022-10-22T19:51:09.828Z,16.74
2022-10-22T19:53:38.372Z,16.90
2022-10-22T19:56:07.004Z,17.01
2022-10-22T19:58:33.689Z,16.68
2022-10-22T20:01:14.317Z,17.39
2022-10-22T20:03:41.225Z,17.11
2022-10-22T20:06:12.382Z,17.65
2022-10-22T20:08:38.922Z,17.88
2022-10-22T20:11:13.495Z,17.81
2022-10-22T20:16:14.868Z,17.84
2022-10-22T20:18:41.378Z,17.76
2022-10-22T20:21:08.957Z,17.71
2022-10-22T20:23:35.529Z,17.58
2022-10-22T20:26:02.002Z,17.62
2022-10-22T20:28:28.468Z,17.65
2022-10-22T20:30:55.127Z,17.23
2022-10-22T20:33:21.591Z,17.78
2022-10-22T20:36:01.286Z,17.83
2022-10-22T20:38:28.379Z,18.01
2022-10-22T20:41:09.016Z,17.58
2022-10-22T20:43:35.507Z,17.92
2022-10-22T20:46:02.095Z,17.65
2022-10-22T20:48:31.270Z,18.25
2022-10-22T20:50:59.047Z,18.33
2022-10-22T20:53:25.795Z,18.37
2022-10-22T20:55:55.030Z,18.49
2022-10-22T20:58:24.528Z,18.37
2022-10-22T21:00:56.991Z,18.01
2022-10-22T21:03:23.910Z,18.39
2022-10-22T21:05:50.604Z,18.24
2022-10-22T21:08:17.613Z,18.00
2022-10-22T21:10:49.043Z,18.16
2022-10-22T21:13:16.901Z,17.95
2022-10-22T21:15:43.431Z,18.10
2022-10-22T21:18:09.966Z,17.99
2022-10-22T21:20:38.821Z,18.14
2022-10-22T21:23:05.350Z,18.23
2022-10-22T21:25:31.902Z,18.00
2022-10-22T21:27:58.370Z,17.91
2022-10-22T21:30:24.862Z,17.90
2022-10-22T21:32:51.720Z,18.14
2022-10-22T21:35:18.247Z,17.76
2022-10-22T21:37:44.927Z,17.68
2022-10-22T21:40:11.919Z,17.47
2022-10-22T21:42:38.386Z,17.82
2022-10-22T21:45:10.490Z,17.50
2022-10-22T21:47:39.956Z,17.44
2022-10-22T21:50:07.029Z,17.71
2022-10-22T21:52:33.488Z,17.66
2022-10-22T21:54:59.933Z,17.74
2022-10-22T21:57:26.687Z,17.86
2022-10-22T21:59:53.122Z,17.93
2022-10-22T22:04:54.705Z,17.87
2022-10-22T22:07:22.189Z,17.76
2022-10-22T22:09:51.974Z,18.04
2022-10-22T22:12:18.935Z,18.04
2022-10-22T22:14:45.419Z,18.07
2022-10-22T22:17:12.235Z,17.68
2022-10-22T22:19:38.946Z,18.00
2022-10-22T22:22:05.530Z,17.99
2022-10-22T22:24:32.104Z,17.99
2022-10-22T22:26:58.583Z,17.81
2022-10-22T22:29:25.184Z,17.96
2022-10-22T22:31:51.653Z,17.95
2022-10-22T22:34:18.138Z,17.95
2022-10-22T22:36:46.207Z,17.92
2022-10-22T22:39:15.050Z,17.93
2022-10-22T22:41:42.555Z,17.91
2022-10-22T22:44:09.122Z,17.74
2022-10-22T22:46:35.747Z,17.65
2022-10-22T22:49:02.264Z,17.85
2022-10-22T22:51:28.739Z,17.56
2022-10-22T22:53:57.747Z,17.51
2022-10-22T22:56:25.723Z,17.46
2022-10-22T22:58:52.518Z,17.48
2022-10-22T23:01:32.631Z,17.57
2022-10-22T23:04:01.374Z,17.62
2022-10-22T23:06:31.178Z,17.49
2022-10-22T23:08:57.814Z,17.49
2022-10-22T23:11:25.655Z,17.38
2022-10-22T23:14:01.582Z,17.44
2022-10-22T23:16:30.889Z,17.32
2022-10-22T23:18:58.471Z,17.45
2022-10-22T23:21:27.515Z,17.46
2022-10-22T23:23:56.504Z,17.48
2022-10-22T23:26:26.811Z,17.47
2022-10-22T23:28:53.456Z,17.48
2022-10-22T23:31:21.660Z,17.44
2022-10-22T23:33:48.723Z,17.00
2022-10-22T23:36:15.458Z,17.15
2022-10-22T23:38:42.218Z,16.80
2022-10-22T23:41:08.714Z,16.92
2022-10-22T23:43:36.189Z,17.17
2022-10-22T23:46:04.117Z,17.29
2022-10-22T23:48:30.643Z,16.97
2022-10-22T23:50:57.107Z,17.26
2022-10-22T23:53:23.705Z,17.24
2022-10-22T23:55:50.203Z,17.21
2022-10-22T23:58:17.250Z,17.50
