createdAt,value
2022-09-23T00:02:07.648Z,75.70
2022-09-23T00:07:10.509Z,75.41
2022-09-23T00:12:13.314Z,74.84
2022-09-23T00:17:16.083Z,74.43
2022-09-23T00:22:18.876Z,73.77
2022-09-23T00:27:22.137Z,73.43
2022-09-23T00:32:25.350Z,73.05
2022-09-23T00:37:28.875Z,72.85
2022-09-23T00:42:31.656Z,72.86
2022-09-23T00:47:40.076Z,72.42
2022-09-23T00:52:42.811Z,71.74
2022-09-23T00:57:46.757Z,72.31
2022-09-23T01:02:49.981Z,71.56
2022-09-23T01:07:54.267Z,72.11
2022-09-23T01:13:21.600Z,71.34
2022-09-23T01:18:30.303Z,71.66
2022-09-23T01:23:57.471Z,71.11
2022-09-23T01:29:16.044Z,71.02
2022-09-23T01:34:39.384Z,70.59
2022-09-23T01:39:51.362Z,70.89
2022-09-23T01:45:00.079Z,70.63
2022-09-23T01:50:27.520Z,70.63
2022-09-23T01:55:34.073Z,70.12
2022-09-23T02:00:41.203Z,70.01
2022-09-23T02:05:49.123Z,70.14
2022-09-23T02:10:59.125Z,69.87
2022-09-23T02:16:05.949Z,70.24
2022-09-23T02:21:10.296Z,69.93
2022-09-23T02:26:20.029Z,69.96
2022-09-23T02:31:57.144Z,69.83
2022-09-23T02:37:30.377Z,69.81
2022-09-23T02:42:38.961Z,69.75
2022-09-23T02:47:45.516Z,69.43
2022-09-23T02:52:48.509Z,68.99
2022-09-23T02:57:53.736Z,68.85
2022-09-23T03:03:40.869Z,68.36
2022-09-23T03:09:07.191Z,67.71
2022-09-23T03:14:18.015Z,66.90
2022-09-23T03:19:44.931Z,66.88
2022-09-23T03:24:54.028Z,66.20
2022-09-23T03:29:57.560Z,65.56
2022-09-23T03:35:02.213Z,64.04
2022-09-23T03:40:09.372Z,63.37
2022-09-23T03:45:19.444Z,63.60
2022-09-23T03:50:22.677Z,63.52
2022-09-23T03:55:25.627Z,63.07
2022-09-23T04:00:28.357Z,62.52
2022-09-23T04:05:31.190Z,61.90
2022-09-23T04:10:33.941Z,61.20
2022-09-23T04:15:36.729Z,60.38
2022-09-23T04:20:39.861Z,58.65
2022-09-23T04:25:49.868Z,58.52
2022-09-23T04:30:52.698Z,57.77
2022-09-23T04:35:56.238Z,57.23
2022-09-23T04:40:59.300Z,56.67
2022-09-23T04:46:04.060Z,55.69
2022-09-23T04:51:09.406Z,55.36
2022-09-23T04:56:17.739Z,55.54
2022-09-23T05:01:27.333Z,55.26
2022-09-23T05:06:31.892Z,53.42
2022-09-23T05:11:35.291Z,53.97
2022-09-23T05:16:38.032Z,53.73
2022-09-23T05:21:40.780Z,53.18
2022-09-23T05:26:43.503Z,52.46
2022-09-23T05:31:46.578Z,51.17
2022-09-23T05:36:49.906Z,51.19
2022-09-23T05:41:54.189Z,51.09
2022-09-23T05:46:57.133Z,49.38
2022-09-23T05:51:59.891Z,49.62
2022-09-23T05:57:05.037Z,49.20
2022-09-23T06:02:09.660Z,48.21
2022-09-23T06:07:12.479Z,48.55
2022-09-23T06:12:15.331Z,48.00
2022-09-23T06:17:18.153Z,47.27
2022-09-23T06:22:20.976Z,46.57
2022-09-23T06:27:23.926Z,46.25
2022-09-23T06:32:26.672Z,45.66
2022-09-23T06:37:31.059Z,45.45
2022-09-23T06:42:33.794Z,44.83
2022-09-23T06:47:38.179Z,44.39
2022-09-23T06:52:41.520Z,43.66
2022-09-23T06:57:44.280Z,42.89
2022-09-23T07:02:47.566Z,42.53
2022-09-23T07:07:50.401Z,40.61
2022-09-23T07:12:53.114Z,40.88
2022-09-23T07:17:56.132Z,40.19
2022-09-23T07:22:58.848Z,40.35
2022-09-23T07:28:01.881Z,39.78
2022-09-23T07:33:14.965Z,38.99
2022-09-23T07:38:30.511Z,39.66
2022-09-23T07:43:33.569Z,38.58
2022-09-23T07:48:37.191Z,38.36
2022-09-23T07:53:40.241Z,37.99
2022-09-23T07:58:43.084Z,38.25
2022-09-23T08:03:46.050Z,36.98
2022-09-23T08:08:53.085Z,36.70
2022-09-23T08:13:57.080Z,37.02
2022-09-23T08:18:59.891Z,36.99
2022-09-23T08:24:03.066Z,36.06
2022-09-23T08:29:06.310Z,35.98
2022-09-23T08:34:09.668Z,35.40
2022-09-23T08:39:17.672Z,35.62
2022-09-23T08:44:34.031Z,35.19
2022-09-23T08:49:59.283Z,35.41
2022-09-23T08:55:02.359Z,34.50
2022-09-23T09:00:06.617Z,34.38
2022-09-23T09:05:10.367Z,34.25
2022-09-23T09:10:20.461Z,34.17
2022-09-23T09:15:27.671Z,34.23
2022-09-23T09:20:39.387Z,34.36
2022-09-23T09:25:45.398Z,33.92
2022-09-23T09:30:52.956Z,33.69
2022-09-23T09:36:09.384Z,33.97
2022-09-23T09:41:18.234Z,33.28
2022-09-23T09:46:46.284Z,33.46
2022-09-23T09:51:49.946Z,31.93
2022-09-23T09:56:53.305Z,31.72
2022-09-23T10:02:14.695Z,32.13
2022-09-23T10:07:25.958Z,32.18
2022-09-23T10:12:44.707Z,31.90
2022-09-23T10:17:51.654Z,32.00
2022-09-23T10:22:57.165Z,31.99
2022-09-23T10:28:00.147Z,31.96
2022-09-23T10:33:04.535Z,32.01
2022-09-23T10:38:08.598Z,31.72
2022-09-23T10:43:49.369Z,31.73
2022-09-23T10:49:24.602Z,31.53
2022-09-23T10:54:30.409Z,31.51
2022-09-23T10:59:55.608Z,31.69
2022-09-23T11:05:04.091Z,32.21
2022-09-23T11:10:44.906Z,33.06
2022-09-23T11:16:05.437Z,32.90
2022-09-23T11:21:10.187Z,33.18
2022-09-23T11:26:33.311Z,33.50
2022-09-23T11:31:59.749Z,33.85
2022-09-23T11:37:13.810Z,34.29
2022-09-23T11:42:22.390Z,34.36
2022-09-23T11:47:32.310Z,34.77
2022-09-23T11:52:49.380Z,35.31
2022-09-23T11:57:54.739Z,35.35
2022-09-23T12:03:09.779Z,35.54
2022-09-23T12:08:25.882Z,36.32
2022-09-23T12:13:44.347Z,36.49
2022-09-23T12:19:04.842Z,36.96
2022-09-23T12:24:34.803Z,37.15
2022-09-23T12:29:38.983Z,37.64
2022-09-23T12:34:49.424Z,38.29
2022-09-23T12:39:52.188Z,39.06
2022-09-23T12:45:35.176Z,39.46
2022-09-23T12:50:52.123Z,40.36
2022-09-23T12:55:54.930Z,40.66
2022-09-23T13:01:16.249Z,41.24
2022-09-23T13:06:37.686Z,41.68
2022-09-23T13:11:43.721Z,42.25
2022-09-23T13:16:47.224Z,42.61
2022-09-23T13:21:51.077Z,43.05
2022-09-23T13:27:01.073Z,43.32
2022-09-23T13:32:06.325Z,43.49
2022-09-23T13:37:22.182Z,43.61
2022-09-23T13:42:27.951Z,44.26
2022-09-23T13:47:31.630Z,44.55
2022-09-23T13:52:34.540Z,44.76
2022-09-23T13:57:37.905Z,45.52
2022-09-23T14:02:44.087Z,45.51
2022-09-23T14:07:47.241Z,46.02
2022-09-23T14:12:51.410Z,46.04
2022-09-23T14:18:02.970Z,46.46
2022-09-23T14:23:14.450Z,46.15
2022-09-23T14:28:19.096Z,46.02
2022-09-23T14:33:41.127Z,46.23
2022-09-23T14:38:52.629Z,46.53
2022-09-23T14:44:00.487Z,46.62
2022-09-23T14:49:03.545Z,46.69
2022-09-23T14:54:33.639Z,46.53
2022-09-23T14:59:37.737Z,47.10
2022-09-23T15:04:40.455Z,47.01
2022-09-23T15:09:44.709Z,47.10
2022-09-23T15:14:52.204Z,47.09
2022-09-23T15:19:58.055Z,47.30
2022-09-23T15:25:21.762Z,47.44
2022-09-23T15:30:25.408Z,47.41
2022-09-23T15:35:29.351Z,47.54
2022-09-23T15:40:34.713Z,47.75
2022-09-23T15:45:41.133Z,48.19
2022-09-23T15:50:46.097Z,48.13
2022-09-23T15:55:51.993Z,47.98
2022-09-23T16:00:57.019Z,48.55
2022-09-23T16:06:03.490Z,48.64
2022-09-23T16:11:06.843Z,48.97
2022-09-23T16:16:10.343Z,49.20
2022-09-23T16:21:14.010Z,49.47
2022-09-23T16:26:29.969Z,49.88
2022-09-23T16:31:33.252Z,50.10
2022-09-23T16:36:41.773Z,50.51
2022-09-23T16:41:44.573Z,50.46
2022-09-23T16:46:47.326Z,50.51
2022-09-23T16:51:50.093Z,50.89
2022-09-23T16:56:52.976Z,50.93
2022-09-23T17:02:14.602Z,51.57
2022-09-23T17:07:17.411Z,51.42
2022-09-23T17:12:33.946Z,50.92
2022-09-23T17:17:38.209Z,51.12
2022-09-23T17:22:41.919Z,51.42
2022-09-23T17:27:44.772Z,51.56
2022-09-23T17:32:47.722Z,51.67
2022-09-23T17:37:50.510Z,52.34
2022-09-23T17:42:56.149Z,52.90
2022-09-23T17:47:58.867Z,52.82
2022-09-23T17:53:01.672Z,52.54
2022-09-23T17:58:04.581Z,53.03
2022-09-23T18:03:07.436Z,53.52
2022-09-23T18:08:10.236Z,53.09
2022-09-23T18:13:13.195Z,52.97
2022-09-23T18:18:16.024Z,52.48
2022-09-23T18:23:21.778Z,52.42
2022-09-23T18:28:34.542Z,52.81
2022-09-23T18:33:38.094Z,52.42
2022-09-23T18:38:41.155Z,52.30
2022-09-23T18:43:48.292Z,52.23
2022-09-23T18:49:10.462Z,52.36
2022-09-23T18:54:13.098Z,52.61
2022-09-23T18:59:19.820Z,52.79
2022-09-23T19:04:24.035Z,52.85
2022-09-23T19:09:26.834Z,52.77
2022-09-23T19:14:29.643Z,53.01
2022-09-23T19:19:32.449Z,53.23
2022-09-23T19:24:35.178Z,53.10
2022-09-23T19:29:39.600Z,53.09
2022-09-23T19:34:42.569Z,52.88
2022-09-23T19:39:46.232Z,53.13
2022-09-23T19:44:50.648Z,53.22
2022-09-23T19:49:53.385Z,52.80
2022-09-23T19:54:56.116Z,53.56
2022-09-23T19:59:58.859Z,53.61
2022-09-23T20:05:01.509Z,54.42
2022-09-23T20:10:05.561Z,53.78
2022-09-23T20:15:09.519Z,54.11
2022-09-23T20:20:13.465Z,54.78
2022-09-23T20:25:16.371Z,56.51
2022-09-23T20:30:19.349Z,56.64
2022-09-23T20:35:22.032Z,56.97
2022-09-23T20:40:24.826Z,56.70
2022-09-23T20:45:27.570Z,57.20
2022-09-23T20:50:30.722Z,57.08
2022-09-23T20:55:33.970Z,56.45
2022-09-23T21:00:36.802Z,57.53
2022-09-23T21:05:42.868Z,57.66
2022-09-23T21:10:57.011Z,57.82
2022-09-23T21:16:12.410Z,57.55
2022-09-23T21:21:15.765Z,58.19
2022-09-23T21:26:23.645Z,57.63
2022-09-23T21:31:28.406Z,57.63
2022-09-23T21:36:33.359Z,57.68
2022-09-23T21:41:36.438Z,57.99
2022-09-23T21:46:39.296Z,58.46
2022-09-23T21:51:42.294Z,58.34
2022-09-23T21:56:45.198Z,58.01
2022-09-23T22:01:53.988Z,59.31
2022-09-23T22:06:57.833Z,59.01
2022-09-23T22:12:08.943Z,59.24
2022-09-23T22:17:15.032Z,59.34
2022-09-23T22:22:18.911Z,59.57
2022-09-23T22:27:21.722Z,59.53
2022-09-23T22:32:40.934Z,59.68
2022-09-23T22:37:44.672Z,59.75
2022-09-23T22:42:47.611Z,60.45
2022-09-23T22:47:53.621Z,60.48
2022-09-23T22:52:57.853Z,60.67
2022-09-23T22:58:15.356Z,61.25
2022-09-23T23:03:24.760Z,61.62
2022-09-23T23:08:29.132Z,61.80
2022-09-23T23:13:32.807Z,62.02
2022-09-23T23:18:39.348Z,62.58
2022-09-23T23:23:44.922Z,62.38
2022-09-23T23:28:48.442Z,62.20
2022-09-23T23:33:51.679Z,62.58
2022-09-23T23:38:54.512Z,62.96
2022-09-23T23:43:59.251Z,63.69
2022-09-23T23:49:02.034Z,64.07
2022-09-23T23:54:04.989Z,64.02
2022-09-23T23:59:07.726Z,64.57
