createdAt,value
2022-11-08T00:01:55.420Z,99.90
2022-11-08T00:07:16.585Z,99.90
2022-11-08T00:12:37.565Z,99.90
2022-11-08T00:17:40.224Z,99.90
2022-11-08T00:22:43.147Z,99.90
2022-11-08T00:27:45.696Z,99.90
2022-11-08T00:32:48.304Z,99.90
2022-11-08T00:37:50.899Z,99.90
2022-11-08T00:42:53.517Z,99.90
2022-11-08T00:47:56.128Z,99.90
2022-11-08T00:52:58.728Z,99.90
2022-11-08T00:58:01.254Z,99.90
2022-11-08T01:03:22.045Z,99.90
2022-11-08T01:08:24.950Z,99.90
2022-11-08T01:13:27.539Z,99.90
2022-11-08T01:18:30.243Z,99.90
2022-11-08T01:23:33.687Z,99.90
2022-11-08T01:28:37.336Z,99.90
2022-11-08T01:33:40.517Z,99.90
2022-11-08T01:38:43.606Z,99.90
2022-11-08T01:43:51.191Z,99.90
2022-11-08T01:49:25.699Z,99.90
2022-11-08T01:54:46.750Z,99.90
2022-11-08T01:59:52.529Z,99.90
2022-11-08T02:04:55.579Z,99.90
2022-11-08T02:09:58.228Z,99.90
2022-11-08T02:15:00.865Z,99.90
2022-11-08T02:20:03.859Z,99.90
2022-11-08T02:25:07.129Z,99.90
2022-11-08T02:30:10.298Z,99.90
2022-11-08T02:35:17.641Z,99.90
2022-11-08T02:40:20.179Z,99.90
2022-11-08T02:45:22.761Z,99.90
2022-11-08T02:50:25.378Z,99.90
2022-11-08T02:55:29.247Z,99.90
2022-11-08T03:00:32.769Z,99.90
2022-11-08T03:05:35.460Z,99.90
2022-11-08T03:10:38.157Z,99.90
2022-11-08T03:15:40.818Z,99.90
2022-11-08T03:20:43.637Z,99.90
2022-11-08T03:25:46.506Z,99.90
2022-11-08T03:30:52.289Z,99.90
2022-11-08T03:35:55.169Z,99.90
2022-11-08T03:40:57.851Z,99.90
2022-11-08T03:46:00.441Z,99.90
2022-11-08T03:51:03.090Z,99.90
2022-11-08T03:56:05.999Z,99.90
2022-11-08T04:01:09.029Z,99.90
2022-11-08T04:06:11.739Z,99.90
2022-11-08T04:11:32.809Z,99.90
2022-11-08T04:16:35.615Z,99.90
2022-11-08T04:21:38.415Z,99.90
2022-11-08T04:26:41.778Z,99.90
2022-11-08T04:31:44.547Z,99.90
2022-11-08T04:36:47.470Z,99.90
2022-11-08T04:41:50.077Z,99.90
2022-11-08T04:46:52.644Z,99.90
2022-11-08T04:51:55.312Z,99.90
2022-11-08T04:56:57.977Z,99.90
2022-11-08T05:02:00.869Z,99.90
2022-11-08T05:07:03.661Z,99.90
2022-11-08T05:12:06.505Z,99.90
2022-11-08T05:17:09.305Z,99.90
2022-11-08T05:22:30.390Z,99.90
2022-11-08T05:27:33.970Z,99.90
2022-11-08T05:32:36.930Z,99.90
2022-11-08T05:37:42.379Z,99.90
2022-11-08T05:42:45.245Z,99.90
2022-11-08T05:47:48.094Z,99.90
2022-11-08T05:52:53.919Z,99.90
2022-11-08T05:57:56.585Z,99.90
2022-11-08T06:02:59.321Z,99.90
2022-11-08T06:08:01.990Z,99.90
2022-11-08T06:13:04.682Z,99.90
2022-11-08T06:18:07.450Z,99.90
2022-11-08T06:23:10.160Z,99.90
2022-11-08T06:28:14.822Z,99.90
2022-11-08T06:33:18.444Z,99.90
2022-11-08T06:38:22.081Z,99.90
2022-11-08T06:43:25.339Z,99.90
2022-11-08T06:48:35.143Z,99.90
2022-11-08T06:53:38.571Z,99.90
2022-11-08T06:58:42.163Z,99.90
2022-11-08T07:03:45.032Z,99.90
2022-11-08T07:08:47.993Z,99.90
2022-11-08T07:13:50.920Z,99.90
2022-11-08T07:18:53.732Z,99.90
2022-11-08T07:23:57.863Z,99.90
2022-11-08T07:29:00.898Z,99.90
2022-11-08T07:34:03.561Z,99.90
2022-11-08T07:39:06.946Z,99.90
2022-11-08T07:44:09.760Z,99.90
2022-11-08T07:49:12.481Z,99.90
2022-11-08T07:54:15.392Z,99.90
2022-11-08T07:59:18.170Z,99.90
2022-11-08T08:04:20.814Z,99.90
2022-11-08T08:09:23.531Z,99.90
2022-11-08T08:14:26.249Z,99.90
2022-11-08T08:19:28.941Z,99.90
2022-11-08T08:24:31.903Z,99.90
2022-11-08T08:29:34.608Z,99.90
2022-11-08T08:34:37.319Z,99.90
2022-11-08T08:39:40.031Z,99.90
2022-11-08T08:44:42.694Z,99.60
2022-11-08T08:49:45.458Z,67.00
2022-11-08T08:54:48.253Z,46.90
2022-11-08T09:05:14.732Z,29.10
2022-11-08T09:10:17.811Z,25.90
2022-11-08T09:15:21.102Z,26.10
2022-11-08T09:20:24.281Z,27.80
2022-11-08T09:25:27.030Z,26.40
2022-11-08T09:30:30.436Z,23.50
2022-11-08T09:35:33.717Z,22.90
2022-11-08T09:40:41.061Z,29.50
2022-11-08T09:45:49.575Z,26.00
2022-11-08T09:50:54.481Z,22.20
2022-11-08T09:56:06.664Z,23.30
2022-11-08T10:01:12.482Z,22.10
2022-11-08T10:06:27.661Z,22.70
2022-11-08T10:11:50.361Z,23.60
2022-11-08T10:17:08.891Z,24.60
2022-11-08T10:22:34.454Z,24.00
2022-11-08T10:27:43.169Z,24.00
2022-11-08T10:32:57.569Z,22.10
2022-11-08T10:38:01.987Z,23.40
2022-11-08T10:43:17.218Z,22.60
2022-11-08T10:48:20.152Z,22.60
2022-11-08T10:53:44.978Z,23.00
2022-11-08T11:01:52.474Z,26.30
2022-11-08T11:06:55.456Z,27.20
2022-11-08T11:12:00.351Z,26.10
2022-11-08T11:17:04.170Z,24.90
2022-11-08T11:22:09.030Z,23.90
2022-11-08T11:27:27.144Z,24.00
2022-11-08T11:32:36.712Z,24.30
2022-11-08T11:37:47.544Z,22.50
2022-11-08T11:43:18.980Z,23.30
2022-11-08T11:48:24.822Z,24.50
2022-11-08T11:53:30.408Z,25.00
2022-11-08T11:58:44.930Z,23.80
2022-11-08T12:03:54.475Z,21.30
2022-11-08T12:09:20.765Z,23.00
2022-11-08T12:14:53.194Z,22.30
2022-11-08T12:20:26.788Z,20.50
2022-11-08T12:25:48.203Z,22.90
2022-11-08T12:31:05.936Z,23.00
2022-11-08T12:36:27.274Z,23.00
2022-11-08T12:41:45.448Z,23.20
2022-11-08T12:47:12.391Z,24.20
2022-11-08T12:52:35.095Z,24.90
2022-11-08T12:57:38.835Z,23.20
2022-11-08T13:02:43.515Z,23.70
2022-11-08T13:08:07.193Z,25.60
2022-11-08T13:13:21.680Z,25.30
2022-11-08T13:18:33.072Z,25.70
2022-11-08T13:23:35.936Z,26.90
2022-11-08T13:28:44.053Z,25.20
2022-11-08T13:34:07.525Z,25.30
2022-11-08T13:39:19.284Z,24.80
2022-11-08T13:44:56.237Z,29.70
2022-11-08T13:50:34.033Z,31.80
2022-11-08T13:55:43.086Z,35.20
2022-11-08T14:00:46.846Z,38.90
2022-11-08T14:05:50.480Z,40.00
2022-11-08T14:11:17.683Z,41.70
2022-11-08T14:16:25.634Z,42.40
2022-11-08T14:21:28.654Z,43.90
2022-11-08T14:26:32.566Z,47.30
2022-11-08T14:31:35.338Z,50.60
2022-11-08T14:36:38.173Z,55.30
2022-11-08T14:41:46.972Z,63.00
2022-11-08T14:46:50.495Z,75.40
2022-11-08T14:52:18.271Z,74.50
2022-11-08T14:57:31.497Z,82.00
2022-11-08T15:02:34.584Z,91.60
2022-11-08T15:07:38.395Z,98.70
2022-11-08T15:12:43.011Z,99.90
2022-11-08T15:17:46.786Z,99.90
2022-11-08T15:22:54.109Z,99.90
2022-11-08T15:28:13.983Z,99.90
2022-11-08T15:33:29.541Z,99.90
2022-11-08T15:38:41.014Z,99.90
2022-11-08T15:43:43.849Z,99.90
2022-11-08T15:48:59.161Z,99.90
2022-11-08T15:54:01.955Z,99.90
2022-11-08T15:59:04.913Z,99.90
2022-11-08T16:04:12.995Z,99.90
2022-11-08T16:09:16.259Z,99.90
2022-11-08T16:14:21.550Z,99.90
2022-11-08T16:19:25.406Z,99.90
2022-11-08T16:24:28.142Z,99.90
2022-11-08T16:29:30.983Z,99.90
2022-11-08T16:34:34.575Z,99.90
2022-11-08T16:39:37.426Z,99.90
2022-11-08T16:44:41.034Z,99.90
2022-11-08T16:49:48.826Z,99.90
2022-11-08T16:54:53.783Z,99.90
2022-11-08T16:59:56.460Z,99.90
2022-11-08T17:04:59.275Z,99.90
2022-11-08T17:10:02.370Z,99.90
2022-11-08T17:15:05.585Z,99.90
2022-11-08T17:20:10.525Z,99.90
2022-11-08T17:25:17.735Z,99.90
2022-11-08T17:30:25.524Z,99.90
2022-11-08T17:35:29.694Z,99.90
2022-11-08T17:40:32.805Z,99.90
2022-11-08T17:45:35.625Z,99.90
2022-11-08T17:50:38.419Z,99.90
2022-11-08T17:55:41.442Z,99.90
2022-11-08T18:00:44.446Z,99.90
2022-11-08T18:05:59.016Z,99.90
2022-11-08T18:11:02.603Z,99.90
2022-11-08T18:16:14.456Z,99.90
2022-11-08T18:21:19.543Z,99.90
2022-11-08T18:26:22.323Z,99.90
2022-11-08T18:31:26.438Z,99.90
2022-11-08T18:36:31.215Z,99.90
2022-11-08T18:41:34.427Z,99.90
2022-11-08T18:46:41.910Z,99.90
2022-11-08T18:51:52.197Z,99.90
2022-11-08T18:56:55.564Z,99.90
2022-11-08T19:01:58.465Z,99.90
2022-11-08T19:07:01.339Z,99.90
2022-11-08T19:12:06.159Z,99.90
2022-11-08T19:17:09.815Z,99.90
2022-11-08T19:22:12.646Z,99.90
2022-11-08T19:27:15.463Z,99.90
2022-11-08T19:32:18.243Z,99.90
2022-11-08T19:37:20.945Z,99.90
2022-11-08T19:42:23.888Z,99.90
2022-11-08T19:47:27.004Z,99.90
2022-11-08T19:52:29.659Z,99.90
2022-11-08T19:57:35.276Z,99.90
2022-11-08T20:02:38.356Z,99.90
2022-11-08T20:07:41.095Z,99.90
2022-11-08T20:12:43.917Z,99.90
2022-11-08T20:17:47.015Z,99.90
2022-11-08T20:22:50.172Z,99.90
2022-11-08T20:27:52.972Z,99.90
2022-11-08T20:32:55.862Z,99.90
2022-11-08T20:37:58.858Z,99.90
2022-11-08T20:43:03.284Z,99.90
2022-11-08T20:48:06.900Z,99.90
2022-11-08T20:53:09.622Z,99.90
2022-11-08T20:58:12.371Z,99.90
2022-11-08T21:03:18.922Z,99.90
2022-11-08T21:13:46.814Z,99.90
2022-11-08T21:18:49.743Z,99.90
2022-11-08T21:23:52.504Z,99.90
2022-11-08T21:28:55.197Z,99.90
2022-11-08T21:33:58.398Z,99.90
2022-11-08T21:39:01.166Z,99.90
2022-11-08T21:44:04.197Z,99.90
2022-11-08T21:49:10.848Z,99.90
2022-11-08T21:54:13.994Z,99.90
2022-11-08T21:59:16.720Z,99.90
2022-11-08T22:04:19.427Z,99.90
2022-11-08T22:09:22.472Z,99.90
2022-11-08T22:14:25.153Z,99.90
2022-11-08T22:19:27.825Z,99.90
2022-11-08T22:24:30.533Z,99.90
2022-11-08T22:29:33.155Z,99.90
2022-11-08T22:34:35.875Z,99.90
2022-11-08T22:39:38.614Z,99.90
2022-11-08T22:44:41.195Z,99.90
2022-11-08T22:49:45.182Z,99.90
2022-11-08T22:54:48.024Z,99.90
2022-11-08T22:59:50.805Z,99.90
2022-11-08T23:04:53.376Z,99.90
2022-11-08T23:09:56.308Z,99.90
2022-11-08T23:15:17.463Z,99.90
2022-11-08T23:20:38.703Z,99.90
2022-11-08T23:25:41.365Z,99.90
2022-11-08T23:31:02.125Z,99.90
2022-11-08T23:36:17.242Z,99.90
2022-11-08T23:41:38.562Z,99.90
2022-11-08T23:46:41.435Z,99.90
2022-11-08T23:51:44.195Z,99.90
2022-11-08T23:56:47.310Z,99.90
