createdAt,value
2018-03-11T00:01:54.948Z,64.57
2018-03-11T00:04:23.236Z,62.77
2018-03-11T00:06:51.564Z,62.27
2018-03-11T00:09:19.854Z,62.87
2018-03-11T00:11:48.152Z,64.50
2018-03-11T00:14:17.220Z,59.67
2018-03-11T00:16:45.538Z,59.67
2018-03-11T00:19:14.624Z,62.40
2018-03-11T00:21:42.950Z,62.80
2018-03-11T00:24:11.297Z,64.03
2018-03-11T00:26:40.379Z,62.67
2018-03-11T00:29:08.678Z,63.07
2018-03-11T00:31:37.754Z,68.63
2018-03-11T00:34:06.060Z,61.83
2018-03-11T00:36:35.150Z,64.37
2018-03-11T00:39:03.460Z,64.97
2018-03-11T00:41:31.753Z,61.40
2018-03-11T00:44:00.054Z,58.63
2018-03-11T00:46:28.346Z,59.80
2018-03-11T00:48:56.665Z,61.60
2018-03-11T00:51:25.730Z,60.20
2018-03-11T00:53:54.031Z,60.20
2018-03-11T00:56:22.329Z,59.43
2018-03-11T00:58:51.389Z,59.63
2018-03-11T01:01:19.690Z,58.80
2018-03-11T01:03:48.006Z,56.03
2018-03-11T01:06:17.096Z,57.57
2018-03-11T01:08:46.162Z,59.20
2018-03-11T01:11:14.460Z,56.30
2018-03-11T01:13:42.760Z,55.07
2018-03-11T01:16:11.826Z,51.80
2018-03-11T01:18:40.127Z,52.33
2018-03-11T01:21:08.435Z,51.80
2018-03-11T01:23:36.748Z,52.97
2018-03-11T01:26:05.042Z,52.47
2018-03-11T01:28:33.336Z,50.20
2018-03-11T01:31:01.630Z,52.37
2018-03-11T01:33:29.929Z,48.30
2018-03-11T01:35:58.988Z,50.73
2018-03-11T01:38:27.295Z,50.47
2018-03-11T01:40:55.618Z,50.10
2018-03-11T01:43:23.916Z,50.60
2018-03-11T01:45:52.288Z,50.87
2018-03-11T01:48:20.604Z,49.97
2018-03-11T01:50:48.900Z,50.13
2018-03-11T01:53:17.212Z,51.00
2018-03-11T01:55:46.869Z,55.53
2018-03-11T01:58:15.160Z,55.73
2018-03-11T02:00:43.464Z,58.50
2018-03-11T02:03:12.542Z,55.87
2018-03-11T02:05:40.839Z,56.47
2018-03-11T02:08:09.992Z,55.07
2018-03-11T02:10:38.306Z,56.03
2018-03-11T02:13:06.614Z,57.47
2018-03-11T02:15:34.904Z,56.60
2018-03-11T02:18:03.970Z,51.80
2018-03-11T02:20:32.276Z,51.23
2018-03-11T02:23:00.570Z,55.80
2018-03-11T02:25:29.632Z,55.97
2018-03-11T02:27:57.936Z,61.60
2018-03-11T02:30:26.263Z,62.03
2018-03-11T02:32:54.573Z,66.83
2018-03-11T02:35:22.881Z,65.30
2018-03-11T02:37:51.189Z,67.43
2018-03-11T02:40:19.506Z,67.27
2018-03-11T02:42:48.658Z,71.03
2018-03-11T02:45:17.721Z,70.90
2018-03-11T02:47:46.029Z,75.57
2018-03-11T02:50:14.351Z,76.70
2018-03-11T02:52:42.653Z,74.03
2018-03-11T02:55:11.034Z,68.83
2018-03-11T02:57:39.345Z,72.93
2018-03-11T03:00:07.662Z,71.33
2018-03-11T03:02:36.744Z,66.27
2018-03-11T03:05:05.807Z,61.20
2018-03-11T03:07:34.102Z,60.77
2018-03-11T03:10:02.409Z,59.00
2018-03-11T03:12:31.486Z,61.00
2018-03-11T03:14:59.802Z,58.10
2018-03-11T03:17:28.863Z,57.70
2018-03-11T03:19:57.186Z,57.90
2018-03-11T03:22:25.497Z,60.17
2018-03-11T03:24:54.565Z,60.90
2018-03-11T03:27:23.641Z,59.23
2018-03-11T03:29:51.953Z,54.40
2018-03-11T03:32:20.253Z,52.90
2018-03-11T03:34:48.567Z,55.97
2018-03-11T03:37:16.865Z,56.27
2018-03-11T03:39:45.159Z,56.33
2018-03-11T03:42:14.233Z,55.77
2018-03-11T03:44:42.529Z,52.07
2018-03-11T03:47:10.848Z,57.00
2018-03-11T03:49:39.144Z,56.00
2018-03-11T03:52:08.457Z,54.10
2018-03-11T03:54:36.749Z,57.20
2018-03-11T03:57:05.041Z,59.47
2018-03-11T03:59:33.340Z,55.03
2018-03-11T04:02:01.653Z,55.67
2018-03-11T04:04:30.726Z,53.97
2018-03-11T04:06:59.025Z,54.07
2018-03-11T04:09:28.185Z,54.27
2018-03-11T04:11:56.523Z,53.07
2018-03-11T04:14:24.833Z,52.40
2018-03-11T04:16:53.142Z,48.93
2018-03-11T04:19:21.466Z,49.90
2018-03-11T04:21:49.769Z,53.10
2018-03-11T04:24:18.066Z,49.97
2018-03-11T04:26:46.374Z,55.73
2018-03-11T04:29:14.669Z,52.43
2018-03-11T04:31:42.960Z,54.07
2018-03-11T04:34:12.037Z,57.00
2018-03-11T04:36:40.359Z,55.77
2018-03-11T04:39:08.723Z,56.33
2018-03-11T04:41:37.817Z,54.63
2018-03-11T04:44:06.887Z,56.90
2018-03-11T04:46:35.192Z,53.57
2018-03-11T04:49:03.741Z,54.07
2018-03-11T04:51:32.047Z,58.00
2018-03-11T04:54:00.349Z,55.33
2018-03-11T04:56:29.403Z,53.30
2018-03-11T04:58:57.716Z,55.27
2018-03-11T05:01:26.023Z,53.57
2018-03-11T05:03:55.097Z,53.20
2018-03-11T05:06:23.395Z,54.97
2018-03-11T05:08:52.467Z,55.67
2018-03-11T05:11:20.767Z,52.57
2018-03-11T05:13:49.067Z,51.87
2018-03-11T05:16:18.117Z,50.37
2018-03-11T05:18:46.425Z,47.27
2018-03-11T05:21:14.975Z,48.17
2018-03-11T05:23:43.429Z,49.20
2018-03-11T05:26:11.711Z,48.23
2018-03-11T05:28:40.005Z,48.80
2018-03-11T05:31:08.299Z,47.63
2018-03-11T05:33:36.623Z,47.60
2018-03-11T05:36:04.954Z,51.67
2018-03-11T05:38:33.257Z,52.50
2018-03-11T05:41:01.567Z,57.33
2018-03-11T05:43:29.877Z,53.43
2018-03-11T05:45:58.939Z,47.20
2018-03-11T05:48:27.237Z,49.00
2018-03-11T05:50:55.542Z,50.03
2018-03-11T05:53:23.964Z,57.00
2018-03-11T05:55:52.980Z,49.60
2018-03-11T05:58:21.283Z,52.67
2018-03-11T06:00:49.590Z,56.87
2018-03-11T06:03:17.891Z,55.00
2018-03-11T06:05:46.243Z,57.57
2018-03-11T06:08:15.395Z,54.17
2018-03-11T06:10:43.717Z,50.17
2018-03-11T06:13:12.785Z,50.67
2018-03-11T06:15:41.079Z,55.07
2018-03-11T06:18:09.381Z,61.70
2018-03-11T06:20:38.450Z,62.37
2018-03-11T06:23:06.731Z,57.87
2018-03-11T06:25:35.047Z,54.73
2018-03-11T06:28:04.117Z,52.87
2018-03-11T06:30:32.431Z,55.37
2018-03-11T06:33:01.489Z,51.87
2018-03-11T06:35:29.795Z,52.67
2018-03-11T06:37:58.097Z,58.20
2018-03-11T06:40:27.159Z,60.37
2018-03-11T06:42:55.485Z,51.90
2018-03-11T06:45:23.845Z,57.50
2018-03-11T06:47:52.906Z,53.40
2018-03-11T06:50:21.203Z,49.30
2018-03-11T06:52:49.507Z,49.33
2018-03-11T06:55:17.819Z,45.70
2018-03-11T06:57:46.135Z,56.67
2018-03-11T07:00:14.448Z,50.07
2018-03-11T07:02:42.753Z,55.57
2018-03-11T07:05:11.068Z,58.10
2018-03-11T07:07:39.358Z,49.80
2018-03-11T07:10:07.655Z,53.07
2018-03-11T07:12:35.959Z,58.10
2018-03-11T07:15:04.964Z,62.23
2018-03-11T07:17:34.047Z,62.60
2018-03-11T07:20:02.350Z,61.40
2018-03-11T07:22:31.434Z,59.10
2018-03-11T07:24:59.744Z,59.30
2018-03-11T07:27:28.058Z,55.33
2018-03-11T07:29:56.348Z,51.30
2018-03-11T07:32:24.672Z,48.10
2018-03-11T07:34:53.728Z,43.37
2018-03-11T07:37:22.026Z,43.77
2018-03-11T07:39:50.317Z,46.07
2018-03-11T07:42:18.606Z,46.60
2018-03-11T07:44:46.914Z,44.87
2018-03-11T07:47:15.219Z,44.80
2018-03-11T07:49:43.510Z,44.23
2018-03-11T07:52:11.816Z,39.70
2018-03-11T07:54:40.146Z,44.27
2018-03-11T07:57:08.459Z,47.30
2018-03-11T07:59:36.752Z,47.00
2018-03-11T08:02:05.086Z,43.10
2018-03-11T08:04:34.172Z,43.90
2018-03-11T08:07:03.262Z,48.57
2018-03-11T08:09:31.582Z,44.07
2018-03-11T08:11:59.874Z,44.50
2018-03-11T08:14:28.171Z,43.23
2018-03-11T08:16:56.480Z,42.47
2018-03-11T08:19:24.781Z,47.23
2018-03-11T08:24:26.105Z,47.17
2018-03-11T08:26:54.429Z,45.30
2018-03-11T08:29:23.499Z,40.80
2018-03-11T08:31:51.965Z,42.20
2018-03-11T08:34:20.270Z,41.60
2018-03-11T08:36:48.600Z,40.57
2018-03-11T08:39:16.908Z,42.63
2018-03-11T08:41:45.221Z,46.13
2018-03-11T08:44:13.682Z,43.20
2018-03-11T08:46:42.011Z,39.23
2018-03-11T08:49:11.102Z,39.10
2018-03-11T08:51:40.180Z,41.20
2018-03-11T08:54:08.529Z,40.97
2018-03-11T08:56:36.850Z,39.10
2018-03-11T08:59:05.170Z,41.10
2018-03-11T09:01:33.491Z,39.93
2018-03-11T09:04:01.804Z,38.90
2018-03-11T09:06:30.128Z,39.83
2018-03-11T09:08:58.505Z,39.57
2018-03-11T09:11:26.916Z,40.87
2018-03-11T09:13:55.227Z,40.73
2018-03-11T09:16:23.547Z,41.47
2018-03-11T09:18:52.645Z,45.20
2018-03-11T09:21:21.774Z,45.83
2018-03-11T09:23:50.117Z,46.67
2018-03-11T09:26:19.223Z,49.37
2018-03-11T09:28:47.567Z,48.50
2018-03-11T09:31:15.866Z,47.20
2018-03-11T09:33:44.191Z,47.80
2018-03-11T09:36:12.503Z,49.33
2018-03-11T09:38:40.809Z,51.33
2018-03-11T09:41:09.249Z,49.37
2018-03-11T09:43:38.290Z,49.27
2018-03-11T09:46:06.612Z,49.00
2018-03-11T09:48:34.933Z,48.63
2018-03-11T09:51:03.250Z,50.10
2018-03-11T09:53:32.356Z,51.47
2018-03-11T09:56:01.490Z,49.63
2018-03-11T09:58:29.787Z,50.10
2018-03-11T10:00:58.104Z,49.60
2018-03-11T10:03:26.469Z,49.07
2018-03-11T10:05:54.786Z,45.70
2018-03-11T10:10:58.364Z,44.03
2018-03-11T10:13:26.725Z,43.23
2018-03-11T10:15:55.068Z,40.60
2018-03-11T10:18:23.390Z,40.80
2018-03-11T10:20:51.719Z,39.00
2018-03-11T10:23:20.056Z,38.73
2018-03-11T10:25:48.372Z,55.37
2018-03-11T10:28:16.697Z,38.00
2018-03-11T10:30:45.787Z,36.80
2018-03-11T10:33:14.870Z,37.20
2018-03-11T10:35:43.208Z,36.90
2018-03-11T10:38:11.562Z,36.17
2018-03-11T10:40:39.896Z,34.60
2018-03-11T10:43:08.232Z,34.10
2018-03-11T10:45:36.570Z,34.80
2018-03-11T10:48:08.366Z,33.87
2018-03-11T10:50:37.472Z,33.70
2018-03-11T10:53:05.784Z,34.60
2018-03-11T10:55:34.925Z,33.03
2018-03-11T10:58:03.228Z,33.07
2018-03-11T11:00:37.704Z,32.80
2018-03-11T11:03:22.851Z,30.27
2018-03-11T11:05:51.167Z,30.67
2018-03-11T11:08:19.503Z,30.40
2018-03-11T11:10:52.690Z,31.10
2018-03-11T11:13:21.606Z,29.87
2018-03-11T11:15:50.349Z,31.00
2018-03-11T11:18:19.872Z,29.63
2018-03-11T11:20:48.961Z,30.67
2018-03-11T11:23:17.286Z,29.60
2018-03-11T11:25:45.609Z,30.90
2018-03-11T11:28:13.943Z,29.90
2018-03-11T11:30:42.266Z,30.57
2018-03-11T11:33:10.584Z,29.13
2018-03-11T11:35:39.750Z,28.70
2018-03-11T11:38:08.068Z,29.40
2018-03-11T11:40:38.087Z,28.07
2018-03-11T11:43:06.428Z,28.37
2018-03-11T11:45:34.742Z,27.33
2018-03-11T11:48:03.052Z,25.30
2018-03-11T11:50:31.405Z,24.00
2018-03-11T11:52:59.724Z,24.47
2018-03-11T11:55:28.031Z,23.40
2018-03-11T11:57:56.363Z,25.00
2018-03-11T12:00:25.459Z,23.57
2018-03-11T12:02:54.598Z,23.60
2018-03-11T12:05:22.960Z,23.43
2018-03-11T12:07:51.258Z,22.60
2018-03-11T12:10:19.578Z,24.20
2018-03-11T12:12:47.919Z,23.40
2018-03-11T12:15:16.262Z,23.83
2018-03-11T12:17:44.586Z,22.23
2018-03-11T12:20:13.013Z,20.30
2018-03-11T12:22:41.351Z,16.30
2018-03-11T12:25:09.688Z,16.10
2018-03-11T12:27:38.032Z,13.47
2018-03-11T12:30:06.517Z,10.90
2018-03-11T12:32:34.843Z,10.20
2018-03-11T12:35:03.920Z,11.20
2018-03-11T12:37:33.020Z,10.00
2018-03-11T12:40:01.339Z,9.40
2018-03-11T12:42:30.432Z,9.93
2018-03-11T12:44:59.522Z,12.10
2018-03-11T12:47:27.857Z,11.30
2018-03-11T12:49:56.180Z,11.63
2018-03-11T12:52:24.520Z,12.43
2018-03-11T12:54:53.175Z,11.80
2018-03-11T12:57:22.311Z,10.70
2018-03-11T12:59:51.097Z,10.50
2018-03-11T13:02:19.443Z,10.83
2018-03-11T13:04:48.527Z,9.90
2018-03-11T13:07:16.845Z,10.43
2018-03-11T13:09:45.157Z,10.13
2018-03-11T13:12:13.497Z,10.77
2018-03-11T13:14:43.314Z,10.07
2018-03-11T13:17:12.411Z,9.90
2018-03-11T13:19:41.537Z,9.90
2018-03-11T13:22:09.977Z,9.90
2018-03-11T13:24:38.313Z,10.80
2018-03-11T13:27:06.630Z,9.83
2018-03-11T13:29:35.673Z,10.20
2018-03-11T13:32:21.610Z,9.10
2018-03-11T13:34:49.921Z,10.17
2018-03-11T13:37:19.013Z,9.50
2018-03-11T13:40:05.676Z,9.10
2018-03-11T13:42:33.981Z,9.37
2018-03-11T13:45:20.259Z,9.13
2018-03-11T13:47:48.586Z,9.07
2018-03-11T13:50:16.905Z,9.30
2018-03-11T13:53:03.102Z,8.90
2018-03-11T13:55:31.523Z,8.97
2018-03-11T13:58:17.301Z,9.30
2018-03-11T14:00:45.619Z,9.03
2018-03-11T14:03:13.978Z,8.20
2018-03-11T14:05:43.058Z,10.13
2018-03-11T14:08:11.432Z,10.23
2018-03-11T14:10:39.934Z,9.27
2018-03-11T14:13:08.251Z,9.50
2018-03-11T14:15:36.594Z,8.50
2018-03-11T14:18:04.973Z,9.50
2018-03-11T14:20:33.316Z,10.20
2018-03-11T14:23:01.629Z,9.67
2018-03-11T14:25:29.951Z,9.93
2018-03-11T14:27:58.348Z,9.57
2018-03-11T14:30:26.825Z,9.70
2018-03-11T14:32:55.177Z,10.20
2018-03-11T14:35:23.488Z,9.33
2018-03-11T14:37:52.449Z,7.87
2018-03-11T14:40:20.777Z,8.07
2018-03-11T14:42:49.101Z,8.20
2018-03-11T14:45:17.444Z,7.93
2018-03-11T14:47:45.764Z,7.90
2018-03-11T14:50:14.107Z,8.43
2018-03-11T14:52:42.510Z,8.50
2018-03-11T14:55:12.599Z,8.17
2018-03-11T14:57:41.831Z,6.83
2018-03-11T15:00:10.182Z,6.43
2018-03-11T15:02:39.307Z,7.33
2018-03-11T15:05:07.646Z,5.37
2018-03-11T15:07:35.971Z,7.07
2018-03-11T15:10:04.332Z,5.70
2018-03-11T15:12:33.456Z,5.57
2018-03-11T15:15:01.786Z,6.67
2018-03-11T15:17:30.117Z,6.60
2018-03-11T15:19:58.443Z,6.37
2018-03-11T15:22:26.758Z,5.83
2018-03-11T15:24:55.192Z,6.67
2018-03-11T15:27:23.489Z,6.50
2018-03-11T15:29:51.815Z,7.13
2018-03-11T15:32:20.893Z,6.60
2018-03-11T15:34:49.215Z,6.33
2018-03-11T15:37:17.573Z,6.73
2018-03-11T15:39:45.920Z,6.77
2018-03-11T15:42:14.257Z,5.87
2018-03-11T15:44:42.696Z,6.00
2018-03-11T15:47:11.070Z,5.80
2018-03-11T15:49:39.448Z,6.30
2018-03-11T15:52:07.734Z,6.50
2018-03-11T15:54:36.111Z,5.90
2018-03-11T15:57:04.451Z,4.83
2018-03-11T15:59:32.883Z,5.73
2018-03-11T16:02:01.222Z,5.70
2018-03-11T16:04:29.518Z,5.83
2018-03-11T16:06:57.931Z,5.43
2018-03-11T16:09:26.263Z,5.07
2018-03-11T16:11:54.631Z,5.67
2018-03-11T16:14:22.987Z,5.40
2018-03-11T16:16:52.100Z,5.50
2018-03-11T16:19:20.448Z,5.97
2018-03-11T16:21:48.820Z,5.37
2018-03-11T16:24:28.280Z,5.40
2018-03-11T16:26:46.252Z,4.80
2018-03-11T16:29:14.594Z,6.13
2018-03-11T16:31:43.038Z,5.57
2018-03-11T16:34:11.366Z,5.50
2018-03-11T16:36:39.692Z,5.77
2018-03-11T16:39:08.810Z,5.90
2018-03-11T16:41:38.061Z,5.10
2018-03-11T16:44:06.395Z,4.60
2018-03-11T16:46:34.754Z,4.80
2018-03-11T16:49:03.093Z,4.60
2018-03-11T16:51:31.443Z,5.90
2018-03-11T16:53:59.776Z,6.30
2018-03-11T16:56:28.900Z,6.57
2018-03-11T16:58:57.238Z,13.73
2018-03-11T17:01:25.586Z,68.67
2018-03-11T17:03:55.124Z,24.97
2018-03-11T17:06:23.498Z,8.27
2018-03-11T17:08:51.829Z,9.17
2018-03-11T17:11:20.148Z,7.70
2018-03-11T17:13:49.247Z,7.97
2018-03-11T17:16:18.402Z,9.80
2018-03-11T17:18:46.734Z,7.33
2018-03-11T17:21:15.065Z,8.53
2018-03-11T17:23:43.392Z,8.67
2018-03-11T17:26:13.375Z,8.70
2018-03-11T17:28:41.720Z,9.17
2018-03-11T17:31:10.081Z,8.40
2018-03-11T17:33:38.405Z,9.10
2018-03-11T17:36:06.704Z,9.60
2018-03-11T17:38:35.064Z,9.73
2018-03-11T17:41:03.406Z,8.40
2018-03-11T17:43:32.530Z,9.60
2018-03-11T17:46:00.880Z,9.70
2018-03-11T17:48:29.998Z,9.90
2018-03-11T17:50:59.100Z,9.00
2018-03-11T17:53:27.423Z,8.57
2018-03-11T17:55:55.757Z,8.73
2018-03-11T17:58:24.839Z,8.17
2018-03-11T18:00:54.460Z,8.63
2018-03-11T18:03:23.840Z,10.43
2018-03-11T18:05:54.726Z,11.17
2018-03-11T18:08:23.200Z,10.57
2018-03-11T18:10:51.625Z,11.20
2018-03-11T18:13:20.128Z,10.27
2018-03-11T18:15:48.469Z,10.47
2018-03-11T18:18:17.983Z,11.73
2018-03-11T18:20:46.459Z,11.37
2018-03-11T18:23:15.744Z,11.73
2018-03-11T18:25:45.021Z,11.60
2018-03-11T18:28:13.344Z,12.57
2018-03-11T18:30:41.931Z,13.23
2018-03-11T18:33:10.452Z,14.27
2018-03-11T18:35:39.606Z,12.80
2018-03-11T18:38:08.860Z,14.20
2018-03-11T18:40:37.190Z,14.60
2018-03-11T18:43:06.392Z,13.20
2018-03-11T18:45:35.762Z,13.30
2018-03-11T18:48:04.191Z,13.90
2018-03-11T18:50:33.287Z,15.07
2018-03-11T18:53:01.644Z,14.83
2018-03-11T18:55:30.188Z,14.30
2018-03-11T18:57:58.794Z,16.07
2018-03-11T19:00:27.398Z,15.73
2018-03-11T19:02:55.729Z,16.00
2018-03-11T19:05:24.265Z,16.97
2018-03-11T19:07:52.599Z,20.07
2018-03-11T19:10:21.194Z,19.27
2018-03-11T19:12:49.788Z,20.50
2018-03-11T19:15:18.152Z,19.23
2018-03-11T19:17:47.573Z,21.90
2018-03-11T19:20:15.927Z,26.90
2018-03-11T19:22:45.362Z,26.70
2018-03-11T19:25:19.149Z,27.20
2018-03-11T19:27:47.492Z,26.77
2018-03-11T19:30:15.810Z,30.77
2018-03-11T19:32:44.963Z,25.67
2018-03-11T19:35:13.298Z,25.97
2018-03-11T19:37:42.371Z,26.60
2018-03-11T19:40:10.721Z,27.40
2018-03-11T19:42:39.028Z,27.00
2018-03-11T19:45:07.338Z,27.03
2018-03-11T19:47:36.415Z,27.60
2018-03-11T19:50:04.797Z,28.10
2018-03-11T19:52:33.113Z,27.80
2018-03-11T19:55:02.200Z,28.37
2018-03-11T19:57:31.344Z,27.33
2018-03-11T19:59:59.691Z,26.00
2018-03-11T20:02:28.780Z,29.07
2018-03-11T20:04:57.094Z,26.57
2018-03-11T20:07:25.399Z,28.47
2018-03-11T20:09:53.705Z,25.37
2018-03-11T20:12:22.014Z,27.43
2018-03-11T20:14:51.101Z,29.33
2018-03-11T20:17:19.425Z,28.97
2018-03-11T20:19:47.737Z,26.83
2018-03-11T20:22:16.069Z,30.60
2018-03-11T20:24:45.135Z,30.50
2018-03-11T20:27:13.617Z,28.50
2018-03-11T20:29:41.917Z,27.80
2018-03-11T20:32:10.247Z,31.20
2018-03-11T20:34:38.538Z,29.70
2018-03-11T20:37:06.869Z,30.83
2018-03-11T20:39:35.947Z,30.80
2018-03-11T20:42:04.254Z,30.93
2018-03-11T20:44:33.334Z,31.00
2018-03-11T20:47:01.714Z,28.80
2018-03-11T20:49:30.035Z,29.90
2018-03-11T20:51:58.341Z,33.00
2018-03-11T20:54:26.759Z,30.70
2018-03-11T20:56:55.081Z,32.70
2018-03-11T20:59:23.387Z,30.33
2018-03-11T21:01:51.774Z,30.13
2018-03-11T21:04:20.079Z,31.10
2018-03-11T21:06:48.404Z,31.60
2018-03-11T21:09:17.476Z,31.47
2018-03-11T21:11:45.778Z,31.83
2018-03-11T21:14:15.221Z,31.20
2018-03-11T21:16:43.525Z,31.60
2018-03-11T21:19:11.837Z,30.43
2018-03-11T21:21:40.303Z,31.60
2018-03-11T21:24:08.620Z,33.03
2018-03-11T21:26:37.697Z,31.47
2018-03-11T21:29:06.010Z,32.53
2018-03-11T21:31:35.107Z,32.20
2018-03-11T21:34:04.190Z,34.57
2018-03-11T21:36:32.508Z,35.30
2018-03-11T21:39:00.821Z,36.40
2018-03-11T21:41:29.897Z,33.67
2018-03-11T21:43:58.245Z,33.93
2018-03-11T21:46:27.330Z,31.60
2018-03-11T21:48:55.645Z,35.30
2018-03-11T21:51:23.968Z,35.00
2018-03-11T21:53:52.319Z,39.77
2018-03-11T21:56:20.631Z,38.70
2018-03-11T21:58:48.947Z,37.40
2018-03-11T22:01:17.269Z,39.70
2018-03-11T22:03:45.654Z,48.93
2018-03-11T22:06:14.015Z,42.60
2018-03-11T22:08:43.092Z,45.37
2018-03-11T22:11:11.395Z,45.90
2018-03-11T22:13:40.717Z,42.60
2018-03-11T22:16:09.021Z,39.57
2018-03-11T22:18:37.337Z,51.67
2018-03-11T22:21:05.647Z,48.70
2018-03-11T22:23:34.740Z,40.93
2018-03-11T22:26:03.059Z,39.30
2018-03-11T22:28:31.371Z,45.00
2018-03-11T22:30:59.693Z,49.03
2018-03-11T22:33:28.781Z,39.87
2018-03-11T22:35:57.853Z,45.43
2018-03-11T22:38:26.157Z,46.27
2018-03-11T22:40:54.485Z,41.90
2018-03-11T22:43:22.797Z,43.20
2018-03-11T22:45:51.101Z,40.50
2018-03-11T22:48:20.195Z,43.97
2018-03-11T22:50:48.499Z,39.17
2018-03-11T22:53:17.591Z,44.07
2018-03-11T22:55:46.669Z,49.90
2018-03-11T22:58:14.972Z,41.97
2018-03-11T23:00:44.060Z,43.07
2018-03-11T23:03:12.375Z,37.07
2018-03-11T23:05:40.708Z,33.87
2018-03-11T23:08:09.045Z,29.93
2018-03-11T23:10:37.398Z,29.00
2018-03-11T23:13:06.465Z,30.03
2018-03-11T23:15:34.807Z,27.87
2018-03-11T23:18:03.125Z,24.67
2018-03-11T23:20:31.442Z,22.17
2018-03-11T23:23:00.515Z,18.93
2018-03-11T23:25:28.875Z,17.13
2018-03-11T23:27:57.200Z,16.60
2018-03-11T23:30:25.516Z,16.20
2018-03-11T23:32:53.813Z,18.53
2018-03-11T23:35:22.124Z,17.10
2018-03-11T23:37:50.445Z,18.30
2018-03-11T23:40:19.528Z,17.00
2018-03-11T23:42:47.865Z,17.30
2018-03-11T23:45:16.176Z,16.30
2018-03-11T23:47:44.501Z,17.60
2018-03-11T23:50:12.816Z,18.17
2018-03-11T23:52:41.133Z,17.77
2018-03-11T23:55:09.465Z,17.87
2018-03-11T23:57:37.787Z,18.67
