createdAt,value
2022-09-09T00:05:05.556Z,1.73
2022-09-09T00:10:22.231Z,1.80
2022-09-09T00:15:39.675Z,1.67
2022-09-09T00:21:09.932Z,1.70
2022-09-09T00:26:24.231Z,1.70
2022-09-09T00:31:31.608Z,1.42
2022-09-09T00:36:35.503Z,1.70
2022-09-09T00:42:09.348Z,2.00
2022-09-09T00:47:35.345Z,1.65
2022-09-09T00:52:58.541Z,1.70
2022-09-09T00:58:00.191Z,1.88
2022-09-09T01:03:26.532Z,1.58
2022-09-09T01:09:06.323Z,1.67
2022-09-09T01:14:41.033Z,2.20
2022-09-09T01:19:45.750Z,1.48
2022-09-09T01:25:21.191Z,1.80
2022-09-09T01:30:23.581Z,1.95
2022-09-09T01:35:31.162Z,1.60
2022-09-09T01:40:33.385Z,1.60
2022-09-09T01:45:35.674Z,1.70
2022-09-09T01:50:37.372Z,1.80
2022-09-09T01:55:41.078Z,1.60
2022-09-09T02:00:52.394Z,1.63
2022-09-09T02:06:11.190Z,1.95
2022-09-09T02:11:25.535Z,1.83
2022-09-09T02:16:41.529Z,1.70
2022-09-09T02:21:45.770Z,1.67
2022-09-09T02:26:53.155Z,1.98
2022-09-09T02:31:59.979Z,2.03
2022-09-09T02:37:03.379Z,2.22
2022-09-09T02:42:06.063Z,1.83
2022-09-09T02:47:10.418Z,1.80
2022-09-09T02:52:19.583Z,1.52
2022-09-09T02:57:28.800Z,1.70
2022-09-09T03:02:31.490Z,1.75
2022-09-09T03:07:33.306Z,1.80
2022-09-09T03:12:34.998Z,1.70
2022-09-09T03:17:37.521Z,1.80
2022-09-09T03:22:39.460Z,1.73
2022-09-09T03:27:41.462Z,1.65
2022-09-09T03:32:47.073Z,1.73
2022-09-09T03:37:50.521Z,1.80
2022-09-09T03:42:52.187Z,1.58
2022-09-09T03:47:53.874Z,1.70
2022-09-09T03:52:55.530Z,1.60
2022-09-09T03:57:57.155Z,1.73
2022-09-09T04:02:58.860Z,1.77
2022-09-09T04:08:00.704Z,1.70
2022-09-09T04:13:02.364Z,1.80
2022-09-09T04:18:04.142Z,1.80
2022-09-09T04:23:06.328Z,1.70
2022-09-09T04:28:08.088Z,1.50
2022-09-09T04:33:10.864Z,1.77
2022-09-09T04:38:12.604Z,1.80
2022-09-09T04:43:15.723Z,1.70
2022-09-09T04:48:17.480Z,1.58
2022-09-09T04:53:19.120Z,1.70
2022-09-09T04:58:22.757Z,1.70
2022-09-09T05:03:24.469Z,1.30
2022-09-09T05:08:26.107Z,1.88
2022-09-09T05:13:28.822Z,1.50
2022-09-09T05:18:30.550Z,1.70
2022-09-09T05:23:32.798Z,1.55
2022-09-09T05:28:37.295Z,1.45
2022-09-09T05:33:41.682Z,2.00
2022-09-09T05:38:44.272Z,1.50
2022-09-09T05:43:47.693Z,1.60
2022-09-09T05:48:51.880Z,1.48
2022-09-09T05:53:54.088Z,1.60
2022-09-09T05:58:56.869Z,1.80
2022-09-09T06:03:58.885Z,1.42
2022-09-09T06:09:00.493Z,1.40
2022-09-09T06:14:02.499Z,1.40
2022-09-09T06:19:05.005Z,1.40
2022-09-09T06:24:08.379Z,1.20
2022-09-09T06:29:10.689Z,1.60
2022-09-09T06:34:12.389Z,1.30
2022-09-09T06:39:16.365Z,1.50
2022-09-09T06:44:18.057Z,1.40
2022-09-09T06:49:19.788Z,1.27
2022-09-09T06:54:23.019Z,1.40
2022-09-09T06:59:24.692Z,2.20
2022-09-09T07:04:26.340Z,1.20
2022-09-09T07:09:28.427Z,1.58
2022-09-09T07:14:30.082Z,1.40
2022-09-09T07:19:31.735Z,1.42
2022-09-09T07:24:33.435Z,1.42
2022-09-09T07:29:35.089Z,1.05
2022-09-09T07:34:36.736Z,1.80
2022-09-09T07:39:38.637Z,1.30
2022-09-09T07:44:40.742Z,1.30
2022-09-09T07:49:42.583Z,1.33
2022-09-09T07:54:44.304Z,1.10
2022-09-09T07:59:46.373Z,1.23
2022-09-09T08:04:48.361Z,1.55
2022-09-09T08:09:50.669Z,1.10
2022-09-09T08:14:52.564Z,1.30
2022-09-09T08:19:55.256Z,1.20
2022-09-09T08:24:57.307Z,1.50
2022-09-09T08:29:58.913Z,1.25
2022-09-09T08:35:01.711Z,1.20
2022-09-09T08:40:03.898Z,1.17
2022-09-09T08:45:25.645Z,1.45
2022-09-09T08:50:39.368Z,1.33
2022-09-09T08:55:46.508Z,1.00
2022-09-09T09:01:17.794Z,1.30
2022-09-09T09:06:39.088Z,1.33
2022-09-09T09:11:52.434Z,1.30
2022-09-09T09:17:00.373Z,1.38
2022-09-09T09:22:11.407Z,1.02
2022-09-09T09:27:22.654Z,1.50
2022-09-09T09:32:25.948Z,1.10
2022-09-09T09:37:31.450Z,1.23
2022-09-09T09:42:33.492Z,0.80
2022-09-09T09:47:35.157Z,0.85
2022-09-09T09:52:37.744Z,1.02
2022-09-09T09:57:39.490Z,0.90
2022-09-09T10:02:44.231Z,1.60
2022-09-09T10:07:48.954Z,1.23
2022-09-09T10:13:14.887Z,1.10
2022-09-09T10:18:35.137Z,1.20
2022-09-09T10:24:04.754Z,1.05
2022-09-09T10:29:19.380Z,1.30
2022-09-09T10:34:40.360Z,1.20
2022-09-09T10:39:43.279Z,1.20
2022-09-09T10:45:21.112Z,1.20
2022-09-09T10:51:03.820Z,1.23
2022-09-09T10:56:18.942Z,1.27
2022-09-09T11:01:25.816Z,1.33
2022-09-09T11:06:36.307Z,1.10
2022-09-09T11:11:51.306Z,1.25
2022-09-09T11:16:58.416Z,0.95
2022-09-09T11:22:03.230Z,0.90
2022-09-09T11:27:14.236Z,1.13
2022-09-09T11:32:46.757Z,1.00
2022-09-09T11:37:51.382Z,1.02
2022-09-09T11:43:19.606Z,0.90
2022-09-09T11:48:33.129Z,1.02
2022-09-09T11:53:37.150Z,1.40
2022-09-09T11:58:42.495Z,0.80
2022-09-09T12:03:47.375Z,0.98
2022-09-09T12:08:54.346Z,0.93
2022-09-09T12:13:58.841Z,1.20
2022-09-09T12:19:16.094Z,1.20
2022-09-09T12:24:42.699Z,0.80
2022-09-09T12:30:01.510Z,1.20
2022-09-09T12:35:35.365Z,0.90
2022-09-09T12:40:37.176Z,1.13
2022-09-09T12:45:42.124Z,0.80
2022-09-09T12:50:50.837Z,0.80
2022-09-09T12:55:56.964Z,0.70
2022-09-09T13:00:58.757Z,0.80
2022-09-09T13:06:19.548Z,0.80
2022-09-09T13:11:44.626Z,0.80
2022-09-09T13:16:59.692Z,0.75
2022-09-09T13:22:17.288Z,1.10
2022-09-09T13:27:29.772Z,1.33
2022-09-09T13:32:42.155Z,0.77
2022-09-09T13:37:43.951Z,1.10
2022-09-09T13:42:46.144Z,0.85
2022-09-09T13:47:48.757Z,0.60
2022-09-09T13:52:55.389Z,0.65
2022-09-09T13:58:02.175Z,0.90
2022-09-09T14:03:04.195Z,0.90
2022-09-09T14:08:07.718Z,0.60
2022-09-09T14:13:09.328Z,0.57
2022-09-09T14:18:13.440Z,0.75
2022-09-09T14:23:16.483Z,0.75
2022-09-09T14:28:20.518Z,0.80
2022-09-09T14:33:28.530Z,1.85
2022-09-09T14:38:32.096Z,0.93
2022-09-09T14:43:33.785Z,0.70
2022-09-09T14:48:36.292Z,0.60
2022-09-09T14:53:38.510Z,0.70
2022-09-09T14:58:40.480Z,0.80
2022-09-09T15:03:44.325Z,1.30
2022-09-09T15:08:47.477Z,0.82
2022-09-09T15:13:53.759Z,0.60
2022-09-09T15:18:57.774Z,0.73
2022-09-09T15:24:00.162Z,1.17
2022-09-09T15:29:01.949Z,0.77
2022-09-09T15:34:05.987Z,2.33
2022-09-09T15:39:10.769Z,0.88
2022-09-09T15:44:13.337Z,0.80
2022-09-09T15:49:23.674Z,0.68
2022-09-09T15:54:26.783Z,0.90
2022-09-09T15:59:32.195Z,0.63
2022-09-09T16:04:34.973Z,0.70
2022-09-09T16:09:36.758Z,0.70
2022-09-09T16:14:39.564Z,0.80
2022-09-09T16:19:41.207Z,0.70
2022-09-09T16:24:42.897Z,0.70
2022-09-09T16:29:44.536Z,1.15
2022-09-09T16:34:46.754Z,0.75
2022-09-09T16:39:48.432Z,0.73
2022-09-09T16:44:51.051Z,0.90
2022-09-09T16:49:52.661Z,1.10
2022-09-09T16:54:54.272Z,1.05
2022-09-09T17:00:00.114Z,0.77
2022-09-09T17:05:01.763Z,0.80
2022-09-09T17:10:03.897Z,0.80
2022-09-09T17:15:06.340Z,1.23
2022-09-09T17:20:09.718Z,0.80
2022-09-09T17:25:11.546Z,1.15
2022-09-09T17:30:13.681Z,0.90
2022-09-09T17:35:15.431Z,0.70
2022-09-09T17:40:17.367Z,1.00
2022-09-09T17:45:20.137Z,0.70
2022-09-09T17:50:22.936Z,0.70
2022-09-09T17:55:26.070Z,0.70
2022-09-09T18:00:31.241Z,0.68
2022-09-09T18:05:32.913Z,0.68
2022-09-09T18:10:35.357Z,0.60
2022-09-09T18:15:49.332Z,0.68
2022-09-09T18:21:03.161Z,1.05
2022-09-09T18:26:15.005Z,1.30
2022-09-09T18:31:18.979Z,1.30
2022-09-09T18:36:25.275Z,1.40
2022-09-09T18:41:36.100Z,1.10
2022-09-09T18:46:39.780Z,1.40
2022-09-09T18:51:43.628Z,1.15
2022-09-09T18:56:46.282Z,1.20
2022-09-09T19:01:50.394Z,1.30
2022-09-09T19:06:58.161Z,1.48
2022-09-09T19:12:01.231Z,1.52
2022-09-09T19:17:03.849Z,1.40
2022-09-09T19:22:08.902Z,1.55
2022-09-09T19:27:10.546Z,1.50
2022-09-09T19:32:51.647Z,1.38
2022-09-09T19:37:34.526Z,1.40
2022-09-09T19:42:36.179Z,1.30
2022-09-09T19:47:37.863Z,1.63
2022-09-09T19:52:39.607Z,1.45
2022-09-09T19:57:41.300Z,1.80
2022-09-09T20:02:58.049Z,1.50
2022-09-09T20:08:06.004Z,1.48
2022-09-09T20:13:07.770Z,1.58
2022-09-09T20:18:09.482Z,1.20
2022-09-09T20:23:11.398Z,1.23
2022-09-09T20:28:13.403Z,1.13
2022-09-09T20:33:15.059Z,1.02
2022-09-09T20:38:17.331Z,1.10
2022-09-09T20:43:20.350Z,1.00
2022-09-09T20:48:40.636Z,1.17
2022-09-09T20:53:42.668Z,1.50
2022-09-09T20:58:44.797Z,1.10
2022-09-09T21:03:47.013Z,1.10
2022-09-09T21:08:49.718Z,1.40
2022-09-09T21:13:51.490Z,1.40
2022-09-09T21:18:53.566Z,1.30
2022-09-09T21:23:57.490Z,1.50
2022-09-09T21:28:59.235Z,1.38
2022-09-09T21:34:00.953Z,1.60
2022-09-09T21:39:02.744Z,1.45
2022-09-09T21:44:04.494Z,1.63
2022-09-09T21:49:06.151Z,1.30
2022-09-09T21:54:07.876Z,1.20
2022-09-09T21:59:09.614Z,1.30
2022-09-09T22:04:11.326Z,1.20
2022-09-09T22:09:13.077Z,1.35
2022-09-09T22:14:18.371Z,1.38
2022-09-09T22:19:20.416Z,1.50
2022-09-09T22:24:22.097Z,1.42
2022-09-09T22:29:23.778Z,1.08
2022-09-09T22:34:27.578Z,1.52
2022-09-09T22:39:30.192Z,1.58
2022-09-09T22:44:33.274Z,1.00
2022-09-09T22:49:37.285Z,1.13
2022-09-09T22:54:42.474Z,1.30
2022-09-09T22:59:44.702Z,1.25
2022-09-09T23:04:47.258Z,1.35
2022-09-09T23:09:48.907Z,1.33
2022-09-09T23:14:51.150Z,1.40
2022-09-09T23:19:54.247Z,1.33
2022-09-09T23:24:57.539Z,1.40
2022-09-09T23:29:59.260Z,1.20
2022-09-09T23:35:00.997Z,1.30
2022-09-09T23:40:02.984Z,1.63
2022-09-09T23:45:05.434Z,1.27
2022-09-09T23:50:07.767Z,1.50
2022-09-09T23:55:10.171Z,1.60
