createdAt,value
2019-02-21T00:00:24.813Z,17.80
2019-02-21T00:03:23.241Z,17.43
2019-02-21T00:06:14.252Z,17.47
2019-02-21T00:08:53.541Z,18.53
2019-02-21T00:11:43.972Z,19.03
2019-02-21T00:14:31.410Z,18.37
2019-02-21T00:17:16.348Z,18.43
2019-02-21T00:19:56.428Z,18.60
2019-02-21T00:22:32.947Z,17.90
2019-02-21T00:25:13.396Z,18.70
2019-02-21T00:30:35.423Z,19.60
2019-02-21T00:33:05.590Z,20.17
2019-02-21T00:35:35.758Z,18.17
2019-02-21T00:38:05.631Z,19.07
2019-02-21T00:40:35.518Z,19.30
2019-02-21T00:43:05.534Z,19.00
2019-02-21T00:45:35.909Z,18.30
2019-02-21T00:48:06.531Z,19.60
2019-02-21T00:50:36.374Z,17.43
2019-02-21T01:00:48.867Z,17.97
2019-02-21T01:03:19.257Z,18.50
2019-02-21T01:05:49.306Z,18.03
2019-02-21T01:08:45.798Z,16.60
2019-02-21T01:11:24.667Z,17.17
2019-02-21T01:13:57.281Z,18.37
2019-02-21T01:16:33.995Z,18.07
2019-02-21T01:19:11.068Z,19.10
2019-02-21T01:21:47.619Z,18.60
2019-02-21T01:24:47.122Z,18.93
2019-02-21T01:27:26.030Z,18.33
2019-02-21T01:29:56.449Z,17.50
2019-02-21T01:32:26.656Z,17.97
2019-02-21T01:34:56.455Z,18.83
2019-02-21T01:37:26.414Z,18.27
2019-02-21T01:39:56.230Z,18.40
2019-02-21T01:42:27.147Z,17.60
2019-02-21T01:44:57.224Z,18.50
2019-02-21T01:47:27.029Z,18.37
2019-02-21T01:49:56.884Z,19.00
2019-02-21T01:52:53.408Z,18.53
2019-02-21T01:55:31.632Z,17.53
2019-02-21T01:58:04.131Z,18.27
2019-02-21T02:00:35.786Z,19.50
2019-02-21T02:03:07.530Z,18.40
2019-02-21T02:05:39.039Z,18.97
2019-02-21T02:08:13.924Z,17.67
2019-02-21T02:10:45.226Z,18.73
2019-02-21T02:13:25.641Z,17.63
2019-02-21T02:17:39.674Z,18.47
2019-02-21T02:19:32.999Z,18.43
2019-02-21T02:22:13.917Z,17.40
2019-02-21T02:24:44.017Z,18.10
2019-02-21T02:27:14.496Z,17.37
2019-02-21T02:29:44.313Z,18.60
2019-02-21T02:32:14.354Z,18.23
2019-02-21T02:34:44.614Z,18.33
2019-02-21T02:37:15.176Z,18.47
2019-02-21T02:39:45.311Z,19.00
2019-02-21T02:42:15.139Z,18.97
2019-02-21T02:44:45.089Z,16.30
2019-02-21T02:47:15.177Z,19.27
2019-02-21T02:50:14.271Z,18.17
2019-02-21T02:53:16.742Z,18.20
2019-02-21T02:56:47.812Z,19.60
2019-02-21T03:01:49.906Z,17.53
2019-02-21T03:07:40.882Z,21.03
2019-02-21T03:10:41.308Z,19.67
2019-02-21T03:17:24.355Z,18.67
2019-02-21T03:20:32.773Z,19.00
2019-02-21T03:27:41.505Z,18.93
2019-02-21T03:30:12.912Z,18.40
2019-02-21T03:33:30.392Z,18.73
2019-02-21T03:36:13.704Z,19.27
2019-02-21T03:39:24.739Z,19.43
2019-02-21T03:41:44.195Z,19.83
2019-02-21T03:44:36.137Z,20.00
2019-02-21T03:47:26.694Z,18.37
2019-02-21T03:49:52.942Z,19.00
2019-02-21T03:52:22.882Z,13.40
2019-02-21T03:54:52.772Z,17.53
2019-02-21T03:57:22.602Z,18.57
2019-02-21T03:59:53.200Z,18.43
2019-02-21T04:02:23.339Z,18.23
2019-02-21T04:04:53.461Z,18.07
2019-02-21T04:07:23.624Z,18.80
2019-02-21T04:09:53.899Z,17.23
2019-02-21T04:12:23.860Z,20.53
2019-02-21T04:14:53.842Z,18.53
2019-02-21T04:17:23.919Z,17.40
2019-02-21T04:21:24.488Z,17.80
2019-02-21T04:24:25.627Z,18.87
2019-02-21T04:27:40.196Z,18.33
2019-02-21T04:34:19.203Z,18.17
2019-02-21T04:40:40.913Z,18.77
2019-02-21T04:43:44.664Z,17.80
2019-02-21T04:46:58.472Z,17.93
2019-02-21T04:49:46.012Z,17.63
2019-02-21T04:52:35.045Z,18.70
2019-02-21T04:55:26.044Z,18.80
2019-02-21T04:58:16.762Z,19.20
2019-02-21T05:01:00.958Z,18.63
2019-02-21T05:03:58.583Z,18.63
2019-02-21T05:06:45.081Z,19.33
2019-02-21T05:09:33.358Z,20.27
2019-02-21T05:12:48.328Z,19.23
2019-02-21T05:15:44.250Z,18.40
2019-02-21T05:19:23.549Z,18.83
2019-02-21T05:21:55.744Z,19.07
2019-02-21T05:24:39.813Z,18.50
2019-02-21T05:28:00.471Z,18.27
2019-02-21T05:30:56.538Z,19.53
2019-02-21T05:34:03.762Z,18.37
2019-02-21T05:37:10.400Z,18.33
2019-02-21T05:40:17.048Z,18.43
2019-02-21T05:44:08.423Z,19.23
2019-02-21T05:47:19.320Z,21.10
2019-02-21T05:50:53.309Z,18.80
2019-02-21T05:57:19.026Z,18.70
2019-02-21T06:15:46.820Z,17.23
2019-02-21T06:21:54.724Z,17.53
2019-02-21T06:25:22.746Z,20.23
2019-02-21T06:31:31.509Z,20.03
2019-02-21T06:34:01.595Z,20.97
2019-02-21T06:36:31.419Z,20.83
2019-02-21T06:39:01.875Z,21.67
2019-02-21T06:41:31.749Z,21.57
2019-02-21T06:44:02.050Z,21.23
2019-02-21T06:46:32.042Z,21.27
2019-02-21T06:49:32.638Z,21.00
2019-02-21T06:52:00.013Z,21.87
2019-02-21T06:54:35.816Z,22.27
2019-02-21T06:57:11.605Z,22.17
2019-02-21T07:00:03.276Z,21.30
2019-02-21T07:06:31.798Z,16.17
2019-02-21T07:09:50.369Z,22.13
2019-02-21T07:13:26.604Z,22.63
2019-02-21T07:16:25.026Z,20.03
2019-02-21T07:22:17.743Z,22.90
2019-02-21T07:24:58.580Z,19.50
2019-02-21T07:27:43.719Z,24.07
2019-02-21T07:30:20.130Z,23.77
2019-02-21T07:33:52.468Z,24.87
2019-02-21T07:36:41.205Z,20.73
2019-02-21T07:40:06.537Z,21.10
2019-02-21T07:43:26.738Z,23.30
2019-02-21T07:46:09.789Z,22.40
2019-02-21T07:49:20.895Z,23.80
2019-02-21T07:56:00.959Z,22.43
2019-02-21T07:59:16.843Z,23.90
2019-02-21T08:01:20.650Z,23.37
2019-02-21T08:02:23.554Z,24.47
2019-02-21T08:05:48.546Z,24.83
2019-02-21T08:08:40.004Z,24.47
2019-02-21T08:12:27.968Z,23.90
2019-02-21T08:14:52.000Z,24.07
2019-02-21T08:17:23.662Z,22.70
2019-02-21T08:19:53.911Z,25.70
2019-02-21T08:22:24.337Z,26.00
2019-02-21T08:24:56.529Z,38.80
2019-02-21T08:28:06.439Z,42.63
2019-02-21T08:30:34.457Z,30.77
2019-02-21T08:37:02.369Z,29.00
2019-02-21T08:43:39.307Z,31.70
2019-02-21T08:53:30.257Z,37.10
2019-02-21T09:00:57.583Z,27.50
2019-02-21T09:03:28.119Z,24.67
2019-02-21T09:05:57.991Z,23.60
2019-02-21T09:08:33.547Z,36.57
2019-02-21T09:10:59.973Z,27.63
2019-02-21T09:13:30.807Z,26.57
2019-02-21T09:16:00.716Z,35.17
2019-02-21T09:18:30.494Z,39.87
2019-02-21T09:21:01.101Z,23.20
2019-02-21T09:23:50.292Z,25.80
2019-02-21T09:26:28.115Z,26.20
2019-02-21T09:35:45.850Z,22.77
2019-02-21T09:38:42.405Z,23.80
2019-02-21T09:41:31.681Z,21.70
2019-02-21T09:49:31.066Z,25.97
2019-02-21T09:52:30.536Z,23.83
2019-02-21T09:55:53.602Z,21.10
2019-02-21T09:59:01.082Z,22.83
2019-02-21T10:01:43.079Z,23.33
2019-02-21T10:08:18.335Z,24.83
2019-02-21T10:11:21.577Z,24.13
2019-02-21T10:14:08.329Z,24.57
2019-02-21T10:16:52.955Z,26.43
2019-02-21T10:19:55.437Z,24.37
2019-02-21T10:23:06.235Z,23.20
2019-02-21T10:25:35.528Z,24.27
2019-02-21T10:28:36.709Z,24.97
2019-02-21T10:31:12.508Z,23.93
2019-02-21T10:36:53.920Z,22.63
2019-02-21T10:39:33.561Z,19.97
2019-02-21T10:42:20.208Z,23.10
2019-02-21T10:45:16.829Z,16.73
2019-02-21T10:48:03.192Z,23.30
2019-02-21T10:50:50.421Z,23.43
2019-02-21T10:53:38.438Z,22.60
2019-02-21T10:56:28.197Z,19.97
2019-02-21T10:59:06.643Z,21.63
2019-02-21T11:01:49.001Z,23.03
2019-02-21T11:04:23.131Z,23.07
2019-02-21T11:06:58.731Z,28.20
2019-02-21T11:09:28.328Z,34.73
2019-02-21T11:12:38.460Z,33.27
2019-02-21T11:15:11.124Z,25.77
2019-02-21T11:17:53.011Z,25.50
2019-02-21T11:21:22.208Z,48.73
2019-02-21T11:23:06.519Z,26.40
2019-02-21T11:25:39.251Z,28.30
2019-02-21T11:28:10.881Z,18.00
2019-02-21T11:30:45.141Z,24.73
2019-02-21T11:33:48.435Z,31.33
2019-02-21T11:36:26.551Z,22.07
2019-02-21T11:38:57.702Z,22.17
2019-02-21T11:41:41.743Z,25.50
2019-02-21T11:44:14.740Z,32.67
2019-02-21T11:46:50.334Z,24.73
2019-02-21T11:49:27.693Z,19.70
2019-02-21T11:52:10.260Z,14.63
2019-02-21T11:54:41.504Z,17.43
2019-02-21T11:57:23.772Z,24.93
2019-02-21T11:59:59.623Z,13.33
2019-02-21T12:02:39.066Z,14.20
2019-02-21T12:05:17.525Z,24.77
2019-02-21T12:07:52.270Z,21.80
2019-02-21T12:10:28.742Z,17.63
2019-02-21T12:13:04.413Z,16.37
2019-02-21T12:15:38.582Z,18.47
2019-02-21T12:18:16.277Z,17.97
2019-02-21T12:20:57.490Z,18.43
2019-02-21T12:23:38.764Z,23.30
2019-02-21T12:26:14.102Z,15.43
2019-02-21T12:28:51.635Z,15.67
2019-02-21T12:31:29.595Z,18.73
2019-02-21T12:34:11.299Z,21.97
2019-02-21T12:36:49.285Z,20.67
2019-02-21T12:39:33.707Z,23.67
2019-02-21T12:42:08.456Z,19.67
2019-02-21T12:44:47.768Z,20.93
2019-02-21T12:47:29.067Z,21.90
2019-02-21T12:50:00.331Z,18.57
2019-02-21T12:52:33.749Z,14.93
2019-02-21T12:55:09.918Z,19.00
2019-02-21T12:57:49.927Z,16.73
2019-02-21T13:00:20.888Z,15.40
2019-02-21T13:02:58.597Z,15.73
2019-02-21T13:05:40.046Z,15.07
2019-02-21T13:08:06.879Z,15.73
2019-02-21T13:10:56.318Z,14.13
2019-02-21T13:13:16.579Z,10.53
2019-02-21T13:15:47.542Z,10.23
2019-02-21T13:18:20.004Z,15.40
2019-02-21T13:20:50.407Z,14.47
2019-02-21T13:23:20.659Z,14.70
2019-02-21T13:26:03.934Z,15.83
2019-02-21T13:28:40.659Z,15.10
2019-02-21T13:31:14.282Z,14.10
2019-02-21T13:33:55.796Z,13.50
2019-02-21T13:36:27.139Z,14.73
2019-02-21T13:39:01.171Z,15.40
2019-02-21T13:41:32.166Z,10.17
2019-02-21T13:44:08.000Z,16.30
2019-02-21T13:46:41.540Z,12.43
2019-02-21T13:49:17.783Z,14.33
2019-02-21T13:51:48.833Z,13.77
2019-02-21T13:54:19.805Z,13.30
2019-02-21T13:56:51.393Z,12.40
2019-02-21T13:59:22.423Z,9.97
2019-02-21T14:01:55.782Z,11.83
2019-02-21T14:04:28.661Z,12.77
2019-02-21T14:07:01.302Z,13.43
2019-02-21T14:09:44.853Z,12.93
2019-02-21T14:12:13.671Z,8.30
2019-02-21T14:14:45.466Z,14.63
2019-02-21T14:17:18.062Z,13.23
2019-02-21T14:19:53.143Z,11.43
2019-02-21T14:22:27.564Z,12.23
2019-02-21T14:25:02.543Z,13.23
2019-02-21T14:27:37.669Z,13.30
2019-02-21T14:30:10.773Z,13.03
2019-02-21T14:32:41.657Z,10.90
2019-02-21T14:35:15.376Z,13.93
2019-02-21T14:37:50.455Z,13.60
2019-02-21T14:40:22.013Z,13.13
2019-02-21T14:42:55.962Z,14.30
2019-02-21T14:45:35.645Z,13.00
2019-02-21T14:48:06.947Z,13.47
2019-02-21T14:50:38.316Z,13.30
2019-02-21T14:53:14.396Z,11.00
2019-02-21T14:55:49.939Z,12.80
2019-02-21T14:58:21.564Z,12.80
2019-02-21T15:00:52.906Z,14.23
2019-02-21T15:03:25.343Z,13.00
2019-02-21T15:05:57.655Z,13.13
2019-02-21T15:08:29.055Z,11.90
2019-02-21T15:11:00.208Z,13.50
2019-02-21T15:13:39.597Z,13.17
2019-02-21T15:16:17.370Z,13.23
2019-02-21T15:18:50.817Z,10.60
2019-02-21T15:21:24.278Z,12.70
2019-02-21T15:23:56.856Z,9.70
2019-02-21T15:26:30.528Z,12.67
2019-02-21T15:29:04.237Z,11.90
2019-02-21T15:31:55.069Z,12.47
2019-02-21T15:34:50.527Z,12.67
2019-02-21T15:37:21.608Z,11.10
2019-02-21T15:39:52.490Z,10.57
2019-02-21T15:42:29.842Z,14.47
2019-02-21T15:45:05.761Z,10.13
2019-02-21T15:47:55.567Z,10.33
2019-02-21T15:50:26.619Z,9.83
2019-02-21T15:53:01.909Z,9.87
2019-02-21T15:58:32.189Z,11.27
2019-02-21T16:01:02.772Z,7.93
2019-02-21T16:04:12.259Z,12.13
2019-02-21T16:06:55.127Z,10.87
2019-02-21T16:10:06.928Z,13.73
2019-02-21T16:12:42.304Z,13.83
2019-02-21T16:15:35.240Z,15.10
2019-02-21T16:18:08.029Z,16.60
2019-02-21T16:20:38.281Z,18.00
2019-02-21T16:23:11.313Z,16.23
2019-02-21T16:25:53.450Z,13.07
2019-02-21T16:28:30.003Z,13.43
2019-02-21T16:31:07.400Z,10.83
2019-02-21T16:33:54.656Z,11.83
2019-02-21T16:36:28.258Z,12.17
2019-02-21T16:39:08.134Z,15.17
2019-02-21T16:41:51.652Z,15.63
2019-02-21T16:44:52.253Z,15.30
2019-02-21T16:47:41.293Z,13.83
2019-02-21T16:50:12.966Z,14.63
2019-02-21T16:52:43.167Z,16.63
2019-02-21T16:55:16.261Z,16.57
2019-02-21T16:57:46.784Z,16.87
2019-02-21T17:00:18.061Z,33.37
2019-02-21T17:02:48.422Z,31.87
2019-02-21T17:05:19.276Z,18.57
2019-02-21T17:07:49.678Z,18.87
2019-02-21T17:10:41.729Z,19.77
2019-02-21T17:13:23.089Z,91.23
2019-02-21T17:15:54.703Z,33.37
2019-02-21T17:18:31.306Z,37.47
2019-02-21T17:21:04.920Z,47.70
2019-02-21T17:23:39.877Z,58.13
2019-02-21T17:26:13.888Z,38.20
2019-02-21T17:28:46.810Z,30.63
2019-02-21T17:31:23.296Z,27.67
2019-02-21T17:34:01.926Z,44.40
2019-02-21T17:36:37.347Z,21.33
2019-02-21T17:39:15.325Z,25.43
2019-02-21T17:41:45.333Z,23.03
2019-02-21T17:44:15.555Z,20.37
2019-02-21T17:46:58.027Z,60.60
2019-02-21T17:49:28.234Z,28.30
2019-02-21T17:51:58.565Z,19.67
2019-02-21T17:54:32.916Z,18.30
2019-02-21T17:57:04.803Z,18.17
2019-02-21T17:59:36.008Z,19.13
2019-02-21T18:02:12.216Z,19.20
2019-02-21T18:04:45.870Z,20.50
2019-02-21T18:07:17.776Z,20.20
2019-02-21T18:09:48.151Z,17.73
2019-02-21T18:12:18.525Z,19.20
2019-02-21T18:14:55.751Z,17.90
2019-02-21T18:17:36.750Z,23.40
2019-02-21T18:20:08.829Z,19.67
2019-02-21T18:22:40.784Z,29.50
2019-02-21T18:25:34.951Z,17.47
2019-02-21T18:28:06.158Z,28.13
2019-02-21T18:30:37.258Z,17.77
2019-02-21T18:33:18.980Z,23.90
2019-02-21T18:35:50.404Z,17.90
2019-02-21T18:38:24.271Z,18.70
2019-02-21T18:40:55.170Z,28.27
2019-02-21T18:43:25.640Z,35.77
2019-02-21T18:45:57.705Z,40.93
2019-02-21T18:48:33.033Z,31.03
2019-02-21T18:51:24.889Z,30.43
2019-02-21T18:53:57.689Z,18.17
2019-02-21T18:56:29.504Z,29.43
2019-02-21T18:59:01.391Z,34.40
2019-02-21T19:01:33.542Z,23.63
2019-02-21T19:04:11.135Z,34.07
2019-02-21T19:06:45.931Z,23.63
2019-02-21T19:09:30.091Z,31.27
2019-02-21T19:12:14.226Z,31.50
2019-02-21T19:14:46.213Z,22.13
2019-02-21T19:17:18.662Z,29.33
2019-02-21T19:19:54.456Z,22.33
2019-02-21T19:22:30.782Z,24.10
2019-02-21T19:25:03.975Z,24.33
2019-02-21T19:27:39.456Z,21.07
2019-02-21T19:30:20.220Z,39.27
2019-02-21T19:32:59.426Z,22.27
2019-02-21T19:38:43.286Z,24.23
2019-02-21T19:41:14.374Z,30.60
2019-02-21T19:43:46.843Z,19.43
2019-02-21T19:51:38.899Z,25.67
2019-02-21T19:54:09.361Z,36.20
2019-02-21T19:56:39.911Z,43.17
2019-02-21T19:59:10.884Z,21.80
2019-02-21T20:01:41.665Z,19.73
2019-02-21T20:05:12.578Z,32.07
2019-02-21T20:07:47.246Z,21.73
2019-02-21T20:10:20.146Z,26.87
2019-02-21T20:12:53.248Z,23.40
2019-02-21T20:15:24.907Z,23.93
2019-02-21T20:18:02.856Z,20.43
2019-02-21T20:20:39.258Z,23.43
2019-02-21T20:23:12.798Z,23.53
2019-02-21T20:25:45.377Z,23.23
2019-02-21T20:28:24.779Z,24.77
2019-02-21T20:30:56.032Z,20.70
2019-02-21T20:33:28.938Z,22.83
2019-02-21T20:36:00.100Z,21.90
2019-02-21T20:38:33.348Z,22.60
2019-02-21T20:41:13.230Z,21.90
2019-02-21T20:43:46.435Z,24.20
2019-02-21T20:46:19.791Z,27.17
2019-02-21T20:48:54.257Z,23.93
2019-02-21T20:51:30.945Z,14.23
2019-02-21T20:54:03.256Z,26.63
2019-02-21T20:56:34.242Z,31.10
2019-02-21T20:59:06.372Z,31.13
2019-02-21T21:01:38.081Z,24.57
2019-02-21T21:04:11.828Z,26.23
2019-02-21T21:06:59.267Z,32.77
2019-02-21T21:09:29.401Z,32.73
2019-02-21T21:12:00.991Z,26.70
2019-02-21T21:14:31.201Z,18.57
2019-02-21T21:17:01.589Z,32.10
2019-02-21T21:19:31.694Z,33.03
2019-02-21T21:22:01.991Z,22.87
2019-02-21T21:24:33.985Z,22.27
2019-02-21T21:27:04.429Z,28.70
2019-02-21T21:29:48.788Z,29.60
2019-02-21T21:32:19.765Z,30.53
2019-02-21T21:34:50.881Z,30.50
2019-02-21T21:37:21.824Z,28.73
2019-02-21T21:39:52.079Z,33.57
2019-02-21T21:42:22.320Z,29.87
2019-02-21T21:44:56.883Z,29.10
2019-02-21T21:47:28.642Z,27.43
2019-02-21T21:50:01.141Z,24.93
2019-02-21T21:52:33.086Z,36.23
2019-02-21T21:55:03.813Z,29.83
2019-02-21T21:57:34.846Z,33.50
2019-02-21T22:00:06.947Z,28.10
2019-02-21T22:02:37.590Z,39.27
2019-02-21T22:05:08.844Z,32.10
2019-02-21T22:07:39.651Z,32.87
2019-02-21T22:10:11.890Z,35.47
2019-02-21T22:12:42.808Z,32.23
2019-02-21T22:15:13.996Z,44.57
2019-02-21T22:17:45.006Z,24.40
2019-02-21T22:20:16.914Z,38.87
2019-02-21T22:22:47.697Z,27.50
2019-02-21T22:25:18.384Z,31.77
2019-02-21T22:27:50.406Z,34.50
2019-02-21T22:30:23.762Z,24.60
2019-02-21T22:32:54.424Z,32.03
2019-02-21T22:35:24.959Z,42.70
2019-02-21T22:37:56.032Z,19.83
2019-02-21T22:40:26.886Z,37.40
2019-02-21T22:42:57.537Z,36.87
2019-02-21T22:45:28.867Z,36.00
2019-02-21T22:47:59.617Z,39.40
2019-02-21T22:50:32.437Z,37.10
2019-02-21T22:53:03.756Z,43.63
2019-02-21T22:55:34.627Z,30.67
2019-02-21T22:58:05.755Z,41.20
2019-02-21T23:01:09.683Z,43.60
2019-02-21T23:03:52.129Z,44.60
2019-02-21T23:06:43.679Z,33.27
2019-02-21T23:09:27.845Z,33.17
2019-02-21T23:11:58.354Z,42.67
2019-02-21T23:14:29.688Z,49.37
2019-02-21T23:17:00.409Z,52.00
2019-02-21T23:19:31.050Z,47.17
2019-02-21T23:22:01.855Z,40.27
2019-02-21T23:24:32.521Z,40.17
2019-02-21T23:27:03.222Z,58.27
2019-02-21T23:29:34.554Z,26.07
2019-02-21T23:32:05.548Z,36.77
2019-02-21T23:34:41.242Z,45.53
2019-02-21T23:37:12.522Z,53.70
2019-02-21T23:39:43.218Z,44.27
2019-02-21T23:42:14.316Z,48.50
2019-02-21T23:44:45.042Z,46.40
2019-02-21T23:47:15.742Z,44.80
2019-02-21T23:49:46.373Z,51.87
2019-02-21T23:52:17.651Z,46.90
2019-02-21T23:54:48.542Z,44.40
2019-02-21T23:57:19.511Z,47.13
2019-02-21T23:59:50.231Z,39.90
