createdAt,value
2022-12-29T00:00:09.727Z,3.23
2022-12-29T00:02:40.225Z,2.63
2022-12-29T00:05:08.048Z,2.60
2022-12-29T00:07:35.336Z,1.73
2022-12-29T00:10:02.584Z,4.07
2022-12-29T00:12:49.813Z,1.43
2022-12-29T00:15:35.852Z,2.60
2022-12-29T00:18:03.223Z,2.47
2022-12-29T00:20:49.034Z,2.93
2022-12-29T00:23:34.905Z,3.83
2022-12-29T00:26:23.288Z,3.53
2022-12-29T00:29:10.657Z,1.60
2022-12-29T00:31:56.563Z,2.87
2022-12-29T00:34:42.354Z,2.20
2022-12-29T00:37:09.595Z,0.83
2022-12-29T00:39:55.380Z,4.00
2022-12-29T00:42:41.135Z,2.47
2022-12-29T00:45:08.507Z,2.10
2022-12-29T00:47:35.742Z,2.47
2022-12-29T00:50:03.306Z,1.83
2022-12-29T00:52:30.771Z,2.03
2022-12-29T00:54:58.055Z,2.70
2022-12-29T00:57:25.299Z,1.73
2022-12-29T00:59:53.037Z,1.40
2022-12-29T01:02:20.423Z,1.10
2022-12-29T01:04:48.104Z,2.63
2022-12-29T01:07:17.205Z,1.50
2022-12-29T01:10:04.408Z,1.83
2022-12-29T01:12:45.812Z,3.73
2022-12-29T01:15:15.008Z,3.53
2022-12-29T01:17:42.799Z,1.43
2022-12-29T01:20:10.431Z,1.07
2022-12-29T01:22:37.825Z,1.00
2022-12-29T01:25:05.583Z,0.80
2022-12-29T01:27:32.860Z,1.23
2022-12-29T01:30:00.084Z,0.90
2022-12-29T01:32:27.414Z,1.13
2022-12-29T01:34:54.664Z,1.53
2022-12-29T01:37:21.940Z,2.63
2022-12-29T01:39:49.177Z,1.17
2022-12-29T01:42:18.492Z,3.00
2022-12-29T01:44:53.653Z,0.80
2022-12-29T01:47:30.317Z,1.50
2022-12-29T01:49:59.356Z,2.23
2022-12-29T01:52:29.211Z,1.77
2022-12-29T01:54:57.690Z,3.17
2022-12-29T01:57:27.661Z,2.03
2022-12-29T01:59:57.938Z,0.80
2022-12-29T02:02:26.083Z,0.70
2022-12-29T02:04:54.281Z,0.87
2022-12-29T02:07:24.364Z,1.83
2022-12-29T02:09:52.413Z,1.93
2022-12-29T02:12:21.003Z,0.70
2022-12-29T02:14:48.990Z,0.70
2022-12-29T02:17:30.294Z,1.33
2022-12-29T02:20:06.146Z,0.90
2022-12-29T02:22:33.370Z,10.67
2022-12-29T02:25:04.365Z,3.83
2022-12-29T02:27:52.616Z,0.70
2022-12-29T02:30:19.827Z,1.30
2022-12-29T02:33:06.107Z,0.60
2022-12-29T02:35:52.162Z,2.20
2022-12-29T02:38:27.000Z,1.70
2022-12-29T02:41:02.506Z,1.43
2022-12-29T02:43:40.037Z,1.10
2022-12-29T02:46:13.489Z,0.60
2022-12-29T02:48:41.550Z,0.60
2022-12-29T02:51:10.986Z,0.80
2022-12-29T02:53:57.217Z,1.97
2022-12-29T02:56:24.586Z,0.87
2022-12-29T02:58:53.213Z,0.60
2022-12-29T03:01:26.846Z,1.33
2022-12-29T03:04:06.419Z,0.63
2022-12-29T03:06:54.074Z,1.57
2022-12-29T03:09:21.289Z,1.47
2022-12-29T03:12:08.817Z,1.73
2022-12-29T03:15:09.529Z,0.50
2022-12-29T03:17:56.727Z,2.00
2022-12-29T03:20:33.073Z,2.27
2022-12-29T03:23:02.192Z,0.43
2022-12-29T03:25:33.612Z,0.53
2022-12-29T03:28:06.902Z,0.57
2022-12-29T03:30:41.134Z,0.57
2022-12-29T03:33:13.488Z,2.37
2022-12-29T03:35:43.261Z,0.60
2022-12-29T03:38:15.781Z,0.60
2022-12-29T03:40:45.690Z,0.50
2022-12-29T03:43:14.194Z,0.97
2022-12-29T03:45:41.764Z,0.60
2022-12-29T03:48:09.303Z,0.87
2022-12-29T03:50:39.215Z,0.43
2022-12-29T03:53:06.489Z,0.57
2022-12-29T03:55:34.032Z,2.47
2022-12-29T03:58:01.501Z,0.47
2022-12-29T04:00:54.923Z,0.60
2022-12-29T04:03:25.294Z,1.17
2022-12-29T04:05:52.616Z,0.87
2022-12-29T04:08:20.033Z,0.93
2022-12-29T04:10:50.273Z,1.13
2022-12-29T04:13:19.469Z,0.53
2022-12-29T04:15:47.258Z,0.50
2022-12-29T04:18:14.764Z,0.73
2022-12-29T04:21:00.713Z,1.67
2022-12-29T04:23:29.589Z,3.60
2022-12-29T04:25:56.988Z,0.97
2022-12-29T04:28:24.421Z,0.97
2022-12-29T04:31:03.259Z,2.00
2022-12-29T04:33:35.716Z,0.50
2022-12-29T04:36:03.674Z,4.37
2022-12-29T04:38:31.122Z,0.50
2022-12-29T04:41:01.307Z,1.17
2022-12-29T04:43:29.477Z,0.50
2022-12-29T04:46:16.937Z,0.60
2022-12-29T04:49:01.489Z,0.77
2022-12-29T04:51:46.612Z,1.37
2022-12-29T04:54:16.638Z,0.50
2022-12-29T04:56:48.148Z,1.20
2022-12-29T04:59:17.268Z,5.70
2022-12-29T05:01:47.457Z,1.40
2022-12-29T05:04:14.894Z,2.97
2022-12-29T05:06:44.278Z,0.93
2022-12-29T05:09:11.543Z,0.80
2022-12-29T05:11:39.435Z,1.60
2022-12-29T05:14:06.821Z,1.27
2022-12-29T05:16:36.038Z,1.47
2022-12-29T05:19:03.583Z,3.27
2022-12-29T05:21:32.801Z,1.20
2022-12-29T05:24:00.886Z,1.17
2022-12-29T05:26:29.087Z,1.10
2022-12-29T05:29:22.499Z,2.17
2022-12-29T05:31:50.125Z,1.90
2022-12-29T05:34:17.503Z,2.27
2022-12-29T05:36:45.837Z,2.37
2022-12-29T05:39:14.804Z,0.97
2022-12-29T05:41:44.417Z,2.97
2022-12-29T05:44:28.740Z,0.67
2022-12-29T05:47:11.956Z,1.00
2022-12-29T05:49:59.549Z,1.10
2022-12-29T05:52:45.710Z,0.70
2022-12-29T05:55:13.387Z,3.40
2022-12-29T05:57:42.930Z,1.47
2022-12-29T06:00:14.152Z,1.37
2022-12-29T06:02:47.210Z,0.70
2022-12-29T06:05:16.395Z,2.30
2022-12-29T06:07:45.676Z,2.00
2022-12-29T06:10:15.264Z,1.10
2022-12-29T06:12:47.113Z,1.50
2022-12-29T06:15:15.596Z,2.00
2022-12-29T06:17:44.139Z,0.80
2022-12-29T06:20:11.818Z,0.80
2022-12-29T06:22:39.108Z,2.20
2022-12-29T06:25:08.511Z,0.80
2022-12-29T06:27:36.354Z,0.57
2022-12-29T06:30:03.853Z,1.83
2022-12-29T06:32:31.743Z,1.73
2022-12-29T06:35:05.160Z,6.80
2022-12-29T06:37:32.504Z,1.43
2022-12-29T06:40:00.557Z,1.53
2022-12-29T06:42:35.685Z,1.13
2022-12-29T06:45:21.615Z,2.07
2022-12-29T06:47:48.890Z,1.10
2022-12-29T06:50:16.205Z,2.27
2022-12-29T06:52:43.685Z,0.90
2022-12-29T06:55:11.064Z,2.00
2022-12-29T06:57:39.417Z,2.40
2022-12-29T07:00:07.099Z,1.60
2022-12-29T07:02:34.478Z,3.40
2022-12-29T07:05:01.787Z,0.40
2022-12-29T07:07:29.011Z,1.80
2022-12-29T07:09:56.472Z,7.60
2022-12-29T07:12:23.718Z,3.90
2022-12-29T07:14:50.978Z,3.30
2022-12-29T07:17:18.227Z,4.93
2022-12-29T07:19:45.718Z,1.70
2022-12-29T07:22:12.963Z,1.30
2022-12-29T07:24:40.253Z,2.40
2022-12-29T07:27:07.555Z,1.80
2022-12-29T07:29:34.864Z,3.53
2022-12-29T07:32:02.167Z,1.00
2022-12-29T07:34:29.468Z,2.70
2022-12-29T07:36:56.791Z,0.90
2022-12-29T07:39:24.016Z,3.97
2022-12-29T07:41:51.323Z,3.77
2022-12-29T07:44:20.796Z,3.73
2022-12-29T07:46:58.757Z,2.80
2022-12-29T07:49:26.346Z,7.23
2022-12-29T07:51:54.398Z,3.57
2022-12-29T07:54:23.504Z,1.77
2022-12-29T07:56:51.860Z,5.80
2022-12-29T07:59:19.298Z,8.00
2022-12-29T08:01:46.650Z,7.80
2022-12-29T08:04:14.197Z,4.87
2022-12-29T08:06:41.488Z,6.73
2022-12-29T08:09:16.565Z,8.83
2022-12-29T08:11:47.188Z,5.53
2022-12-29T08:14:14.568Z,7.53
2022-12-29T08:16:41.811Z,8.20
2022-12-29T08:19:09.261Z,4.10
2022-12-29T08:21:36.510Z,6.70
2022-12-29T08:24:24.808Z,5.13
2022-12-29T08:26:52.301Z,6.83
2022-12-29T08:29:20.482Z,6.43
2022-12-29T08:31:47.817Z,5.50
2022-12-29T08:34:15.423Z,4.27
2022-12-29T08:36:42.760Z,2.57
2022-12-29T08:39:10.174Z,4.23
2022-12-29T08:41:37.496Z,2.77
2022-12-29T08:44:04.830Z,2.20
2022-12-29T08:46:32.367Z,6.43
2022-12-29T08:48:59.765Z,3.57
2022-12-29T08:51:27.239Z,7.40
2022-12-29T08:53:54.627Z,5.60
2022-12-29T08:56:38.167Z,8.73
2022-12-29T08:59:36.450Z,3.17
2022-12-29T09:02:04.085Z,4.83
2022-12-29T09:04:31.767Z,3.87
2022-12-29T09:06:59.162Z,7.30
2022-12-29T09:09:26.480Z,4.93
2022-12-29T09:11:53.758Z,6.50
2022-12-29T09:14:22.437Z,6.87
2022-12-29T09:17:08.522Z,4.90
2022-12-29T09:19:36.751Z,3.33
2022-12-29T09:22:04.346Z,6.63
2022-12-29T09:24:32.389Z,7.23
2022-12-29T09:27:00.095Z,7.43
2022-12-29T09:29:27.468Z,4.77
2022-12-29T09:31:54.965Z,2.70
2022-12-29T09:34:22.588Z,12.87
2022-12-29T09:36:53.066Z,5.70
2022-12-29T09:39:20.365Z,6.77
2022-12-29T09:41:52.774Z,8.13
2022-12-29T09:44:38.491Z,6.33
2022-12-29T09:47:06.062Z,7.03
2022-12-29T09:49:48.063Z,3.50
2022-12-29T09:52:17.066Z,6.50
2022-12-29T09:54:59.823Z,4.87
2022-12-29T09:57:30.398Z,6.03
2022-12-29T10:00:01.056Z,6.93
2022-12-29T10:02:31.533Z,5.50
2022-12-29T10:04:58.999Z,6.30
2022-12-29T10:07:32.465Z,7.40
2022-12-29T10:10:03.631Z,4.03
2022-12-29T10:12:54.226Z,3.37
2022-12-29T10:15:39.717Z,9.60
2022-12-29T10:18:22.285Z,5.47
2022-12-29T10:21:18.472Z,9.13
2022-12-29T10:23:52.227Z,5.80
2022-12-29T10:26:20.839Z,4.57
2022-12-29T10:28:51.076Z,4.73
2022-12-29T10:31:51.163Z,10.77
2022-12-29T10:34:27.846Z,3.70
2022-12-29T10:36:58.955Z,7.23
2022-12-29T10:39:36.090Z,7.33
2022-12-29T10:42:09.671Z,5.90
2022-12-29T10:44:36.992Z,8.03
2022-12-29T10:47:05.997Z,8.33
2022-12-29T10:49:37.732Z,6.13
2022-12-29T10:52:05.328Z,8.07
2022-12-29T10:54:40.859Z,7.43
2022-12-29T10:57:15.082Z,2.37
2022-12-29T10:59:43.187Z,6.93
2022-12-29T11:02:10.858Z,5.33
2022-12-29T11:04:56.902Z,7.53
2022-12-29T11:07:27.421Z,6.67
2022-12-29T11:09:55.322Z,6.17
2022-12-29T11:12:22.577Z,9.77
2022-12-29T11:15:02.045Z,6.70
2022-12-29T11:17:29.310Z,3.97
2022-12-29T11:19:56.573Z,4.00
2022-12-29T11:22:25.902Z,8.30
2022-12-29T11:24:54.052Z,12.57
2022-12-29T11:27:25.887Z,4.70
2022-12-29T11:29:56.231Z,9.37
2022-12-29T11:32:28.910Z,10.83
2022-12-29T11:34:58.551Z,12.50
2022-12-29T11:37:31.214Z,12.40
2022-12-29T11:40:05.685Z,9.10
2022-12-29T11:42:33.008Z,12.93
2022-12-29T11:45:10.649Z,11.00
2022-12-29T11:47:38.561Z,7.70
2022-12-29T11:50:09.246Z,8.60
2022-12-29T11:52:40.354Z,9.97
2022-12-29T11:55:18.245Z,9.53
2022-12-29T11:57:45.920Z,7.60
2022-12-29T12:00:17.799Z,7.70
2022-12-29T12:02:53.399Z,8.37
2022-12-29T12:05:42.026Z,5.67
2022-12-29T12:08:28.105Z,6.27
2022-12-29T12:11:04.373Z,10.30
2022-12-29T12:13:39.473Z,12.20
2022-12-29T12:16:11.686Z,8.47
2022-12-29T12:18:42.552Z,9.27
2022-12-29T12:21:29.616Z,6.93
2022-12-29T12:24:16.138Z,7.27
2022-12-29T12:26:52.718Z,7.80
2022-12-29T12:29:19.913Z,5.67
2022-12-29T12:32:01.412Z,8.57
2022-12-29T12:34:28.653Z,8.43
2022-12-29T12:37:02.429Z,9.43
2022-12-29T12:39:35.861Z,6.87
2022-12-29T12:42:26.091Z,9.67
2022-12-29T12:45:04.793Z,9.40
2022-12-29T12:47:47.331Z,10.30
2022-12-29T12:50:27.954Z,7.07
2022-12-29T12:53:13.333Z,11.50
2022-12-29T12:55:57.403Z,4.83
2022-12-29T12:58:27.599Z,8.93
2022-12-29T13:00:58.044Z,4.97
2022-12-29T13:03:25.378Z,6.87
2022-12-29T13:06:06.433Z,4.77
2022-12-29T13:08:33.673Z,4.60
2022-12-29T13:11:06.555Z,9.00
2022-12-29T13:13:33.809Z,9.10
2022-12-29T13:16:14.290Z,4.30
2022-12-29T13:19:00.294Z,2.37
2022-12-29T13:21:57.451Z,15.50
2022-12-29T13:24:33.600Z,7.00
2022-12-29T13:27:24.024Z,6.07
2022-12-29T13:29:54.322Z,12.60
2022-12-29T13:32:34.306Z,4.83
2022-12-29T13:35:06.536Z,8.93
2022-12-29T13:37:36.593Z,5.97
2022-12-29T13:40:05.679Z,6.30
2022-12-29T13:42:33.067Z,8.63
2022-12-29T13:45:05.405Z,15.30
2022-12-29T13:47:41.105Z,7.97
2022-12-29T13:50:14.274Z,10.33
2022-12-29T13:52:41.609Z,7.07
2022-12-29T13:55:27.820Z,8.03
2022-12-29T13:58:13.680Z,11.47
2022-12-29T14:00:47.754Z,9.80
2022-12-29T14:03:30.317Z,9.23
2022-12-29T14:06:41.879Z,7.20
2022-12-29T14:09:31.866Z,6.13
2022-12-29T14:12:02.553Z,12.67
2022-12-29T14:14:31.757Z,6.57
2022-12-29T14:17:15.237Z,10.40
2022-12-29T14:19:45.054Z,7.10
2022-12-29T14:22:12.969Z,9.97
2022-12-29T14:24:41.452Z,11.03
2022-12-29T14:27:11.783Z,7.07
2022-12-29T14:29:42.239Z,3.40
2022-12-29T14:32:27.937Z,15.87
2022-12-29T14:34:56.272Z,9.27
2022-12-29T14:37:31.157Z,8.33
2022-12-29T14:40:15.938Z,4.10
2022-12-29T14:42:44.466Z,10.73
2022-12-29T14:45:14.737Z,7.03
2022-12-29T14:47:44.594Z,8.90
2022-12-29T14:50:15.002Z,7.83
2022-12-29T14:53:03.769Z,8.37
2022-12-29T14:55:43.781Z,7.63
2022-12-29T14:58:20.191Z,11.27
2022-12-29T15:00:47.688Z,10.30
2022-12-29T15:03:18.610Z,11.70
2022-12-29T15:05:47.492Z,17.27
2022-12-29T15:08:18.169Z,11.73
2022-12-29T15:10:49.384Z,10.80
2022-12-29T15:13:18.727Z,7.40
2022-12-29T15:15:46.066Z,4.90
2022-12-29T15:18:27.671Z,15.07
2022-12-29T15:20:56.950Z,13.23
2022-12-29T15:23:24.659Z,10.60
2022-12-29T15:25:57.134Z,9.80
2022-12-29T15:28:24.741Z,10.70
2022-12-29T15:31:02.967Z,8.83
2022-12-29T15:33:30.288Z,15.70
2022-12-29T15:36:03.618Z,22.97
2022-12-29T15:38:37.266Z,10.93
2022-12-29T15:41:12.629Z,13.30
2022-12-29T15:43:47.374Z,12.70
2022-12-29T15:46:15.701Z,9.70
2022-12-29T15:48:43.000Z,13.87
2022-12-29T15:51:30.833Z,14.60
2022-12-29T15:53:58.430Z,15.37
2022-12-29T15:56:25.875Z,19.03
2022-12-29T15:58:53.605Z,14.80
2022-12-29T16:01:31.245Z,16.03
2022-12-29T16:04:06.436Z,14.10
2022-12-29T16:06:35.393Z,10.47
2022-12-29T16:09:04.821Z,12.27
2022-12-29T16:11:37.202Z,9.53
2022-12-29T16:14:08.425Z,16.57
2022-12-29T16:16:40.263Z,15.77
2022-12-29T16:19:14.257Z,7.27
2022-12-29T16:21:42.930Z,19.13
2022-12-29T16:24:15.522Z,5.40
2022-12-29T16:26:47.842Z,7.50
2022-12-29T16:29:15.256Z,12.13
2022-12-29T16:31:52.022Z,10.33
2022-12-29T16:34:31.736Z,17.40
2022-12-29T16:37:03.904Z,10.33
2022-12-29T16:39:35.603Z,11.60
2022-12-29T16:42:21.137Z,8.37
2022-12-29T16:44:48.394Z,7.60
2022-12-29T16:47:15.714Z,9.63
2022-12-29T16:49:45.298Z,13.77
2022-12-29T16:52:20.043Z,16.73
2022-12-29T16:54:55.063Z,11.20
2022-12-29T16:57:27.358Z,11.67
2022-12-29T16:59:57.123Z,12.93
2022-12-29T17:02:26.667Z,14.37
2022-12-29T17:04:54.358Z,7.07
2022-12-29T17:07:23.199Z,14.50
2022-12-29T17:09:51.280Z,8.80
2022-12-29T17:12:24.089Z,7.63
2022-12-29T17:14:54.125Z,14.27
2022-12-29T17:17:26.331Z,18.13
2022-12-29T17:19:55.607Z,14.53
2022-12-29T17:22:27.409Z,9.20
2022-12-29T17:24:55.228Z,6.40
2022-12-29T17:27:24.788Z,9.93
2022-12-29T17:29:52.773Z,5.17
2022-12-29T17:32:20.139Z,4.03
2022-12-29T17:34:47.481Z,8.47
2022-12-29T17:37:27.589Z,4.97
2022-12-29T17:39:54.909Z,7.33
2022-12-29T17:42:22.223Z,5.33
2022-12-29T17:44:49.515Z,3.77
2022-12-29T17:47:16.847Z,4.10
2022-12-29T17:49:46.207Z,3.93
2022-12-29T17:52:17.203Z,7.87
2022-12-29T17:54:50.223Z,5.70
2022-12-29T17:57:18.209Z,3.93
2022-12-29T17:59:45.469Z,6.37
2022-12-29T18:02:23.416Z,9.37
2022-12-29T18:04:50.884Z,6.97
2022-12-29T18:07:18.145Z,8.77
2022-12-29T18:09:45.476Z,10.17
2022-12-29T18:12:28.250Z,9.90
2022-12-29T18:14:55.890Z,10.57
2022-12-29T18:17:23.398Z,15.60
2022-12-29T18:19:54.571Z,15.07
2022-12-29T18:22:22.928Z,10.03
2022-12-29T18:24:50.553Z,10.17
2022-12-29T18:27:19.472Z,18.33
2022-12-29T18:29:47.085Z,13.63
2022-12-29T18:32:14.663Z,9.97
2022-12-29T18:34:42.703Z,7.53
2022-12-29T18:37:10.617Z,12.50
2022-12-29T18:39:37.969Z,7.23
2022-12-29T18:42:06.210Z,10.63
2022-12-29T18:44:33.931Z,7.00
2022-12-29T18:47:01.672Z,12.03
2022-12-29T18:49:29.122Z,14.33
2022-12-29T18:51:56.434Z,9.77
2022-12-29T18:54:31.091Z,10.33
2022-12-29T18:56:58.776Z,13.57
2022-12-29T18:59:26.105Z,9.97
2022-12-29T19:01:53.612Z,11.27
2022-12-29T19:04:22.278Z,8.57
2022-12-29T19:06:49.671Z,7.60
2022-12-29T19:09:17.028Z,6.67
2022-12-29T19:11:44.370Z,5.70
2022-12-29T19:14:16.836Z,6.77
2022-12-29T19:16:44.526Z,9.13
2022-12-29T19:19:14.801Z,5.13
2022-12-29T19:21:42.318Z,5.33
2022-12-29T19:24:09.598Z,2.43
2022-12-29T19:26:38.220Z,10.23
2022-12-29T19:29:07.279Z,4.57
2022-12-29T19:31:35.238Z,5.87
2022-12-29T19:34:03.229Z,7.30
2022-12-29T19:36:30.743Z,5.90
2022-12-29T19:38:58.221Z,4.37
2022-12-29T19:41:25.898Z,3.33
2022-12-29T19:43:53.352Z,5.93
2022-12-29T19:46:20.857Z,9.17
2022-12-29T19:48:48.236Z,8.37
2022-12-29T19:51:17.246Z,3.13
2022-12-29T19:53:45.944Z,5.17
2022-12-29T19:56:13.772Z,4.53
2022-12-29T19:58:46.667Z,5.70
2022-12-29T20:01:16.274Z,7.17
2022-12-29T20:03:43.704Z,9.50
2022-12-29T20:06:11.527Z,8.40
2022-12-29T20:08:39.472Z,4.17
2022-12-29T20:11:08.239Z,4.67
2022-12-29T20:13:35.954Z,7.50
2022-12-29T20:16:04.315Z,9.50
2022-12-29T20:18:32.035Z,8.13
2022-12-29T20:21:05.776Z,9.50
2022-12-29T20:23:33.376Z,7.87
2022-12-29T20:26:01.457Z,7.13
2022-12-29T20:28:29.379Z,4.93
2022-12-29T20:30:57.659Z,7.73
2022-12-29T20:33:24.920Z,5.87
2022-12-29T20:35:53.019Z,4.30
2022-12-29T20:38:20.375Z,4.47
2022-12-29T20:40:47.880Z,8.93
2022-12-29T20:43:16.067Z,12.10
2022-12-29T20:45:43.391Z,12.47
2022-12-29T20:48:10.710Z,11.30
2022-12-29T20:50:37.971Z,12.03
2022-12-29T20:53:05.313Z,10.90
2022-12-29T20:55:32.696Z,4.43
2022-12-29T21:00:47.435Z,8.73
2022-12-29T21:03:14.757Z,17.40
2022-12-29T21:05:42.124Z,14.10
2022-12-29T21:08:11.248Z,11.60
2022-12-29T21:10:38.551Z,16.10
2022-12-29T21:13:05.933Z,13.73
2022-12-29T21:15:33.735Z,11.37
2022-12-29T21:18:01.109Z,25.53
2022-12-29T21:20:31.929Z,9.53
2022-12-29T21:23:00.543Z,15.57
2022-12-29T21:25:36.731Z,10.20
2022-12-29T21:28:07.718Z,24.43
2022-12-29T21:30:35.795Z,12.77
2022-12-29T21:33:03.356Z,17.87
2022-12-29T21:35:30.837Z,18.30
2022-12-29T21:37:58.114Z,20.10
2022-12-29T21:40:25.374Z,30.13
2022-12-29T21:42:52.682Z,31.30
2022-12-29T21:45:26.063Z,14.60
2022-12-29T21:48:12.252Z,16.13
2022-12-29T21:51:01.714Z,10.57
2022-12-29T21:53:39.611Z,17.40
2022-12-29T21:56:19.569Z,24.07
2022-12-29T21:59:06.504Z,18.63
2022-12-29T22:01:53.469Z,20.37
2022-12-29T22:04:41.040Z,17.63
2022-12-29T22:07:28.610Z,26.33
2022-12-29T22:10:17.888Z,10.87
2022-12-29T22:13:03.562Z,18.63
2022-12-29T22:15:32.080Z,19.07
2022-12-29T22:18:00.747Z,20.83
2022-12-29T22:20:29.089Z,23.40
2022-12-29T22:22:56.491Z,21.33
2022-12-29T22:25:24.018Z,17.43
2022-12-29T22:27:55.743Z,14.30
2022-12-29T22:30:26.533Z,25.13
2022-12-29T22:32:53.839Z,17.77
2022-12-29T22:35:21.132Z,28.48
2022-12-29T22:37:48.407Z,17.30
2022-12-29T22:40:18.502Z,22.93
2022-12-29T22:42:46.106Z,16.03
2022-12-29T22:45:13.370Z,20.80
2022-12-29T22:47:40.731Z,27.93
2022-12-29T22:50:08.371Z,29.97
2022-12-29T22:52:35.771Z,31.23
2022-12-29T22:55:06.737Z,25.53
2022-12-29T22:57:34.922Z,31.27
2022-12-29T23:00:02.449Z,24.40
2022-12-29T23:02:30.420Z,26.73
2022-12-29T23:05:05.899Z,18.37
2022-12-29T23:07:35.254Z,20.17
2022-12-29T23:10:02.894Z,22.30
2022-12-29T23:12:31.345Z,25.40
2022-12-29T23:14:58.701Z,18.87
2022-12-29T23:17:26.121Z,15.33
2022-12-29T23:19:53.577Z,17.27
2022-12-29T23:22:22.903Z,16.87
2022-12-29T23:24:50.238Z,22.63
2022-12-29T23:27:17.587Z,15.13
2022-12-29T23:29:44.895Z,21.77
2022-12-29T23:32:12.109Z,17.03
2022-12-29T23:34:39.458Z,23.50
2022-12-29T23:37:06.693Z,20.03
2022-12-29T23:39:33.987Z,17.87
2022-12-29T23:42:01.257Z,17.43
2022-12-29T23:44:28.613Z,23.90
2022-12-29T23:46:55.908Z,16.53
2022-12-29T23:49:23.356Z,16.97
2022-12-29T23:51:50.613Z,23.73
2022-12-29T23:54:17.885Z,11.83
2022-12-29T23:56:45.179Z,24.90
2022-12-29T23:59:12.450Z,13.60
