createdAt,value
2023-12-23T00:00:11.134Z,1.26
2023-12-23T00:01:11.126Z,1.14
2023-12-23T00:02:11.125Z,1.02
2023-12-23T00:03:11.149Z,0.76
2023-12-23T00:04:11.094Z,0.80
2023-12-23T00:05:11.183Z,1.74
2023-12-23T00:06:11.300Z,1.06
2023-12-23T00:07:11.081Z,1.32
2023-12-23T00:08:11.163Z,1.06
2023-12-23T00:09:11.082Z,0.76
2023-12-23T00:10:11.165Z,1.00
2023-12-23T00:11:11.149Z,1.28
2023-12-23T00:12:11.119Z,1.50
2023-12-23T00:13:11.083Z,0.92
2023-12-23T00:14:11.117Z,0.84
2023-12-23T00:15:11.082Z,0.70
2023-12-23T00:16:11.119Z,2.12
2023-12-23T00:17:11.356Z,1.48
2023-12-23T00:18:11.307Z,1.20
2023-12-23T00:19:11.257Z,0.92
2023-12-23T00:20:11.218Z,1.50
2023-12-23T00:21:11.181Z,1.66
2023-12-23T00:22:11.082Z,1.50
2023-12-23T00:23:11.101Z,1.82
2023-12-23T00:24:11.104Z,2.06
2023-12-23T00:25:11.091Z,1.18
2023-12-23T00:26:11.243Z,1.14
2023-12-23T00:27:11.088Z,0.98
2023-12-23T00:28:11.086Z,1.66
2023-12-23T00:29:11.166Z,0.94
2023-12-23T00:30:11.112Z,0.94
2023-12-23T00:31:11.081Z,1.26
2023-12-23T00:32:11.102Z,1.38
2023-12-23T00:33:11.132Z,1.92
2023-12-23T00:34:11.078Z,0.96
2023-12-23T00:35:11.158Z,0.70
2023-12-23T00:36:11.068Z,1.20
2023-12-23T00:37:11.100Z,1.74
2023-12-23T00:38:11.100Z,1.28
2023-12-23T00:39:11.070Z,1.80
2023-12-23T00:40:11.070Z,0.82
2023-12-23T00:41:11.142Z,1.36
2023-12-23T00:42:11.070Z,0.72
2023-12-23T00:43:11.068Z,1.52
2023-12-23T00:44:11.133Z,1.14
2023-12-23T00:45:11.065Z,1.26
2023-12-23T00:46:11.079Z,1.50
2023-12-23T00:47:11.220Z,1.30
2023-12-23T00:48:11.084Z,1.28
2023-12-23T00:49:11.082Z,1.28
2023-12-23T00:50:11.124Z,1.16
2023-12-23T00:51:11.080Z,1.00
2023-12-23T00:52:11.071Z,1.16
2023-12-23T00:53:11.122Z,0.72
2023-12-23T00:54:11.065Z,0.86
2023-12-23T00:55:11.066Z,0.82
2023-12-23T00:56:11.140Z,0.76
2023-12-23T00:57:11.068Z,1.24
2023-12-23T00:58:11.068Z,1.06
2023-12-23T00:59:11.106Z,1.48
2023-12-23T01:00:11.068Z,1.26
2023-12-23T01:01:11.109Z,1.56
2023-12-23T01:02:11.152Z,0.88
2023-12-23T01:03:11.114Z,0.80
2023-12-23T01:04:11.086Z,0.94
2023-12-23T01:05:11.148Z,0.80
2023-12-23T01:06:11.100Z,1.42
2023-12-23T01:07:11.068Z,1.46
2023-12-23T01:08:11.114Z,0.80
2023-12-23T01:09:11.069Z,1.16
2023-12-23T01:10:11.095Z,1.58
2023-12-23T01:11:11.155Z,0.68
2023-12-23T01:12:11.069Z,0.94
2023-12-23T01:13:11.069Z,0.58
2023-12-23T01:14:11.155Z,0.82
2023-12-23T01:15:11.083Z,0.88
2023-12-23T01:16:11.067Z,1.00
2023-12-23T01:17:11.095Z,0.76
2023-12-23T01:18:11.167Z,0.68
2023-12-23T01:19:11.192Z,1.44
2023-12-23T01:20:11.105Z,1.66
2023-12-23T01:21:11.066Z,1.02
2023-12-23T01:22:11.071Z,1.04
2023-12-23T01:23:11.154Z,2.40
2023-12-23T01:24:11.071Z,1.50
2023-12-23T01:25:11.068Z,1.26
2023-12-23T01:26:11.108Z,1.20
2023-12-23T01:27:11.080Z,1.42
2023-12-23T01:28:11.075Z,0.88
2023-12-23T01:29:11.139Z,0.84
2023-12-23T01:30:11.105Z,1.50
2023-12-23T01:31:11.092Z,0.94
2023-12-23T01:32:11.155Z,0.60
2023-12-23T01:33:11.182Z,1.06
2023-12-23T01:34:11.076Z,2.58
2023-12-23T01:35:11.121Z,2.14
2023-12-23T01:36:11.071Z,1.26
2023-12-23T01:37:11.072Z,0.88
2023-12-23T01:38:11.066Z,1.24
2023-12-23T01:39:11.078Z,1.10
2023-12-23T01:40:11.093Z,0.96
2023-12-23T01:41:11.091Z,1.50
2023-12-23T01:42:11.073Z,0.88
2023-12-23T01:43:11.076Z,0.86
2023-12-23T01:44:11.102Z,1.18
2023-12-23T01:45:11.076Z,0.80
2023-12-23T01:46:11.078Z,1.34
2023-12-23T01:47:11.118Z,2.18
2023-12-23T01:48:12.162Z,1.34
2023-12-23T01:49:11.147Z,1.04
2023-12-23T01:50:11.103Z,1.62
2023-12-23T01:51:11.084Z,0.64
2023-12-23T01:52:11.075Z,0.68
2023-12-23T01:53:11.130Z,0.92
2023-12-23T01:54:11.084Z,1.26
2023-12-23T01:55:11.076Z,1.30
2023-12-23T01:56:11.122Z,1.32
2023-12-23T01:57:11.081Z,1.38
2023-12-23T01:58:11.073Z,1.48
2023-12-23T01:59:11.126Z,1.34
2023-12-23T02:00:11.087Z,1.38
2023-12-23T02:01:11.152Z,1.58
2023-12-23T02:02:11.142Z,0.94
2023-12-23T02:03:11.157Z,1.34
2023-12-23T02:04:11.071Z,1.18
2023-12-23T02:05:11.175Z,1.30
2023-12-23T02:06:11.171Z,1.00
2023-12-23T02:07:11.071Z,0.66
2023-12-23T02:08:11.088Z,0.90
2023-12-23T02:09:11.074Z,1.28
2023-12-23T02:10:11.081Z,2.50
2023-12-23T02:11:16.140Z,1.86
2023-12-23T02:12:18.077Z,1.04
2023-12-23T02:13:22.090Z,2.00
2023-12-23T02:14:18.132Z,1.14
2023-12-23T02:15:15.202Z,0.76
2023-12-23T02:16:11.081Z,0.96
2023-12-23T02:17:11.155Z,0.74
2023-12-23T02:18:11.367Z,1.14
2023-12-23T02:19:11.165Z,0.80
2023-12-23T02:20:11.137Z,0.82
2023-12-23T02:21:11.083Z,0.90
2023-12-23T02:22:11.097Z,1.24
2023-12-23T02:23:11.093Z,0.92
2023-12-23T02:24:11.093Z,0.48
2023-12-23T02:25:11.088Z,0.72
2023-12-23T02:26:11.135Z,0.96
2023-12-23T02:27:13.082Z,0.70
2023-12-23T02:28:11.076Z,0.88
2023-12-23T02:29:11.119Z,0.38
2023-12-23T02:30:11.115Z,0.88
2023-12-23T02:31:11.080Z,1.02
2023-12-23T02:32:11.145Z,1.40
2023-12-23T02:33:11.168Z,0.80
2023-12-23T02:34:11.180Z,1.60
2023-12-23T02:35:11.136Z,2.42
2023-12-23T02:36:11.083Z,1.26
2023-12-23T02:37:11.079Z,0.76
2023-12-23T02:38:11.134Z,0.72
2023-12-23T02:39:13.673Z,1.02
2023-12-23T02:40:11.080Z,0.82
2023-12-23T02:41:11.124Z,1.00
2023-12-23T02:42:11.078Z,1.28
2023-12-23T02:43:11.092Z,0.98
2023-12-23T02:44:11.141Z,1.10
2023-12-23T02:45:11.087Z,0.92
2023-12-23T02:46:11.111Z,0.90
2023-12-23T02:47:11.133Z,0.50
2023-12-23T02:48:11.164Z,0.46
2023-12-23T02:49:11.136Z,0.74
2023-12-23T02:50:11.105Z,0.92
2023-12-23T02:51:11.081Z,0.72
2023-12-23T02:52:11.080Z,1.40
2023-12-23T02:53:12.185Z,0.56
2023-12-23T02:54:11.084Z,1.04
2023-12-23T02:55:11.076Z,0.76
2023-12-23T02:56:11.079Z,0.66
2023-12-23T02:57:11.085Z,0.60
2023-12-23T02:58:11.077Z,1.28
2023-12-23T02:59:11.107Z,0.72
2023-12-23T03:00:11.085Z,0.60
2023-12-23T03:01:13.144Z,1.44
2023-12-23T03:02:11.123Z,0.74
2023-12-23T03:03:11.118Z,0.78
2023-12-23T03:04:11.072Z,0.60
2023-12-23T03:05:11.143Z,0.78
2023-12-23T03:06:14.179Z,0.60
2023-12-23T03:07:11.087Z,0.40
2023-12-23T03:08:11.118Z,0.48
2023-12-23T03:09:11.085Z,0.40
2023-12-23T03:10:11.087Z,1.10
2023-12-23T03:11:11.107Z,0.78
2023-12-23T03:12:11.091Z,0.38
2023-12-23T03:13:11.079Z,0.60
2023-12-23T03:14:11.104Z,0.40
2023-12-23T03:15:11.086Z,0.68
2023-12-23T03:16:15.077Z,0.52
2023-12-23T03:17:11.125Z,0.84
2023-12-23T03:18:11.133Z,0.26
2023-12-23T03:19:11.136Z,0.38
2023-12-23T03:20:11.164Z,0.60
2023-12-23T03:21:11.082Z,0.42
2023-12-23T03:22:11.080Z,0.30
2023-12-23T03:23:11.097Z,0.74
2023-12-23T03:24:11.081Z,0.68
2023-12-23T03:25:11.079Z,0.62
2023-12-23T03:26:11.120Z,0.48
2023-12-23T03:27:11.082Z,0.94
2023-12-23T03:28:11.124Z,1.40
2023-12-23T03:29:13.136Z,0.62
2023-12-23T03:30:11.136Z,0.40
2023-12-23T03:31:11.051Z,0.50
2023-12-23T03:32:11.141Z,0.52
2023-12-23T03:33:11.159Z,0.40
2023-12-23T03:34:11.131Z,0.74
2023-12-23T03:35:11.104Z,0.34
2023-12-23T03:36:11.062Z,0.30
2023-12-23T03:37:11.055Z,0.32
2023-12-23T03:38:11.077Z,0.46
2023-12-23T03:39:11.062Z,0.22
2023-12-23T03:40:12.073Z,0.36
2023-12-23T03:41:12.097Z,0.38
2023-12-23T03:42:11.062Z,0.26
2023-12-23T03:43:11.053Z,0.72
2023-12-23T03:44:11.091Z,0.44
2023-12-23T03:45:11.060Z,0.30
2023-12-23T03:46:11.050Z,0.30
2023-12-23T03:47:11.115Z,0.60
2023-12-23T03:48:11.119Z,0.34
2023-12-23T03:49:11.124Z,0.50
2023-12-23T03:50:11.258Z,0.30
2023-12-23T03:51:11.066Z,0.24
2023-12-23T03:52:11.060Z,0.18
2023-12-23T03:53:11.127Z,0.56
2023-12-23T03:54:11.056Z,0.26
2023-12-23T03:55:11.069Z,0.34
2023-12-23T03:56:11.093Z,0.30
2023-12-23T03:57:11.061Z,0.46
2023-12-23T03:58:11.136Z,0.30
2023-12-23T03:59:11.144Z,0.30
2023-12-23T04:00:11.070Z,0.44
2023-12-23T04:01:11.085Z,0.10
2023-12-23T04:02:11.141Z,0.24
2023-12-23T04:03:11.065Z,0.20
2023-12-23T04:04:11.066Z,0.36
2023-12-23T04:05:11.129Z,0.30
2023-12-23T04:06:11.108Z,0.14
2023-12-23T04:07:11.072Z,0.64
2023-12-23T04:08:11.147Z,0.10
2023-12-23T04:09:11.074Z,0.36
2023-12-23T04:10:11.080Z,0.24
2023-12-23T04:11:11.109Z,0.26
2023-12-23T04:12:11.069Z,0.46
2023-12-23T04:13:11.065Z,0.20
2023-12-23T04:14:11.122Z,0.22
2023-12-23T04:15:11.082Z,0.30
2023-12-23T04:16:13.601Z,0.30
2023-12-23T04:17:11.102Z,0.36
2023-12-23T04:18:11.135Z,0.26
2023-12-23T04:19:11.162Z,0.22
2023-12-23T04:20:11.107Z,0.20
2023-12-23T04:21:14.068Z,0.24
2023-12-23T04:22:11.081Z,0.08
2023-12-23T04:23:11.109Z,0.48
2023-12-23T04:24:11.085Z,0.32
2023-12-23T04:25:11.082Z,0.30
2023-12-23T04:26:11.124Z,0.98
2023-12-23T04:27:11.073Z,0.02
2023-12-23T04:28:11.078Z,0.16
2023-12-23T04:29:11.100Z,0.36
2023-12-23T04:30:11.102Z,0.18
2023-12-23T04:31:11.244Z,0.40
2023-12-23T04:32:11.101Z,0.10
2023-12-23T04:33:11.190Z,0.18
2023-12-23T04:34:11.176Z,1.48
2023-12-23T04:35:11.126Z,0.20
2023-12-23T04:36:11.070Z,0.20
2023-12-23T04:37:11.071Z,0.28
2023-12-23T04:38:11.119Z,0.26
2023-12-23T04:39:11.067Z,0.20
2023-12-23T04:40:11.072Z,0.16
2023-12-23T04:41:11.110Z,0.10
2023-12-23T04:42:11.069Z,0.32
2023-12-23T04:43:11.074Z,0.34
2023-12-23T04:44:11.089Z,0.20
2023-12-23T04:45:11.110Z,0.36
2023-12-23T04:46:11.075Z,0.30
2023-12-23T04:47:11.116Z,0.18
2023-12-23T04:48:11.230Z,0.12
2023-12-23T04:49:11.080Z,0.24
2023-12-23T04:50:11.124Z,0.26
2023-12-23T04:51:11.074Z,0.22
2023-12-23T04:52:11.102Z,0.30
2023-12-23T04:53:11.125Z,0.28
2023-12-23T04:54:11.066Z,0.44
2023-12-23T04:55:11.158Z,0.18
2023-12-23T04:56:11.089Z,0.44
2023-12-23T04:57:11.075Z,0.26
2023-12-23T04:58:11.080Z,0.24
2023-12-23T04:59:11.073Z,0.16
2023-12-23T05:00:11.074Z,0.84
2023-12-23T05:01:11.087Z,0.46
2023-12-23T05:02:11.106Z,0.24
2023-12-23T05:03:11.110Z,0.24
2023-12-23T05:04:11.070Z,0.52
2023-12-23T05:05:11.161Z,0.24
2023-12-23T05:06:11.118Z,0.32
2023-12-23T05:07:11.076Z,0.44
2023-12-23T05:08:11.106Z,0.38
2023-12-23T05:09:11.093Z,0.16
2023-12-23T05:10:11.068Z,0.26
2023-12-23T05:11:11.140Z,0.44
2023-12-23T05:12:11.067Z,0.50
2023-12-23T05:13:11.070Z,0.32
2023-12-23T05:14:11.146Z,0.32
2023-12-23T05:15:11.072Z,0.24
2023-12-23T05:16:11.080Z,0.34
2023-12-23T05:17:11.101Z,0.30
2023-12-23T05:18:11.141Z,0.60
2023-12-23T05:19:11.222Z,0.34
2023-12-23T05:20:11.153Z,0.20
2023-12-23T05:21:11.072Z,0.90
2023-12-23T05:22:11.074Z,0.24
2023-12-23T05:23:11.122Z,0.44
2023-12-23T05:24:11.076Z,0.30
2023-12-23T05:25:11.069Z,0.30
2023-12-23T05:26:11.098Z,0.96
2023-12-23T05:27:11.069Z,0.44
2023-12-23T05:28:11.072Z,0.72
2023-12-23T05:29:11.139Z,1.94
2023-12-23T05:30:11.153Z,0.42
2023-12-23T05:31:11.069Z,0.44
2023-12-23T05:32:11.114Z,0.50
2023-12-23T05:33:11.122Z,0.84
2023-12-23T05:34:11.126Z,0.70
2023-12-23T05:35:11.112Z,0.66
2023-12-23T05:36:11.071Z,0.46
2023-12-23T05:37:11.073Z,1.12
2023-12-23T05:38:11.124Z,0.52
2023-12-23T05:39:11.076Z,0.50
2023-12-23T05:40:11.073Z,0.68
2023-12-23T05:41:11.116Z,0.72
2023-12-23T05:42:11.079Z,0.62
2023-12-23T05:43:11.078Z,0.52
2023-12-23T05:44:11.112Z,0.60
2023-12-23T05:45:11.138Z,0.74
2023-12-23T05:46:11.214Z,0.64
2023-12-23T05:47:11.110Z,0.74
2023-12-23T05:48:11.232Z,0.98
2023-12-23T05:49:11.144Z,0.68
2023-12-23T05:50:11.127Z,0.62
2023-12-23T05:51:11.091Z,0.62
2023-12-23T05:52:11.082Z,0.54
2023-12-23T05:53:11.104Z,0.66
2023-12-23T05:54:11.091Z,0.42
2023-12-23T05:55:11.127Z,0.60
2023-12-23T05:56:11.166Z,0.90
2023-12-23T05:57:11.079Z,0.90
2023-12-23T05:58:11.089Z,1.00
2023-12-23T05:59:11.105Z,0.86
2023-12-23T06:00:13.307Z,0.80
2023-12-23T06:01:11.115Z,3.88
2023-12-23T06:02:11.146Z,0.68
2023-12-23T06:03:11.121Z,1.32
2023-12-23T06:04:11.089Z,1.52
2023-12-23T06:05:11.105Z,1.04
2023-12-23T06:06:11.088Z,0.98
2023-12-23T06:07:11.083Z,1.68
2023-12-23T06:08:11.116Z,0.76
2023-12-23T06:09:11.076Z,1.24
2023-12-23T06:10:11.078Z,0.90
2023-12-23T06:11:12.134Z,1.54
2023-12-23T06:12:11.076Z,1.02
2023-12-23T06:13:11.083Z,0.98
2023-12-23T06:14:11.152Z,0.88
2023-12-23T06:15:11.101Z,1.26
2023-12-23T06:16:11.083Z,0.62
2023-12-23T06:17:11.155Z,0.82
2023-12-23T06:18:11.155Z,0.62
2023-12-23T06:19:11.214Z,0.52
2023-12-23T06:20:11.200Z,0.54
2023-12-23T06:21:11.076Z,0.34
2023-12-23T06:22:11.078Z,0.70
2023-12-23T06:23:11.120Z,1.14
2023-12-23T06:24:11.075Z,0.68
2023-12-23T06:25:11.085Z,1.16
2023-12-23T06:26:12.146Z,1.02
2023-12-23T06:27:11.077Z,0.40
2023-12-23T06:28:11.084Z,0.66
2023-12-23T06:29:11.169Z,0.58
2023-12-23T06:30:11.109Z,0.80
2023-12-23T06:31:11.061Z,0.96
2023-12-23T06:32:11.108Z,1.32
2023-12-23T06:33:11.123Z,0.76
2023-12-23T06:34:11.162Z,0.34
2023-12-23T06:35:11.109Z,0.34
2023-12-23T06:36:11.062Z,0.50
2023-12-23T06:37:11.062Z,0.46
2023-12-23T06:38:11.122Z,0.90
2023-12-23T06:39:11.083Z,0.76
2023-12-23T06:40:11.075Z,0.52
2023-12-23T06:41:11.108Z,0.60
2023-12-23T06:42:11.066Z,0.70
2023-12-23T06:43:43.787Z,0.60
2023-12-23T06:44:13.148Z,0.68
2023-12-23T06:45:11.075Z,0.38
2023-12-23T06:46:12.071Z,0.58
2023-12-23T06:47:11.110Z,0.54
2023-12-23T06:48:11.182Z,0.34
2023-12-23T06:49:11.163Z,0.40
2023-12-23T06:50:11.309Z,0.56
2023-12-23T06:51:11.070Z,0.28
2023-12-23T06:52:11.070Z,0.38
2023-12-23T06:53:11.087Z,0.30
2023-12-23T06:54:11.076Z,0.58
2023-12-23T06:55:11.067Z,0.40
2023-12-23T06:56:11.104Z,0.24
2023-12-23T06:57:11.077Z,0.28
2023-12-23T06:58:11.069Z,0.52
2023-12-23T06:59:14.265Z,0.28
2023-12-23T07:00:11.077Z,0.22
2023-12-23T07:01:11.120Z,0.58
2023-12-23T07:02:11.103Z,0.26
2023-12-23T07:03:11.084Z,0.42
2023-12-23T07:04:11.100Z,0.38
2023-12-23T07:05:11.193Z,0.62
2023-12-23T07:06:13.228Z,0.10
2023-12-23T07:07:11.068Z,0.20
2023-12-23T07:08:11.115Z,0.20
2023-12-23T07:09:11.073Z,0.32
2023-12-23T07:10:11.071Z,0.42
2023-12-23T07:11:12.275Z,1.58
2023-12-23T07:12:11.105Z,0.30
2023-12-23T07:13:11.075Z,0.40
2023-12-23T07:14:11.099Z,0.50
2023-12-23T07:15:11.069Z,0.30
2023-12-23T07:16:11.072Z,0.38
2023-12-23T07:17:11.139Z,0.10
2023-12-23T07:18:11.112Z,0.42
2023-12-23T07:19:11.071Z,0.12
2023-12-23T07:20:11.221Z,0.22
2023-12-23T07:21:11.085Z,0.44
2023-12-23T07:22:11.080Z,0.52
2023-12-23T07:23:11.217Z,0.34
2023-12-23T07:24:11.066Z,0.28
2023-12-23T07:25:11.069Z,0.22
2023-12-23T07:26:12.101Z,0.30
2023-12-23T07:27:11.068Z,0.14
2023-12-23T07:28:11.063Z,0.42
2023-12-23T07:29:11.103Z,0.22
2023-12-23T07:30:11.170Z,0.76
2023-12-23T07:31:11.068Z,0.30
2023-12-23T07:32:11.108Z,0.30
2023-12-23T07:33:11.168Z,0.16
2023-12-23T07:34:11.142Z,0.20
2023-12-23T07:35:11.126Z,0.10
2023-12-23T07:36:11.069Z,0.20
2023-12-23T07:37:12.062Z,0.10
2023-12-23T07:38:11.112Z,0.70
2023-12-23T07:39:11.071Z,0.10
2023-12-23T07:40:11.074Z,0.20
2023-12-23T07:41:11.104Z,1.50
2023-12-23T07:42:11.074Z,0.30
2023-12-23T07:43:11.069Z,0.40
2023-12-23T07:44:11.145Z,0.12
2023-12-23T07:45:11.074Z,0.26
2023-12-23T07:46:11.074Z,0.20
2023-12-23T07:47:11.105Z,0.22
2023-12-23T07:48:11.169Z,0.38
2023-12-23T07:49:11.133Z,0.20
2023-12-23T07:50:11.135Z,0.36
2023-12-23T07:51:11.073Z,0.28
2023-12-23T07:52:11.091Z,0.12
2023-12-23T07:53:11.197Z,0.40
2023-12-23T07:54:11.115Z,0.20
2023-12-23T07:55:11.080Z,0.20
2023-12-23T07:56:11.104Z,0.28
2023-12-23T07:57:11.081Z,0.10
2023-12-23T07:58:11.082Z,1.12
2023-12-23T07:59:11.121Z,0.20
2023-12-23T08:00:11.072Z,0.34
2023-12-23T08:01:11.108Z,0.52
2023-12-23T08:02:11.125Z,0.30
2023-12-23T08:03:11.088Z,0.22
2023-12-23T08:04:11.131Z,0.20
2023-12-23T08:05:12.832Z,0.74
2023-12-23T08:06:11.184Z,0.20
2023-12-23T08:07:11.077Z,0.20
2023-12-23T08:08:11.226Z,0.18
2023-12-23T08:09:11.082Z,0.40
2023-12-23T08:10:11.084Z,0.54
2023-12-23T08:11:11.120Z,0.16
2023-12-23T08:12:11.078Z,0.30
2023-12-23T08:13:11.082Z,0.24
2023-12-23T08:14:11.133Z,0.28
2023-12-23T08:15:11.076Z,0.28
2023-12-23T08:16:11.081Z,0.28
2023-12-23T08:17:11.112Z,0.48
2023-12-23T08:18:11.240Z,0.22
2023-12-23T08:19:11.121Z,0.28
2023-12-23T08:20:11.155Z,0.32
2023-12-23T08:21:11.081Z,1.10
2023-12-23T08:22:11.087Z,0.10
2023-12-23T08:23:11.106Z,0.20
2023-12-23T08:24:11.076Z,0.20
2023-12-23T08:25:11.088Z,0.20
2023-12-23T08:26:11.125Z,1.02
2023-12-23T08:27:11.078Z,0.42
2023-12-23T08:28:11.087Z,0.72
2023-12-23T08:29:11.181Z,0.42
2023-12-23T08:30:11.150Z,0.40
2023-12-23T08:31:11.080Z,0.20
2023-12-23T08:32:11.104Z,0.30
2023-12-23T08:33:11.166Z,0.28
2023-12-23T08:34:11.103Z,0.40
2023-12-23T08:35:11.165Z,0.16
2023-12-23T08:36:11.081Z,0.28
2023-12-23T08:37:11.081Z,0.26
2023-12-23T08:38:11.121Z,0.64
2023-12-23T08:39:11.085Z,0.32
2023-12-23T08:40:11.092Z,0.70
2023-12-23T08:41:11.079Z,0.28
2023-12-23T08:42:11.094Z,0.44
2023-12-23T08:43:11.073Z,0.18
2023-12-23T08:44:11.190Z,0.40
2023-12-23T08:45:11.093Z,0.14
2023-12-23T08:46:11.076Z,0.26
2023-12-23T08:47:11.116Z,0.32
2023-12-23T08:48:11.122Z,0.52
2023-12-23T08:49:11.125Z,0.58
2023-12-23T08:50:11.142Z,0.18
2023-12-23T08:51:11.096Z,0.48
2023-12-23T08:52:11.074Z,0.20
2023-12-23T08:53:11.128Z,0.30
2023-12-23T08:54:11.084Z,0.50
2023-12-23T08:55:11.075Z,0.66
2023-12-23T08:56:11.119Z,0.48
2023-12-23T08:57:11.081Z,0.50
2023-12-23T08:58:11.078Z,0.40
2023-12-23T08:59:11.138Z,0.88
2023-12-23T09:00:11.100Z,0.28
2023-12-23T09:01:11.130Z,0.56
2023-12-23T09:02:11.156Z,0.42
2023-12-23T09:03:11.132Z,0.30
2023-12-23T09:04:11.083Z,0.50
2023-12-23T09:05:11.179Z,0.10
2023-12-23T09:06:11.135Z,0.20
2023-12-23T09:07:11.088Z,0.16
2023-12-23T09:08:11.144Z,0.30
2023-12-23T09:09:11.223Z,0.32
2023-12-23T09:10:11.085Z,0.20
2023-12-23T09:11:11.119Z,0.30
2023-12-23T09:12:11.075Z,0.28
2023-12-23T09:13:11.070Z,0.20
2023-12-23T09:14:11.161Z,0.46
2023-12-23T09:15:11.100Z,0.30
2023-12-23T09:16:11.093Z,0.30
2023-12-23T09:17:11.155Z,0.74
2023-12-23T09:18:11.168Z,0.50
2023-12-23T09:19:11.163Z,0.68
2023-12-23T09:20:11.158Z,0.78
2023-12-23T09:21:11.099Z,0.28
2023-12-23T09:22:11.079Z,0.34
2023-12-23T09:23:11.112Z,0.26
2023-12-23T09:24:11.087Z,0.24
2023-12-23T09:25:11.091Z,0.18
2023-12-23T09:26:11.136Z,0.44
2023-12-23T09:27:11.083Z,0.20
2023-12-23T09:28:11.086Z,0.42
2023-12-23T09:29:11.136Z,0.24
2023-12-23T09:30:11.110Z,0.20
2023-12-23T09:31:11.094Z,0.42
2023-12-23T09:32:11.137Z,0.34
2023-12-23T09:33:11.134Z,0.22
2023-12-23T09:34:11.127Z,0.22
2023-12-23T09:35:11.144Z,0.22
2023-12-23T09:36:11.064Z,0.46
2023-12-23T09:37:11.080Z,0.42
2023-12-23T09:38:11.089Z,0.26
2023-12-23T09:39:11.067Z,0.52
2023-12-23T09:40:11.070Z,0.18
2023-12-23T09:41:11.128Z,0.22
2023-12-23T09:42:11.097Z,0.20
2023-12-23T09:43:11.096Z,0.40
2023-12-23T09:44:11.193Z,0.58
2023-12-23T09:45:13.067Z,0.20
2023-12-23T09:46:11.083Z,0.40
2023-12-23T09:47:11.132Z,0.72
2023-12-23T09:48:11.270Z,0.68
2023-12-23T09:49:11.158Z,0.40
2023-12-23T09:50:11.106Z,0.14
2023-12-23T09:51:11.068Z,1.00
2023-12-23T09:52:11.083Z,0.34
2023-12-23T09:53:14.152Z,0.40
2023-12-23T09:54:14.110Z,0.30
2023-12-23T09:55:12.071Z,0.18
2023-12-23T09:56:11.118Z,0.44
2023-12-23T09:57:11.068Z,0.52
2023-12-23T09:58:11.072Z,1.04
2023-12-23T09:59:11.128Z,0.36
2023-12-23T10:00:11.085Z,0.10
2023-12-23T10:01:11.132Z,0.32
2023-12-23T10:02:11.097Z,0.40
2023-12-23T10:03:11.109Z,0.22
2023-12-23T10:04:11.067Z,0.20
2023-12-23T10:05:11.258Z,0.12
2023-12-23T10:06:13.140Z,0.26
2023-12-23T10:07:11.063Z,0.32
2023-12-23T10:08:11.159Z,0.30
2023-12-23T10:09:11.087Z,0.16
2023-12-23T10:10:11.068Z,0.20
2023-12-23T10:11:11.090Z,0.20
2023-12-23T10:12:11.081Z,0.20
2023-12-23T10:13:11.087Z,0.28
2023-12-23T10:14:11.104Z,0.32
2023-12-23T10:15:11.080Z,0.56
2023-12-23T10:16:11.069Z,0.22
2023-12-23T10:17:11.097Z,0.20
2023-12-23T10:18:13.172Z,0.20
2023-12-23T10:19:11.123Z,0.20
2023-12-23T10:20:11.108Z,0.26
2023-12-23T10:21:11.073Z,0.26
2023-12-23T10:22:11.088Z,0.14
2023-12-23T10:23:11.111Z,0.22
2023-12-23T10:24:11.078Z,0.42
2023-12-23T10:25:11.080Z,0.20
2023-12-23T10:26:11.097Z,0.10
2023-12-23T10:27:11.069Z,0.18
2023-12-23T10:28:11.075Z,0.34
2023-12-23T10:29:11.134Z,0.24
2023-12-23T10:30:13.140Z,0.38
2023-12-23T10:31:12.076Z,0.30
2023-12-23T10:32:12.132Z,0.22
2023-12-23T10:33:12.137Z,0.90
2023-12-23T10:34:12.205Z,0.10
2023-12-23T10:35:15.014Z,0.30
2023-12-23T10:36:12.077Z,0.54
2023-12-23T10:37:11.066Z,0.32
2023-12-23T10:38:11.102Z,0.50
2023-12-23T10:39:21.080Z,0.12
2023-12-23T10:40:18.068Z,0.10
2023-12-23T10:41:23.162Z,0.66
2023-12-23T10:42:13.083Z,0.20
2023-12-23T10:43:11.073Z,0.10
2023-12-23T10:44:11.140Z,0.40
2023-12-23T10:45:11.069Z,0.20
2023-12-23T10:46:11.097Z,0.52
2023-12-23T10:47:11.204Z,0.30
2023-12-23T10:48:11.251Z,0.12
2023-12-23T10:49:11.190Z,0.10
2023-12-23T10:50:11.141Z,0.10
2023-12-23T10:51:11.067Z,0.12
2023-12-23T10:52:11.071Z,0.22
2023-12-23T10:53:11.100Z,0.20
2023-12-23T10:54:11.071Z,0.12
2023-12-23T10:55:11.068Z,0.10
2023-12-23T10:56:13.016Z,0.30
2023-12-23T10:57:11.261Z,0.10
2023-12-23T10:58:11.071Z,0.10
2023-12-23T10:59:11.111Z,0.04
2023-12-23T11:00:11.180Z,0.20
2023-12-23T11:01:12.124Z,0.20
2023-12-23T11:02:15.124Z,0.20
2023-12-23T11:03:11.092Z,0.24
2023-12-23T11:04:11.068Z,0.30
2023-12-23T11:05:11.147Z,0.20
2023-12-23T11:06:11.154Z,0.62
2023-12-23T11:07:11.073Z,0.10
2023-12-23T11:08:17.472Z,0.08
2023-12-23T11:09:11.073Z,0.28
2023-12-23T11:10:11.075Z,0.18
2023-12-23T11:11:11.107Z,0.10
2023-12-23T11:12:11.094Z,0.20
2023-12-23T11:13:11.082Z,0.20
2023-12-23T11:14:12.120Z,0.18
2023-12-23T11:15:11.073Z,0.20
2023-12-23T11:16:15.078Z,0.24
2023-12-23T11:17:19.115Z,0.52
2023-12-23T11:18:11.429Z,0.10
2023-12-23T11:19:11.105Z,0.74
2023-12-23T11:20:15.114Z,0.30
2023-12-23T11:21:16.073Z,0.20
2023-12-23T11:22:19.083Z,0.10
2023-12-23T11:23:21.142Z,0.14
2023-12-23T11:24:19.073Z,0.16
2023-12-23T11:25:19.069Z,0.12
2023-12-23T11:26:19.127Z,0.10
2023-12-23T11:27:15.089Z,0.14
2023-12-23T11:28:11.122Z,0.14
2023-12-23T11:29:12.167Z,0.20
2023-12-23T11:30:11.183Z,0.20
2023-12-23T11:31:11.101Z,0.10
2023-12-23T11:32:15.388Z,0.26
2023-12-23T11:33:11.126Z,0.32
2023-12-23T11:34:15.219Z,0.20
2023-12-23T11:35:11.115Z,0.10
2023-12-23T11:36:11.130Z,0.32
2023-12-23T11:37:11.083Z,0.22
2023-12-23T11:38:11.117Z,1.48
2023-12-23T11:39:11.104Z,0.08
2023-12-23T11:40:12.076Z,0.26
2023-12-23T11:41:11.120Z,0.14
2023-12-23T11:42:11.088Z,0.22
2023-12-23T11:43:11.114Z,0.20
2023-12-23T11:44:11.132Z,0.00
2023-12-23T11:45:11.085Z,0.10
2023-12-23T11:46:11.074Z,0.18
2023-12-23T11:47:11.090Z,0.20
2023-12-23T11:48:11.189Z,0.18
2023-12-23T11:49:11.222Z,0.10
2023-12-23T11:50:11.136Z,0.12
2023-12-23T11:51:11.119Z,0.12
2023-12-23T11:52:11.079Z,0.40
2023-12-23T11:53:11.298Z,0.20
2023-12-23T11:54:11.132Z,0.18
2023-12-23T11:55:11.080Z,0.12
2023-12-23T11:56:11.290Z,0.20
2023-12-23T11:57:11.085Z,0.22
2023-12-23T11:58:11.094Z,0.12
2023-12-23T11:59:11.116Z,0.14
2023-12-23T12:00:11.085Z,0.20
2023-12-23T12:01:11.139Z,0.52
2023-12-23T12:02:11.128Z,0.20
2023-12-23T12:03:11.085Z,0.26
2023-12-23T12:04:11.104Z,0.10
2023-12-23T12:05:11.166Z,0.42
2023-12-23T12:06:11.333Z,0.24
2023-12-23T12:07:11.077Z,0.32
2023-12-23T12:08:11.095Z,0.30
2023-12-23T12:09:11.079Z,0.82
2023-12-23T12:10:11.085Z,0.46
2023-12-23T12:11:11.108Z,0.36
2023-12-23T12:12:11.080Z,0.32
2023-12-23T12:13:11.078Z,0.18
2023-12-23T12:14:11.109Z,0.42
2023-12-23T12:15:11.104Z,0.48
2023-12-23T12:16:11.078Z,0.36
2023-12-23T12:17:11.117Z,0.30
2023-12-23T12:18:11.203Z,0.30
2023-12-23T12:19:11.208Z,0.22
2023-12-23T12:20:11.102Z,0.40
2023-12-23T12:21:11.081Z,0.30
2023-12-23T12:22:11.090Z,0.20
2023-12-23T12:23:11.119Z,0.20
2023-12-23T12:24:11.085Z,0.44
2023-12-23T12:25:11.095Z,0.32
2023-12-23T12:26:11.119Z,0.26
2023-12-23T12:27:11.082Z,0.34
2023-12-23T12:28:11.084Z,0.28
2023-12-23T12:29:11.102Z,0.44
2023-12-23T12:30:11.115Z,0.26
2023-12-23T12:31:11.068Z,0.94
2023-12-23T12:32:13.080Z,0.60
2023-12-23T12:33:12.143Z,0.70
2023-12-23T12:34:12.128Z,0.48
2023-12-23T12:35:12.124Z,0.42
2023-12-23T12:36:14.063Z,0.36
2023-12-23T12:37:11.069Z,0.32
2023-12-23T12:38:17.372Z,0.30
2023-12-23T12:39:13.108Z,0.22
2023-12-23T12:40:13.067Z,0.10
2023-12-23T12:41:11.104Z,0.38
2023-12-23T12:42:11.075Z,0.40
2023-12-23T12:43:12.068Z,0.36
2023-12-23T12:44:11.084Z,0.42
2023-12-23T12:45:11.077Z,0.32
2023-12-23T12:46:11.072Z,0.26
2023-12-23T12:47:11.102Z,0.40
2023-12-23T12:48:15.129Z,0.64
2023-12-23T12:49:11.156Z,0.34
2023-12-23T12:50:11.136Z,1.00
2023-12-23T12:51:11.091Z,0.28
2023-12-23T12:52:11.086Z,0.40
2023-12-23T12:53:11.128Z,0.42
2023-12-23T12:54:11.080Z,0.50
2023-12-23T12:55:11.074Z,0.22
2023-12-23T12:56:11.162Z,0.22
2023-12-23T12:57:11.071Z,0.56
2023-12-23T12:58:11.062Z,0.50
2023-12-23T12:59:11.097Z,0.20
2023-12-23T13:00:12.072Z,0.26
2023-12-23T13:01:11.122Z,0.24
2023-12-23T13:02:11.132Z,0.32
2023-12-23T13:03:11.127Z,0.44
2023-12-23T13:04:11.072Z,0.20
2023-12-23T13:05:11.134Z,0.42
2023-12-23T13:06:11.113Z,0.62
2023-12-23T13:07:11.063Z,0.68
2023-12-23T13:08:11.084Z,0.42
2023-12-23T13:09:11.071Z,0.40
2023-12-23T13:10:11.072Z,0.74
2023-12-23T13:11:11.097Z,0.34
2023-12-23T13:12:11.063Z,0.78
2023-12-23T13:13:11.065Z,0.36
2023-12-23T13:14:11.119Z,0.52
2023-12-23T13:15:11.113Z,0.72
2023-12-23T13:16:11.066Z,0.46
2023-12-23T13:17:11.129Z,0.62
2023-12-23T13:18:11.127Z,0.80