createdAt,value
2018-01-19T00:01:28.025Z,77.00
2018-01-19T00:03:55.554Z,77.00
2018-01-19T00:06:23.127Z,77.00
2018-01-19T00:08:50.777Z,77.40
2018-01-19T00:11:18.322Z,77.30
2018-01-19T00:13:46.275Z,77.70
2018-01-19T00:16:13.820Z,77.70
2018-01-19T00:18:41.367Z,77.60
2018-01-19T00:21:08.926Z,77.50
2018-01-19T00:23:36.474Z,77.50
2018-01-19T00:26:04.080Z,77.20
2018-01-19T00:28:31.750Z,77.40
2018-01-19T00:30:59.328Z,77.30
2018-01-19T00:33:27.267Z,77.40
2018-01-19T00:35:54.841Z,77.40
2018-01-19T00:38:22.583Z,77.30
2018-01-19T00:40:50.132Z,77.30
2018-01-19T00:43:17.720Z,77.40
2018-01-19T00:45:45.263Z,77.40
2018-01-19T00:48:12.945Z,77.60
2018-01-19T00:50:40.506Z,77.40
2018-01-19T00:53:08.119Z,77.60
2018-01-19T00:55:36.138Z,77.70
2018-01-19T00:58:03.649Z,77.70
2018-01-19T01:00:31.506Z,78.00
2018-01-19T01:02:59.058Z,78.00
2018-01-19T01:05:26.625Z,78.10
2018-01-19T01:07:54.157Z,78.10
2018-01-19T01:10:21.688Z,78.20
2018-01-19T01:12:49.195Z,77.90
2018-01-19T01:15:16.765Z,77.90
2018-01-19T01:17:44.333Z,78.00
2018-01-19T01:20:11.922Z,78.00
2018-01-19T01:22:39.575Z,77.60
2018-01-19T01:25:07.210Z,77.80
2018-01-19T01:27:34.775Z,77.90
2018-01-19T01:30:02.355Z,77.80
2018-01-19T01:32:30.126Z,78.10
2018-01-19T01:34:57.668Z,78.20
2018-01-19T01:37:25.187Z,78.20
2018-01-19T01:39:52.707Z,78.30
2018-01-19T01:42:20.218Z,78.40
2018-01-19T01:44:47.773Z,77.90
2018-01-19T01:47:15.323Z,77.80
2018-01-19T01:49:42.856Z,77.60
2018-01-19T01:52:10.359Z,77.30
2018-01-19T01:54:38.401Z,77.10
2018-01-19T01:57:05.917Z,77.30
2018-01-19T01:59:33.427Z,77.10
2018-01-19T02:02:00.984Z,77.00
2018-01-19T02:04:28.544Z,76.80
2018-01-19T02:06:56.052Z,76.60
2018-01-19T02:09:23.591Z,76.70
2018-01-19T02:11:51.173Z,76.30
2018-01-19T02:14:18.831Z,76.50
2018-01-19T02:16:46.360Z,76.20
2018-01-19T02:19:13.916Z,75.90
2018-01-19T02:21:41.426Z,75.60
2018-01-19T02:24:08.981Z,75.90
2018-01-19T02:26:36.510Z,75.20
2018-01-19T02:29:04.027Z,75.30
2018-01-19T02:31:31.583Z,75.20
2018-01-19T02:33:59.128Z,75.20
2018-01-19T02:36:26.675Z,75.10
2018-01-19T02:38:54.183Z,74.80
2018-01-19T02:41:22.890Z,74.90
2018-01-19T02:43:50.500Z,74.80
2018-01-19T02:46:19.020Z,74.60
2018-01-19T02:48:46.572Z,74.10
2018-01-19T02:51:14.204Z,74.30
2018-01-19T02:53:41.747Z,74.20
2018-01-19T02:56:09.654Z,74.30
2018-01-19T02:58:37.911Z,74.30
2018-01-19T03:01:05.487Z,73.90
2018-01-19T03:03:33.085Z,73.70
2018-01-19T03:06:00.591Z,73.90
2018-01-19T03:08:28.527Z,73.40
2018-01-19T03:10:56.086Z,73.40
2018-01-19T03:13:23.590Z,73.60
2018-01-19T03:15:51.501Z,73.10
2018-01-19T03:18:19.070Z,73.20
2018-01-19T03:20:46.584Z,73.00
2018-01-19T03:23:14.688Z,72.90
2018-01-19T03:25:42.235Z,72.90
2018-01-19T03:28:10.152Z,72.60
2018-01-19T03:30:38.136Z,72.60
2018-01-19T03:33:05.671Z,72.60
2018-01-19T03:35:33.246Z,72.80
2018-01-19T03:38:00.812Z,72.00
2018-01-19T03:40:28.374Z,72.30
2018-01-19T03:42:55.889Z,72.00
2018-01-19T03:45:24.202Z,71.90
2018-01-19T03:47:51.774Z,71.90
2018-01-19T03:50:19.314Z,71.60
2018-01-19T03:52:46.844Z,71.80
2018-01-19T03:55:14.403Z,71.70
2018-01-19T03:57:42.044Z,71.80
2018-01-19T04:00:09.610Z,71.90
2018-01-19T04:02:37.166Z,71.80
2018-01-19T04:05:04.754Z,71.80
2018-01-19T04:07:32.302Z,72.10
2018-01-19T04:09:59.837Z,71.90
2018-01-19T04:12:28.480Z,71.30
2018-01-19T04:14:55.987Z,71.10
2018-01-19T04:17:23.555Z,71.70
2018-01-19T04:19:51.174Z,71.80
2018-01-19T04:22:18.781Z,71.40
2018-01-19T04:24:46.295Z,71.50
2018-01-19T04:27:13.842Z,71.60
2018-01-19T04:29:41.416Z,71.50
2018-01-19T04:32:08.966Z,71.80
2018-01-19T04:34:36.505Z,71.70
2018-01-19T04:37:04.033Z,71.40
2018-01-19T04:39:32.600Z,71.50
2018-01-19T04:42:00.128Z,71.60
2018-01-19T04:44:27.658Z,71.10
2018-01-19T04:46:55.555Z,71.10
2018-01-19T04:49:23.730Z,71.10
2018-01-19T04:51:51.291Z,71.10
2018-01-19T04:54:18.816Z,71.20
2018-01-19T04:56:46.349Z,71.50
2018-01-19T04:59:13.859Z,71.30
2018-01-19T05:01:41.786Z,71.80
2018-01-19T05:04:09.317Z,71.80
2018-01-19T05:06:36.828Z,71.80
2018-01-19T05:09:04.362Z,71.90
2018-01-19T05:11:31.910Z,72.00
2018-01-19T05:13:59.466Z,71.90
2018-01-19T05:16:27.603Z,71.60
2018-01-19T05:18:55.231Z,71.30
2018-01-19T05:21:22.771Z,71.20
2018-01-19T05:23:50.322Z,71.20
2018-01-19T05:26:18.312Z,71.80
2018-01-19T05:28:45.876Z,71.80
2018-01-19T05:31:13.439Z,71.80
2018-01-19T05:33:40.978Z,72.00
2018-01-19T05:36:08.936Z,72.20
2018-01-19T05:38:36.466Z,72.20
2018-01-19T05:41:04.006Z,72.60
2018-01-19T05:43:31.791Z,72.50
2018-01-19T05:45:59.336Z,72.60
2018-01-19T05:48:26.922Z,72.70
2018-01-19T05:50:54.498Z,72.90
2018-01-19T05:53:22.003Z,73.70
2018-01-19T05:55:49.935Z,76.60
2018-01-19T05:58:17.466Z,76.60
2018-01-19T06:00:45.206Z,77.70
2018-01-19T06:03:13.230Z,78.30
2018-01-19T06:05:40.741Z,78.30
2018-01-19T06:08:08.655Z,78.50
2018-01-19T06:10:36.327Z,78.50
2018-01-19T06:13:03.879Z,78.60
2018-01-19T06:15:31.446Z,78.50
2018-01-19T06:17:58.958Z,78.30
2018-01-19T06:20:26.995Z,79.60
2018-01-19T06:22:54.508Z,79.60
2018-01-19T06:25:22.530Z,79.90
2018-01-19T06:27:50.068Z,79.90
2018-01-19T06:30:17.599Z,79.60
2018-01-19T06:32:45.510Z,79.80
2018-01-19T06:35:15.047Z,79.80
2018-01-19T06:37:42.610Z,79.80
2018-01-19T06:40:10.119Z,79.60
2018-01-19T06:42:39.345Z,79.60
2018-01-19T06:45:08.084Z,79.60
2018-01-19T06:47:35.710Z,80.00
2018-01-19T06:50:03.211Z,79.90
2018-01-19T06:52:30.732Z,79.70
2018-01-19T06:54:58.238Z,79.60
2018-01-19T06:57:25.800Z,79.50
2018-01-19T06:59:53.337Z,79.40
2018-01-19T07:02:20.884Z,79.30
2018-01-19T07:04:48.438Z,79.20
2018-01-19T07:07:15.977Z,79.10
2018-01-19T07:09:44.003Z,79.20
2018-01-19T07:12:11.526Z,79.20
2018-01-19T07:14:39.732Z,79.20
2018-01-19T07:17:07.249Z,79.20
2018-01-19T07:19:34.770Z,79.20
2018-01-19T07:22:02.328Z,79.00
2018-01-19T07:24:29.850Z,78.60
2018-01-19T07:26:57.781Z,78.40
2018-01-19T07:29:25.312Z,78.40
2018-01-19T07:31:52.854Z,78.30
2018-01-19T07:34:20.765Z,77.90
2018-01-19T07:36:48.310Z,77.90
2018-01-19T07:39:15.871Z,77.60
2018-01-19T07:41:43.391Z,77.60
2018-01-19T07:44:11.793Z,77.30
2018-01-19T07:46:39.318Z,77.10
2018-01-19T07:49:06.924Z,77.10
2018-01-19T07:51:34.852Z,77.20
2018-01-19T07:54:02.397Z,77.20
2018-01-19T07:56:29.980Z,77.30
2018-01-19T07:58:57.540Z,76.80
2018-01-19T08:01:25.318Z,76.90
2018-01-19T08:03:52.823Z,76.90
2018-01-19T08:06:20.737Z,76.70
2018-01-19T08:08:48.288Z,76.70
2018-01-19T08:11:15.885Z,76.60
2018-01-19T08:13:43.484Z,75.90
2018-01-19T08:16:11.055Z,75.70
2018-01-19T08:18:39.074Z,75.70
2018-01-19T08:21:06.579Z,75.70
2018-01-19T08:23:34.124Z,75.40
2018-01-19T08:26:01.685Z,75.60
2018-01-19T08:28:29.227Z,74.90
2018-01-19T08:30:56.754Z,75.10
2018-01-19T08:33:24.668Z,74.80
2018-01-19T08:35:52.177Z,74.70
2018-01-19T08:38:20.231Z,74.70
2018-01-19T08:40:47.796Z,74.70
2018-01-19T08:43:15.342Z,74.70
2018-01-19T08:45:42.874Z,74.10
2018-01-19T08:48:10.476Z,73.90
2018-01-19T08:50:38.126Z,73.70
2018-01-19T08:53:05.638Z,72.90
2018-01-19T08:55:33.651Z,72.40
2018-01-19T08:58:01.191Z,72.50
2018-01-19T09:00:29.095Z,72.30
2018-01-19T09:02:56.614Z,72.30
2018-01-19T09:05:24.555Z,71.60
2018-01-19T09:07:52.089Z,71.60
2018-01-19T09:10:19.626Z,71.70
2018-01-19T09:12:47.170Z,71.60
2018-01-19T09:15:15.580Z,71.30
2018-01-19T09:17:43.098Z,71.30
2018-01-19T09:22:44.952Z,69.90
2018-01-19T09:25:12.484Z,70.20
2018-01-19T09:27:40.075Z,70.20
2018-01-19T09:30:07.595Z,69.30
2018-01-19T09:32:35.496Z,69.00
2018-01-19T09:35:03.058Z,69.00
2018-01-19T09:37:30.616Z,69.90
2018-01-19T09:39:58.216Z,69.70
2018-01-19T09:42:25.778Z,69.40
2018-01-19T09:44:53.446Z,67.90
2018-01-19T09:47:21.102Z,68.30
2018-01-19T09:49:48.607Z,68.00
2018-01-19T09:52:16.671Z,67.70
2018-01-19T09:54:44.283Z,67.70
2018-01-19T09:57:11.819Z,67.70
2018-01-19T09:59:39.344Z,67.90
2018-01-19T10:02:06.868Z,67.10
2018-01-19T10:04:34.441Z,67.30
2018-01-19T10:07:01.994Z,66.80
2018-01-19T10:09:29.499Z,65.80
2018-01-19T10:11:57.037Z,66.30
2018-01-19T10:14:24.592Z,65.10
2018-01-19T10:16:52.128Z,65.50
2018-01-19T10:19:20.441Z,65.90
2018-01-19T10:21:47.978Z,65.90
2018-01-19T10:24:17.695Z,65.30
2018-01-19T10:26:45.620Z,65.40
2018-01-19T10:29:13.258Z,65.40
2018-01-19T10:31:41.683Z,64.50
2018-01-19T10:34:09.202Z,64.00
2018-01-19T10:36:36.732Z,65.20
2018-01-19T10:39:04.252Z,65.20
2018-01-19T10:41:31.783Z,64.80
2018-01-19T10:43:59.356Z,65.10
2018-01-19T10:46:26.951Z,64.70
2018-01-19T10:48:54.464Z,64.00
2018-01-19T10:51:22.391Z,64.00
2018-01-19T10:53:50.048Z,64.00
2018-01-19T10:56:17.610Z,64.20
2018-01-19T10:58:45.124Z,63.50
2018-01-19T11:01:13.280Z,64.10
2018-01-19T11:03:40.788Z,64.10
2018-01-19T11:06:08.317Z,64.20
2018-01-19T11:08:36.250Z,63.50
2018-01-19T11:11:03.867Z,63.50
2018-01-19T11:13:31.459Z,63.70
2018-01-19T11:15:58.976Z,63.10
2018-01-19T11:18:26.608Z,63.50
2018-01-19T11:20:54.140Z,63.20
2018-01-19T11:23:21.660Z,63.50
2018-01-19T11:25:49.191Z,63.60
2018-01-19T11:28:16.723Z,64.20
2018-01-19T11:30:44.736Z,63.40
2018-01-19T11:33:12.279Z,63.40
2018-01-19T11:35:39.788Z,62.90
2018-01-19T11:38:07.301Z,63.10
2018-01-19T11:40:34.836Z,62.80
2018-01-19T11:43:02.636Z,62.80
2018-01-19T11:45:30.175Z,62.20
2018-01-19T11:47:58.101Z,62.50
2018-01-19T11:50:25.616Z,62.60
2018-01-19T11:52:53.551Z,61.50
2018-01-19T11:55:21.181Z,61.50
2018-01-19T11:57:48.714Z,61.90
2018-01-19T12:00:16.672Z,61.20
2018-01-19T12:02:44.225Z,61.20
2018-01-19T12:05:11.783Z,61.20
2018-01-19T12:07:39.322Z,61.60
2018-01-19T12:10:06.912Z,61.80
2018-01-19T12:12:34.439Z,61.80
2018-01-19T12:15:03.135Z,62.00
2018-01-19T12:17:30.671Z,62.20
2018-01-19T12:19:58.264Z,62.20
2018-01-19T12:22:25.767Z,62.10
2018-01-19T12:24:53.291Z,62.40
2018-01-19T12:27:20.834Z,62.80
2018-01-19T12:29:49.128Z,62.70
2018-01-19T12:32:16.636Z,61.90
2018-01-19T12:34:44.237Z,62.60
2018-01-19T12:37:11.789Z,62.50
2018-01-19T12:39:39.323Z,62.30
2018-01-19T12:42:06.938Z,62.30
2018-01-19T12:44:34.491Z,62.60
2018-01-19T12:47:02.056Z,62.60
2018-01-19T12:49:29.733Z,62.40
2018-01-19T12:51:57.663Z,62.60
2018-01-19T12:54:25.190Z,63.00
2018-01-19T12:56:52.699Z,62.20
2018-01-19T12:59:20.707Z,61.10
2018-01-19T13:01:48.274Z,61.10
2018-01-19T13:04:15.805Z,61.30
2018-01-19T13:06:43.715Z,61.40
2018-01-19T13:09:11.259Z,61.40
2018-01-19T13:11:38.835Z,61.10
2018-01-19T13:14:06.347Z,61.70
2018-01-19T13:16:33.871Z,60.40
2018-01-19T13:19:01.407Z,59.80
2018-01-19T13:21:28.951Z,59.50
2018-01-19T13:23:56.884Z,58.70
2018-01-19T13:26:24.431Z,58.70
2018-01-19T13:28:52.572Z,59.00
2018-01-19T13:31:20.484Z,57.60
2018-01-19T13:33:48.026Z,57.60
2018-01-19T13:36:15.562Z,57.80
2018-01-19T13:38:43.595Z,57.60
2018-01-19T13:41:11.156Z,57.60
2018-01-19T13:43:38.686Z,58.00
2018-01-19T13:46:06.196Z,58.30
2018-01-19T13:48:33.764Z,57.80
2018-01-19T13:51:01.315Z,57.60
2018-01-19T13:53:28.827Z,57.40
2018-01-19T13:55:56.739Z,57.40
2018-01-19T13:58:24.277Z,57.40
2018-01-19T14:00:53.103Z,57.90
2018-01-19T14:03:20.648Z,57.90
2018-01-19T14:05:48.215Z,58.40
2018-01-19T14:08:15.742Z,58.40
2018-01-19T14:10:43.640Z,58.60
2018-01-19T14:13:11.828Z,58.60
2018-01-19T14:15:39.387Z,58.20
2018-01-19T14:18:06.896Z,58.20
2018-01-19T14:20:34.545Z,58.30
2018-01-19T14:23:02.224Z,58.30
2018-01-19T14:25:29.763Z,58.40
2018-01-19T14:27:57.320Z,58.10
2018-01-19T14:30:24.878Z,58.30
2018-01-19T14:32:52.387Z,58.10
2018-01-19T14:35:20.011Z,58.60
2018-01-19T14:37:47.544Z,58.60
2018-01-19T14:40:15.499Z,58.30
2018-01-19T14:42:43.119Z,58.30
2018-01-19T14:45:10.662Z,58.60
2018-01-19T14:47:38.352Z,59.00
2018-01-19T14:50:05.871Z,58.70
2018-01-19T14:52:33.824Z,58.10
2018-01-19T14:55:01.986Z,58.00
2018-01-19T14:57:29.567Z,59.00
2018-01-19T14:59:57.326Z,59.90
2018-01-19T15:02:24.946Z,60.20
2018-01-19T15:04:52.545Z,60.90
2018-01-19T15:07:20.059Z,61.10
2018-01-19T15:09:48.054Z,61.80
2018-01-19T15:12:15.603Z,61.80
2018-01-19T15:14:43.165Z,61.60
2018-01-19T15:17:10.766Z,61.70
2018-01-19T15:19:38.280Z,62.00
2018-01-19T15:22:06.262Z,62.80
2018-01-19T15:24:34.207Z,62.90
2018-01-19T15:27:01.722Z,62.90
2018-01-19T15:29:29.236Z,63.70
2018-01-19T15:31:56.869Z,64.00
2018-01-19T15:34:24.377Z,63.90
2018-01-19T15:36:53.099Z,66.20
2018-01-19T15:39:20.686Z,66.20
2018-01-19T15:41:48.250Z,66.90
2018-01-19T15:44:15.816Z,68.00
2018-01-19T15:46:43.365Z,68.80
2018-01-19T15:49:10.903Z,68.70
2018-01-19T15:51:38.832Z,69.30
2018-01-19T15:54:06.352Z,69.30
2018-01-19T15:56:33.876Z,69.40
2018-01-19T15:59:01.384Z,69.40
2018-01-19T16:01:28.888Z,69.50
2018-01-19T16:03:56.552Z,69.30
2018-01-19T16:06:24.128Z,69.10
2018-01-19T16:08:51.637Z,69.10
2018-01-19T16:11:19.224Z,69.00
2018-01-19T16:13:46.798Z,69.00
2018-01-19T16:16:14.331Z,68.90
2018-01-19T16:18:41.845Z,69.10
2018-01-19T16:21:09.395Z,69.50
2018-01-19T16:23:36.907Z,69.60
2018-01-19T16:26:04.541Z,69.50
2018-01-19T16:28:32.492Z,69.40
2018-01-19T16:31:00.005Z,69.40
2018-01-19T16:33:27.571Z,69.40
2018-01-19T16:35:55.150Z,69.40
2018-01-19T16:38:22.661Z,69.50
2018-01-19T16:40:51.463Z,69.50
2018-01-19T16:43:19.024Z,69.40
2018-01-19T16:45:46.679Z,69.10
2018-01-19T16:48:14.230Z,69.20
2018-01-19T16:50:41.759Z,68.90
2018-01-19T16:53:10.044Z,68.90
2018-01-19T16:55:37.606Z,69.00
2018-01-19T16:58:05.271Z,69.10
2018-01-19T17:00:32.783Z,68.90
2018-01-19T17:03:00.322Z,69.00
2018-01-19T17:05:27.876Z,69.00
2018-01-19T17:07:55.427Z,69.20
2018-01-19T17:10:22.975Z,69.30
2018-01-19T17:12:50.571Z,69.60
2018-01-19T17:15:18.092Z,69.70
2018-01-19T17:17:46.102Z,69.90
2018-01-19T17:20:13.620Z,69.90
2018-01-19T17:22:41.163Z,70.00
2018-01-19T17:25:08.685Z,70.10
2018-01-19T17:27:36.210Z,70.50
2018-01-19T17:30:03.728Z,70.30
2018-01-19T17:32:31.265Z,70.30
2018-01-19T17:34:58.860Z,70.20
2018-01-19T17:37:26.507Z,70.20
2018-01-19T17:39:54.037Z,70.20
2018-01-19T17:42:21.980Z,70.10
2018-01-19T17:44:49.543Z,70.20
2018-01-19T17:47:17.098Z,70.50
2018-01-19T17:49:45.195Z,70.70
2018-01-19T17:52:12.867Z,70.90
2018-01-19T17:54:40.391Z,71.40
2018-01-19T17:57:07.934Z,71.60
2018-01-19T17:59:35.460Z,72.30
2018-01-19T18:02:03.134Z,72.50
2018-01-19T18:04:31.178Z,72.60
2018-01-19T18:06:58.733Z,72.60
2018-01-19T18:09:26.312Z,72.60
2018-01-19T18:11:54.575Z,72.40
2018-01-19T18:14:22.116Z,72.40
2018-01-19T18:16:49.634Z,72.40
2018-01-19T18:19:17.160Z,72.60
2018-01-19T18:21:44.701Z,72.60
2018-01-19T18:24:12.350Z,72.70
2018-01-19T18:26:39.861Z,72.80
2018-01-19T18:29:07.570Z,72.80
2018-01-19T18:31:35.546Z,72.90
2018-01-19T18:34:03.545Z,72.90
2018-01-19T18:36:31.133Z,72.90
2018-01-19T18:38:58.659Z,73.20
2018-01-19T18:41:26.199Z,73.30
2018-01-19T18:43:54.158Z,73.30
2018-01-19T18:46:21.720Z,73.30
2018-01-19T18:48:49.298Z,73.40
2018-01-19T18:51:16.814Z,73.50
2018-01-19T18:53:44.387Z,73.30
2018-01-19T18:56:11.946Z,73.30
2018-01-19T18:58:39.466Z,73.10
2018-01-19T19:01:07.379Z,73.20
2018-01-19T19:03:34.905Z,73.20
2018-01-19T19:06:02.475Z,73.30
2018-01-19T19:08:30.054Z,73.60
2018-01-19T19:10:57.566Z,73.50
2018-01-19T19:13:25.089Z,73.60
2018-01-19T19:15:52.595Z,73.50
2018-01-19T19:18:20.115Z,73.60
2018-01-19T19:20:47.662Z,73.60
2018-01-19T19:23:15.235Z,73.40
2018-01-19T19:25:42.767Z,73.30
2018-01-19T19:28:10.891Z,73.00
2018-01-19T19:30:38.478Z,73.00
2018-01-19T19:33:06.017Z,72.80
2018-01-19T19:38:26.761Z,72.60
2018-01-19T19:40:54.293Z,72.60
2018-01-19T19:43:21.800Z,72.60
2018-01-19T19:45:49.315Z,72.60
2018-01-19T19:48:17.131Z,72.70
2018-01-19T19:50:44.705Z,72.70
2018-01-19T19:53:12.291Z,72.80
2018-01-19T19:55:40.020Z,72.90
2018-01-19T19:58:07.600Z,73.10
2018-01-19T20:00:35.116Z,73.20
2018-01-19T20:05:53.401Z,73.10
2018-01-19T20:08:20.923Z,73.00
2018-01-19T20:10:48.503Z,73.10
2018-01-19T20:13:16.461Z,73.20
2018-01-19T20:15:44.048Z,73.20
2018-01-19T20:18:12.024Z,72.90
2018-01-19T20:20:39.982Z,72.90
2018-01-19T20:23:07.535Z,72.90
2018-01-19T20:25:35.154Z,72.90
2018-01-19T20:28:02.712Z,73.00
2018-01-19T20:30:30.284Z,72.90
2018-01-19T20:32:57.951Z,72.90
2018-01-19T20:35:25.480Z,72.90
2018-01-19T20:37:53.508Z,72.80
2018-01-19T20:40:21.138Z,72.80
2018-01-19T20:42:48.749Z,72.90
2018-01-19T20:45:16.307Z,72.80
2018-01-19T20:47:43.822Z,72.60
2018-01-19T20:50:11.834Z,72.50
2018-01-19T20:52:39.399Z,72.50
2018-01-19T20:55:06.960Z,72.30
2018-01-19T20:57:34.589Z,72.40
2018-01-19T21:00:02.526Z,72.30
2018-01-19T21:02:30.098Z,72.30
2018-01-19T21:04:57.643Z,72.30
2018-01-19T21:07:25.380Z,72.30
2018-01-19T21:09:53.124Z,72.40
2018-01-19T21:12:21.073Z,72.80
2018-01-19T21:14:48.611Z,72.80
2018-01-19T21:17:16.288Z,73.10
2018-01-19T21:19:43.841Z,73.30
2018-01-19T21:22:11.411Z,73.60
2018-01-19T21:24:39.080Z,73.80
2018-01-19T21:27:06.627Z,74.10
2018-01-19T21:29:34.172Z,74.20
2018-01-19T21:32:01.760Z,74.20
2018-01-19T21:34:29.303Z,74.20
2018-01-19T21:36:56.863Z,74.10
2018-01-19T21:39:24.479Z,74.00
2018-01-19T21:41:53.155Z,74.10
2018-01-19T21:44:20.668Z,74.30
2018-01-19T21:46:48.196Z,74.50
2018-01-19T21:49:16.150Z,74.70
2018-01-19T21:51:43.684Z,74.80
2018-01-19T21:54:11.237Z,74.70
2018-01-19T21:56:39.397Z,74.70
2018-01-19T21:59:07.355Z,74.40
2018-01-19T22:01:34.957Z,74.40
2018-01-19T22:04:02.501Z,74.40
2018-01-19T22:06:30.493Z,74.10
2018-01-19T22:08:58.003Z,74.20
2018-01-19T22:11:25.629Z,74.00
2018-01-19T22:13:53.163Z,73.90
2018-01-19T22:16:21.115Z,73.50
2018-01-19T22:18:48.647Z,73.50
2018-01-19T22:21:16.191Z,73.50
2018-01-19T22:23:43.755Z,73.20
2018-01-19T22:26:11.323Z,73.20
2018-01-19T22:28:38.892Z,73.10
2018-01-19T22:31:06.461Z,73.30
2018-01-19T22:33:33.974Z,73.20
2018-01-19T22:36:01.984Z,73.10
2018-01-19T22:38:29.549Z,73.10
2018-01-19T22:40:57.126Z,72.80
2018-01-19T22:43:24.706Z,72.90
2018-01-19T22:45:52.273Z,72.90
2018-01-19T22:48:19.806Z,73.20
2018-01-19T22:50:47.341Z,73.90
2018-01-19T22:53:16.291Z,74.40
2018-01-19T22:55:43.833Z,74.40
2018-01-19T22:58:11.380Z,74.50
2018-01-19T23:00:38.901Z,74.80
2018-01-19T23:03:06.626Z,74.90
2018-01-19T23:05:34.131Z,75.00
2018-01-19T23:08:01.684Z,75.20
2018-01-19T23:10:29.255Z,75.30
2018-01-19T23:12:56.901Z,75.40
2018-01-19T23:15:25.231Z,75.30
2018-01-19T23:17:53.181Z,75.20
2018-01-19T23:20:20.802Z,75.20
2018-01-19T23:22:48.367Z,75.10
2018-01-19T23:25:16.000Z,75.10
2018-01-19T23:27:44.005Z,75.00
2018-01-19T23:30:11.542Z,75.00
2018-01-19T23:32:39.545Z,74.90
2018-01-19T23:35:07.062Z,74.90
2018-01-19T23:37:35.111Z,75.30
2018-01-19T23:40:02.803Z,75.20
2018-01-19T23:42:30.366Z,75.20
2018-01-19T23:44:58.397Z,74.90
2018-01-19T23:47:26.472Z,74.90
2018-01-19T23:49:54.034Z,75.10
2018-01-19T23:52:21.583Z,75.10
2018-01-19T23:54:49.091Z,74.90
2018-01-19T23:57:16.744Z,74.90
