createdAt,value
2022-11-10T00:00:09.099Z,9.38
2022-11-10T00:00:29.156Z,9.38
2022-11-10T00:00:49.216Z,9.38
2022-11-10T00:01:09.275Z,9.37
2022-11-10T00:01:29.327Z,9.38
2022-11-10T00:01:49.375Z,9.34
2022-11-10T00:02:09.438Z,9.34
2022-11-10T00:02:29.491Z,9.31
2022-11-10T00:02:49.549Z,9.31
2022-11-10T00:03:09.694Z,9.31
2022-11-10T00:03:29.660Z,9.29
2022-11-10T00:03:49.801Z,9.29
2022-11-10T00:04:09.836Z,9.26
2022-11-10T00:04:29.960Z,9.27
2022-11-10T00:04:49.889Z,9.24
2022-11-10T00:05:09.951Z,9.21
2022-11-10T00:05:30.010Z,9.21
2022-11-10T00:05:50.045Z,9.2
2022-11-10T00:06:10.118Z,9.17
2022-11-10T00:06:30.246Z,9.13
2022-11-10T00:06:50.310Z,9.14
2022-11-10T00:07:10.366Z,9.16
2022-11-10T00:07:30.356Z,9.13
2022-11-10T00:07:50.400Z,9.1
2022-11-10T00:08:10.556Z,9.1
2022-11-10T00:08:30.520Z,9.1
2022-11-10T00:08:50.574Z,9.09
2022-11-10T00:09:10.637Z,9.09
2022-11-10T00:09:30.684Z,9.06
2022-11-10T00:09:50.744Z,9.07
2022-11-10T00:10:10.771Z,9.07
2022-11-10T00:10:30.852Z,9.09
2022-11-10T00:10:50.926Z,9.07
2022-11-10T00:11:10.980Z,9.1
2022-11-10T00:11:31.032Z,9.09
2022-11-10T00:11:51.081Z,9.07
2022-11-10T00:12:11.150Z,9.07
2022-11-10T00:12:31.210Z,9.09
2022-11-10T00:12:51.254Z,9.07
2022-11-10T00:13:11.521Z,9.1
2022-11-10T00:13:31.375Z,9.1
2022-11-10T00:13:51.421Z,9.07
2022-11-10T00:14:11.480Z,9.06
2022-11-10T00:14:31.547Z,9.07
2022-11-10T00:14:51.596Z,9.06
2022-11-10T00:15:11.652Z,9.07
2022-11-10T00:15:31.698Z,9.09
2022-11-10T00:15:51.764Z,9.11
2022-11-10T00:16:11.821Z,9.11
2022-11-10T00:16:31.930Z,9.11
2022-11-10T00:16:51.934Z,9.17
2022-11-10T00:17:11.994Z,9.16
2022-11-10T00:17:32.043Z,9.16
2022-11-10T00:17:52.094Z,9.16
2022-11-10T00:18:12.349Z,9.16
2022-11-10T00:18:32.214Z,9.16
2022-11-10T00:18:52.271Z,9.16
2022-11-10T00:19:12.331Z,9.17
2022-11-10T00:19:32.379Z,9.16
2022-11-10T00:19:52.428Z,9.16
2022-11-10T00:20:12.501Z,9.17
2022-11-10T00:20:32.563Z,9.2
2022-11-10T00:20:52.611Z,9.19
2022-11-10T00:21:12.669Z,9.2
2022-11-10T00:21:32.727Z,9.21
2022-11-10T00:21:52.789Z,9.23
2022-11-10T00:22:12.836Z,9.2
2022-11-10T00:22:32.881Z,9.19
2022-11-10T00:22:52.943Z,9.19
2022-11-10T00:23:13.100Z,9.17
2022-11-10T00:23:33.064Z,9.17
2022-11-10T00:23:53.124Z,9.16
2022-11-10T00:24:13.196Z,9.16
2022-11-10T00:24:33.247Z,9.14
2022-11-10T00:24:53.297Z,9.13
2022-11-10T00:25:13.348Z,9.13
2022-11-10T00:25:33.401Z,9.13
2022-11-10T00:25:53.461Z,9.14
2022-11-10T00:26:13.511Z,9.16
2022-11-10T00:26:33.556Z,9.17
2022-11-10T00:26:53.609Z,9.19
2022-11-10T00:27:13.656Z,9.21
2022-11-10T00:27:33.716Z,9.23
2022-11-10T00:27:53.776Z,9.21
2022-11-10T00:28:14.005Z,9.26
2022-11-10T00:28:33.893Z,9.24
2022-11-10T00:28:53.929Z,9.23
2022-11-10T00:29:13.983Z,9.23
2022-11-10T00:29:34.046Z,9.24
2022-11-10T00:29:54.108Z,9.24
2022-11-10T00:30:14.148Z,9.26
2022-11-10T00:30:34.170Z,9.23
2022-11-10T00:30:54.257Z,9.24
2022-11-10T00:31:14.307Z,9.24
2022-11-10T00:31:34.361Z,9.24
2022-11-10T00:31:54.428Z,9.26
2022-11-10T00:32:14.483Z,9.26
2022-11-10T00:32:34.535Z,9.23
2022-11-10T00:32:54.560Z,9.26
2022-11-10T00:33:14.847Z,9.24
2022-11-10T00:33:34.715Z,9.23
2022-11-10T00:33:54.768Z,9.23
2022-11-10T00:34:14.821Z,9.21
2022-11-10T00:34:34.873Z,9.2
2022-11-10T00:34:54.928Z,9.19
2022-11-10T00:35:14.985Z,9.19
2022-11-10T00:35:35.036Z,9.2
2022-11-10T00:35:55.086Z,9.17
2022-11-10T00:36:15.143Z,9.19
2022-11-10T00:36:35.203Z,9.2
2022-11-10T00:36:55.274Z,9.19
2022-11-10T00:37:15.325Z,9.23
2022-11-10T00:37:35.387Z,9.19
2022-11-10T00:37:55.435Z,9.21
2022-11-10T00:38:15.562Z,9.21
2022-11-10T00:38:35.537Z,9.23
2022-11-10T00:38:55.590Z,9.2
2022-11-10T00:39:15.649Z,9.19
2022-11-10T00:39:35.693Z,9.19
2022-11-10T00:39:55.760Z,9.19
2022-11-10T00:40:15.809Z,9.19
2022-11-10T00:40:35.876Z,9.16
2022-11-10T00:40:55.934Z,9.17
2022-11-10T00:41:16.001Z,9.14
2022-11-10T00:41:36.064Z,9.14
2022-11-10T00:41:56.108Z,9.13
2022-11-10T00:42:16.166Z,9.13
2022-11-10T00:42:36.218Z,9.1
2022-11-10T00:42:56.271Z,9.09
2022-11-10T00:43:16.516Z,9.1
2022-11-10T00:43:36.419Z,9.09
2022-11-10T00:43:56.439Z,9.06
2022-11-10T00:44:16.496Z,9.04
2022-11-10T00:44:36.548Z,9.07
2022-11-10T00:44:56.607Z,9.02
2022-11-10T00:45:16.664Z,9.04
2022-11-10T00:45:36.719Z,9.02
2022-11-10T00:45:56.772Z,9.02
2022-11-10T00:46:16.824Z,9.02
2022-11-10T00:46:36.883Z,8.99
2022-11-10T00:46:56.935Z,8.98
2022-11-10T00:47:16.986Z,8.98
2022-11-10T00:47:37.043Z,8.94
2022-11-10T00:47:57.095Z,8.94
2022-11-10T00:48:17.332Z,8.94
2022-11-10T00:48:37.205Z,8.94
2022-11-10T00:48:57.261Z,8.93
2022-11-10T00:49:17.312Z,8.94
2022-11-10T00:49:37.363Z,8.92
2022-11-10T00:49:57.421Z,8.93
2022-11-10T00:50:17.472Z,8.93
2022-11-10T00:50:37.534Z,8.96
2022-11-10T00:50:57.594Z,8.96
2022-11-10T00:51:17.636Z,8.94
2022-11-10T00:51:37.705Z,8.93
2022-11-10T00:51:57.765Z,8.94
2022-11-10T00:52:17.810Z,8.94
2022-11-10T00:52:37.871Z,8.94
2022-11-10T00:52:57.924Z,8.96
2022-11-10T00:53:18.298Z,8.93
2022-11-10T00:53:38.043Z,8.94
2022-11-10T00:53:58.100Z,8.93
2022-11-10T00:54:18.159Z,8.94
2022-11-10T00:54:38.217Z,8.94
2022-11-10T00:54:58.279Z,8.93
2022-11-10T00:55:18.329Z,8.9
2022-11-10T00:55:38.385Z,8.94
2022-11-10T00:55:58.445Z,8.93
2022-11-10T00:56:18.499Z,8.92
2022-11-10T00:56:38.557Z,8.89
2022-11-10T00:56:58.615Z,8.92
2022-11-10T00:57:18.664Z,8.9
2022-11-10T00:57:38.781Z,8.93
2022-11-10T00:57:58.775Z,8.9
2022-11-10T00:58:18.930Z,8.87
2022-11-10T00:58:38.878Z,8.87
2022-11-10T00:58:58.939Z,8.9
2022-11-10T00:59:18.992Z,8.89
2022-11-10T00:59:39.035Z,8.87
2022-11-10T00:59:59.105Z,8.9
2022-11-10T01:00:19.157Z,8.92
2022-11-10T01:00:39.207Z,8.92
2022-11-10T01:00:59.317Z,8.92
2022-11-10T01:01:19.395Z,8.92
2022-11-10T01:01:39.484Z,8.92
2022-11-10T01:01:59.446Z,8.9
2022-11-10T01:02:19.484Z,8.93
2022-11-10T01:02:39.556Z,8.92
2022-11-10T01:02:59.607Z,8.92
2022-11-10T01:03:20.186Z,8.9
2022-11-10T01:03:39.724Z,8.92
2022-11-10T01:03:59.805Z,8.93
2022-11-10T01:04:19.859Z,8.9
2022-11-10T01:04:39.913Z,8.94
2022-11-10T01:05:00.001Z,8.93
2022-11-10T01:05:20.089Z,8.93
2022-11-10T01:05:40.156Z,8.94
2022-11-10T01:06:00.236Z,8.93
2022-11-10T01:06:20.293Z,8.93
2022-11-10T01:06:40.413Z,8.93
2022-11-10T01:07:00.519Z,8.94
2022-11-10T01:07:20.506Z,8.96
2022-11-10T01:07:40.565Z,8.93
2022-11-10T01:08:00.645Z,8.98
2022-11-10T01:08:20.867Z,8.93
2022-11-10T01:08:40.809Z,8.94
2022-11-10T01:09:00.942Z,8.94
2022-11-10T01:09:20.948Z,8.99
2022-11-10T01:09:41.020Z,8.96
2022-11-10T01:10:01.090Z,8.96
2022-11-10T01:10:21.143Z,8.99
2022-11-10T01:10:41.238Z,8.99
2022-11-10T01:11:01.307Z,9
2022-11-10T01:11:21.389Z,9.03
2022-11-10T01:11:41.458Z,9.06
2022-11-10T01:12:01.532Z,9.09
2022-11-10T01:12:21.609Z,9.13
2022-11-10T01:12:41.662Z,9.14
2022-11-10T01:13:01.725Z,9.16
2022-11-10T01:13:22.235Z,9.17
2022-11-10T01:13:41.849Z,9.2
2022-11-10T01:14:01.934Z,9.17
2022-11-10T01:14:22.013Z,9.19
2022-11-10T01:14:42.097Z,9.19
2022-11-10T01:15:02.173Z,9.2
2022-11-10T01:15:27.264Z,9.16
2022-11-10T01:15:42.370Z,9.19
2022-11-10T01:16:02.463Z,9.2
2022-11-10T01:16:22.541Z,9.19
2022-11-10T01:16:42.606Z,9.16
2022-11-10T01:17:02.681Z,9.14
2022-11-10T01:17:22.747Z,9.16
2022-11-10T01:17:42.811Z,9.16
2022-11-10T01:18:02.869Z,9.13
2022-11-10T01:18:23.134Z,9.16
2022-11-10T01:18:42.986Z,9.14
2022-11-10T01:19:03.469Z,9.14
2022-11-10T01:19:23.182Z,9.14
2022-11-10T01:19:43.185Z,9.14
2022-11-10T01:20:03.269Z,9.13
2022-11-10T01:20:23.365Z,9.16
2022-11-10T01:20:43.440Z,9.14
2022-11-10T01:21:03.531Z,9.16
2022-11-10T01:21:23.606Z,9.14
2022-11-10T01:21:43.649Z,9.11
2022-11-10T01:22:03.739Z,9.16
2022-11-10T01:22:23.824Z,9.13
2022-11-10T01:22:43.881Z,9.13
2022-11-10T01:23:03.959Z,9.11
2022-11-10T01:23:24.620Z,9.09
2022-11-10T01:23:44.115Z,9.1
2022-11-10T01:24:04.193Z,9.09
2022-11-10T01:24:24.263Z,9.1
2022-11-10T01:24:44.342Z,9.1
2022-11-10T01:25:04.449Z,9.09
2022-11-10T01:25:24.501Z,9.09
2022-11-10T01:25:44.592Z,9.09
2022-11-10T01:26:04.643Z,9.07
2022-11-10T01:26:24.730Z,9.09
2022-11-10T01:26:44.835Z,9.09
2022-11-10T01:27:04.893Z,9.09
2022-11-10T01:27:24.937Z,9.1
2022-11-10T01:27:45.002Z,9.09
2022-11-10T01:28:05.067Z,9.07
2022-11-10T01:28:25.310Z,9.11
2022-11-10T01:28:45.224Z,9.09
2022-11-10T01:29:05.283Z,9.1
2022-11-10T01:29:25.353Z,9.1
2022-11-10T01:29:45.416Z,9.09
2022-11-10T01:30:05.514Z,9.09
2022-11-10T01:30:25.579Z,9.09
2022-11-10T01:30:45.670Z,9.1
2022-11-10T01:31:05.739Z,9.11
2022-11-10T01:31:25.805Z,9.11
2022-11-10T01:31:45.872Z,9.09
2022-11-10T01:32:05.918Z,9.11
2022-11-10T01:32:26.012Z,9.09
2022-11-10T01:32:46.073Z,9.11
2022-11-10T01:33:06.134Z,9.11
2022-11-10T01:33:26.403Z,9.11
2022-11-10T01:33:46.268Z,9.1
2022-11-10T01:34:06.336Z,9.1
2022-11-10T01:34:26.392Z,9.09
2022-11-10T01:34:46.478Z,9.11
2022-11-10T01:35:06.553Z,9.11
2022-11-10T01:35:26.621Z,9.09
2022-11-10T01:35:46.706Z,9.1
2022-11-10T01:36:06.793Z,9.1
2022-11-10T01:36:26.861Z,9.1
2022-11-10T01:36:46.949Z,9.09
2022-11-10T01:37:07.013Z,9.1
2022-11-10T01:37:27.075Z,9.09
2022-11-10T01:37:47.148Z,9.09
2022-11-10T01:38:07.247Z,9.07
2022-11-10T01:38:27.417Z,9.1
2022-11-10T01:38:47.410Z,9.09
2022-11-10T01:39:07.480Z,9.07
2022-11-10T01:39:27.555Z,9.09
2022-11-10T01:39:47.651Z,9.09
2022-11-10T01:40:07.789Z,9.04
2022-11-10T01:40:27.883Z,9.06
2022-11-10T01:40:47.890Z,9.06
2022-11-10T01:41:07.942Z,9.04
2022-11-10T01:41:27.996Z,9.03
2022-11-10T01:41:48.069Z,9.04
2022-11-10T01:42:08.115Z,9.03
2022-11-10T01:42:28.182Z,9
2022-11-10T01:42:48.229Z,9.02
2022-11-10T01:43:08.284Z,9.03
2022-11-10T01:43:28.514Z,9.03
2022-11-10T01:43:48.395Z,9.03
2022-11-10T01:44:08.475Z,9.02
2022-11-10T01:44:28.508Z,9.03
2022-11-10T01:44:48.573Z,9.02
2022-11-10T01:45:08.625Z,9.02
2022-11-10T01:45:28.679Z,9.02
2022-11-10T01:45:48.737Z,9.02
2022-11-10T01:46:08.794Z,9
2022-11-10T01:46:28.851Z,9.02
2022-11-10T01:46:48.903Z,8.98
2022-11-10T01:47:08.974Z,8.99
2022-11-10T01:47:29.010Z,8.99
2022-11-10T01:47:49.067Z,8.98
2022-11-10T01:48:09.121Z,8.96
2022-11-10T01:48:29.267Z,8.98
2022-11-10T01:48:49.235Z,8.99
2022-11-10T01:49:09.300Z,8.99
2022-11-10T01:49:29.350Z,8.98
2022-11-10T01:49:49.399Z,8.99
2022-11-10T01:50:09.458Z,8.99
2022-11-10T01:50:29.512Z,8.98
2022-11-10T01:50:49.577Z,8.99
2022-11-10T01:51:09.624Z,8.98
2022-11-10T01:51:29.672Z,8.94
2022-11-10T01:51:49.743Z,8.98
2022-11-10T01:52:09.801Z,8.92
2022-11-10T01:52:29.926Z,8.94
2022-11-10T01:52:49.911Z,8.94
2022-11-10T01:53:09.981Z,8.92
2022-11-10T01:53:30.118Z,8.89
2022-11-10T01:53:50.077Z,8.9
2022-11-10T01:54:10.148Z,8.87
2022-11-10T01:54:30.201Z,8.89
2022-11-10T01:54:50.260Z,8.84
2022-11-10T01:55:10.393Z,8.86
2022-11-10T01:55:30.359Z,8.82
2022-11-10T01:55:50.431Z,8.84
2022-11-10T01:56:10.500Z,8.82
2022-11-10T01:56:30.575Z,8.79
2022-11-10T01:56:50.600Z,8.78
2022-11-10T01:57:10.654Z,8.78
2022-11-10T01:57:30.716Z,8.75
2022-11-10T01:57:50.765Z,8.76
2022-11-10T01:58:10.813Z,8.75
2022-11-10T01:58:31.037Z,8.71
2022-11-10T01:58:50.929Z,8.72
2022-11-10T01:59:10.983Z,8.71
2022-11-10T01:59:31.041Z,8.69
2022-11-10T01:59:51.094Z,8.68
2022-11-10T02:00:11.153Z,8.68
2022-11-10T02:00:31.296Z,8.66
2022-11-10T02:00:51.321Z,8.63
2022-11-10T02:01:11.356Z,8.63
2022-11-10T02:01:31.365Z,8.62
2022-11-10T02:01:51.421Z,8.62
2022-11-10T02:02:11.474Z,8.61
2022-11-10T02:02:31.536Z,8.59
2022-11-10T02:02:51.583Z,8.58
2022-11-10T02:03:11.638Z,8.56
2022-11-10T02:03:31.797Z,8.59
2022-11-10T02:03:51.739Z,8.59
2022-11-10T02:04:11.775Z,8.58
2022-11-10T02:04:31.857Z,8.55
2022-11-10T02:04:51.915Z,8.55
2022-11-10T02:05:11.963Z,8.56
2022-11-10T02:05:32.040Z,8.51
2022-11-10T02:05:52.069Z,8.55
2022-11-10T02:06:12.130Z,8.54
2022-11-10T02:06:32.248Z,8.56
2022-11-10T02:06:52.280Z,8.54
2022-11-10T02:07:12.343Z,8.52
2022-11-10T02:07:32.346Z,8.52
2022-11-10T02:07:52.397Z,8.54
2022-11-10T02:08:12.458Z,8.52
2022-11-10T02:08:32.594Z,8.51
2022-11-10T02:08:52.558Z,8.52
2022-11-10T02:09:12.616Z,8.52
2022-11-10T02:09:32.661Z,8.48
2022-11-10T02:09:52.714Z,8.48
2022-11-10T02:10:12.783Z,8.48
2022-11-10T02:10:32.837Z,8.47
2022-11-10T02:10:52.883Z,8.48
2022-11-10T02:11:12.942Z,8.47
2022-11-10T02:11:32.986Z,8.44
2022-11-10T02:11:53.050Z,8.42
2022-11-10T02:12:13.113Z,8.44
2022-11-10T02:12:33.197Z,8.42
2022-11-10T02:12:53.219Z,8.44
2022-11-10T02:13:13.275Z,8.42
2022-11-10T02:13:33.538Z,8.42
2022-11-10T02:13:53.382Z,8.42
2022-11-10T02:14:13.447Z,8.41
2022-11-10T02:14:33.501Z,8.35
2022-11-10T02:14:53.552Z,8.4
2022-11-10T02:15:13.614Z,8.33
2022-11-10T02:15:33.664Z,8.34
2022-11-10T02:15:53.716Z,8.38
2022-11-10T02:16:13.774Z,8.33
2022-11-10T02:16:33.834Z,8.33
2022-11-10T02:16:53.897Z,8.31
2022-11-10T02:17:13.943Z,8.31
2022-11-10T02:17:34.039Z,8.3
2022-11-10T02:17:54.121Z,8.28
2022-11-10T02:18:14.181Z,8.3
2022-11-10T02:18:34.416Z,8.27
2022-11-10T02:18:54.285Z,8.27
2022-11-10T02:19:14.397Z,8.25
2022-11-10T02:19:34.438Z,8.28
2022-11-10T02:19:54.500Z,8.25
2022-11-10T02:20:14.559Z,8.24
2022-11-10T02:20:34.599Z,8.27
2022-11-10T02:20:54.683Z,8.24
2022-11-10T02:21:14.722Z,8.24
2022-11-10T02:21:34.770Z,8.24
2022-11-10T02:21:54.825Z,8.21
2022-11-10T02:22:14.879Z,8.18
2022-11-10T02:22:34.959Z,8.18
2022-11-10T02:22:54.990Z,8.21
2022-11-10T02:23:15.057Z,8.17
2022-11-10T02:23:35.190Z,8.17
2022-11-10T02:23:55.167Z,8.14
2022-11-10T02:24:15.229Z,8.15
2022-11-10T02:24:35.280Z,8.13
2022-11-10T02:24:55.330Z,8.11
2022-11-10T02:25:15.382Z,8.11
2022-11-10T02:25:35.431Z,8.1
2022-11-10T02:25:55.480Z,8.08
2022-11-10T02:26:15.544Z,8.07
2022-11-10T02:26:35.604Z,8.04
2022-11-10T02:26:55.671Z,8.03
2022-11-10T02:27:15.732Z,8.01
2022-11-10T02:27:35.781Z,7.98
2022-11-10T02:27:55.839Z,7.97
2022-11-10T02:28:15.900Z,7.94
2022-11-10T02:28:36.048Z,7.94
2022-11-10T02:28:55.997Z,7.92
2022-11-10T02:29:16.054Z,7.89
2022-11-10T02:29:36.115Z,7.89
2022-11-10T02:29:56.167Z,7.87
2022-11-10T02:30:16.223Z,7.89
2022-11-10T02:30:36.284Z,7.85
2022-11-10T02:30:56.340Z,7.83
2022-11-10T02:31:16.383Z,7.83
2022-11-10T02:31:36.447Z,7.79
2022-11-10T02:31:56.503Z,7.77
2022-11-10T02:32:16.548Z,7.77
2022-11-10T02:32:36.615Z,7.75
2022-11-10T02:32:56.675Z,7.73
2022-11-10T02:33:16.723Z,7.72
2022-11-10T02:33:36.869Z,7.67
2022-11-10T02:33:56.832Z,7.67
2022-11-10T02:34:16.919Z,7.67
2022-11-10T02:34:36.951Z,7.65
2022-11-10T02:34:57.006Z,7.63
2022-11-10T02:35:17.067Z,7.61
2022-11-10T02:35:37.103Z,7.62
2022-11-10T02:35:57.177Z,7.61
2022-11-10T02:36:17.223Z,7.65
2022-11-10T02:36:37.282Z,7.62
2022-11-10T02:36:57.334Z,7.63
2022-11-10T02:37:17.396Z,7.61
2022-11-10T02:37:37.458Z,7.59
2022-11-10T02:37:57.514Z,7.61
2022-11-10T02:38:17.641Z,7.56
2022-11-10T02:38:37.729Z,7.56
2022-11-10T02:38:57.684Z,7.55
2022-11-10T02:39:17.742Z,7.55
2022-11-10T02:39:37.802Z,7.52
2022-11-10T02:39:57.845Z,7.55
2022-11-10T02:40:17.914Z,7.51
2022-11-10T02:40:37.950Z,7.48
2022-11-10T02:40:58.015Z,7.48
2022-11-10T02:41:18.072Z,7.44
2022-11-10T02:41:38.128Z,7.42
2022-11-10T02:41:58.185Z,7.42
2022-11-10T02:42:18.231Z,7.44
2022-11-10T02:42:38.258Z,7.44
2022-11-10T02:42:58.346Z,7.41
2022-11-10T02:43:18.434Z,7.42
2022-11-10T02:43:38.551Z,7.41
2022-11-10T02:43:58.515Z,7.38
2022-11-10T02:44:18.579Z,7.39
2022-11-10T02:44:38.623Z,7.35
2022-11-10T02:44:58.694Z,7.35
2022-11-10T02:45:18.752Z,7.34
2022-11-10T02:45:38.808Z,7.32
2022-11-10T02:45:58.871Z,7.31
2022-11-10T02:46:18.914Z,7.31
2022-11-10T02:46:38.980Z,7.28
2022-11-10T02:46:59.042Z,7.28
2022-11-10T02:47:19.085Z,7.27
2022-11-10T02:47:39.152Z,7.27
2022-11-10T02:47:59.205Z,7.25
2022-11-10T02:48:19.257Z,7.27
2022-11-10T02:48:39.407Z,7.27
2022-11-10T02:48:59.384Z,7.22
2022-11-10T02:49:19.432Z,7.21
2022-11-10T02:49:39.488Z,7.21
2022-11-10T02:49:59.546Z,7.21
2022-11-10T02:50:19.603Z,7.21
2022-11-10T02:50:39.658Z,7.19
2022-11-10T02:50:59.712Z,7.18
2022-11-10T02:51:19.774Z,7.21
2022-11-10T02:51:39.842Z,7.21
2022-11-10T02:51:59.883Z,7.19
2022-11-10T02:52:19.946Z,7.17
2022-11-10T02:52:39.988Z,7.17
2022-11-10T02:53:00.048Z,7.14
2022-11-10T02:53:20.425Z,7.14
2022-11-10T02:53:40.271Z,7.12
2022-11-10T02:54:00.227Z,7.12
2022-11-10T02:54:20.289Z,7.11
2022-11-10T02:54:40.334Z,7.11
2022-11-10T02:55:00.393Z,7.08
2022-11-10T02:55:20.455Z,7.1
2022-11-10T02:55:40.512Z,7.11
2022-11-10T02:56:00.555Z,7.07
2022-11-10T02:56:20.621Z,7.08
2022-11-10T02:56:40.685Z,7.07
2022-11-10T02:57:00.738Z,7.08
2022-11-10T02:57:20.809Z,7.11
2022-11-10T02:57:40.847Z,7.11
2022-11-10T02:58:00.890Z,7.1
2022-11-10T02:58:20.960Z,7.08
2022-11-10T02:58:41.122Z,7.08
2022-11-10T02:59:01.058Z,7.07
2022-11-10T02:59:21.123Z,7.07
2022-11-10T02:59:41.180Z,7.07
2022-11-10T03:00:01.245Z,7.08
2022-11-10T03:00:21.301Z,7.08
2022-11-10T03:00:41.339Z,7.06
2022-11-10T03:01:01.442Z,7.07
2022-11-10T03:01:21.529Z,7.07
2022-11-10T03:01:41.596Z,7.03
2022-11-10T03:02:01.571Z,7.04
2022-11-10T03:02:21.631Z,7.03
2022-11-10T03:02:41.677Z,7
2022-11-10T03:03:01.727Z,7.01
2022-11-10T03:03:22.256Z,7.01
2022-11-10T03:03:41.928Z,7
2022-11-10T03:04:01.894Z,6.98
2022-11-10T03:04:21.921Z,6.97
2022-11-10T03:04:42.008Z,6.96
2022-11-10T03:05:02.080Z,6.97
2022-11-10T03:05:22.143Z,6.96
2022-11-10T03:05:42.190Z,6.93
2022-11-10T03:06:02.251Z,6.93
2022-11-10T03:06:22.304Z,6.93
2022-11-10T03:06:42.387Z,6.9
2022-11-10T03:07:02.488Z,6.87
2022-11-10T03:07:22.465Z,6.87
2022-11-10T03:07:42.533Z,6.84
2022-11-10T03:08:02.574Z,6.83
2022-11-10T03:08:22.645Z,6.87
2022-11-10T03:08:42.789Z,6.84
2022-11-10T03:09:02.749Z,6.87
2022-11-10T03:09:22.806Z,6.88
2022-11-10T03:09:42.862Z,6.94
2022-11-10T03:10:02.917Z,6.94
2022-11-10T03:10:22.973Z,6.94
2022-11-10T03:10:43.029Z,6.96
2022-11-10T03:11:03.082Z,6.94
2022-11-10T03:11:25.784Z,6.94
2022-11-10T03:11:43.184Z,6.96
2022-11-10T03:12:03.247Z,6.97
2022-11-10T03:12:23.304Z,6.97
2022-11-10T03:12:43.363Z,6.96
2022-11-10T03:13:03.424Z,6.96
2022-11-10T03:13:23.843Z,6.96
2022-11-10T03:14:00.472Z,6.96
2022-11-10T03:14:03.587Z,6.93
2022-11-10T03:14:23.629Z,6.91
2022-11-10T03:14:43.697Z,6.91
2022-11-10T03:15:03.758Z,6.88
2022-11-10T03:15:23.802Z,6.88
2022-11-10T03:15:43.857Z,6.9
2022-11-10T03:16:03.910Z,6.86
2022-11-10T03:16:23.969Z,6.88
2022-11-10T03:16:44.039Z,6.86
2022-11-10T03:17:04.084Z,6.84
2022-11-10T03:17:24.137Z,6.84
2022-11-10T03:17:44.191Z,6.84
2022-11-10T03:18:04.256Z,6.84
2022-11-10T03:18:24.312Z,6.83
2022-11-10T03:18:44.477Z,6.83
2022-11-10T03:19:04.420Z,6.82
2022-11-10T03:19:24.483Z,6.8
2022-11-10T03:19:44.533Z,6.8
2022-11-10T03:20:04.590Z,6.84
2022-11-10T03:20:24.653Z,6.83
2022-11-10T03:20:44.727Z,6.83
2022-11-10T03:21:04.768Z,6.82
2022-11-10T03:21:24.817Z,6.8
2022-11-10T03:21:44.863Z,6.79
2022-11-10T03:22:04.920Z,6.79
2022-11-10T03:22:24.990Z,6.77
2022-11-10T03:22:45.036Z,6.75
2022-11-10T03:23:05.099Z,6.72
2022-11-10T03:23:25.437Z,6.73
2022-11-10T03:23:45.299Z,6.72
2022-11-10T03:24:05.273Z,6.73
2022-11-10T03:24:25.321Z,6.7
2022-11-10T03:24:45.376Z,6.7
2022-11-10T03:25:05.434Z,6.72
2022-11-10T03:25:25.488Z,6.72
2022-11-10T03:25:45.542Z,6.7
2022-11-10T03:26:05.598Z,6.7
2022-11-10T03:26:25.654Z,6.72
2022-11-10T03:26:45.698Z,6.72
2022-11-10T03:27:05.754Z,6.69
2022-11-10T03:27:25.813Z,6.67
2022-11-10T03:27:45.869Z,6.67
2022-11-10T03:28:05.910Z,6.67
2022-11-10T03:28:25.981Z,6.65
2022-11-10T03:28:46.144Z,6.63
2022-11-10T03:29:06.063Z,6.63
2022-11-10T03:29:26.142Z,6.65
2022-11-10T03:29:46.185Z,6.62
2022-11-10T03:30:06.255Z,6.6
2022-11-10T03:30:26.314Z,6.59
2022-11-10T03:30:46.385Z,6.62
2022-11-10T03:31:06.442Z,6.6
2022-11-10T03:31:26.482Z,6.6
2022-11-10T03:31:46.534Z,6.59
2022-11-10T03:32:06.597Z,6.6
2022-11-10T03:32:26.646Z,6.59
2022-11-10T03:32:46.692Z,6.57
2022-11-10T03:33:06.752Z,6.57
2022-11-10T03:33:26.816Z,6.56
2022-11-10T03:33:46.948Z,6.55
2022-11-10T03:34:06.929Z,6.56
2022-11-10T03:34:30.776Z,6.56
2022-11-10T03:34:47.040Z,6.57
2022-11-10T03:35:07.102Z,6.56
2022-11-10T03:35:27.152Z,6.59
2022-11-10T03:35:47.204Z,6.53
2022-11-10T03:36:07.268Z,6.53
2022-11-10T03:36:27.396Z,6.55
2022-11-10T03:36:47.379Z,6.52
2022-11-10T03:37:07.422Z,6.52
2022-11-10T03:37:27.478Z,6.5
2022-11-10T03:37:47.523Z,6.5
2022-11-10T03:38:07.594Z,6.49
2022-11-10T03:38:27.642Z,6.49
2022-11-10T03:38:47.786Z,6.49
2022-11-10T03:39:07.749Z,6.52
2022-11-10T03:39:27.807Z,6.56
2022-11-10T03:39:47.877Z,6.53
2022-11-10T03:40:07.919Z,6.55
2022-11-10T03:40:27.982Z,6.53
2022-11-10T03:41:17.451Z,6.55
2022-11-10T03:41:23.593Z,6.55
2022-11-10T03:41:28.132Z,6.55
2022-11-10T03:41:48.201Z,6.56
2022-11-10T03:42:08.255Z,6.59
2022-11-10T03:42:28.304Z,6.59
2022-11-10T03:42:48.362Z,6.57
2022-11-10T03:43:08.402Z,6.57
2022-11-10T03:43:28.465Z,6.57
2022-11-10T03:43:48.605Z,6.59
2022-11-10T03:44:08.571Z,6.59
2022-11-10T03:44:28.623Z,6.57
2022-11-10T03:44:48.676Z,6.57
2022-11-10T03:45:08.732Z,6.59
2022-11-10T03:45:28.788Z,6.57
2022-11-10T03:45:48.843Z,6.6
2022-11-10T03:46:08.895Z,6.6
2022-11-10T03:46:29.072Z,6.59
2022-11-10T03:46:51.546Z,6.62
2022-11-10T03:47:09.061Z,6.66
2022-11-10T03:47:29.117Z,6.63
2022-11-10T03:47:49.173Z,6.63
2022-11-10T03:48:09.225Z,6.63
2022-11-10T03:48:29.291Z,6.62
2022-11-10T03:48:53.466Z,6.62
2022-11-10T03:49:09.403Z,6.62
2022-11-10T03:49:29.454Z,6.65
2022-11-10T03:49:49.503Z,6.63
2022-11-10T03:50:09.549Z,6.63
2022-11-10T03:50:29.838Z,6.65
2022-11-10T03:50:49.671Z,6.67
2022-11-10T03:51:09.725Z,6.63
2022-11-10T03:51:29.780Z,6.66
2022-11-10T03:51:49.842Z,6.69
2022-11-10T03:52:09.883Z,6.67
2022-11-10T03:52:29.948Z,6.69
2022-11-10T03:52:49.997Z,6.67
2022-11-10T03:53:10.049Z,6.67
2022-11-10T03:53:30.119Z,6.67
2022-11-10T03:53:50.251Z,6.69
2022-11-10T03:54:10.216Z,6.65
2022-11-10T03:54:30.269Z,6.66
2022-11-10T03:54:50.321Z,6.65
2022-11-10T03:55:10.384Z,6.67
2022-11-10T03:55:30.434Z,6.62
2022-11-10T03:55:50.487Z,6.62
2022-11-10T03:56:10.541Z,6.65
2022-11-10T03:56:30.623Z,6.65
2022-11-10T03:56:50.654Z,6.63
2022-11-10T03:57:10.713Z,6.66
2022-11-10T03:57:30.765Z,6.65
2022-11-10T03:57:50.821Z,6.66
2022-11-10T03:58:10.868Z,6.65
2022-11-10T03:58:30.925Z,6.66
2022-11-10T03:58:51.074Z,6.66
2022-11-10T03:59:11.029Z,6.7
2022-11-10T03:59:31.086Z,6.66
2022-11-10T03:59:51.139Z,6.7
2022-11-10T04:00:11.198Z,6.72
2022-11-10T04:00:31.259Z,6.73
2022-11-10T04:00:51.304Z,6.73
2022-11-10T04:01:11.351Z,6.73
2022-11-10T04:01:31.450Z,6.76
2022-11-10T04:01:51.522Z,6.79
2022-11-10T04:02:11.585Z,6.83
2022-11-10T04:02:31.583Z,6.82
2022-11-10T04:02:51.646Z,6.82
2022-11-10T04:03:11.701Z,6.82
2022-11-10T04:03:31.760Z,6.83
2022-11-10T04:03:51.949Z,6.82
2022-11-10T04:04:11.860Z,6.79
2022-11-10T04:04:31.949Z,6.8
2022-11-10T04:04:52.023Z,6.82
2022-11-10T04:05:12.085Z,6.83
2022-11-10T04:05:32.146Z,6.83
2022-11-10T04:05:52.193Z,6.82
2022-11-10T04:06:12.239Z,6.8
2022-11-10T04:06:32.525Z,6.83
2022-11-10T04:06:52.393Z,6.82
2022-11-10T04:07:12.492Z,6.83
2022-11-10T04:07:32.488Z,6.83
2022-11-10T04:07:52.548Z,6.83
2022-11-10T04:08:12.594Z,6.8
2022-11-10T04:08:32.652Z,6.79
2022-11-10T04:08:52.785Z,6.82
2022-11-10T04:09:12.762Z,6.82
2022-11-10T04:09:32.809Z,6.82
2022-11-10T04:09:52.860Z,6.84
2022-11-10T04:10:12.921Z,6.83
2022-11-10T04:10:32.964Z,6.83
2022-11-10T04:10:53.026Z,6.86
2022-11-10T04:11:13.084Z,6.86
2022-11-10T04:11:33.138Z,6.88
2022-11-10T04:11:53.182Z,6.87
2022-11-10T04:12:13.253Z,6.9
2022-11-10T04:12:33.323Z,6.91
2022-11-10T04:12:53.365Z,6.88
2022-11-10T04:13:13.431Z,6.88
2022-11-10T04:13:33.482Z,6.88
2022-11-10T04:13:53.646Z,6.87
2022-11-10T04:14:13.598Z,6.86
2022-11-10T04:14:33.650Z,6.86
2022-11-10T04:14:53.711Z,6.86
2022-11-10T04:15:13.751Z,6.88
2022-11-10T04:15:33.813Z,6.93
2022-11-10T04:15:53.881Z,6.94
2022-11-10T04:16:13.933Z,6.9
2022-11-10T04:16:33.993Z,6.9
2022-11-10T04:16:54.052Z,6.93
2022-11-10T04:17:14.109Z,6.93
2022-11-10T04:17:34.163Z,6.96
2022-11-10T04:17:54.221Z,6.97
2022-11-10T04:18:14.281Z,6.96
2022-11-10T04:18:34.342Z,6.94
2022-11-10T04:18:54.488Z,6.93
2022-11-10T04:19:14.445Z,6.97
2022-11-10T04:19:34.489Z,6.97
2022-11-10T04:19:54.546Z,7
2022-11-10T04:20:14.595Z,7.01
2022-11-10T04:20:34.657Z,7.04
2022-11-10T04:20:54.717Z,7.06
2022-11-10T04:21:14.773Z,7.06
2022-11-10T04:21:34.820Z,7.03
2022-11-10T04:21:54.876Z,7.03
2022-11-10T04:22:14.933Z,7.01
2022-11-10T04:22:34.981Z,7.01
2022-11-10T04:22:55.018Z,7.01
2022-11-10T04:23:15.080Z,7.03
2022-11-10T04:23:35.149Z,7
2022-11-10T04:23:55.308Z,7.03
2022-11-10T04:24:15.260Z,7.04
2022-11-10T04:24:35.302Z,7.06
2022-11-10T04:24:55.355Z,7.08
2022-11-10T04:25:15.418Z,7.1
2022-11-10T04:25:35.470Z,7.08
2022-11-10T04:25:55.526Z,7.1
2022-11-10T04:26:15.572Z,7.08
2022-11-10T04:26:35.629Z,7.1
2022-11-10T04:26:55.686Z,7.11
2022-11-10T04:27:15.750Z,7.12
2022-11-10T04:27:35.872Z,7.12
2022-11-10T04:27:55.858Z,7.12