createdAt,value
2023-09-27T00:01:06.276Z,99.90
2023-09-27T00:03:35.897Z,99.90
2023-09-27T00:06:04.213Z,99.90
2023-09-27T00:08:32.553Z,99.90
2023-09-27T00:11:00.783Z,99.90
2023-09-27T00:13:29.450Z,99.90
2023-09-27T00:15:58.049Z,99.90
2023-09-27T00:18:26.378Z,99.90
2023-09-27T00:20:56.027Z,99.90
2023-09-27T00:23:24.415Z,99.90
2023-09-27T00:25:52.727Z,99.90
2023-09-27T00:28:21.176Z,99.90
2023-09-27T00:30:51.060Z,99.90
2023-09-27T00:33:19.351Z,99.90
2023-09-27T00:35:51.477Z,99.90
2023-09-27T00:38:21.307Z,99.90
2023-09-27T00:40:50.811Z,99.90
2023-09-27T00:43:28.718Z,99.90
2023-09-27T00:45:58.765Z,99.90
2023-09-27T00:48:27.460Z,99.90
2023-09-27T00:50:56.807Z,99.90
2023-09-27T00:53:28.972Z,99.90
2023-09-27T00:55:57.997Z,99.90
2023-09-27T00:58:26.826Z,99.90
2023-09-27T01:00:55.767Z,99.90
2023-09-27T01:03:23.965Z,99.90
2023-09-27T01:05:52.395Z,99.90
2023-09-27T01:08:20.767Z,99.90
2023-09-27T01:10:50.684Z,99.90
2023-09-27T01:13:19.951Z,99.90
2023-09-27T01:15:48.281Z,99.90
2023-09-27T01:18:16.718Z,99.90
2023-09-27T01:20:45.137Z,99.90
2023-09-27T01:23:14.744Z,99.90
2023-09-27T01:25:43.217Z,99.90
2023-09-27T01:28:11.951Z,99.90
2023-09-27T01:30:40.937Z,99.90
2023-09-27T01:33:09.831Z,99.90
2023-09-27T01:35:38.912Z,99.90
2023-09-27T01:38:08.076Z,99.90
2023-09-27T01:40:38.875Z,99.90
2023-09-27T01:43:07.466Z,99.90
2023-09-27T01:45:35.829Z,99.90
2023-09-27T01:48:04.517Z,99.90
2023-09-27T01:50:34.390Z,99.90
2023-09-27T01:53:04.510Z,99.90
2023-09-27T01:55:33.404Z,99.90
2023-09-27T01:58:03.242Z,99.90
2023-09-27T02:00:31.548Z,99.90
2023-09-27T02:03:00.922Z,99.90
2023-09-27T02:05:29.901Z,99.90
2023-09-27T02:07:58.372Z,99.90
2023-09-27T02:10:26.696Z,99.90
2023-09-27T02:12:55.006Z,99.90
2023-09-27T02:15:24.829Z,99.90
2023-09-27T02:17:53.104Z,99.90
2023-09-27T02:20:22.171Z,99.90
2023-09-27T02:22:51.288Z,99.90
2023-09-27T02:25:19.967Z,99.90
2023-09-27T02:27:48.754Z,99.90
2023-09-27T02:30:17.370Z,99.90
2023-09-27T02:32:47.847Z,99.90
2023-09-27T02:35:16.562Z,99.90
2023-09-27T02:37:45.888Z,99.90
2023-09-27T02:40:15.580Z,99.90
2023-09-27T02:42:44.527Z,99.90
2023-09-27T02:45:13.070Z,99.90
2023-09-27T02:47:44.544Z,99.90
2023-09-27T02:50:14.833Z,99.90
2023-09-27T02:52:44.645Z,99.90
2023-09-27T02:55:13.178Z,99.90
2023-09-27T02:57:43.072Z,99.90
2023-09-27T03:00:11.700Z,99.90
2023-09-27T03:02:40.295Z,99.90
2023-09-27T03:05:09.519Z,99.90
2023-09-27T03:07:39.859Z,99.90
2023-09-27T03:10:11.716Z,99.90
2023-09-27T03:12:40.940Z,99.90
2023-09-27T03:15:12.680Z,99.90
2023-09-27T03:17:41.684Z,99.90
2023-09-27T03:20:17.012Z,99.90
2023-09-27T03:22:47.491Z,99.90
2023-09-27T03:25:18.114Z,99.90
2023-09-27T03:27:46.621Z,99.90
2023-09-27T03:30:14.866Z,99.90
2023-09-27T03:32:43.123Z,99.90
2023-09-27T03:35:11.517Z,99.90
2023-09-27T03:37:40.555Z,99.90
2023-09-27T03:40:14.730Z,99.90
2023-09-27T03:42:46.170Z,99.90
2023-09-27T03:45:15.875Z,99.90
2023-09-27T03:47:45.704Z,99.90
2023-09-27T03:50:14.713Z,99.90
2023-09-27T03:52:43.328Z,99.90
2023-09-27T03:55:13.188Z,99.90
2023-09-27T03:57:41.719Z,99.90
2023-09-27T04:00:13.782Z,99.90
2023-09-27T04:02:42.934Z,99.90
2023-09-27T04:05:11.473Z,99.90
2023-09-27T04:07:40.769Z,99.90
2023-09-27T04:10:09.957Z,99.90
2023-09-27T04:12:40.742Z,99.90
2023-09-27T04:15:10.956Z,99.90
2023-09-27T04:17:39.657Z,99.90
2023-09-27T04:20:16.204Z,99.90
2023-09-27T04:22:45.618Z,99.90
2023-09-27T04:25:14.344Z,99.90
2023-09-27T04:27:46.246Z,99.90
2023-09-27T04:30:15.160Z,99.90
2023-09-27T04:32:44.284Z,99.90
2023-09-27T04:35:14.308Z,99.90
2023-09-27T04:37:43.124Z,99.90
2023-09-27T04:40:12.641Z,99.90
2023-09-27T04:42:41.425Z,99.90
2023-09-27T04:45:12.619Z,99.90
2023-09-27T04:47:41.748Z,99.90
2023-09-27T04:50:11.388Z,99.90
2023-09-27T04:52:39.923Z,99.90
2023-09-27T04:55:09.678Z,99.90
2023-09-27T04:57:38.124Z,99.90
2023-09-27T05:00:15.116Z,99.90
2023-09-27T05:02:45.044Z,99.90
2023-09-27T05:05:13.445Z,99.90
2023-09-27T05:07:41.826Z,99.90
2023-09-27T05:10:10.561Z,99.90
2023-09-27T05:12:39.222Z,99.90
2023-09-27T05:15:08.360Z,99.90
2023-09-27T05:17:36.648Z,99.90
2023-09-27T05:20:11.366Z,99.90
2023-09-27T05:22:40.030Z,99.90
2023-09-27T05:25:08.806Z,99.90
2023-09-27T05:27:36.984Z,99.90
2023-09-27T05:30:08.632Z,99.90
2023-09-27T05:32:36.921Z,99.90
2023-09-27T05:35:06.585Z,99.90
2023-09-27T05:37:36.732Z,99.90
2023-09-27T05:40:05.804Z,99.90
2023-09-27T05:42:34.486Z,99.90
2023-09-27T05:45:02.657Z,99.90
2023-09-27T05:47:30.915Z,99.90
2023-09-27T05:49:59.544Z,99.90
2023-09-27T05:52:28.408Z,99.90
2023-09-27T05:54:58.282Z,99.90
2023-09-27T05:57:26.825Z,99.90
2023-09-27T05:59:55.553Z,99.90
2023-09-27T06:02:31.982Z,99.90
2023-09-27T06:05:01.835Z,99.90
2023-09-27T06:07:30.242Z,99.90
2023-09-27T06:10:00.222Z,99.90
2023-09-27T06:12:28.411Z,99.90
2023-09-27T06:14:56.532Z,99.90
2023-09-27T06:17:25.815Z,99.90
2023-09-27T06:19:54.128Z,99.90
2023-09-27T06:22:23.950Z,99.90
2023-09-27T06:24:52.916Z,99.90
2023-09-27T06:27:22.594Z,99.90
2023-09-27T06:29:50.785Z,99.90
2023-09-27T06:32:19.193Z,99.90
2023-09-27T06:34:47.447Z,99.90
2023-09-27T06:37:15.744Z,99.90
2023-09-27T06:39:44.241Z,99.90
2023-09-27T06:42:14.148Z,99.90
2023-09-27T06:44:43.956Z,99.90
2023-09-27T06:47:12.215Z,99.90
2023-09-27T06:49:40.615Z,99.90
2023-09-27T06:52:09.001Z,99.90
2023-09-27T06:54:37.294Z,99.90
2023-09-27T06:57:05.547Z,99.90
2023-09-27T06:59:33.779Z,99.90
2023-09-27T07:02:03.626Z,99.90
2023-09-27T07:04:31.868Z,99.90
2023-09-27T07:07:00.253Z,99.90
2023-09-27T07:09:28.633Z,99.90
2023-09-27T07:11:58.720Z,99.90
2023-09-27T07:14:27.521Z,99.90
2023-09-27T07:17:01.446Z,99.90
2023-09-27T07:19:32.401Z,99.90
2023-09-27T07:22:02.289Z,99.90
2023-09-27T07:24:32.705Z,99.90
2023-09-27T07:27:00.936Z,99.90
2023-09-27T07:29:30.056Z,99.90
2023-09-27T07:31:58.584Z,99.90
2023-09-27T07:34:26.873Z,99.90
2023-09-27T07:36:56.897Z,99.90
2023-09-27T07:39:25.446Z,99.90
2023-09-27T07:41:53.915Z,99.90
2023-09-27T07:44:22.421Z,99.90
2023-09-27T07:46:51.342Z,99.90
2023-09-27T07:49:19.571Z,99.90
2023-09-27T07:51:47.932Z,99.90
2023-09-27T07:54:17.998Z,99.90
2023-09-27T07:56:47.090Z,99.90
2023-09-27T07:59:15.708Z,99.90
2023-09-27T08:01:44.024Z,99.90
2023-09-27T08:04:14.057Z,99.90
2023-09-27T08:06:42.520Z,99.90
2023-09-27T08:09:20.436Z,99.90
2023-09-27T08:11:53.841Z,99.90
2023-09-27T08:14:23.107Z,99.90
2023-09-27T08:16:52.929Z,99.90
2023-09-27T08:19:21.160Z,99.90
2023-09-27T08:21:49.756Z,99.90
2023-09-27T08:24:18.658Z,98.50
2023-09-27T08:26:47.760Z,98.60
2023-09-27T08:29:19.612Z,98.30
2023-09-27T08:31:48.301Z,98.00
2023-09-27T08:34:16.782Z,97.80
2023-09-27T08:36:44.995Z,97.20
2023-09-27T08:39:13.639Z,97.00
2023-09-27T08:41:42.031Z,96.90
2023-09-27T08:44:12.830Z,96.80
2023-09-27T08:46:42.881Z,96.90
2023-09-27T08:49:13.651Z,97.30
2023-09-27T08:51:43.762Z,96.60
2023-09-27T08:54:13.292Z,94.60
2023-09-27T08:56:41.465Z,95.40
2023-09-27T08:59:11.304Z,94.30
2023-09-27T09:01:41.090Z,94.30
2023-09-27T09:04:12.555Z,93.40
2023-09-27T09:06:41.510Z,93.70
2023-09-27T09:09:12.364Z,92.00
2023-09-27T09:11:48.486Z,93.10
2023-09-27T09:14:18.427Z,92.40
2023-09-27T09:16:52.450Z,92.00
2023-09-27T09:21:59.110Z,91.60
2023-09-27T09:24:27.306Z,91.50
2023-09-27T09:27:06.027Z,92.10
2023-09-27T09:29:46.301Z,92.20
2023-09-27T09:32:14.852Z,92.20
2023-09-27T09:34:45.328Z,91.60
2023-09-27T09:37:20.705Z,87.40
2023-09-27T09:39:49.885Z,88.50
2023-09-27T09:42:31.733Z,88.20
2023-09-27T09:45:06.555Z,88.40
2023-09-27T09:47:36.759Z,87.20
2023-09-27T09:50:13.328Z,86.80
2023-09-27T09:52:42.151Z,87.50
2023-09-27T09:57:53.006Z,85.10
2023-09-27T10:00:27.613Z,84.80
2023-09-27T10:03:01.146Z,85.20
2023-09-27T10:05:36.299Z,83.20
2023-09-27T10:08:06.037Z,82.50
2023-09-27T10:10:35.401Z,80.10
2023-09-27T10:13:05.265Z,79.00
2023-09-27T10:15:35.822Z,79.30
2023-09-27T10:18:23.248Z,77.90
2023-09-27T10:21:04.707Z,77.20
2023-09-27T10:23:37.031Z,74.80
2023-09-27T10:26:21.013Z,73.20
2023-09-27T10:29:08.475Z,74.10
2023-09-27T10:31:39.178Z,73.60
2023-09-27T10:34:36.228Z,72.90
2023-09-27T10:37:18.777Z,71.30
2023-09-27T10:40:08.144Z,70.90
2023-09-27T10:42:43.653Z,71.60
2023-09-27T10:45:12.553Z,70.60
2023-09-27T10:47:41.645Z,68.00
2023-09-27T10:50:11.759Z,71.00
2023-09-27T10:52:42.292Z,69.90
2023-09-27T10:55:11.192Z,69.20
2023-09-27T10:57:41.575Z,71.30
2023-09-27T11:00:12.826Z,69.10
2023-09-27T11:02:42.940Z,67.40
2023-09-27T11:05:11.591Z,67.30
2023-09-27T11:07:51.603Z,66.20
2023-09-27T11:10:30.014Z,68.80
2023-09-27T11:13:06.057Z,67.50
2023-09-27T11:15:34.417Z,67.20
2023-09-27T11:18:02.977Z,66.40
2023-09-27T11:20:31.959Z,66.10
2023-09-27T11:23:03.163Z,64.50
2023-09-27T11:25:31.883Z,65.00
2023-09-27T11:28:00.153Z,65.70
2023-09-27T11:30:29.473Z,63.50
2023-09-27T11:32:58.565Z,64.10
2023-09-27T11:35:27.399Z,64.40
2023-09-27T11:38:07.288Z,64.20
2023-09-27T11:40:36.154Z,63.80
2023-09-27T11:43:05.061Z,62.60
2023-09-27T11:45:43.465Z,62.30
2023-09-27T11:48:12.088Z,62.40
2023-09-27T11:50:40.818Z,60.60
2023-09-27T11:53:12.429Z,59.90
2023-09-27T11:55:41.156Z,61.60
2023-09-27T11:58:10.431Z,60.90
2023-09-27T12:00:38.717Z,58.70
2023-09-27T12:03:07.259Z,60.60
2023-09-27T12:05:37.370Z,58.70
2023-09-27T12:08:06.254Z,60.50
2023-09-27T12:10:36.169Z,59.40
2023-09-27T12:13:04.981Z,59.70
2023-09-27T12:15:33.364Z,59.10
2023-09-27T12:18:01.705Z,60.50
2023-09-27T12:20:41.500Z,58.40
2023-09-27T12:23:11.505Z,59.70
2023-09-27T12:25:41.862Z,58.60
2023-09-27T12:28:10.252Z,59.40
2023-09-27T12:30:38.482Z,56.60
2023-09-27T12:33:06.810Z,57.00
2023-09-27T12:35:35.956Z,58.30
2023-09-27T12:38:07.271Z,56.20
2023-09-27T12:40:35.933Z,55.00
2023-09-27T12:43:05.869Z,56.70
2023-09-27T12:45:34.213Z,56.80
2023-09-27T12:48:02.586Z,58.10
2023-09-27T12:50:31.443Z,56.60
2023-09-27T12:53:03.977Z,54.70
2023-09-27T12:55:33.578Z,55.60
2023-09-27T12:58:01.832Z,53.80
2023-09-27T13:00:32.288Z,51.70
2023-09-27T13:03:00.960Z,53.20
2023-09-27T13:05:29.594Z,52.00
2023-09-27T13:07:58.774Z,52.20
2023-09-27T13:10:27.108Z,52.90
2023-09-27T13:12:55.318Z,52.40
2023-09-27T13:15:23.818Z,51.70
2023-09-27T13:17:53.609Z,51.20
2023-09-27T13:20:22.033Z,51.90
2023-09-27T13:22:50.737Z,51.70
2023-09-27T13:25:20.099Z,51.60
2023-09-27T13:27:48.321Z,52.10
2023-09-27T13:30:29.673Z,52.10
2023-09-27T13:33:04.323Z,51.50
2023-09-27T13:35:36.348Z,51.20
2023-09-27T13:38:06.128Z,51.20
2023-09-27T13:40:34.380Z,52.50
2023-09-27T13:43:02.591Z,51.70
2023-09-27T13:45:31.044Z,50.60
2023-09-27T13:47:59.487Z,50.80
2023-09-27T13:50:33.857Z,50.90
2023-09-27T13:53:02.680Z,52.50
2023-09-27T13:55:30.890Z,51.40
2023-09-27T13:57:59.070Z,52.80
2023-09-27T14:00:27.439Z,55.10
2023-09-27T14:02:56.411Z,52.50
2023-09-27T14:05:25.122Z,52.20
2023-09-27T14:07:54.832Z,54.10
2023-09-27T14:10:24.394Z,52.60
2023-09-27T14:12:52.955Z,54.80
2023-09-27T14:15:22.393Z,53.10
2023-09-27T14:17:50.699Z,51.40
2023-09-27T14:20:20.381Z,51.70
2023-09-27T14:22:50.520Z,51.90
2023-09-27T14:25:21.219Z,51.80
2023-09-27T14:27:49.523Z,49.50
2023-09-27T14:30:18.006Z,49.60
2023-09-27T14:32:46.545Z,49.60
2023-09-27T14:35:15.038Z,50.40
2023-09-27T14:37:43.505Z,49.80
2023-09-27T14:40:12.359Z,52.10
2023-09-27T14:42:42.977Z,50.10
2023-09-27T14:45:28.498Z,50.20
2023-09-27T14:48:00.023Z,50.40
2023-09-27T14:50:28.426Z,50.90
2023-09-27T14:52:57.166Z,49.80
2023-09-27T14:55:25.445Z,49.50
2023-09-27T14:57:55.474Z,50.40
2023-09-27T15:00:24.286Z,50.30
2023-09-27T15:02:52.587Z,50.30
2023-09-27T15:05:21.067Z,51.40
2023-09-27T15:07:49.535Z,48.50
2023-09-27T15:10:17.853Z,48.50
2023-09-27T15:12:46.208Z,50.80
2023-09-27T15:15:15.752Z,51.10
2023-09-27T15:17:44.801Z,49.60
2023-09-27T15:20:14.600Z,49.70
2023-09-27T15:22:42.961Z,49.50
2023-09-27T15:25:12.085Z,48.90
2023-09-27T15:27:40.811Z,50.90
2023-09-27T15:30:11.420Z,51.50
2023-09-27T15:32:41.697Z,53.70
2023-09-27T15:35:10.501Z,55.90
2023-09-27T15:37:38.743Z,56.60
2023-09-27T15:40:07.463Z,57.20
2023-09-27T15:42:35.717Z,58.40
2023-09-27T15:45:10.329Z,59.70
2023-09-27T15:47:38.719Z,60.00
2023-09-27T15:50:10.411Z,61.60
2023-09-27T15:52:39.696Z,63.70
2023-09-27T15:55:09.967Z,65.00
2023-09-27T15:57:39.100Z,65.30
2023-09-27T16:00:09.023Z,67.80
2023-09-27T16:02:37.411Z,67.40
2023-09-27T16:05:06.340Z,69.00
2023-09-27T16:07:35.980Z,71.30
2023-09-27T16:10:05.433Z,72.30
2023-09-27T16:12:34.542Z,72.50
2023-09-27T16:15:03.035Z,74.60
2023-09-27T16:17:31.786Z,75.90
2023-09-27T16:20:00.671Z,77.40
2023-09-27T16:22:28.998Z,79.20
2023-09-27T16:24:59.202Z,79.50
2023-09-27T16:27:27.838Z,81.00
2023-09-27T16:29:56.647Z,81.20
2023-09-27T16:32:25.735Z,82.50
2023-09-27T16:34:54.327Z,84.30
2023-09-27T16:37:22.921Z,85.10
2023-09-27T16:39:52.006Z,86.00
2023-09-27T16:42:21.703Z,87.40
2023-09-27T16:44:50.234Z,88.40
2023-09-27T16:47:18.649Z,89.40
2023-09-27T16:49:46.818Z,90.30
2023-09-27T16:52:15.560Z,90.90
2023-09-27T16:54:44.074Z,91.50
2023-09-27T16:57:12.692Z,92.10
2023-09-27T16:59:42.400Z,92.50
2023-09-27T17:02:10.967Z,93.20
2023-09-27T17:04:39.409Z,93.40
2023-09-27T17:07:07.688Z,93.80
2023-09-27T17:09:36.531Z,94.50
2023-09-27T17:12:05.469Z,95.00
2023-09-27T17:14:33.889Z,95.40
2023-09-27T17:17:03.816Z,96.00
2023-09-27T17:19:31.003Z,96.60
2023-09-27T17:21:59.400Z,97.00
2023-09-27T17:24:27.663Z,97.50
2023-09-27T17:26:56.525Z,98.00
2023-09-27T17:29:25.135Z,98.60
2023-09-27T17:31:54.232Z,99.20
2023-09-27T17:34:25.131Z,99.40
2023-09-27T17:36:53.355Z,99.80
2023-09-27T17:39:21.881Z,99.90
2023-09-27T17:41:50.516Z,99.90
2023-09-27T17:44:18.963Z,99.90
2023-09-27T17:46:47.576Z,99.90
2023-09-27T17:49:15.852Z,99.90
2023-09-27T17:51:46.263Z,99.90
2023-09-27T17:54:14.652Z,99.90
2023-09-27T17:56:43.222Z,99.90
2023-09-27T17:59:11.653Z,99.90
2023-09-27T18:01:40.315Z,99.90
2023-09-27T18:04:09.109Z,99.90
2023-09-27T18:06:37.488Z,99.90
2023-09-27T18:09:07.276Z,99.90
2023-09-27T18:11:35.679Z,99.90
2023-09-27T18:14:04.241Z,99.90
2023-09-27T18:16:32.936Z,99.90
2023-09-27T18:19:01.519Z,99.90
2023-09-27T18:21:29.950Z,99.90
2023-09-27T18:23:58.264Z,99.90
2023-09-27T18:26:28.784Z,99.90
2023-09-27T18:28:57.140Z,99.90
2023-09-27T18:31:27.133Z,99.90
2023-09-27T18:33:57.220Z,99.90
2023-09-27T18:36:25.725Z,99.90
2023-09-27T18:38:54.631Z,99.90
2023-09-27T18:41:22.983Z,99.90
2023-09-27T18:43:53.061Z,99.90
2023-09-27T18:46:21.872Z,99.90
2023-09-27T18:48:51.852Z,99.90
2023-09-27T18:51:23.585Z,99.90
2023-09-27T18:53:52.808Z,99.90
2023-09-27T18:56:22.008Z,99.90
2023-09-27T18:58:50.697Z,99.90
2023-09-27T19:01:20.409Z,99.90
2023-09-27T19:03:48.949Z,99.90
2023-09-27T19:06:18.717Z,99.90
2023-09-27T19:08:47.034Z,99.90
2023-09-27T19:11:18.541Z,99.90
2023-09-27T19:13:46.886Z,99.90
2023-09-27T19:16:15.388Z,99.90
2023-09-27T19:18:45.466Z,99.90
2023-09-27T19:21:13.652Z,99.90
2023-09-27T19:23:42.012Z,99.90
2023-09-27T19:26:10.769Z,99.90
2023-09-27T19:28:39.591Z,99.90
2023-09-27T19:31:09.234Z,99.90
2023-09-27T19:33:42.610Z,99.90
2023-09-27T19:36:18.350Z,99.90
2023-09-27T19:38:46.735Z,99.90
2023-09-27T19:41:16.185Z,99.90
2023-09-27T19:43:44.505Z,99.90
2023-09-27T19:46:13.395Z,99.90
2023-09-27T19:48:42.691Z,99.90
2023-09-27T19:51:11.887Z,99.90
2023-09-27T19:53:41.610Z,99.90
2023-09-27T19:56:10.009Z,99.90
2023-09-27T19:58:38.409Z,99.90
2023-09-27T20:01:06.655Z,99.90
2023-09-27T20:03:34.911Z,99.90
2023-09-27T20:06:03.690Z,99.90
2023-09-27T20:08:32.110Z,99.90
2023-09-27T20:11:01.762Z,99.90
2023-09-27T20:13:30.218Z,99.90
2023-09-27T20:15:59.023Z,99.90
2023-09-27T20:18:27.488Z,99.90
2023-09-27T20:20:55.791Z,99.90
2023-09-27T20:23:24.121Z,99.90
2023-09-27T20:25:52.507Z,99.90
2023-09-27T20:28:22.186Z,99.90
2023-09-27T20:30:50.603Z,99.90
2023-09-27T20:33:19.196Z,99.90
2023-09-27T20:35:47.538Z,99.90
2023-09-27T20:38:15.889Z,99.90
2023-09-27T20:40:44.280Z,99.90
2023-09-27T20:43:12.787Z,99.90
2023-09-27T20:45:42.398Z,99.90
2023-09-27T20:48:10.787Z,99.90
2023-09-27T20:50:39.304Z,99.90
2023-09-27T20:53:08.007Z,99.90
2023-09-27T20:55:36.374Z,99.90
2023-09-27T20:58:04.986Z,99.90
2023-09-27T21:00:33.361Z,99.90
2023-09-27T21:03:03.872Z,99.90
2023-09-27T21:05:34.158Z,99.90
2023-09-27T21:08:02.365Z,99.90
2023-09-27T21:10:30.724Z,99.90
2023-09-27T21:12:59.085Z,99.90
2023-09-27T21:15:27.516Z,99.90
2023-09-27T21:17:55.996Z,99.90
2023-09-27T21:20:25.964Z,99.90
2023-09-27T21:22:54.330Z,99.90
2023-09-27T21:25:22.616Z,99.90
2023-09-27T21:27:50.955Z,99.90
2023-09-27T21:30:19.171Z,99.90
2023-09-27T21:32:47.353Z,99.90
2023-09-27T21:35:15.715Z,99.90
2023-09-27T21:37:45.474Z,99.90
2023-09-27T21:40:14.045Z,99.90
2023-09-27T21:42:42.339Z,99.90
2023-09-27T21:45:10.993Z,99.90
2023-09-27T21:47:39.204Z,99.90
2023-09-27T21:50:08.003Z,99.90
2023-09-27T21:52:37.270Z,99.90
2023-09-27T21:55:07.685Z,99.90
2023-09-27T21:57:35.919Z,99.90
2023-09-27T22:00:05.906Z,99.90
2023-09-27T22:02:34.238Z,99.90
2023-09-27T22:05:02.800Z,99.90
2023-09-27T22:07:31.094Z,99.90
2023-09-27T22:09:59.425Z,99.90
2023-09-27T22:12:32.300Z,99.90
2023-09-27T22:15:03.991Z,99.90
2023-09-27T22:17:36.742Z,99.90
2023-09-27T22:20:17.330Z,99.90
2023-09-27T22:22:46.076Z,99.90
2023-09-27T22:25:14.588Z,99.90
2023-09-27T22:27:45.201Z,99.90
2023-09-27T22:30:15.384Z,99.90
2023-09-27T22:32:44.328Z,99.90
2023-09-27T22:35:22.843Z,99.90
2023-09-27T22:37:51.537Z,99.90
2023-09-27T22:40:20.931Z,99.90
2023-09-27T22:42:53.097Z,99.90
2023-09-27T22:45:36.449Z,99.90
2023-09-27T22:48:05.429Z,99.90
2023-09-27T22:50:45.856Z,99.90
2023-09-27T22:53:15.697Z,99.90
2023-09-27T22:55:44.661Z,99.90
2023-09-27T22:58:14.454Z,99.90
2023-09-27T23:00:42.825Z,99.90
2023-09-27T23:03:14.751Z,99.90
2023-09-27T23:05:45.291Z,99.90
2023-09-27T23:08:27.253Z,99.90
2023-09-27T23:10:56.221Z,99.90
2023-09-27T23:13:35.902Z,99.90
2023-09-27T23:16:28.230Z,99.90
2023-09-27T23:19:01.849Z,99.90
2023-09-27T23:21:32.693Z,99.90
2023-09-27T23:24:12.285Z,99.90
2023-09-27T23:27:03.658Z,99.90
2023-09-27T23:29:37.150Z,99.90
2023-09-27T23:32:14.256Z,99.90
2023-09-27T23:34:43.335Z,99.90
2023-09-27T23:37:13.566Z,99.90
2023-09-27T23:39:44.669Z,99.90
2023-09-27T23:42:23.180Z,99.90
2023-09-27T23:44:54.902Z,99.90
2023-09-27T23:47:25.163Z,99.90
2023-09-27T23:49:58.040Z,99.90
2023-09-27T23:52:26.917Z,99.90
2023-09-27T23:55:03.712Z,99.90
2023-09-27T23:57:33.296Z,99.90
