createdAt,value
2018-06-17T00:00:47.220Z,3.43
2018-06-17T00:03:16.624Z,3.90
2018-06-17T00:05:46.689Z,3.33
2018-06-17T00:08:16.076Z,3.30
2018-06-17T00:10:45.591Z,3.47
2018-06-17T00:13:15.617Z,3.63
2018-06-17T00:15:45.030Z,3.80
2018-06-17T00:18:14.586Z,3.33
2018-06-17T00:20:44.347Z,3.20
2018-06-17T00:23:13.808Z,3.33
2018-06-17T00:25:43.242Z,3.43
2018-06-17T00:28:13.112Z,3.30
2018-06-17T00:30:42.528Z,3.37
2018-06-17T00:33:11.981Z,3.47
2018-06-17T00:35:42.272Z,3.20
2018-06-17T00:38:11.661Z,3.30
2018-06-17T00:40:41.371Z,3.30
2018-06-17T00:43:11.314Z,2.90
2018-06-17T00:45:40.815Z,2.97
2018-06-17T00:48:10.180Z,3.10
2018-06-17T00:50:39.931Z,3.27
2018-06-17T00:53:09.532Z,3.60
2018-06-17T00:55:39.057Z,3.80
2018-06-17T00:58:08.767Z,3.20
2018-06-17T01:00:38.394Z,3.40
2018-06-17T01:03:07.956Z,2.97
2018-06-17T01:05:37.620Z,3.30
2018-06-17T01:08:07.408Z,3.53
2018-06-17T01:10:36.963Z,3.57
2018-06-17T01:13:06.774Z,3.30
2018-06-17T01:15:36.556Z,3.60
2018-06-17T01:18:05.970Z,3.50
2018-06-17T01:20:35.733Z,3.40
2018-06-17T01:23:05.412Z,3.13
2018-06-17T01:25:34.706Z,3.27
2018-06-17T01:28:04.763Z,3.47
2018-06-17T01:30:34.611Z,3.13
2018-06-17T01:33:04.193Z,3.10
2018-06-17T01:35:33.858Z,3.43
2018-06-17T01:38:03.463Z,3.20
2018-06-17T01:40:33.077Z,3.20
2018-06-17T01:43:02.967Z,3.30
2018-06-17T01:45:32.916Z,3.23
2018-06-17T01:48:02.336Z,3.20
2018-06-17T01:50:31.886Z,3.70
2018-06-17T01:53:01.554Z,3.30
2018-06-17T01:55:31.195Z,3.20
2018-06-17T01:58:00.874Z,2.93
2018-06-17T02:00:30.848Z,3.27
2018-06-17T02:03:04.320Z,8.70
2018-06-17T02:05:39.515Z,6.20
2018-06-17T02:08:14.195Z,2.80
2018-06-17T02:10:49.023Z,3.00
2018-06-17T02:13:18.526Z,3.10
2018-06-17T02:15:48.070Z,3.00
2018-06-17T02:18:17.367Z,2.93
2018-06-17T02:20:47.999Z,2.83
2018-06-17T02:23:17.585Z,3.30
2018-06-17T02:25:46.920Z,2.80
2018-06-17T02:28:16.514Z,3.00
2018-06-17T02:30:46.283Z,3.00
2018-06-17T02:33:15.822Z,3.00
2018-06-17T02:35:45.502Z,3.10
2018-06-17T02:38:15.013Z,2.93
2018-06-17T02:40:44.654Z,2.70
2018-06-17T02:43:14.368Z,6.47
2018-06-17T02:45:49.042Z,3.37
2018-06-17T02:48:23.734Z,3.03
2018-06-17T02:50:58.182Z,2.90
2018-06-17T02:53:32.929Z,3.00
2018-06-17T02:56:02.706Z,2.80
2018-06-17T02:58:32.367Z,3.33
2018-06-17T03:01:01.784Z,4.60
2018-06-17T03:03:31.399Z,18.13
2018-06-17T03:06:01.164Z,3.27
2018-06-17T03:08:30.740Z,3.00
2018-06-17T03:11:00.520Z,2.70
2018-06-17T03:13:29.881Z,2.83
2018-06-17T03:15:59.357Z,3.30
2018-06-17T03:18:29.059Z,2.70
2018-06-17T03:20:58.243Z,2.90
2018-06-17T03:23:27.669Z,3.07
2018-06-17T03:26:02.630Z,2.87
2018-06-17T03:28:37.146Z,2.93
2018-06-17T03:31:11.830Z,2.67
2018-06-17T03:33:48.686Z,2.70
2018-06-17T03:36:18.465Z,2.73
2018-06-17T03:38:47.867Z,3.10
2018-06-17T03:41:17.644Z,2.80
2018-06-17T03:43:47.031Z,2.90
2018-06-17T03:46:16.457Z,2.87
2018-06-17T03:48:46.443Z,2.67
2018-06-17T03:51:15.743Z,2.73
2018-06-17T03:53:45.207Z,3.33
2018-06-17T03:56:15.528Z,2.70
2018-06-17T03:58:44.980Z,2.97
2018-06-17T04:01:14.750Z,2.67
2018-06-17T04:03:44.373Z,3.00
2018-06-17T04:06:13.691Z,2.60
2018-06-17T04:08:43.509Z,2.73
2018-06-17T04:11:13.238Z,2.80
2018-06-17T04:13:42.759Z,2.70
2018-06-17T04:16:12.496Z,2.60
2018-06-17T04:18:42.102Z,2.70
2018-06-17T04:21:11.523Z,2.77
2018-06-17T04:23:41.405Z,3.17
2018-06-17T04:26:10.932Z,2.63
2018-06-17T04:28:40.362Z,2.80
2018-06-17T04:31:10.034Z,2.97
2018-06-17T04:33:39.805Z,2.50
2018-06-17T04:36:09.470Z,2.63
2018-06-17T04:38:38.845Z,3.03
2018-06-17T04:41:08.465Z,2.67
2018-06-17T04:43:38.191Z,2.93
2018-06-17T04:46:07.590Z,2.23
2018-06-17T04:48:37.179Z,2.50
2018-06-17T04:51:06.382Z,2.80
2018-06-17T04:53:35.724Z,2.50
2018-06-17T04:56:05.379Z,3.00
2018-06-17T04:58:35.214Z,2.30
2018-06-17T05:01:04.648Z,2.57
2018-06-17T05:03:34.243Z,2.37
2018-06-17T05:06:03.857Z,2.63
2018-06-17T05:08:33.443Z,2.40
2018-06-17T05:11:03.055Z,2.47
2018-06-17T05:13:34.829Z,2.37
2018-06-17T05:16:06.641Z,2.47
2018-06-17T05:18:41.469Z,2.50
2018-06-17T05:21:17.734Z,2.43
2018-06-17T05:23:47.573Z,2.60
2018-06-17T05:26:17.498Z,2.57
2018-06-17T05:28:47.029Z,2.50
2018-06-17T05:31:16.877Z,2.27
2018-06-17T05:33:46.967Z,2.60
2018-06-17T05:36:16.805Z,2.90
2018-06-17T05:38:46.282Z,2.83
2018-06-17T05:41:16.371Z,2.50
2018-06-17T05:43:47.069Z,2.80
2018-06-17T05:46:16.659Z,2.43
2018-06-17T05:48:46.551Z,2.40
2018-06-17T05:51:16.162Z,2.50
2018-06-17T05:53:45.985Z,2.87
2018-06-17T05:56:16.098Z,2.67
2018-06-17T05:58:45.806Z,2.50
2018-06-17T06:01:15.406Z,3.00
2018-06-17T06:03:44.976Z,2.50
2018-06-17T06:06:14.316Z,2.70
2018-06-17T06:08:43.888Z,2.90
2018-06-17T06:11:13.456Z,3.10
2018-06-17T06:13:42.789Z,2.90
2018-06-17T06:16:12.276Z,3.07
2018-06-17T06:18:41.841Z,3.20
2018-06-17T06:21:11.174Z,3.30
2018-06-17T06:23:40.881Z,2.90
2018-06-17T06:26:10.386Z,2.80
2018-06-17T06:28:39.829Z,3.30
2018-06-17T06:31:09.484Z,3.20
2018-06-17T06:33:39.073Z,3.80
2018-06-17T06:36:08.646Z,3.57
2018-06-17T06:38:38.154Z,3.53
2018-06-17T06:41:07.725Z,4.70
2018-06-17T06:43:37.196Z,4.20
2018-06-17T06:46:06.858Z,4.27
2018-06-17T06:48:36.490Z,5.00
2018-06-17T06:51:05.835Z,4.67
2018-06-17T06:53:35.397Z,5.47
2018-06-17T06:56:05.442Z,5.00
2018-06-17T06:58:34.823Z,5.20
2018-06-17T07:01:05.133Z,4.87
2018-06-17T07:03:45.546Z,4.53
2018-06-17T07:06:25.964Z,4.80
2018-06-17T07:09:06.514Z,4.60
2018-06-17T07:11:36.457Z,4.80
2018-06-17T07:14:06.129Z,5.53
2018-06-17T07:16:46.429Z,4.83
2018-06-17T07:19:16.052Z,5.30
2018-06-17T07:21:45.530Z,4.90
2018-06-17T07:24:15.428Z,4.70
2018-06-17T07:26:56.873Z,5.20
2018-06-17T07:29:38.257Z,5.17
2018-06-17T07:32:08.049Z,4.63
2018-06-17T07:34:37.733Z,5.40
2018-06-17T07:37:07.229Z,5.33
2018-06-17T07:41:45.691Z,5.70
2018-06-17T07:44:15.233Z,5.20
2018-06-17T07:46:44.880Z,5.20
2018-06-17T07:49:35.396Z,5.67
2018-06-17T07:52:16.906Z,6.30
2018-06-17T07:54:46.808Z,5.60
2018-06-17T07:57:17.470Z,6.60
2018-06-17T07:59:47.238Z,6.80
2018-06-17T08:02:17.018Z,7.23
2018-06-17T08:04:46.429Z,6.97
2018-06-17T08:07:16.006Z,7.40
2018-06-17T08:09:45.841Z,7.70
2018-06-17T08:12:15.598Z,6.93
2018-06-17T08:14:45.417Z,7.27
2018-06-17T08:17:15.203Z,7.87
2018-06-17T08:19:44.837Z,7.43
2018-06-17T08:22:14.558Z,8.07
2018-06-17T08:24:44.313Z,9.07
2018-06-17T08:27:13.556Z,7.80
2018-06-17T08:29:43.231Z,8.27
2018-06-17T08:32:13.308Z,7.40
2018-06-17T08:34:42.623Z,8.50
2018-06-17T08:37:11.869Z,7.10
2018-06-17T08:39:41.431Z,6.60
2018-06-17T08:42:10.876Z,6.07
2018-06-17T08:44:40.232Z,5.07
2018-06-17T08:47:09.725Z,5.07
2018-06-17T08:49:39.115Z,4.13
2018-06-17T08:52:08.386Z,4.17
2018-06-17T08:54:37.714Z,3.90
2018-06-17T08:57:07.196Z,3.80
2018-06-17T08:59:36.443Z,3.50
2018-06-17T09:02:05.714Z,3.70
2018-06-17T09:04:35.192Z,3.77
2018-06-17T09:07:05.399Z,3.90
2018-06-17T09:09:34.732Z,4.00
2018-06-17T09:12:04.121Z,3.90
2018-06-17T09:14:34.275Z,3.77
2018-06-17T09:17:03.467Z,3.47
2018-06-17T09:19:32.669Z,3.50
2018-06-17T09:22:01.996Z,3.40
2018-06-17T09:24:31.743Z,3.50
2018-06-17T09:27:01.648Z,3.70
2018-06-17T09:29:31.075Z,3.23
2018-06-17T09:32:00.870Z,3.00
2018-06-17T09:34:30.266Z,2.60
2018-06-17T09:36:59.495Z,3.00
2018-06-17T09:39:28.952Z,2.90
2018-06-17T09:41:58.064Z,2.80
2018-06-17T09:44:27.486Z,2.90
2018-06-17T09:46:57.008Z,2.80
2018-06-17T09:49:26.188Z,2.63
2018-06-17T09:51:55.943Z,3.47
2018-06-17T09:54:26.210Z,2.70
2018-06-17T09:56:55.712Z,2.10
2018-06-17T09:59:25.243Z,2.60
2018-06-17T10:01:55.191Z,2.30
2018-06-17T10:04:24.936Z,2.20
2018-06-17T10:06:54.916Z,2.10
2018-06-17T10:09:24.907Z,1.93
2018-06-17T10:11:54.291Z,2.43
2018-06-17T10:14:23.859Z,2.43
2018-06-17T10:16:53.204Z,2.37
2018-06-17T10:19:22.709Z,2.20
2018-06-17T10:21:52.595Z,2.10
2018-06-17T10:24:22.426Z,2.40
2018-06-17T10:26:51.776Z,2.23
2018-06-17T10:29:21.281Z,2.80
2018-06-17T10:31:50.757Z,2.50
2018-06-17T10:34:20.141Z,2.30
2018-06-17T10:36:49.920Z,2.60
2018-06-17T10:39:19.744Z,2.37
2018-06-17T10:41:49.679Z,2.63
2018-06-17T10:44:19.344Z,2.90
2018-06-17T10:46:48.799Z,2.47
2018-06-17T10:49:18.466Z,3.20
2018-06-17T10:51:47.934Z,2.80
2018-06-17T10:54:17.433Z,3.40
2018-06-17T10:56:47.344Z,4.30
2018-06-17T10:59:16.831Z,4.17
2018-06-17T11:01:47.310Z,4.50
2018-06-17T11:04:16.736Z,4.83
2018-06-17T11:06:46.403Z,4.70
2018-06-17T11:09:16.717Z,4.40
2018-06-17T11:11:46.070Z,4.47
2018-06-17T11:14:15.369Z,4.80
2018-06-17T11:16:44.922Z,4.60
2018-06-17T11:19:14.180Z,4.93
2018-06-17T11:21:43.585Z,5.30
2018-06-17T11:24:13.462Z,5.23
2018-06-17T11:26:42.680Z,4.97
2018-06-17T11:29:11.910Z,5.13
2018-06-17T11:31:41.633Z,6.10
2018-06-17T11:34:11.055Z,5.90
2018-06-17T11:36:40.613Z,5.80
2018-06-17T11:39:10.509Z,6.57
2018-06-17T11:41:39.588Z,7.47
2018-06-17T11:44:09.041Z,7.77
2018-06-17T11:46:38.540Z,9.10
2018-06-17T11:49:08.119Z,9.90
2018-06-17T11:51:37.340Z,10.63
2018-06-17T11:54:06.816Z,11.77
2018-06-17T11:56:36.281Z,10.47
2018-06-17T11:59:05.706Z,10.40
2018-06-17T12:01:35.423Z,10.07
2018-06-17T12:04:04.811Z,10.00
2018-06-17T12:06:33.963Z,9.73
2018-06-17T12:09:03.659Z,10.43
2018-06-17T12:11:33.415Z,9.87
2018-06-17T12:14:02.719Z,9.60
2018-06-17T12:16:32.514Z,11.07
2018-06-17T12:19:02.884Z,10.10
2018-06-17T12:21:32.381Z,9.40
2018-06-17T12:24:02.327Z,9.57
2018-06-17T12:26:31.995Z,8.83
2018-06-17T12:29:01.458Z,8.97
2018-06-17T12:31:31.253Z,9.37
2018-06-17T12:34:01.197Z,9.87
2018-06-17T12:36:30.673Z,9.47
2018-06-17T12:39:00.165Z,10.13
2018-06-17T12:41:29.555Z,9.47
2018-06-17T12:43:59.016Z,8.63
2018-06-17T12:46:28.781Z,8.10
2018-06-17T12:48:58.427Z,7.67
2018-06-17T12:51:28.006Z,6.67
2018-06-17T12:53:57.773Z,4.60
2018-06-17T12:56:28.067Z,4.03
2018-06-17T12:58:57.529Z,2.57
2018-06-17T13:01:27.240Z,2.00
2018-06-17T13:03:57.011Z,2.50
2018-06-17T13:06:26.978Z,1.50
2018-06-17T13:08:56.947Z,1.67
2018-06-17T13:11:26.700Z,1.90
2018-06-17T13:13:56.388Z,1.80
2018-06-17T13:16:26.121Z,1.63
2018-06-17T13:18:56.092Z,2.03
2018-06-17T13:21:25.886Z,2.47
2018-06-17T13:23:55.394Z,1.80
2018-06-17T13:26:25.261Z,1.57
2018-06-17T13:28:55.008Z,1.93
2018-06-17T13:31:24.647Z,2.03
2018-06-17T13:33:54.166Z,2.10
2018-06-17T13:36:24.021Z,2.10
2018-06-17T13:38:53.486Z,2.07
2018-06-17T13:41:23.541Z,2.50
2018-06-17T13:43:53.242Z,2.30
2018-06-17T13:46:22.591Z,2.63
2018-06-17T13:48:52.438Z,2.50
2018-06-17T13:51:22.171Z,2.87
2018-06-17T13:53:51.724Z,2.50
2018-06-17T13:56:21.514Z,2.97
2018-06-17T13:58:51.225Z,2.77
2018-06-17T14:01:20.982Z,3.00
2018-06-17T14:03:50.762Z,3.10
2018-06-17T14:06:20.303Z,3.10
2018-06-17T14:08:49.803Z,3.10
2018-06-17T14:11:19.844Z,2.53
2018-06-17T14:13:49.650Z,3.33
2018-06-17T14:16:19.277Z,2.90
2018-06-17T14:18:48.847Z,2.80
2018-06-17T14:21:19.095Z,2.87
2018-06-17T14:23:48.820Z,2.90
2018-06-17T14:26:18.781Z,3.20
2018-06-17T14:28:48.695Z,2.87
2018-06-17T14:31:18.299Z,2.80
2018-06-17T14:33:48.049Z,2.63
2018-06-17T14:36:17.771Z,2.70
2018-06-17T14:38:47.278Z,2.80
2018-06-17T14:41:19.461Z,2.47
2018-06-17T14:43:54.045Z,2.30
2018-06-17T14:46:28.515Z,2.30
2018-06-17T14:49:03.252Z,2.17
2018-06-17T14:51:37.886Z,2.00
2018-06-17T14:54:08.249Z,2.03
2018-06-17T14:56:37.659Z,2.20
2018-06-17T14:59:07.190Z,2.10
2018-06-17T15:01:37.192Z,1.80
2018-06-17T15:04:07.064Z,2.00
2018-06-17T15:06:37.015Z,1.40
2018-06-17T15:09:09.488Z,1.40
2018-06-17T15:11:39.520Z,1.70
2018-06-17T15:14:09.659Z,1.40
2018-06-17T15:16:40.624Z,1.43
2018-06-17T15:19:10.317Z,1.80
2018-06-17T15:21:40.197Z,1.30
2018-06-17T15:24:10.427Z,1.43
2018-06-17T15:26:40.284Z,1.50
2018-06-17T15:29:10.583Z,1.40
2018-06-17T15:31:45.125Z,1.30
2018-06-17T15:34:19.778Z,1.27
2018-06-17T15:36:54.542Z,1.47
2018-06-17T15:39:29.598Z,1.60
2018-06-17T15:41:59.512Z,1.40
2018-06-17T15:44:29.417Z,1.67
2018-06-17T15:46:59.151Z,1.90
2018-06-17T15:49:28.958Z,1.63
2018-06-17T15:51:58.636Z,1.40
2018-06-17T15:54:28.134Z,1.40
2018-06-17T15:56:57.788Z,2.70
2018-06-17T15:59:27.558Z,3.20
2018-06-17T16:01:57.378Z,2.20
2018-06-17T16:04:27.174Z,2.57
2018-06-17T16:06:56.935Z,2.90
2018-06-17T16:09:27.046Z,3.07
2018-06-17T16:12:01.597Z,2.67
2018-06-17T16:14:36.045Z,2.53
2018-06-17T16:17:12.180Z,3.07
2018-06-17T16:19:46.996Z,2.63
2018-06-17T16:22:17.349Z,2.53
2018-06-17T16:24:47.102Z,2.63
2018-06-17T16:27:16.996Z,1.70
2018-06-17T16:29:47.260Z,1.40
2018-06-17T16:32:16.571Z,1.80
2018-06-17T16:34:46.733Z,1.17
2018-06-17T16:37:16.365Z,1.03
2018-06-17T16:39:45.756Z,1.40
2018-06-17T16:42:15.450Z,1.10
2018-06-17T16:44:45.101Z,1.10
2018-06-17T16:47:14.374Z,1.00
2018-06-17T16:49:44.324Z,1.20
2018-06-17T16:52:18.590Z,1.00
2018-06-17T16:54:53.163Z,1.30
2018-06-17T16:57:27.472Z,1.00
2018-06-17T17:00:01.897Z,1.10
2018-06-17T17:02:31.147Z,0.80
2018-06-17T17:05:01.044Z,1.20
2018-06-17T17:07:30.353Z,1.50
2018-06-17T17:09:59.843Z,0.90
2018-06-17T17:12:29.252Z,1.17
2018-06-17T17:14:58.646Z,1.23
2018-06-17T17:17:28.271Z,1.17
2018-06-17T17:19:58.107Z,1.20
2018-06-17T17:22:27.363Z,0.90
2018-06-17T17:24:56.473Z,1.23
2018-06-17T17:27:25.935Z,1.63
2018-06-17T17:29:55.288Z,1.17
2018-06-17T17:32:29.703Z,1.10
2018-06-17T17:35:04.200Z,0.80
2018-06-17T17:37:38.548Z,1.17
2018-06-17T17:40:13.136Z,1.20
2018-06-17T17:42:42.575Z,1.10
2018-06-17T17:45:16.775Z,1.60
2018-06-17T17:47:46.446Z,1.40
2018-06-17T17:50:16.245Z,1.20
2018-06-17T17:52:45.767Z,1.10
2018-06-17T17:55:15.687Z,1.43
2018-06-17T17:57:45.363Z,1.10
2018-06-17T18:00:14.965Z,0.80
2018-06-17T18:02:44.867Z,1.20
2018-06-17T18:05:14.659Z,20.30
2018-06-17T18:07:44.257Z,1.30
2018-06-17T18:10:14.192Z,1.30
2018-06-17T18:12:43.760Z,1.13
2018-06-17T18:15:12.951Z,1.20
2018-06-17T18:17:42.791Z,1.30
2018-06-17T18:20:12.828Z,1.40
2018-06-17T18:22:42.398Z,0.90
2018-06-17T18:25:16.853Z,1.30
2018-06-17T18:27:51.706Z,1.67
2018-06-17T18:30:25.984Z,1.00
2018-06-17T18:33:00.607Z,1.20
2018-06-17T18:35:35.846Z,1.80
2018-06-17T18:38:05.591Z,1.20
2018-06-17T18:40:35.561Z,1.30
2018-06-17T18:43:05.102Z,1.00
2018-06-17T18:45:34.855Z,1.10
2018-06-17T18:48:04.611Z,1.90
2018-06-17T18:50:34.440Z,1.10
2018-06-17T18:53:04.264Z,1.40
2018-06-17T18:55:33.778Z,1.40
2018-06-17T18:58:03.653Z,1.10
2018-06-17T19:00:33.234Z,1.37
2018-06-17T19:03:02.823Z,1.57
2018-06-17T19:05:33.152Z,1.40
2018-06-17T19:08:02.225Z,1.40
2018-06-17T19:10:37.227Z,1.80
2018-06-17T19:13:12.032Z,1.10
2018-06-17T19:15:46.544Z,1.50
2018-06-17T19:18:16.603Z,1.20
2018-06-17T19:20:46.469Z,1.17
2018-06-17T19:23:16.130Z,1.40
2018-06-17T19:25:45.718Z,1.60
2018-06-17T19:28:15.486Z,1.27
2018-06-17T19:30:45.048Z,1.30
2018-06-17T19:33:14.885Z,1.63
2018-06-17T19:35:44.870Z,1.67
2018-06-17T19:38:14.455Z,1.50
2018-06-17T19:40:44.333Z,1.30
2018-06-17T19:43:14.406Z,1.63
2018-06-17T19:45:43.990Z,1.40
2018-06-17T19:48:13.860Z,1.90
2018-06-17T19:51:52.187Z,1.83
2018-06-17T19:54:26.873Z,1.80
2018-06-17T19:57:01.543Z,1.73
2018-06-17T19:59:36.305Z,1.57
2018-06-17T20:02:06.181Z,2.17
2018-06-17T20:04:36.074Z,1.93
2018-06-17T20:07:05.570Z,1.63
2018-06-17T20:09:35.148Z,1.83
2018-06-17T20:12:04.886Z,1.80
2018-06-17T20:14:34.324Z,1.50
2018-06-17T20:17:04.046Z,1.90
2018-06-17T20:19:34.142Z,1.70
2018-06-17T20:22:03.736Z,2.10
2018-06-17T20:24:33.874Z,2.60
2018-06-17T20:27:03.866Z,1.77
2018-06-17T20:29:33.671Z,1.40
2018-06-17T20:34:44.725Z,1.80
2018-06-17T20:37:19.393Z,1.50
2018-06-17T20:39:57.392Z,1.50
2018-06-17T20:42:32.961Z,1.47
2018-06-17T20:45:02.900Z,1.40
2018-06-17T20:47:32.891Z,1.50
2018-06-17T20:50:02.694Z,1.20
2018-06-17T20:52:33.039Z,1.10
2018-06-17T20:55:02.817Z,1.30
2018-06-17T20:57:32.884Z,1.30
2018-06-17T21:00:02.494Z,1.40
2018-06-17T21:02:32.223Z,1.27
2018-06-17T21:05:02.270Z,1.77
2018-06-17T21:07:32.748Z,1.20
2018-06-17T21:10:02.300Z,1.00
2018-06-17T21:12:31.873Z,0.93
2018-06-17T21:15:06.227Z,1.10
2018-06-17T21:17:35.938Z,1.00
2018-06-17T21:21:10.266Z,1.33
2018-06-17T21:23:45.032Z,1.10
2018-06-17T21:26:19.722Z,1.00
2018-06-17T21:28:49.946Z,1.00
2018-06-17T21:31:19.450Z,1.30
2018-06-17T21:33:48.978Z,1.03
2018-06-17T21:36:18.918Z,1.13
2018-06-17T21:38:48.833Z,1.20
2018-06-17T21:41:18.307Z,2.60
2018-06-17T21:43:48.238Z,1.20
2018-06-17T21:46:17.938Z,1.20
2018-06-17T21:48:47.384Z,1.40
2018-06-17T21:51:17.056Z,1.20
2018-06-17T21:53:47.069Z,1.77
2018-06-17T21:56:16.512Z,1.30
2018-06-17T21:58:48.498Z,1.20
2018-06-17T22:01:19.339Z,1.03
2018-06-17T22:03:49.159Z,1.77
2018-06-17T22:06:18.983Z,1.27
2018-06-17T22:08:53.670Z,1.27
2018-06-17T22:11:28.305Z,1.40
2018-06-17T22:14:02.941Z,1.60
2018-06-17T22:16:37.720Z,1.40
2018-06-17T22:19:07.762Z,1.43
2018-06-17T22:21:37.755Z,1.40
2018-06-17T22:24:07.432Z,2.00
2018-06-17T22:26:37.139Z,1.30
2018-06-17T22:29:06.635Z,1.67
2018-06-17T22:31:36.496Z,1.50
2018-06-17T22:34:06.405Z,1.27
2018-06-17T22:36:35.942Z,1.27
2018-06-17T22:39:07.889Z,1.40
2018-06-17T22:41:37.717Z,1.43
2018-06-17T22:44:07.295Z,1.50
2018-06-17T22:46:36.917Z,1.40
2018-06-17T22:49:06.529Z,1.77
2018-06-17T22:51:36.356Z,1.30
2018-06-17T22:54:16.920Z,1.60
2018-06-17T22:56:51.559Z,1.40
2018-06-17T22:59:25.744Z,1.50
2018-06-17T23:02:01.097Z,1.20
2018-06-17T23:04:35.518Z,1.50
2018-06-17T23:07:10.446Z,1.40
2018-06-17T23:09:41.915Z,1.70
2018-06-17T23:12:11.943Z,1.23
2018-06-17T23:14:41.854Z,1.50
2018-06-17T23:17:12.320Z,1.03
2018-06-17T23:19:41.913Z,1.53
2018-06-17T23:22:11.827Z,1.30
2018-06-17T23:24:41.610Z,1.43
2018-06-17T23:27:10.947Z,1.40
2018-06-17T23:29:40.628Z,1.40
2018-06-17T23:32:10.422Z,1.10
2018-06-17T23:34:39.782Z,1.00
2018-06-17T23:37:09.362Z,1.23
2018-06-17T23:39:39.186Z,1.43
2018-06-17T23:42:08.711Z,1.30
2018-06-17T23:44:38.448Z,1.23
2018-06-17T23:47:13.099Z,1.40
2018-06-17T23:49:47.625Z,1.40
2018-06-17T23:52:22.535Z,1.33
2018-06-17T23:54:57.362Z,1.40
2018-06-17T23:57:27.064Z,1.67
2018-06-17T23:59:56.753Z,1.60
