createdAt,value
2018-11-23T00:00:25.441Z,61.66
2018-11-23T00:02:57.096Z,60.87
2018-11-23T00:05:25.728Z,61.40
2018-11-23T00:07:56.436Z,61.85
2018-11-23T00:10:27.531Z,61.86
2018-11-23T00:12:56.142Z,61.88
2018-11-23T00:15:28.056Z,61.71
2018-11-23T00:17:58.657Z,61.34
2018-11-23T00:20:29.045Z,61.99
2018-11-23T00:22:57.631Z,61.77
2018-11-23T00:25:27.021Z,61.43
2018-11-23T00:27:56.250Z,61.10
2018-11-23T00:30:30.551Z,61.37
2018-11-23T00:32:59.280Z,61.39
2018-11-23T00:35:29.834Z,62.19
2018-11-23T00:37:58.263Z,62.05
2018-11-23T00:40:30.205Z,61.38
2018-11-23T00:43:01.338Z,62.11
2018-11-23T00:45:30.484Z,62.23
2018-11-23T00:48:00.880Z,62.39
2018-11-23T00:50:29.720Z,61.66
2018-11-23T00:52:59.443Z,61.42
2018-11-23T00:55:32.089Z,61.20
2018-11-23T00:58:00.468Z,61.89
2018-11-23T01:00:31.153Z,61.63
2018-11-23T01:03:00.261Z,61.91
2018-11-23T01:05:28.768Z,61.66
2018-11-23T01:07:57.218Z,61.61
2018-11-23T01:10:27.155Z,61.37
2018-11-23T01:12:56.445Z,62.07
2018-11-23T01:15:25.170Z,61.81
2018-11-23T01:18:01.224Z,61.46
2018-11-23T01:20:29.885Z,60.90
2018-11-23T01:23:01.246Z,60.80
2018-11-23T01:25:30.411Z,61.50
2018-11-23T01:27:59.434Z,61.39
2018-11-23T01:30:30.987Z,60.78
2018-11-23T01:32:59.710Z,60.94
2018-11-23T01:35:28.088Z,61.11
2018-11-23T01:37:57.234Z,60.52
2018-11-23T01:40:27.113Z,60.89
2018-11-23T01:42:56.044Z,60.81
2018-11-23T01:45:24.590Z,60.99
2018-11-23T01:47:55.103Z,61.21
2018-11-23T01:50:26.975Z,61.00
2018-11-23T01:52:56.545Z,61.13
2018-11-23T01:55:25.855Z,61.66
2018-11-23T01:57:55.924Z,61.70
2018-11-23T02:00:26.260Z,62.22
2018-11-23T02:02:55.462Z,62.25
2018-11-23T02:05:24.098Z,61.77
2018-11-23T02:07:52.561Z,61.82
2018-11-23T02:10:25.437Z,61.30
2018-11-23T02:12:54.133Z,60.82
2018-11-23T02:15:23.661Z,61.73
2018-11-23T02:17:52.500Z,61.19
2018-11-23T02:20:22.017Z,61.18
2018-11-23T02:22:50.325Z,61.18
2018-11-23T02:25:19.097Z,61.90
2018-11-23T02:27:47.395Z,61.55
2018-11-23T02:30:18.606Z,61.59
2018-11-23T02:32:47.233Z,61.86
2018-11-23T02:35:16.214Z,61.78
2018-11-23T02:37:44.495Z,61.92
2018-11-23T02:40:14.374Z,62.18
2018-11-23T02:42:42.799Z,62.38
2018-11-23T02:45:16.516Z,62.48
2018-11-23T02:47:46.604Z,61.85
2018-11-23T02:50:23.085Z,62.11
2018-11-23T02:52:52.055Z,61.90
2018-11-23T02:55:20.929Z,62.13
2018-11-23T02:57:51.860Z,62.24
2018-11-23T03:00:26.094Z,62.20
2018-11-23T03:02:55.634Z,61.39
2018-11-23T03:05:24.476Z,62.34
2018-11-23T03:07:55.172Z,61.93
2018-11-23T03:10:24.105Z,62.72
2018-11-23T03:12:52.576Z,62.42
2018-11-23T03:15:22.078Z,63.09
2018-11-23T03:17:51.356Z,63.11
2018-11-23T03:20:20.839Z,62.92
2018-11-23T03:22:49.651Z,63.21
2018-11-23T03:25:17.992Z,62.77
2018-11-23T03:27:46.697Z,63.19
2018-11-23T03:30:20.357Z,63.03
2018-11-23T03:32:50.128Z,63.53
2018-11-23T03:35:19.544Z,63.88
2018-11-23T03:37:48.460Z,64.11
2018-11-23T03:40:16.756Z,63.75
2018-11-23T03:42:45.485Z,63.21
2018-11-23T03:45:16.338Z,62.96
2018-11-23T03:47:46.416Z,62.55
2018-11-23T03:50:18.116Z,62.52
2018-11-23T03:52:47.869Z,62.92
2018-11-23T03:55:22.895Z,62.58
2018-11-23T03:57:52.432Z,62.96
2018-11-23T04:00:22.646Z,62.71
2018-11-23T04:02:52.404Z,63.05
2018-11-23T04:05:21.065Z,62.91
2018-11-23T04:07:49.309Z,62.51
2018-11-23T04:10:18.471Z,62.70
2018-11-23T04:12:47.298Z,62.67
2018-11-23T04:15:16.767Z,62.74
2018-11-23T04:17:45.579Z,63.22
2018-11-23T04:20:15.662Z,62.91
2018-11-23T04:22:44.432Z,62.62
2018-11-23T04:25:13.633Z,62.83
2018-11-23T04:27:42.913Z,62.65
2018-11-23T04:30:14.796Z,62.22
2018-11-23T04:32:43.325Z,62.56
2018-11-23T04:35:13.729Z,62.45
2018-11-23T04:37:42.679Z,62.15
2018-11-23T04:40:12.126Z,62.83
2018-11-23T04:42:43.374Z,62.62
2018-11-23T04:45:14.818Z,62.90
2018-11-23T04:47:43.455Z,62.46
2018-11-23T04:50:13.045Z,61.94
2018-11-23T04:52:42.390Z,62.18
2018-11-23T04:55:13.703Z,61.83
2018-11-23T04:57:42.718Z,61.76
2018-11-23T05:00:16.488Z,62.00
2018-11-23T05:02:45.782Z,61.69
2018-11-23T05:05:14.975Z,61.85
2018-11-23T05:07:45.134Z,62.25
2018-11-23T05:10:22.716Z,63.70
2018-11-23T05:12:52.691Z,63.01
2018-11-23T05:15:21.476Z,62.83
2018-11-23T05:17:49.926Z,62.38
2018-11-23T05:20:18.360Z,62.16
2018-11-23T05:22:47.025Z,61.90
2018-11-23T05:25:16.362Z,61.64
2018-11-23T05:27:45.326Z,62.09
2018-11-23T05:30:18.769Z,62.20
2018-11-23T05:32:47.639Z,62.16
2018-11-23T05:35:17.201Z,61.77
2018-11-23T05:37:45.595Z,61.79
2018-11-23T05:40:22.609Z,62.23
2018-11-23T05:42:52.676Z,62.16
2018-11-23T05:45:26.705Z,61.91
2018-11-23T05:48:19.012Z,62.28
2018-11-23T05:50:49.267Z,61.86
2018-11-23T05:53:18.801Z,62.27
2018-11-23T05:55:49.954Z,61.89
2018-11-23T05:58:26.452Z,62.06
2018-11-23T06:00:57.517Z,62.33
2018-11-23T06:03:26.330Z,62.42
2018-11-23T06:05:56.118Z,62.40
2018-11-23T06:08:25.404Z,62.63
2018-11-23T06:10:55.106Z,62.33
2018-11-23T06:13:24.236Z,62.29
2018-11-23T06:15:54.194Z,62.35
2018-11-23T06:18:23.686Z,63.01
2018-11-23T06:20:55.037Z,63.04
2018-11-23T06:23:24.141Z,62.93
2018-11-23T06:26:01.390Z,62.63
2018-11-23T06:28:35.622Z,62.70
2018-11-23T06:33:49.027Z,63.42
2018-11-23T06:36:18.482Z,63.21
2018-11-23T06:38:47.415Z,63.49
2018-11-23T06:41:33.821Z,63.06
2018-11-23T06:44:06.820Z,63.04
2018-11-23T06:46:37.667Z,63.19
2018-11-23T06:51:47.836Z,62.48
2018-11-23T06:54:21.351Z,62.95
2018-11-23T06:56:49.795Z,63.51
2018-11-23T06:59:19.088Z,64.47
2018-11-23T07:01:48.215Z,64.26
2018-11-23T07:04:18.073Z,63.30
2018-11-23T07:06:49.034Z,62.71
2018-11-23T07:09:19.464Z,64.03
2018-11-23T07:11:51.735Z,63.23
2018-11-23T07:14:28.223Z,63.03
2018-11-23T07:16:59.203Z,63.35
2018-11-23T07:19:31.321Z,62.99
2018-11-23T07:25:01.004Z,63.80
2018-11-23T07:27:42.947Z,63.46
2018-11-23T07:30:18.450Z,63.22
2018-11-23T07:32:51.354Z,62.85
2018-11-23T07:35:24.719Z,63.19
2018-11-23T07:37:54.304Z,62.99
2018-11-23T07:41:03.840Z,62.90
2018-11-23T07:43:33.916Z,63.09
2018-11-23T07:46:04.634Z,63.50
2018-11-23T07:48:33.771Z,63.08
2018-11-23T07:51:20.291Z,61.98
2018-11-23T07:53:51.019Z,62.66
2018-11-23T07:56:21.172Z,62.25
2018-11-23T07:58:51.459Z,63.04
2018-11-23T08:01:25.292Z,62.60
2018-11-23T08:04:01.593Z,62.41
2018-11-23T08:06:34.179Z,62.41
2018-11-23T08:09:04.031Z,61.34
2018-11-23T08:11:35.395Z,61.64
2018-11-23T08:14:09.232Z,61.35
2018-11-23T08:16:40.751Z,61.02
2018-11-23T08:19:09.649Z,61.29
2018-11-23T08:21:39.537Z,61.40
2018-11-23T08:24:09.905Z,61.78
2018-11-23T08:26:42.010Z,61.38
2018-11-23T08:31:12.708Z,60.98
2018-11-23T08:33:41.792Z,61.06
2018-11-23T08:36:11.384Z,60.89
2018-11-23T08:38:41.589Z,60.40
2018-11-23T08:41:10.651Z,60.83
2018-11-23T08:43:40.527Z,60.35
2018-11-23T08:46:09.721Z,60.27
2018-11-23T08:48:39.238Z,59.78
2018-11-23T08:51:10.185Z,59.99
2018-11-23T08:53:44.887Z,59.41
2018-11-23T08:56:17.171Z,59.58
2018-11-23T08:58:47.571Z,58.55
2018-11-23T09:01:19.822Z,54.83
2018-11-23T09:03:55.855Z,50.83
2018-11-23T09:06:24.917Z,46.41
2018-11-23T09:08:56.523Z,43.77
2018-11-23T09:11:34.433Z,43.83
2018-11-23T09:16:47.118Z,41.63
2018-11-23T09:19:32.463Z,39.98
2018-11-23T09:22:05.013Z,42.21
2018-11-23T09:26:18.097Z,39.40
2018-11-23T09:28:48.689Z,40.32
2018-11-23T09:31:23.091Z,39.85
2018-11-23T09:33:53.019Z,38.97
2018-11-23T09:36:21.501Z,40.64
2018-11-23T09:39:00.746Z,41.15
2018-11-23T09:41:29.737Z,40.50
2018-11-23T09:44:01.991Z,39.23
2018-11-23T09:46:33.285Z,38.12
2018-11-23T09:49:04.197Z,36.41
2018-11-23T09:51:34.698Z,36.67
2018-11-23T09:55:26.471Z,35.58
2018-11-23T09:57:55.756Z,36.37
2018-11-23T10:00:29.813Z,35.38
2018-11-23T10:03:04.689Z,35.66
2018-11-23T10:08:08.786Z,36.67
2018-11-23T10:10:39.116Z,35.81
2018-11-23T10:13:07.387Z,34.98
2018-11-23T10:15:37.996Z,35.18
2018-11-23T10:18:06.742Z,34.32
2018-11-23T10:20:37.551Z,35.20
2018-11-23T10:23:07.122Z,37.97
2018-11-23T10:25:38.798Z,40.27
2018-11-23T10:28:08.213Z,42.45
2018-11-23T10:30:43.585Z,43.09
2018-11-23T10:33:15.023Z,43.37
2018-11-23T10:35:44.121Z,44.05
2018-11-23T10:38:15.857Z,44.30
2018-11-23T10:43:30.649Z,44.45
2018-11-23T10:46:00.561Z,45.13
2018-11-23T10:48:35.726Z,44.77
2018-11-23T10:51:04.891Z,43.64
2018-11-23T10:56:10.484Z,41.43
2018-11-23T11:00:34.911Z,43.33
2018-11-23T11:03:08.524Z,43.12
2018-11-23T11:06:42.946Z,40.45
2018-11-23T11:09:11.860Z,37.96
2018-11-23T11:11:42.382Z,38.92
2018-11-23T11:14:11.874Z,37.63
2018-11-23T11:16:41.082Z,37.21
2018-11-23T11:19:11.683Z,35.83
2018-11-23T11:21:42.806Z,36.56
2018-11-23T11:24:11.957Z,36.21
2018-11-23T11:26:45.410Z,35.49
2018-11-23T11:30:14.356Z,35.13
2018-11-23T11:32:45.464Z,35.54
2018-11-23T11:39:22.792Z,34.98
2018-11-23T11:42:03.877Z,35.99
2018-11-23T11:44:35.121Z,36.50
2018-11-23T11:47:14.321Z,36.65
2018-11-23T11:49:44.708Z,36.37
2018-11-23T11:52:15.262Z,36.75
2018-11-23T11:54:44.364Z,36.46
2018-11-23T11:57:22.140Z,36.30
2018-11-23T11:59:51.928Z,37.16
2018-11-23T12:02:22.606Z,38.06
2018-11-23T12:04:52.310Z,37.28
2018-11-23T12:07:28.962Z,36.74
2018-11-23T12:09:58.460Z,36.99
2018-11-23T12:12:27.583Z,36.37
2018-11-23T12:14:59.879Z,37.49
2018-11-23T12:17:36.104Z,37.78
2018-11-23T12:20:06.987Z,37.09
2018-11-23T12:22:37.448Z,38.53
2018-11-23T12:27:46.025Z,38.28
2018-11-23T12:30:18.440Z,39.28
2018-11-23T12:32:49.977Z,38.56
2018-11-23T12:35:19.859Z,39.41
2018-11-23T12:37:51.413Z,40.29
2018-11-23T12:40:25.086Z,39.52
2018-11-23T12:42:56.138Z,39.46
2018-11-23T12:45:28.364Z,40.12
2018-11-23T12:48:06.714Z,39.61
2018-11-23T12:52:15.987Z,41.42
2018-11-23T12:54:46.049Z,40.56
2018-11-23T12:57:30.952Z,41.03
2018-11-23T13:02:57.180Z,38.77
2018-11-23T13:05:29.531Z,39.55
2018-11-23T13:08:01.560Z,40.02
2018-11-23T13:10:31.314Z,38.98
2018-11-23T13:13:09.055Z,39.49
2018-11-23T13:15:39.349Z,39.56
2018-11-23T13:18:11.277Z,40.18
2018-11-23T13:21:00.113Z,39.45
2018-11-23T13:23:31.184Z,40.20
2018-11-23T13:26:05.579Z,39.62
2018-11-23T13:28:40.022Z,40.51
2018-11-23T13:31:12.701Z,40.38
2018-11-23T13:33:41.545Z,41.11
2018-11-23T13:36:16.315Z,41.78
2018-11-23T13:38:47.597Z,41.66
2018-11-23T13:41:19.765Z,42.35
2018-11-23T13:43:51.661Z,42.74
2018-11-23T13:46:22.605Z,43.19
2018-11-23T13:48:54.531Z,42.93
2018-11-23T13:51:27.420Z,43.86
2018-11-23T13:56:45.608Z,43.73
2018-11-23T13:59:18.896Z,44.18
2018-11-23T14:01:50.446Z,45.32
2018-11-23T14:04:21.263Z,44.97
2018-11-23T14:06:57.636Z,45.64
2018-11-23T14:09:37.718Z,45.32
2018-11-23T14:12:08.584Z,45.65
2018-11-23T14:14:39.835Z,45.64
2018-11-23T14:17:20.361Z,45.84
2018-11-23T14:19:53.009Z,45.89
2018-11-23T14:22:23.631Z,46.04
2018-11-23T14:24:55.572Z,45.67
2018-11-23T14:27:26.580Z,46.31
2018-11-23T14:30:05.859Z,46.23
2018-11-23T14:32:36.343Z,46.61
2018-11-23T14:36:44.428Z,47.33
2018-11-23T14:39:15.150Z,46.71
2018-11-23T14:41:49.398Z,47.40
2018-11-23T14:44:28.998Z,47.36
2018-11-23T14:46:59.527Z,47.16
2018-11-23T14:49:29.487Z,46.82
2018-11-23T14:51:59.366Z,47.04
2018-11-23T14:54:28.268Z,47.19
2018-11-23T14:56:58.808Z,47.21
2018-11-23T14:59:28.154Z,47.57
2018-11-23T15:01:58.260Z,47.67
2018-11-23T15:06:41.796Z,47.74
2018-11-23T15:09:14.031Z,48.03
2018-11-23T15:11:47.026Z,47.23
2018-11-23T15:14:33.332Z,47.71
2018-11-23T15:17:09.119Z,47.73
2018-11-23T15:19:40.657Z,47.50
2018-11-23T15:22:11.353Z,47.84
2018-11-23T15:24:41.741Z,48.33
2018-11-23T15:27:10.566Z,47.90
2018-11-23T15:29:42.261Z,47.79
2018-11-23T15:32:12.776Z,48.58
2018-11-23T15:34:43.558Z,48.62
2018-11-23T15:37:14.416Z,48.68
2018-11-23T15:39:46.719Z,48.30
2018-11-23T15:42:16.826Z,48.65
2018-11-23T15:44:58.571Z,48.99
2018-11-23T15:47:29.176Z,49.05
2018-11-23T15:50:00.858Z,48.59
2018-11-23T15:52:41.508Z,48.47
2018-11-23T15:55:17.536Z,48.53
2018-11-23T15:58:04.402Z,48.53
2018-11-23T16:00:39.823Z,48.92
2018-11-23T16:03:37.795Z,48.64
2018-11-23T16:06:13.230Z,48.80
2018-11-23T16:08:45.226Z,48.98
2018-11-23T16:11:16.806Z,49.80
2018-11-23T16:13:47.776Z,49.73
2018-11-23T16:16:19.634Z,49.43
2018-11-23T16:18:49.138Z,49.26
2018-11-23T16:21:20.935Z,49.95
2018-11-23T16:23:56.899Z,49.63
2018-11-23T16:26:28.159Z,49.98
2018-11-23T16:29:07.427Z,50.14
2018-11-23T16:31:40.119Z,50.24
2018-11-23T16:34:13.803Z,50.18
2018-11-23T16:36:45.614Z,50.10
2018-11-23T16:39:15.594Z,50.24
2018-11-23T16:41:46.558Z,50.53
2018-11-23T16:44:21.429Z,50.78
2018-11-23T16:46:56.611Z,50.61
2018-11-23T16:49:31.109Z,50.87
2018-11-23T16:52:06.923Z,50.64
2018-11-23T16:54:46.356Z,51.16
2018-11-23T16:57:16.445Z,50.89
2018-11-23T16:59:58.392Z,51.34
2018-11-23T17:02:34.949Z,50.99
2018-11-23T17:05:12.288Z,50.99
2018-11-23T17:07:45.708Z,51.49
2018-11-23T17:10:18.536Z,52.27
2018-11-23T17:15:39.042Z,53.52
2018-11-23T17:18:28.997Z,53.15
2018-11-23T17:21:07.967Z,53.04
2018-11-23T17:23:37.686Z,53.57
2018-11-23T17:29:04.042Z,54.34
2018-11-23T17:31:36.775Z,53.71
2018-11-23T17:34:12.682Z,54.06
2018-11-23T17:39:47.213Z,54.53
2018-11-23T17:42:23.728Z,54.79
2018-11-23T17:44:55.693Z,54.12
2018-11-23T17:47:32.429Z,54.64
2018-11-23T17:50:06.658Z,54.52
2018-11-23T17:52:42.702Z,54.91
2018-11-23T17:55:14.791Z,54.84
2018-11-23T17:57:51.918Z,55.02
2018-11-23T18:00:28.227Z,55.34
2018-11-23T18:03:02.784Z,56.04
2018-11-23T18:05:35.979Z,56.39
2018-11-23T18:08:14.858Z,57.00
2018-11-23T18:10:51.813Z,57.42
2018-11-23T18:13:29.012Z,57.10
2018-11-23T18:18:45.905Z,56.75
2018-11-23T18:21:39.628Z,57.03
2018-11-23T18:27:01.573Z,57.27
2018-11-23T18:29:35.382Z,57.06
2018-11-23T18:32:09.005Z,56.73
2018-11-23T18:34:48.230Z,57.40
2018-11-23T18:37:26.749Z,57.39
2018-11-23T18:39:58.383Z,56.63
2018-11-23T18:42:35.756Z,57.31
2018-11-23T18:45:17.148Z,56.92
2018-11-23T18:47:47.916Z,56.88
2018-11-23T18:51:48.199Z,57.57
2018-11-23T18:54:22.069Z,56.98
2018-11-23T18:56:53.958Z,57.62
2018-11-23T18:59:40.423Z,56.83
2018-11-23T19:02:18.795Z,56.67
2018-11-23T19:04:52.694Z,56.76
2018-11-23T19:07:25.886Z,57.21
2018-11-23T19:09:57.174Z,56.90
2018-11-23T19:12:28.953Z,56.87
2018-11-23T19:15:00.719Z,57.81
2018-11-23T19:17:31.604Z,57.92
2018-11-23T19:20:02.718Z,57.67
2018-11-23T19:22:56.489Z,58.07
2018-11-23T19:25:27.623Z,57.73
2018-11-23T19:30:40.842Z,58.05
2018-11-23T19:33:11.984Z,57.73
2018-11-23T19:38:29.432Z,57.99
2018-11-23T19:43:56.351Z,57.74
2018-11-23T19:46:26.727Z,57.73
2018-11-23T19:48:56.055Z,57.75
2018-11-23T19:51:28.191Z,57.77
2018-11-23T19:53:58.712Z,57.76
2018-11-23T19:56:29.432Z,57.92
2018-11-23T19:58:57.682Z,58.47
2018-11-23T20:04:13.189Z,59.12
2018-11-23T20:06:45.631Z,59.03
2018-11-23T20:09:20.640Z,59.50
2018-11-23T20:11:58.143Z,59.31
2018-11-23T20:14:34.981Z,59.09
2018-11-23T20:17:29.403Z,59.11
2018-11-23T20:19:59.853Z,60.29
2018-11-23T20:22:31.586Z,59.89
2018-11-23T20:25:04.051Z,59.99
2018-11-23T20:27:35.237Z,60.40
2018-11-23T20:32:31.233Z,60.54
2018-11-23T20:35:03.711Z,60.75
2018-11-23T20:37:34.346Z,61.01
2018-11-23T20:40:12.162Z,60.39
2018-11-23T20:42:41.752Z,60.24
2018-11-23T20:45:17.889Z,60.42
2018-11-23T20:47:46.781Z,61.09
2018-11-23T20:50:18.413Z,61.13
2018-11-23T20:52:47.313Z,61.22
2018-11-23T20:55:19.751Z,60.77
2018-11-23T20:57:49.142Z,61.18
2018-11-23T21:00:19.520Z,61.17
2018-11-23T21:02:49.277Z,60.63
2018-11-23T21:05:18.576Z,61.42
2018-11-23T21:07:48.959Z,61.27
2018-11-23T21:10:23.741Z,61.46
2018-11-23T21:12:52.662Z,61.10
2018-11-23T21:15:23.263Z,60.96
2018-11-23T21:17:51.893Z,60.62
2018-11-23T21:20:20.612Z,61.35
2018-11-23T21:22:49.317Z,60.84
2018-11-23T21:25:18.007Z,60.63
2018-11-23T21:27:46.605Z,59.97
2018-11-23T21:30:17.063Z,60.41
2018-11-23T21:32:47.387Z,60.18
2018-11-23T21:35:16.609Z,60.20
2018-11-23T21:37:47.024Z,59.83
2018-11-23T21:40:15.962Z,60.40
2018-11-23T21:42:47.104Z,60.02
2018-11-23T21:45:21.623Z,59.72
2018-11-23T21:47:51.847Z,59.58
2018-11-23T21:50:25.657Z,59.80
2018-11-23T21:52:50.143Z,60.34
2018-11-23T21:55:20.610Z,59.95
2018-11-23T21:57:48.997Z,60.20
2018-11-23T22:00:17.676Z,59.79
2018-11-23T22:02:46.544Z,59.60
2018-11-23T22:05:15.333Z,59.50
2018-11-23T22:07:45.617Z,60.04
2018-11-23T22:10:20.405Z,60.39
2018-11-23T22:12:55.967Z,60.24
2018-11-23T22:15:29.838Z,60.48
2018-11-23T22:18:05.849Z,60.66
2018-11-23T22:20:48.796Z,60.29
2018-11-23T22:23:22.420Z,61.08
2018-11-23T22:25:52.471Z,61.40
2018-11-23T22:28:24.280Z,60.87
2018-11-23T22:30:53.456Z,61.45
2018-11-23T22:33:23.553Z,61.43
2018-11-23T22:35:53.516Z,61.28
2018-11-23T22:38:24.507Z,61.08
2018-11-23T22:40:56.761Z,61.48
2018-11-23T22:43:27.210Z,61.03
2018-11-23T22:46:00.695Z,61.04
2018-11-23T22:48:40.716Z,61.36
2018-11-23T22:51:11.948Z,61.16
2018-11-23T22:53:42.249Z,61.42
2018-11-23T22:56:11.467Z,60.75
2018-11-23T22:58:40.247Z,60.63
2018-11-23T23:01:12.898Z,60.91
2018-11-23T23:05:14.311Z,61.64
2018-11-23T23:07:48.180Z,61.23
2018-11-23T23:10:18.720Z,61.58
2018-11-23T23:12:53.566Z,60.65
2018-11-23T23:15:24.458Z,61.46
2018-11-23T23:17:55.385Z,61.58
2018-11-23T23:20:25.185Z,61.57
2018-11-23T23:22:56.072Z,61.60
2018-11-23T23:25:30.372Z,61.23
2018-11-23T23:28:04.288Z,61.00
2018-11-23T23:30:34.548Z,61.19
2018-11-23T23:33:05.099Z,61.16
2018-11-23T23:35:35.441Z,60.93
2018-11-23T23:38:04.938Z,60.98
2018-11-23T23:40:33.702Z,61.35
2018-11-23T23:43:02.058Z,61.44
2018-11-23T23:45:31.735Z,61.02
2018-11-23T23:48:01.495Z,61.13
2018-11-23T23:50:33.472Z,61.53
2018-11-23T23:53:03.513Z,61.51
2018-11-23T23:55:33.221Z,61.62
2018-11-23T23:58:03.706Z,61.34
