createdAt,value
2018-10-06T00:00:59.323Z,100227.53
2018-10-06T00:03:27.390Z,100230.66
2018-10-06T00:05:55.480Z,100237.53
2018-10-06T00:08:23.553Z,100235.88
2018-10-06T00:10:51.634Z,100235.05
2018-10-06T00:13:19.712Z,100236.00
2018-10-06T00:15:47.793Z,100222.57
2018-10-06T00:18:15.861Z,100225.28
2018-10-06T00:20:43.937Z,100219.08
2018-10-06T00:23:12.005Z,100220.92
2018-10-06T00:25:40.092Z,100216.92
2018-10-06T00:28:08.211Z,100212.05
2018-10-06T00:30:36.278Z,100208.53
2018-10-06T00:33:04.359Z,100209.12
2018-10-06T00:35:32.438Z,100204.16
2018-10-06T00:38:00.512Z,100200.23
2018-10-06T00:40:28.574Z,100203.44
2018-10-06T00:42:56.655Z,100204.39
2018-10-06T00:45:24.727Z,100208.54
2018-10-06T00:47:52.806Z,100204.18
2018-10-06T00:50:20.911Z,100200.58
2018-10-06T00:52:48.987Z,100201.21
2018-10-06T00:55:17.055Z,100197.61
2018-10-06T00:57:45.134Z,100201.88
2018-10-06T01:00:13.202Z,100192.38
2018-10-06T01:02:41.293Z,100200.19
2018-10-06T01:05:09.370Z,100195.31
2018-10-06T01:07:37.463Z,100187.36
2018-10-06T01:10:05.547Z,100191.91
2018-10-06T01:12:33.630Z,100184.31
2018-10-06T01:15:01.704Z,100186.23
2018-10-06T01:17:29.784Z,100181.34
2018-10-06T01:19:57.851Z,100176.03
2018-10-06T01:22:25.941Z,100173.87
2018-10-06T01:24:54.012Z,100179.84
2018-10-06T01:27:22.099Z,100176.81
2018-10-06T01:29:50.172Z,100172.44
2018-10-06T01:32:18.364Z,100172.52
2018-10-06T01:34:46.449Z,100171.23
2018-10-06T01:37:14.523Z,100168.67
2018-10-06T01:39:42.727Z,100172.37
2018-10-06T01:42:10.794Z,100170.03
2018-10-06T01:44:38.877Z,100170.03
2018-10-06T01:47:07.106Z,100173.88
2018-10-06T01:49:35.187Z,100167.09
2018-10-06T01:52:03.254Z,100165.41
2018-10-06T01:54:31.330Z,100157.27
2018-10-06T01:56:59.405Z,100154.63
2018-10-06T01:59:27.488Z,100153.86
2018-10-06T02:01:55.561Z,100151.14
2018-10-06T02:04:25.609Z,100150.74
2018-10-06T02:06:54.902Z,100145.87
2018-10-06T02:09:23.028Z,100145.53
2018-10-06T02:11:51.559Z,100145.24
2018-10-06T02:14:19.672Z,100148.51
2018-10-06T02:16:47.750Z,100146.34
2018-10-06T02:19:15.857Z,100148.11
2018-10-06T02:21:43.943Z,100136.05
2018-10-06T02:24:12.034Z,100139.74
2018-10-06T02:26:40.117Z,100130.80
2018-10-06T02:29:08.209Z,100126.17
2018-10-06T02:31:36.294Z,100125.05
2018-10-06T02:34:04.386Z,100124.72
2018-10-06T02:36:32.463Z,100117.16
2018-10-06T02:39:00.545Z,100111.81
2018-10-06T02:41:28.642Z,100105.51
2018-10-06T02:43:56.723Z,100105.11
2018-10-06T02:46:24.815Z,100103.34
2018-10-06T02:48:52.900Z,100099.75
2018-10-06T02:51:20.991Z,100103.42
2018-10-06T02:53:49.076Z,100097.70
2018-10-06T02:56:17.172Z,100094.11
2018-10-06T02:58:45.255Z,100101.36
2018-10-06T03:01:13.352Z,100099.20
2018-10-06T03:03:41.435Z,100101.59
2018-10-06T03:06:09.544Z,100107.89
2018-10-06T03:08:37.627Z,100098.98
2018-10-06T03:11:05.840Z,100106.23
2018-10-06T03:13:33.925Z,100103.05
2018-10-06T03:16:02.015Z,100112.54
2018-10-06T03:18:30.108Z,100110.78
2018-10-06T03:20:58.194Z,100100.00
2018-10-06T03:23:26.287Z,100105.36
2018-10-06T03:25:54.384Z,100101.44
2018-10-06T03:28:22.464Z,100104.55
2018-10-06T03:30:50.555Z,100097.77
2018-10-06T03:33:18.638Z,100097.92
2018-10-06T03:35:46.739Z,100090.73
2018-10-06T03:38:14.816Z,100090.37
2018-10-06T03:40:42.912Z,100088.68
2018-10-06T03:43:11.018Z,100085.16
2018-10-06T03:45:39.107Z,100083.88
2018-10-06T03:48:07.194Z,100083.00
2018-10-06T03:50:35.358Z,100084.46
2018-10-06T03:53:03.434Z,100086.84
2018-10-06T03:55:31.537Z,100094.64
2018-10-06T03:57:59.628Z,100094.24
2018-10-06T04:00:27.711Z,100091.70
2018-10-06T04:02:55.808Z,100087.20
2018-10-06T04:05:23.899Z,100086.39
2018-10-06T04:07:51.987Z,100091.41
2018-10-06T04:10:20.073Z,100097.78
2018-10-06T04:12:48.173Z,100095.95
2018-10-06T04:15:16.254Z,100098.73
2018-10-06T04:17:44.354Z,100091.96
2018-10-06T04:20:12.526Z,100091.19
2018-10-06T04:22:40.629Z,100086.54
2018-10-06T04:25:08.702Z,100082.88
2018-10-06T04:27:36.995Z,100077.86
2018-10-06T04:30:05.468Z,100073.17
2018-10-06T04:32:33.568Z,100065.04
2018-10-06T04:35:01.651Z,100061.11
2018-10-06T04:37:29.742Z,100064.62
2018-10-06T04:39:57.842Z,100074.73
2018-10-06T04:42:25.995Z,100086.23
2018-10-06T04:44:54.075Z,100076.55
2018-10-06T04:47:22.176Z,100075.94
2018-10-06T04:49:50.260Z,100069.55
2018-10-06T04:52:18.350Z,100081.81
2018-10-06T04:54:46.598Z,100077.75
2018-10-06T04:57:14.688Z,100075.30
2018-10-06T04:59:42.779Z,100083.84
2018-10-06T05:02:10.890Z,100073.70
2018-10-06T05:04:38.985Z,100082.30
2018-10-06T05:07:07.115Z,100084.95
2018-10-06T05:09:35.208Z,100083.59
2018-10-06T05:12:03.315Z,100084.87
2018-10-06T05:14:31.386Z,100081.35
2018-10-06T05:16:59.459Z,100079.59
2018-10-06T05:19:27.539Z,100080.95
2018-10-06T05:21:55.629Z,100083.19
2018-10-06T05:24:23.724Z,100085.09
2018-10-06T05:26:51.845Z,100082.85
2018-10-06T05:31:48.163Z,100083.98
2018-10-06T05:34:16.288Z,100075.92
2018-10-06T05:36:44.314Z,100075.52
2018-10-06T05:39:12.631Z,100074.23
2018-10-06T05:41:40.794Z,100070.16
2018-10-06T05:44:09.078Z,100064.92
2018-10-06T05:46:37.337Z,100065.33
2018-10-06T05:49:05.425Z,100066.27
2018-10-06T05:51:33.500Z,100072.17
2018-10-06T05:54:01.589Z,100071.29
2018-10-06T05:56:29.661Z,100068.98
2018-10-06T05:58:57.822Z,100066.03
2018-10-06T06:01:25.871Z,100072.57
2018-10-06T06:03:53.951Z,100067.63
2018-10-06T06:06:22.027Z,100070.27
2018-10-06T06:08:50.109Z,100071.52
2018-10-06T06:11:18.185Z,100069.14
2018-10-06T06:13:46.270Z,100066.29
2018-10-06T06:16:14.342Z,100069.70
2018-10-06T06:18:42.440Z,100068.44
2018-10-06T06:21:10.508Z,100065.18
2018-10-06T06:23:38.575Z,100062.33
2018-10-06T06:26:06.650Z,100071.55
2018-10-06T06:28:34.988Z,100066.39
2018-10-06T06:31:03.038Z,100071.48
2018-10-06T06:33:31.618Z,100073.31
2018-10-06T06:35:59.659Z,100083.83
2018-10-06T06:38:27.852Z,100084.64
2018-10-06T06:40:55.885Z,100087.20
2018-10-06T06:43:23.960Z,100082.84
2018-10-06T06:45:52.058Z,100079.99
2018-10-06T06:48:20.122Z,100074.72
2018-10-06T06:50:48.203Z,100075.27
2018-10-06T06:53:16.426Z,100076.95
2018-10-06T06:55:44.448Z,100078.39
2018-10-06T06:58:12.581Z,100076.16
2018-10-06T07:00:40.655Z,100067.68
2018-10-06T07:03:08.756Z,100072.41
2018-10-06T07:05:36.826Z,100069.99
2018-10-06T07:08:04.947Z,100069.99
2018-10-06T07:10:33.090Z,100077.83
2018-10-06T07:13:01.156Z,100066.24
2018-10-06T07:15:29.353Z,100072.22
2018-10-06T07:17:57.428Z,100079.18
2018-10-06T07:20:25.553Z,100064.72
2018-10-06T07:22:53.667Z,100073.75
2018-10-06T07:25:21.765Z,100077.08
2018-10-06T07:27:49.847Z,100071.63
2018-10-06T07:30:17.924Z,100060.41
2018-10-06T07:32:46.033Z,100059.45
2018-10-06T07:35:14.119Z,100063.47
2018-10-06T07:37:42.215Z,100057.19
2018-10-06T07:40:10.291Z,100060.66
2018-10-06T07:42:38.490Z,100065.55
2018-10-06T07:45:06.575Z,100059.55
2018-10-06T07:47:34.649Z,100052.33
2018-10-06T07:50:02.754Z,100046.91
2018-10-06T07:52:30.841Z,100050.94
2018-10-06T07:54:58.914Z,100046.87
2018-10-06T07:57:26.996Z,100052.86
2018-10-06T07:59:55.075Z,100051.42
2018-10-06T08:02:23.153Z,100042.30
2018-10-06T08:04:51.223Z,100053.48
2018-10-06T08:07:19.419Z,100052.12
2018-10-06T08:09:47.489Z,100052.68
2018-10-06T08:12:15.603Z,100045.69
2018-10-06T08:14:44.710Z,100042.01
2018-10-06T08:17:12.787Z,100043.96
2018-10-06T08:19:40.854Z,100047.19
2018-10-06T08:22:09.031Z,100042.25
2018-10-06T08:24:37.100Z,100040.94
2018-10-06T08:27:05.195Z,100037.29
2018-10-06T08:29:33.414Z,100042.83
2018-10-06T08:32:01.690Z,100027.80
2018-10-06T08:34:29.765Z,100029.73
2018-10-06T08:36:57.869Z,100015.38
2018-10-06T08:39:25.992Z,100009.14
2018-10-06T08:41:54.071Z,99999.77
2018-10-06T08:44:22.179Z,100003.14
2018-10-06T08:46:50.265Z,100001.50
2018-10-06T08:49:18.343Z,99994.98
2018-10-06T08:51:46.424Z,99987.74
2018-10-06T08:54:14.490Z,99980.13
2018-10-06T08:56:42.595Z,99983.81
2018-10-06T08:59:10.685Z,99980.25
2018-10-06T09:01:38.752Z,99976.88
2018-10-06T09:04:06.958Z,99978.79
2018-10-06T09:06:35.031Z,99970.41
2018-10-06T09:09:03.427Z,99969.05
2018-10-06T09:11:31.499Z,99969.50
2018-10-06T09:13:59.596Z,99948.91
2018-10-06T09:16:27.673Z,99956.47
2018-10-06T09:18:55.746Z,99959.86
2018-10-06T09:21:23.963Z,99951.02
2018-10-06T09:23:52.054Z,99946.55
2018-10-06T09:26:20.117Z,99953.62
2018-10-06T09:28:48.391Z,99945.74
2018-10-06T09:31:16.462Z,99941.95
2018-10-06T09:33:44.537Z,99938.42
2018-10-06T09:36:12.611Z,99934.58
2018-10-06T09:38:40.685Z,99930.27
2018-10-06T09:41:08.792Z,99932.56
2018-10-06T09:43:36.877Z,99921.25
2018-10-06T09:46:04.946Z,99927.10
2018-10-06T09:48:33.031Z,99928.92
2018-10-06T09:51:01.100Z,99922.59
2018-10-06T09:53:29.160Z,99924.35
2018-10-06T09:55:57.241Z,99922.29
2018-10-06T09:58:25.379Z,99910.40
2018-10-06T10:00:58.733Z,99906.95
2018-10-06T10:03:32.342Z,99895.78
2018-10-06T10:06:00.420Z,99902.30
2018-10-06T10:08:28.485Z,99894.09
2018-10-06T10:10:56.574Z,99891.00
2018-10-06T10:13:24.658Z,99893.71
2018-10-06T10:15:52.824Z,99886.76
2018-10-06T10:18:21.033Z,99884.39
2018-10-06T10:20:48.986Z,99888.11
2018-10-06T10:23:17.092Z,99879.40
2018-10-06T10:25:45.177Z,99877.79
2018-10-06T10:28:13.291Z,99874.80
2018-10-06T10:30:41.359Z,99873.16
2018-10-06T10:33:09.435Z,99859.75
2018-10-06T10:35:37.761Z,99852.40
2018-10-06T10:38:06.078Z,99829.18
2018-10-06T10:40:34.186Z,99840.74
2018-10-06T10:43:02.266Z,99841.67
2018-10-06T10:45:30.357Z,99834.16
2018-10-06T10:47:58.432Z,99832.66
2018-10-06T10:50:26.569Z,99828.39
2018-10-06T10:52:54.706Z,99823.63
2018-10-06T10:55:22.876Z,99824.73
2018-10-06T10:57:51.012Z,99822.32
2018-10-06T11:00:19.181Z,99817.86
2018-10-06T11:02:47.218Z,99817.13
2018-10-06T11:05:15.300Z,99804.13
2018-10-06T11:07:43.394Z,99799.86
2018-10-06T11:10:11.565Z,99795.02
2018-10-06T11:12:39.750Z,99794.52
2018-10-06T11:15:07.814Z,99789.91
2018-10-06T11:17:35.999Z,99784.33
2018-10-06T11:20:04.291Z,99783.20
2018-10-06T11:24:59.846Z,99770.27
2018-10-06T11:27:27.849Z,99764.95
2018-10-06T11:29:55.935Z,99758.15
2018-10-06T11:32:24.030Z,99753.51
2018-10-06T11:34:52.443Z,99754.65
2018-10-06T11:37:20.812Z,99749.95
2018-10-06T11:39:48.856Z,99750.20
2018-10-06T11:42:16.933Z,99748.25
2018-10-06T11:44:45.001Z,99745.56
2018-10-06T11:47:14.525Z,99742.41
2018-10-06T11:49:42.646Z,99735.70
2018-10-06T11:52:10.697Z,99724.50
2018-10-06T11:54:38.791Z,99728.55
2018-10-06T11:57:06.871Z,99722.25
2018-10-06T11:59:34.937Z,99713.66
2018-10-06T12:02:03.081Z,99704.64
2018-10-06T12:04:31.261Z,99711.31
2018-10-06T12:06:59.365Z,99705.10
2018-10-06T12:09:27.441Z,99695.50
2018-10-06T12:11:55.538Z,99697.55
2018-10-06T12:14:23.627Z,99685.43
2018-10-06T12:16:51.711Z,99688.17
2018-10-06T12:19:19.812Z,99682.35
2018-10-06T12:21:47.896Z,99683.31
2018-10-06T12:24:16.036Z,99682.22
2018-10-06T12:26:44.119Z,99677.48
2018-10-06T12:29:12.197Z,99676.39
2018-10-06T12:31:40.268Z,99672.69
2018-10-06T12:34:08.392Z,99668.68
2018-10-06T12:36:36.496Z,99666.48
2018-10-06T12:39:05.732Z,99661.58
2018-10-06T12:41:33.807Z,99660.17
2018-10-06T12:44:01.934Z,99651.91
2018-10-06T12:46:30.011Z,99647.11
2018-10-06T12:48:58.166Z,99646.12
2018-10-06T12:51:26.351Z,99647.92
2018-10-06T12:53:54.351Z,99649.76
2018-10-06T12:56:22.489Z,99643.37
2018-10-06T12:58:50.781Z,99645.92
2018-10-06T13:01:18.927Z,99640.55
2018-10-06T13:03:47.007Z,99642.05
2018-10-06T13:06:15.143Z,99648.24
2018-10-06T13:08:43.146Z,99635.23
2018-10-06T13:11:11.204Z,99634.50
2018-10-06T13:13:39.383Z,99627.80
2018-10-06T13:16:07.446Z,99626.77
2018-10-06T13:18:35.508Z,99628.67
2018-10-06T13:21:03.577Z,99627.47
2018-10-06T13:23:31.651Z,99624.52
2018-10-06T13:25:59.719Z,99621.42
2018-10-06T13:28:27.787Z,99629.02
2018-10-06T13:30:55.861Z,99624.17
2018-10-06T13:33:23.920Z,99626.27
2018-10-06T13:35:51.984Z,99619.69
2018-10-06T13:38:20.040Z,99621.94
2018-10-06T13:40:48.112Z,99627.47
2018-10-06T13:43:16.184Z,99624.52
2018-10-06T13:45:44.255Z,99622.97
2018-10-06T13:48:12.321Z,99614.83
2018-10-06T13:50:40.406Z,99618.31
2018-10-06T13:53:08.468Z,99604.28
2018-10-06T13:55:36.585Z,99607.58
2018-10-06T13:58:04.750Z,99601.38
2018-10-06T14:00:32.760Z,99591.17
2018-10-06T14:03:00.898Z,99587.55
2018-10-06T14:05:28.942Z,99596.52
2018-10-06T14:07:58.194Z,99592.05
2018-10-06T14:10:26.289Z,99585.79
2018-10-06T14:12:54.472Z,99585.11
2018-10-06T14:15:22.640Z,99580.61
2018-10-06T14:17:50.834Z,99579.22
2018-10-06T14:20:19.008Z,99578.88
2018-10-06T14:22:47.179Z,99579.22
2018-10-06T14:25:15.338Z,99576.45
2018-10-06T14:27:43.416Z,99574.37
2018-10-06T14:30:11.585Z,99569.73
2018-10-06T14:32:40.071Z,99572.13
2018-10-06T14:35:08.103Z,99572.31
2018-10-06T14:37:36.186Z,99572.31
2018-10-06T14:40:04.276Z,99571.28
2018-10-06T14:42:32.380Z,99570.23
2018-10-06T14:45:00.461Z,99570.40
2018-10-06T14:47:28.621Z,99572.60
2018-10-06T14:49:56.670Z,99560.83
2018-10-06T14:52:24.754Z,99567.89
2018-10-06T14:54:52.829Z,99565.46
2018-10-06T14:57:20.955Z,99568.20
2018-10-06T14:59:49.049Z,99568.17
2018-10-06T15:02:17.142Z,99570.07
2018-10-06T15:04:45.224Z,99574.89
2018-10-06T15:07:13.298Z,99563.84
2018-10-06T15:09:41.385Z,99569.02
2018-10-06T15:12:09.494Z,99566.92
2018-10-06T15:14:37.683Z,99562.08
2018-10-06T15:17:05.935Z,99558.96
2018-10-06T15:19:34.006Z,99558.64
2018-10-06T15:22:02.068Z,99556.04
2018-10-06T15:24:30.182Z,99556.20
2018-10-06T15:26:58.259Z,99556.88
2018-10-06T15:29:26.485Z,99551.16
2018-10-06T15:31:54.567Z,99549.75
2018-10-06T15:34:22.640Z,99549.20
2018-10-06T15:36:50.782Z,99551.95
2018-10-06T15:39:18.788Z,99549.67
2018-10-06T15:41:46.889Z,99547.07
2018-10-06T15:44:14.937Z,99544.66
2018-10-06T15:46:43.002Z,99550.81
2018-10-06T15:49:11.091Z,99548.72
2018-10-06T15:51:39.200Z,99557.51
2018-10-06T15:54:07.290Z,99553.84
2018-10-06T15:56:35.418Z,99552.81
2018-10-06T15:59:03.479Z,99553.44
2018-10-06T16:01:31.564Z,99551.37
2018-10-06T16:03:59.665Z,99549.09
2018-10-06T16:06:28.153Z,99546.98
2018-10-06T16:08:56.352Z,99543.31
2018-10-06T16:11:24.496Z,99549.84
2018-10-06T16:13:52.573Z,99545.10
2018-10-06T16:16:20.652Z,99546.12
2018-10-06T16:18:48.726Z,99537.59
2018-10-06T16:21:16.865Z,99542.23
2018-10-06T16:23:44.945Z,99544.09
2018-10-06T16:26:13.081Z,99541.59
2018-10-06T16:28:41.147Z,99544.80
2018-10-06T16:31:09.247Z,99540.94
2018-10-06T16:33:37.388Z,99545.52
2018-10-06T16:36:05.417Z,99547.50
2018-10-06T16:38:33.493Z,99555.29
2018-10-06T16:41:01.577Z,99550.36
2018-10-06T16:43:29.651Z,99549.40
2018-10-06T16:45:57.764Z,99547.72
2018-10-06T16:48:25.846Z,99554.00
2018-10-06T16:50:53.926Z,99552.52
2018-10-06T16:53:22.015Z,99553.80
2018-10-06T16:55:50.125Z,99555.28
2018-10-06T16:58:18.219Z,99550.04
2018-10-06T17:00:46.293Z,99554.92
2018-10-06T17:03:14.384Z,99560.14
2018-10-06T17:05:42.460Z,99554.34
2018-10-06T17:08:10.618Z,99552.42
2018-10-06T17:10:38.696Z,99558.22
2018-10-06T17:13:06.820Z,99560.27
2018-10-06T17:15:34.916Z,99563.67
2018-10-06T17:18:03.074Z,99562.80
2018-10-06T17:20:31.244Z,99561.21
2018-10-06T17:22:59.331Z,99561.45
2018-10-06T17:25:27.421Z,99558.66
2018-10-06T17:27:55.502Z,99561.33
2018-10-06T17:30:23.664Z,99559.18
2018-10-06T17:32:51.749Z,99560.29
2018-10-06T17:35:19.829Z,99562.45
2018-10-06T17:37:47.892Z,99568.95
2018-10-06T17:40:15.968Z,99564.28
2018-10-06T17:42:44.033Z,99569.55
2018-10-06T17:45:12.105Z,99567.95
2018-10-06T17:47:40.168Z,99570.52
2018-10-06T17:50:08.306Z,99566.81
2018-10-06T17:52:36.317Z,99568.83
2018-10-06T17:55:04.417Z,99576.80
2018-10-06T17:57:32.610Z,99569.88
2018-10-06T18:00:00.581Z,99568.89
2018-10-06T18:02:28.643Z,99570.71
2018-10-06T18:04:56.784Z,99572.50
2018-10-06T18:07:24.811Z,99572.30
2018-10-06T18:09:52.916Z,99572.95
2018-10-06T18:12:21.082Z,99576.70
2018-10-06T18:14:49.185Z,99570.84
2018-10-06T18:17:17.401Z,99569.91
2018-10-06T18:19:46.372Z,99577.28
2018-10-06T18:22:14.393Z,99581.31
2018-10-06T18:24:42.472Z,99579.38
2018-10-06T18:27:10.608Z,99575.89
2018-10-06T18:29:38.669Z,99582.53
2018-10-06T18:32:06.998Z,99584.05
2018-10-06T18:34:35.041Z,99579.22
2018-10-06T18:37:03.168Z,99583.11
2018-10-06T18:39:31.207Z,99587.50
2018-10-06T18:41:59.473Z,99589.18
2018-10-06T18:44:27.669Z,99589.31
2018-10-06T18:46:55.751Z,99585.47
2018-10-06T18:49:24.089Z,99586.64
2018-10-06T18:51:52.138Z,99591.03
2018-10-06T18:54:20.208Z,99585.30
2018-10-06T18:56:48.261Z,99588.55
2018-10-06T18:59:16.539Z,99591.09
2018-10-06T19:01:44.698Z,99590.23
2018-10-06T19:04:12.992Z,99592.23
2018-10-06T19:06:40.988Z,99594.38
2018-10-06T19:09:09.059Z,99598.80
2018-10-06T19:11:37.545Z,99598.93
2018-10-06T19:14:05.611Z,99594.58
2018-10-06T19:16:33.707Z,99604.86
2018-10-06T19:19:01.771Z,99602.75
2018-10-06T19:21:29.857Z,99608.86
2018-10-06T19:23:57.957Z,99606.78
2018-10-06T19:26:26.150Z,99608.09
2018-10-06T19:28:54.287Z,99605.48
2018-10-06T19:31:22.374Z,99603.23
2018-10-06T19:33:50.438Z,99607.11
2018-10-06T19:36:18.789Z,99616.84
2018-10-06T19:38:46.853Z,99614.23
2018-10-06T19:41:14.908Z,99616.40
2018-10-06T19:43:42.990Z,99623.02
2018-10-06T19:46:11.357Z,99617.33
2018-10-06T19:48:39.401Z,99617.09
2018-10-06T19:51:07.466Z,99620.97
2018-10-06T19:53:35.600Z,99621.09
2018-10-06T19:56:03.665Z,99622.26
2018-10-06T19:58:31.762Z,99627.13
2018-10-06T20:00:59.803Z,99631.38
2018-10-06T20:03:27.869Z,99634.91
2018-10-06T20:05:55.949Z,99633.92
2018-10-06T20:08:24.027Z,99632.47
2018-10-06T20:10:52.089Z,99633.36
2018-10-06T20:13:20.174Z,99633.66
2018-10-06T20:15:48.238Z,99637.14
2018-10-06T20:18:16.318Z,99643.79
2018-10-06T20:20:44.387Z,99647.41
2018-10-06T20:23:12.466Z,99642.34
2018-10-06T20:25:40.534Z,99646.46
2018-10-06T20:28:08.614Z,99641.89
2018-10-06T20:30:36.683Z,99651.61
2018-10-06T20:33:04.760Z,99646.17
2018-10-06T20:35:32.814Z,99654.89
2018-10-06T20:38:00.896Z,99649.82
2018-10-06T20:40:28.960Z,99646.62
2018-10-06T20:42:57.022Z,99646.12
2018-10-06T20:45:25.086Z,99642.17
2018-10-06T20:47:53.161Z,99647.89
2018-10-06T20:50:21.225Z,99645.30
2018-10-06T20:52:49.293Z,99658.90
2018-10-06T20:55:17.373Z,99661.51
2018-10-06T20:57:45.435Z,99656.31
2018-10-06T21:00:13.508Z,99662.41
2018-10-06T21:02:41.581Z,99662.64
2018-10-06T21:05:09.659Z,99655.45
2018-10-06T21:07:37.976Z,99659.08
2018-10-06T21:10:06.047Z,99655.34
2018-10-06T21:12:34.118Z,99653.25
2018-10-06T21:15:02.190Z,99654.25
2018-10-06T21:17:30.249Z,99651.14
2018-10-06T21:19:58.320Z,99642.55
2018-10-06T21:22:26.388Z,99650.64
2018-10-06T21:24:54.465Z,99649.39
2018-10-06T21:27:22.554Z,99647.27
2018-10-06T21:29:50.650Z,99649.41
2018-10-06T21:32:18.731Z,99643.68
2018-10-06T21:34:46.817Z,99648.48
2018-10-06T21:37:14.883Z,99650.86
2018-10-06T21:39:42.956Z,99648.27
2018-10-06T21:42:11.020Z,99648.16
2018-10-06T21:44:39.093Z,99642.55
2018-10-06T21:47:07.149Z,99644.64
2018-10-06T21:49:35.230Z,99644.05
2018-10-06T21:52:03.293Z,99643.29
2018-10-06T21:54:31.454Z,99642.19
2018-10-06T21:56:59.482Z,99640.07
2018-10-06T21:59:27.548Z,99643.91
2018-10-06T22:01:55.627Z,99647.75
2018-10-06T22:04:23.693Z,99645.28
2018-10-06T22:06:51.786Z,99640.05
2018-10-06T22:09:19.870Z,99636.22
2018-10-06T22:11:47.954Z,99633.72
2018-10-06T22:14:16.036Z,99639.91
2018-10-06T22:16:44.138Z,99638.44
2018-10-06T22:19:12.210Z,99638.17
2018-10-06T22:21:40.306Z,99633.47
2018-10-06T22:24:08.401Z,99635.94
2018-10-06T22:26:36.486Z,99633.93
2018-10-06T22:29:04.584Z,99636.93
2018-10-06T22:31:32.842Z,99638.64
2018-10-06T22:34:00.937Z,99636.17
2018-10-06T22:36:29.023Z,99637.77
2018-10-06T22:38:57.102Z,99630.44
2018-10-06T22:41:25.208Z,99634.87
2018-10-06T22:43:53.282Z,99637.20
2018-10-06T22:46:21.369Z,99643.52
2018-10-06T22:48:49.441Z,99632.56
2018-10-06T22:51:17.594Z,99640.02
2018-10-06T22:53:45.641Z,99640.52
2018-10-06T22:56:13.689Z,99644.08
2018-10-06T22:58:41.766Z,99644.45
2018-10-06T23:01:09.872Z,99638.22
2018-10-06T23:03:38.035Z,99642.43
2018-10-06T23:06:07.494Z,99647.16
2018-10-06T23:08:35.583Z,99645.64
2018-10-06T23:11:03.697Z,99644.50
2018-10-06T23:13:31.805Z,99642.14
2018-10-06T23:15:59.883Z,99640.50
2018-10-06T23:18:28.268Z,99643.98
2018-10-06T23:20:56.341Z,99648.02
2018-10-06T23:23:24.424Z,99652.36
2018-10-06T23:25:52.711Z,99649.86
2018-10-06T23:28:20.766Z,99649.73
2018-10-06T23:30:48.844Z,99649.95
2018-10-06T23:33:16.927Z,99651.53
2018-10-06T23:35:45.011Z,99646.32
2018-10-06T23:38:13.097Z,99651.40
2018-10-06T23:40:41.172Z,99654.34
2018-10-06T23:43:09.269Z,99652.73
2018-10-06T23:45:37.347Z,99653.34
2018-10-06T23:48:05.575Z,99654.91
2018-10-06T23:50:33.640Z,99654.16
2018-10-06T23:53:01.729Z,99650.41
2018-10-06T23:55:29.808Z,99652.76
2018-10-06T23:57:57.905Z,99653.36
