createdAt,value
2019-04-11T00:01:35.811Z,8.50
2019-04-11T00:06:29.852Z,8.30
2019-04-11T00:11:33.537Z,8.63
2019-04-11T00:16:34.797Z,8.37
2019-04-11T00:21:38.056Z,8.17
2019-04-11T00:26:40.282Z,8.73
2019-04-11T00:31:43.145Z,8.37
2019-04-11T00:36:44.657Z,8.67
2019-04-11T00:41:48.170Z,8.53
2019-04-11T00:46:50.825Z,8.83
2019-04-11T00:51:52.071Z,8.80
2019-04-11T00:56:54.745Z,8.50
2019-04-11T01:01:56.997Z,8.70
2019-04-11T01:07:00.632Z,8.73
2019-04-11T01:12:02.634Z,8.60
2019-04-11T01:17:06.149Z,8.73
2019-04-11T01:22:07.717Z,8.17
2019-04-11T01:27:09.822Z,8.07
2019-04-11T01:32:11.775Z,9.10
2019-04-11T01:37:14.249Z,8.37
2019-04-11T01:42:17.715Z,9.00
2019-04-11T01:47:19.169Z,8.77
2019-04-11T01:52:22.420Z,9.27
2019-04-11T01:57:24.085Z,9.27
2019-04-11T02:02:30.435Z,9.87
2019-04-11T02:07:31.951Z,9.13
2019-04-11T02:12:35.262Z,10.00
2019-04-11T02:17:37.059Z,9.73
2019-04-11T02:22:40.405Z,11.63
2019-04-11T02:27:42.266Z,10.80
2019-04-11T02:32:45.460Z,11.50
2019-04-11T02:37:49.886Z,11.63
2019-04-11T02:42:49.845Z,11.20
2019-04-11T02:47:53.857Z,11.40
2019-04-11T02:52:54.147Z,12.23
2019-04-11T02:57:57.622Z,11.93
2019-04-11T03:02:59.875Z,12.67
2019-04-11T03:08:06.622Z,12.73
2019-04-11T03:13:04.899Z,13.10
2019-04-11T03:18:09.454Z,13.57
2019-04-11T03:23:12.387Z,13.30
2019-04-11T03:28:16.780Z,13.30
2019-04-11T03:34:01.221Z,14.17
2019-04-11T03:38:38.188Z,13.23
2019-04-11T03:43:29.922Z,13.80
2019-04-11T03:48:32.978Z,14.37
2019-04-11T03:53:27.236Z,13.40
2019-04-11T03:58:26.255Z,14.23
2019-04-11T04:03:29.670Z,14.23
2019-04-11T04:08:31.567Z,14.27
2019-04-11T04:13:34.506Z,14.63
2019-04-11T04:18:48.432Z,14.33
2019-04-11T04:23:51.909Z,14.83
2019-04-11T04:28:53.490Z,14.70
2019-04-11T04:33:57.543Z,14.93
2019-04-11T04:38:59.264Z,14.97
2019-04-11T04:44:01.658Z,15.93
2019-04-11T04:49:04.659Z,15.93
2019-04-11T04:54:05.964Z,15.23
2019-04-11T04:59:10.063Z,16.00
2019-04-11T05:04:11.333Z,15.30
2019-04-11T05:09:14.614Z,16.53
2019-04-11T05:14:15.494Z,16.20
2019-04-11T05:19:19.036Z,15.30
2019-04-11T05:24:20.795Z,15.70
2019-04-11T05:29:22.900Z,16.10
2019-04-11T05:34:25.856Z,14.90
2019-04-11T05:39:27.894Z,15.30
2019-04-11T05:44:30.602Z,15.40
2019-04-11T05:49:39.775Z,12.90
2019-04-11T05:54:47.618Z,13.50
2019-04-11T05:59:49.957Z,9.83
2019-04-11T06:04:56.207Z,10.07
2019-04-11T06:10:00.729Z,9.67
2019-04-11T06:15:03.942Z,9.27
2019-04-11T06:20:06.180Z,8.93
2019-04-11T06:25:16.424Z,9.07
2019-04-11T06:30:19.984Z,9.57
2019-04-11T06:35:22.140Z,9.43
2019-04-11T06:40:34.690Z,9.70
2019-04-11T06:45:46.106Z,9.03
2019-04-11T06:50:47.635Z,9.33
2019-04-11T06:56:08.350Z,9.03
2019-04-11T07:01:11.898Z,8.97
2019-04-11T07:06:13.390Z,9.13
2019-04-11T07:11:15.764Z,9.13
2019-04-11T07:16:18.535Z,9.63
2019-04-11T07:21:21.220Z,9.77
2019-04-11T07:26:27.252Z,8.90
2019-04-11T07:31:44.201Z,9.50
2019-04-11T07:37:04.691Z,10.20
2019-04-11T07:42:26.019Z,10.13
2019-04-11T07:47:28.172Z,10.10
2019-04-11T07:52:31.876Z,9.50
2019-04-11T07:57:44.804Z,9.93
2019-04-11T08:03:06.377Z,10.57
2019-04-11T08:08:09.442Z,10.37
2019-04-11T08:13:10.653Z,10.33
2019-04-11T08:18:16.628Z,8.90
2019-04-11T08:23:19.420Z,9.23
2019-04-11T08:28:20.969Z,8.20
2019-04-11T08:33:24.547Z,7.60
2019-04-11T08:38:26.704Z,7.47
2019-04-11T08:43:35.273Z,7.37
2019-04-11T08:48:39.839Z,7.20
2019-04-11T08:53:42.803Z,7.35
2019-04-11T08:59:24.971Z,7.72
2019-04-11T09:04:46.227Z,7.37
2019-04-11T09:10:05.709Z,7.20
2019-04-11T09:15:26.705Z,6.90
2019-04-11T09:20:43.980Z,6.93
2019-04-11T09:25:59.461Z,6.70
2019-04-11T09:31:01.184Z,7.28
2019-04-11T09:36:21.969Z,5.90
2019-04-11T09:41:33.502Z,6.68
2019-04-11T09:46:42.784Z,6.37
2019-04-11T09:51:44.292Z,7.40
2019-04-11T09:57:04.791Z,6.28
2019-04-11T10:02:14.452Z,6.43
2019-04-11T10:07:21.782Z,5.87
2019-04-11T10:12:40.519Z,6.05
2019-04-11T10:18:01.026Z,6.07
2019-04-11T10:23:05.631Z,5.97
2019-04-11T10:28:23.173Z,6.45
2019-04-11T10:33:25.716Z,6.00
2019-04-11T10:38:28.734Z,6.30
2019-04-11T10:43:30.573Z,6.10
2019-04-11T10:48:51.319Z,5.90
2019-04-11T10:53:53.775Z,5.85
2019-04-11T10:58:57.312Z,5.65
2019-04-11T11:04:01.609Z,5.68
2019-04-11T11:09:07.823Z,6.30
2019-04-11T11:14:28.920Z,5.60
2019-04-11T11:20:00.170Z,5.82
2019-04-11T11:25:12.722Z,5.43
2019-04-11T11:30:29.852Z,5.90
2019-04-11T11:35:47.842Z,6.55
2019-04-11T11:40:52.692Z,6.50
2019-04-11T11:46:14.122Z,6.70
2019-04-11T11:51:25.659Z,7.33
2019-04-11T11:56:24.541Z,7.60
2019-04-11T12:01:27.441Z,7.27
2019-04-11T12:06:29.470Z,7.17
2019-04-11T12:11:32.402Z,6.90
2019-04-11T12:16:59.561Z,6.90
2019-04-11T12:21:55.871Z,6.60
2019-04-11T12:27:06.607Z,6.77
2019-04-11T12:32:13.226Z,6.63
2019-04-11T12:37:19.467Z,6.40
2019-04-11T12:42:19.727Z,6.03
2019-04-11T12:47:22.190Z,5.93
2019-04-11T12:52:33.536Z,6.10
2019-04-11T12:57:54.371Z,6.07
2019-04-11T13:02:59.807Z,6.47
2019-04-11T13:08:08.152Z,6.73
2019-04-11T13:13:22.438Z,5.93
2019-04-11T13:18:40.088Z,6.00
2019-04-11T13:23:54.482Z,6.17
2019-04-11T13:28:59.863Z,6.00
2019-04-11T13:34:05.467Z,5.80
2019-04-11T13:39:07.968Z,6.03
2019-04-11T13:44:10.438Z,5.73
2019-04-11T13:49:18.835Z,6.20
2019-04-11T13:54:27.271Z,5.67
2019-04-11T13:59:32.668Z,5.83
2019-04-11T14:04:41.081Z,5.30
2019-04-11T14:09:43.549Z,5.47
2019-04-11T14:14:46.013Z,5.77
2019-04-11T14:19:54.476Z,5.60
2019-04-11T14:24:59.672Z,6.13
2019-04-11T14:30:05.187Z,6.00
2019-04-11T14:35:16.825Z,6.40
2019-04-11T14:40:25.236Z,5.37
2019-04-11T14:45:36.451Z,5.70
2019-04-11T14:50:40.805Z,6.23
2019-04-11T14:55:40.682Z,6.43
2019-04-11T15:00:41.225Z,6.13
2019-04-11T15:05:49.484Z,6.57
2019-04-11T15:11:01.210Z,6.73
2019-04-11T15:16:11.155Z,7.07
2019-04-11T15:21:12.248Z,7.23
2019-04-11T15:26:17.819Z,6.70
2019-04-11T15:31:20.317Z,7.57
2019-04-11T15:36:22.797Z,8.30
2019-04-11T15:41:25.266Z,7.60
2019-04-11T15:46:27.736Z,7.80
2019-04-11T15:51:36.014Z,7.50
2019-04-11T15:56:41.726Z,7.20
2019-04-11T16:01:50.066Z,7.63
2019-04-11T16:07:10.988Z,7.60
2019-04-11T16:12:13.442Z,8.40
2019-04-11T16:17:34.511Z,7.67
2019-04-11T16:22:39.934Z,7.60
2019-04-11T16:27:42.409Z,8.00
2019-04-11T16:33:00.023Z,7.30
2019-04-11T16:38:02.502Z,7.77
2019-04-11T16:43:04.974Z,8.23
2019-04-11T16:48:07.456Z,7.67
2019-04-11T16:53:11.474Z,7.70
2019-04-11T16:58:15.114Z,8.60
2019-04-11T17:03:17.201Z,7.60
2019-04-11T17:08:20.152Z,7.97
2019-04-11T17:13:23.744Z,8.17
2019-04-11T17:18:25.104Z,8.33
2019-04-11T17:23:27.607Z,8.30
2019-04-11T17:28:30.099Z,7.77
2019-04-11T17:33:32.597Z,8.40
2019-04-11T17:38:37.231Z,8.17
2019-04-11T17:43:37.646Z,8.20
2019-04-11T17:48:40.130Z,8.23
2019-04-11T17:53:42.617Z,8.10
2019-04-11T17:58:45.321Z,8.40
2019-04-11T18:03:47.787Z,8.73
2019-04-11T18:08:51.607Z,8.03
2019-04-11T18:13:52.775Z,8.47
2019-04-11T18:18:55.255Z,8.30
2019-04-11T18:23:57.899Z,7.70
2019-04-11T18:29:00.390Z,8.27
2019-04-11T18:34:02.932Z,7.90
2019-04-11T18:39:05.946Z,7.47
2019-04-11T18:44:07.902Z,8.47
2019-04-11T18:49:10.404Z,8.53
2019-04-11T18:54:12.925Z,8.83
2019-04-11T18:59:15.387Z,8.17
2019-04-11T19:04:17.891Z,8.23
2019-04-11T19:09:20.404Z,8.27
2019-04-11T19:14:24.783Z,8.37
2019-04-11T19:19:27.441Z,8.50
2019-04-11T19:24:35.321Z,7.30
2019-04-11T19:29:30.376Z,7.33
2019-04-11T19:34:32.855Z,8.10
2019-04-11T19:39:35.343Z,9.23
2019-04-11T19:44:37.826Z,8.87
2019-04-11T19:49:40.304Z,7.97
2019-04-11T19:54:42.781Z,7.20
2019-04-11T19:59:45.252Z,7.93
2019-04-11T20:04:47.805Z,8.20
2019-04-11T20:09:54.196Z,7.63
2019-04-11T20:14:56.691Z,7.97
2019-04-11T20:20:01.590Z,7.30
2019-04-11T20:25:01.630Z,7.93
2019-04-11T20:30:04.117Z,8.30
2019-04-11T20:35:09.368Z,7.47
2019-04-11T20:40:09.054Z,7.47
2019-04-11T20:45:11.554Z,8.60
2019-04-11T20:50:14.024Z,8.73
2019-04-11T20:55:16.471Z,9.00
2019-04-11T21:00:18.935Z,8.30
2019-04-11T21:05:21.410Z,9.20
2019-04-11T21:10:23.890Z,9.23
2019-04-11T21:15:26.367Z,9.00
2019-04-11T21:20:28.842Z,9.90
2019-04-11T21:25:31.310Z,9.80
2019-04-11T21:30:33.784Z,9.53
2019-04-11T21:35:36.270Z,9.27
2019-04-11T21:40:38.741Z,9.47
2019-04-11T21:45:41.207Z,11.67
2019-04-11T21:50:43.689Z,10.10
2019-04-11T21:55:47.759Z,10.03
2019-04-11T22:00:51.779Z,10.80
2019-04-11T22:05:51.117Z,10.00
2019-04-11T22:10:53.595Z,10.23
2019-04-11T22:15:56.078Z,10.83
2019-04-11T22:20:58.545Z,10.60
2019-04-11T22:26:01.049Z,11.07
2019-04-11T22:31:03.508Z,10.63
2019-04-11T22:36:05.966Z,10.63
2019-04-11T22:41:08.448Z,11.73
2019-04-11T22:46:20.258Z,11.33
2019-04-11T22:51:13.375Z,11.30
2019-04-11T22:56:15.844Z,11.43
2019-04-11T23:01:18.307Z,12.13
2019-04-11T23:06:20.779Z,12.83
2019-04-11T23:11:23.246Z,12.23
2019-04-11T23:16:25.728Z,11.73
2019-04-11T23:21:28.191Z,11.80
2019-04-11T23:26:30.650Z,11.70
2019-04-11T23:31:33.117Z,11.70
2019-04-11T23:36:35.581Z,11.47
2019-04-11T23:41:38.041Z,11.60
2019-04-11T23:46:40.508Z,11.30
2019-04-11T23:51:42.980Z,11.97
2019-04-11T23:56:45.450Z,12.00
