createdAt,value
2024-01-20T00:02:38.848Z,-2
2024-01-20T00:05:38.863Z,-2
2024-01-20T00:08:38.842Z,-2
2024-01-20T00:11:38.839Z,-2
2024-01-20T00:14:38.848Z,-2.1
2024-01-20T00:17:38.957Z,-2.1
2024-01-20T00:20:38.868Z,-2.2
2024-01-20T00:23:38.843Z,-2.2
2024-01-20T00:26:38.841Z,-2.3
2024-01-20T00:29:38.845Z,-2.3
2024-01-20T00:32:38.965Z,-2.3
2024-01-20T00:35:38.860Z,-2.3
2024-01-20T00:38:38.830Z,-2.3
2024-01-20T00:41:38.828Z,-2.3
2024-01-20T00:44:38.838Z,-2.3
2024-01-20T00:47:39.809Z,-2.3
2024-01-20T00:50:38.831Z,-2.3
2024-01-20T00:53:38.823Z,-2.4
2024-01-20T00:56:38.831Z,-2.4
2024-01-20T00:59:38.829Z,-2.4
2024-01-20T01:02:38.847Z,-2.4
2024-01-20T01:05:38.824Z,-2.4
2024-01-20T01:08:38.820Z,-2.4
2024-01-20T01:11:38.827Z,-2.4
2024-01-20T01:14:38.816Z,-2.4
2024-01-20T01:17:38.833Z,-2.5
2024-01-20T01:20:38.816Z,-2.5
2024-01-20T01:23:38.826Z,-2.5
2024-01-20T01:26:38.914Z,-2.5
2024-01-20T01:29:38.826Z,-2.5
2024-01-20T01:32:38.862Z,-2.5
2024-01-20T01:35:38.815Z,-2.6
2024-01-20T01:38:38.814Z,-2.6
2024-01-20T01:41:38.809Z,-2.6
2024-01-20T01:44:38.814Z,-2.6
2024-01-20T01:47:38.840Z,-2.6
2024-01-20T01:50:38.820Z,-2.6
2024-01-20T01:53:38.803Z,-2.6
2024-01-20T01:56:38.800Z,-2.6
2024-01-20T01:59:38.806Z,-2.6
2024-01-20T02:02:38.813Z,-2.5
2024-01-20T02:05:38.803Z,-2.5
2024-01-20T02:08:38.799Z,-2.5
2024-01-20T02:11:38.792Z,-2.6
2024-01-20T02:14:38.800Z,-2.6
2024-01-20T02:17:38.859Z,-2.7
2024-01-20T02:20:38.805Z,-2.7
2024-01-20T02:23:38.789Z,-2.7
2024-01-20T02:26:38.784Z,-2.7
2024-01-20T02:29:38.793Z,-2.7
2024-01-20T02:32:38.826Z,-2.8
2024-01-20T02:35:38.794Z,-2.8
2024-01-20T02:38:38.775Z,-2.8
2024-01-20T02:41:38.779Z,-2.8
2024-01-20T02:44:38.772Z,-2.8
2024-01-20T02:47:38.796Z,-2.8
2024-01-20T02:50:38.784Z,-2.8
2024-01-20T02:53:38.777Z,-2.8
2024-01-20T02:56:38.772Z,-2.8
2024-01-20T02:59:38.774Z,-2.8
2024-01-20T03:02:38.772Z,-2.8
2024-01-20T03:05:38.859Z,-2.9
2024-01-20T03:08:38.779Z,-2.9
2024-01-20T03:11:38.767Z,-2.9
2024-01-20T03:14:38.771Z,-2.9
2024-01-20T03:17:38.807Z,-2.9
2024-01-20T03:20:38.775Z,-2.9
2024-01-20T03:23:38.773Z,-2.9
2024-01-20T03:26:38.779Z,-3
2024-01-20T03:29:38.777Z,-3
2024-01-20T03:32:38.833Z,-3
2024-01-20T03:35:38.768Z,-3
2024-01-20T03:38:38.777Z,-2.9
2024-01-20T03:41:38.771Z,-2.9
2024-01-20T03:47:38.795Z,-2.8
2024-01-20T03:53:38.769Z,-2.8
2024-01-20T03:56:38.767Z,-2.8
2024-01-20T03:59:38.769Z,-2.7
2024-01-20T04:02:38.764Z,-2.7
2024-01-20T04:05:38.766Z,-2.7
2024-01-20T04:08:38.773Z,-2.6
2024-01-20T04:11:38.765Z,-2.6
2024-01-20T04:14:38.845Z,-2.6
2024-01-20T04:17:38.796Z,-2.6
2024-01-20T04:20:38.753Z,-2.6
2024-01-20T04:26:38.759Z,-2.5
2024-01-20T04:29:38.750Z,-2.5
2024-01-20T04:32:38.797Z,-2.5
2024-01-20T04:35:38.753Z,-2.4
2024-01-20T04:38:38.747Z,-2.4
2024-01-20T04:41:38.754Z,-2.4
2024-01-20T04:44:38.759Z,-2.4
2024-01-20T04:47:38.755Z,-2.4
2024-01-20T04:50:38.743Z,-2.4
2024-01-20T04:56:38.739Z,-2.3
2024-01-20T04:59:38.736Z,-2.3
2024-01-20T05:02:38.740Z,-2.3
2024-01-20T05:05:38.764Z,-2.3
2024-01-20T05:08:38.737Z,-2.3
2024-01-20T05:11:38.735Z,-2.3
2024-01-20T05:14:38.734Z,-2.3
2024-01-20T05:17:38.780Z,-2.3
2024-01-20T05:20:38.728Z,-2.4
2024-01-20T05:26:38.817Z,-2.4
2024-01-20T05:29:38.721Z,-2.4
2024-01-20T05:32:38.752Z,-2.4
2024-01-20T05:35:38.748Z,-2.3
2024-01-20T05:38:38.725Z,-2.3
2024-01-20T05:41:38.718Z,-2.3
2024-01-20T05:44:38.723Z,-2.3
2024-01-20T05:47:38.728Z,-2.3
2024-01-20T05:50:38.723Z,-2.3
2024-01-20T05:53:38.719Z,-2.3
2024-01-20T05:56:38.715Z,-2.3
2024-01-20T05:59:38.729Z,-2.3
2024-01-20T06:02:38.720Z,-2.2
2024-01-20T06:05:38.736Z,-2.2
2024-01-20T06:08:38.730Z,-2.3
2024-01-20T06:11:38.722Z,-2.3
2024-01-20T06:14:38.718Z,-2.3
2024-01-20T06:17:39.229Z,-2.3
2024-01-20T06:20:39.160Z,-2.3
2024-01-20T06:23:39.176Z,-2.3
2024-01-20T06:26:39.176Z,-2.3
2024-01-20T06:29:39.174Z,-2.3
2024-01-20T06:32:39.177Z,-2.3
2024-01-20T06:35:39.152Z,-2.3
2024-01-20T06:38:39.157Z,-2.3
2024-01-20T06:41:39.191Z,-2.3
2024-01-20T06:44:39.151Z,-2.3
2024-01-20T06:47:39.194Z,-2.4
2024-01-20T06:50:39.163Z,-2.4
2024-01-20T06:53:39.164Z,-2.3
2024-01-20T06:56:39.153Z,-2.3
2024-01-20T06:59:39.149Z,-2.3
2024-01-20T07:02:39.143Z,-2.3
2024-01-20T07:05:39.162Z,-2.3
2024-01-20T07:08:39.142Z,-2.2
2024-01-20T07:11:39.140Z,-2.2
2024-01-20T07:14:39.138Z,-2.1
2024-01-20T07:17:39.173Z,-2.1
2024-01-20T07:20:39.133Z,-2.2
2024-01-20T07:23:39.162Z,-2.2
2024-01-20T07:26:39.138Z,-2.2
2024-01-20T07:29:39.134Z,-2.2
2024-01-20T07:32:39.162Z,-2.2
2024-01-20T07:35:39.131Z,-2.2
2024-01-20T07:38:39.123Z,-2.2
2024-01-20T07:41:39.204Z,-2.2
2024-01-20T07:44:39.143Z,-2.2
2024-01-20T07:47:39.178Z,-2.2
2024-01-20T07:50:39.128Z,-2.2
2024-01-20T07:53:39.121Z,-2.2
2024-01-20T07:56:39.145Z,-2.2
2024-01-20T08:02:39.124Z,-2.2
2024-01-20T08:05:39.127Z,-2.2
2024-01-20T08:08:39.123Z,-2.2
2024-01-20T08:11:39.115Z,-2.2
2024-01-20T08:14:39.114Z,-2.1
2024-01-20T08:17:40.217Z,-2.1
2024-01-20T08:20:39.125Z,-2.1
2024-01-20T08:23:39.118Z,-2.1
2024-01-20T08:26:39.118Z,-2.1
2024-01-20T08:29:39.108Z,-2
2024-01-20T08:32:39.182Z,-2
2024-01-20T08:35:39.111Z,-2
2024-01-20T08:38:39.107Z,-2
2024-01-20T08:41:39.107Z,-2
2024-01-20T08:44:39.111Z,-2
2024-01-20T08:47:39.105Z,-2
2024-01-20T08:50:39.099Z,-2
2024-01-20T08:59:39.103Z,-2
2024-01-20T09:02:39.124Z,-1.9
2024-01-20T09:05:39.608Z,-1.9
2024-01-20T09:08:39.101Z,-1.9
2024-01-20T09:11:39.093Z,-1.9
2024-01-20T09:14:39.091Z,-1.9
2024-01-20T09:17:39.130Z,-1.9
2024-01-20T09:20:39.170Z,-1.9
2024-01-20T09:26:39.081Z,-1.9
2024-01-20T09:32:39.095Z,-1.9
2024-01-20T09:35:39.074Z,-1.9
2024-01-20T09:38:39.058Z,-1.9
2024-01-20T09:41:39.059Z,-1.9
2024-01-20T09:44:39.066Z,-1.9
2024-01-20T09:47:39.114Z,-1.8
2024-01-20T09:53:39.055Z,-1.7
2024-01-20T09:56:39.052Z,-1.7
2024-01-20T09:59:39.057Z,-1.7
2024-01-20T10:02:39.074Z,-1.7
2024-01-20T10:05:39.167Z,-1.7
2024-01-20T10:08:39.097Z,-1.8
2024-01-20T10:11:39.053Z,-1.8
2024-01-20T10:14:39.027Z,-1.8
2024-01-20T10:17:39.078Z,-1.8
2024-01-20T10:20:39.036Z,-1.8
2024-01-20T10:23:39.044Z,-1.8
2024-01-20T10:26:39.032Z,-1.8
2024-01-20T10:32:47.362Z,-1.8
2024-01-20T10:35:39.248Z,-1.7
2024-01-20T10:38:39.069Z,-1.7
2024-01-20T10:41:39.039Z,-1.7
2024-01-20T10:44:39.055Z,-1.6
2024-01-20T10:47:39.064Z,-1.6
2024-01-20T10:50:39.050Z,-1.5
2024-01-20T10:53:39.069Z,-1.5
2024-01-20T10:56:39.114Z,-1.5
2024-01-20T10:59:39.048Z,-1.5
2024-01-20T11:02:39.052Z,-1.4
2024-01-20T11:05:39.065Z,-1.4
2024-01-20T11:08:39.154Z,-1.4
2024-01-20T11:11:39.904Z,-1.3
2024-01-20T11:14:39.102Z,-1.3
2024-01-20T11:17:39.105Z,-1.3
2024-01-20T11:20:39.104Z,-1.2
2024-01-20T11:23:39.104Z,-1.2
2024-01-20T11:26:39.094Z,-1.2
2024-01-20T11:29:39.098Z,-1.2
2024-01-20T11:32:39.128Z,-1.2
2024-01-20T11:35:39.100Z,-1.2
2024-01-20T11:38:39.118Z,-1.2
2024-01-20T11:41:39.105Z,-1.2
2024-01-20T11:44:39.086Z,-1.2
2024-01-20T11:47:39.094Z,-1.2
2024-01-20T11:50:39.080Z,-1.2
2024-01-20T11:53:39.089Z,-1.2
2024-01-20T11:56:39.093Z,-1.1
2024-01-20T11:59:39.086Z,-1.1
2024-01-20T12:02:39.081Z,-1.1
2024-01-20T12:05:39.230Z,-1.1
2024-01-20T12:08:39.081Z,-1.1
2024-01-20T12:11:39.086Z,-1.1
2024-01-20T12:14:39.086Z,-1.1
2024-01-20T12:17:39.087Z,-1.1
2024-01-20T12:20:39.085Z,-1.1
2024-01-20T12:23:39.076Z,-1
2024-01-20T12:26:39.092Z,-1.1
2024-01-20T12:29:39.113Z,-1
2024-01-20T12:32:39.124Z,-1
2024-01-20T12:35:39.098Z,-1
2024-01-20T12:38:39.084Z,-1
2024-01-20T12:41:39.097Z,-1
2024-01-20T12:44:39.092Z,-1
2024-01-20T12:47:39.124Z,-1
2024-01-20T12:50:39.083Z,-1
2024-01-20T12:53:39.103Z,-1
2024-01-20T12:56:39.076Z,-1
2024-01-20T12:59:39.087Z,-1
2024-01-20T13:02:39.086Z,-1.1
2024-01-20T13:05:39.177Z,-1.1
2024-01-20T13:08:39.074Z,-1.1
2024-01-20T13:11:39.076Z,-1.1
2024-01-20T13:14:39.069Z,-1.1
2024-01-20T13:17:39.065Z,-1.1
2024-01-20T13:20:39.067Z,-1.1
2024-01-20T13:26:39.061Z,-1
2024-01-20T13:29:39.070Z,-1
2024-01-20T13:32:39.111Z,-1
2024-01-20T13:35:39.072Z,-1
2024-01-20T13:38:39.072Z,-1
2024-01-20T13:44:39.054Z,-1
2024-01-20T13:47:39.119Z,-1
2024-01-20T13:50:39.059Z,-1
2024-01-20T13:56:39.063Z,-1
2024-01-20T13:59:39.063Z,-1
2024-01-20T14:02:39.081Z,-1
2024-01-20T14:05:39.079Z,-1
2024-01-20T14:08:39.066Z,-1
2024-01-20T14:11:39.050Z,-1
2024-01-20T14:14:39.052Z,-1
2024-01-20T14:17:39.098Z,-1
2024-01-20T14:20:39.052Z,-1.1
2024-01-20T14:26:39.063Z,-1.1
2024-01-20T14:29:39.064Z,-1.1
2024-01-20T14:32:39.075Z,-1.1
2024-01-20T14:35:42.260Z,-1.1
2024-01-20T14:38:42.213Z,-1.1
2024-01-20T14:41:42.206Z,-1.2
2024-01-20T14:44:42.200Z,-1.2
2024-01-20T14:47:42.228Z,-1.2
2024-01-20T14:50:42.180Z,-1.3
2024-01-20T14:56:42.210Z,-1.3
2024-01-20T14:59:42.199Z,-1.3
2024-01-20T15:02:42.225Z,-1.3
2024-01-20T15:05:42.245Z,-1.4
2024-01-20T15:08:42.186Z,-1.4
2024-01-20T15:11:42.199Z,-1.5
2024-01-20T15:14:42.182Z,-1.6
2024-01-20T15:17:42.212Z,-1.6
2024-01-20T15:20:42.187Z,-1.6
2024-01-20T15:23:42.201Z,-1.7
2024-01-20T15:26:42.198Z,-1.7
2024-01-20T15:29:42.224Z,-1.7
2024-01-20T15:32:42.300Z,-1.7
2024-01-20T15:35:42.219Z,-1.7
2024-01-20T15:38:42.191Z,-1.8
2024-01-20T15:41:42.173Z,-1.8
2024-01-20T15:44:42.195Z,-1.9
2024-01-20T15:50:42.205Z,-2
2024-01-20T15:53:42.329Z,-2
2024-01-20T15:56:42.189Z,-2
2024-01-20T15:59:42.179Z,-2
2024-01-20T16:02:42.207Z,-2
2024-01-20T16:05:42.164Z,-2.1
2024-01-20T16:08:42.169Z,-2.1
2024-01-20T16:11:42.162Z,-2.1
2024-01-20T16:14:42.170Z,-2.1
2024-01-20T16:17:42.409Z,-2.2
2024-01-20T16:20:42.184Z,-2.2
2024-01-20T16:23:42.159Z,-2.2
2024-01-20T16:26:42.150Z,-2.2
2024-01-20T16:29:42.156Z,-2.2
2024-01-20T16:32:42.200Z,-2.2
2024-01-20T16:35:42.181Z,-2.3
2024-01-20T16:38:42.174Z,-2.3
2024-01-20T16:41:42.156Z,-2.3
2024-01-20T16:44:42.149Z,-2.3
2024-01-20T16:47:42.217Z,-2.3
2024-01-20T16:50:42.154Z,-2.4
2024-01-20T16:53:42.169Z,-2.4
2024-01-20T16:56:42.142Z,-2.4
2024-01-20T16:59:42.143Z,-2.4
2024-01-20T17:02:42.137Z,-2.4
2024-01-20T17:05:42.432Z,-2.4
2024-01-20T17:08:42.317Z,-2.5
2024-01-20T17:11:42.323Z,-2.5
2024-01-20T17:14:42.319Z,-2.6
2024-01-20T17:17:42.351Z,-2.6
2024-01-20T17:20:42.303Z,-2.6
2024-01-20T17:26:42.314Z,-2.7
2024-01-20T17:29:42.334Z,-2.8
2024-01-20T17:32:42.345Z,-2.8
2024-01-20T17:35:42.425Z,-2.8
2024-01-20T17:38:42.306Z,-2.8
2024-01-20T17:41:42.330Z,-2.9
2024-01-20T17:44:42.295Z,-2.9
2024-01-20T17:47:42.312Z,-2.8
2024-01-20T17:50:42.300Z,-2.8
2024-01-20T17:53:42.303Z,-2.8
2024-01-20T17:56:42.314Z,-2.7
2024-01-20T17:59:42.301Z,-2.7
2024-01-20T18:02:42.332Z,-2.7
2024-01-20T18:05:42.349Z,-2.7
2024-01-20T18:08:42.282Z,-2.7
2024-01-20T18:14:42.273Z,-2.6
2024-01-20T18:20:42.272Z,-2.5
2024-01-20T18:23:42.276Z,-2.5
2024-01-20T18:26:42.274Z,-2.4
2024-01-20T18:32:42.297Z,-2.4
2024-01-20T18:35:42.271Z,-2.4
2024-01-20T18:38:42.258Z,-2.4
2024-01-20T18:41:42.276Z,-2.4
2024-01-20T18:44:43.354Z,-2.4
2024-01-20T18:47:42.292Z,-2.4
2024-01-20T18:50:42.264Z,-2.4
2024-01-20T18:53:42.257Z,-2.3
2024-01-20T18:56:42.254Z,-2.3
2024-01-20T18:59:42.254Z,-2.3
2024-01-20T19:02:42.307Z,-2.3
2024-01-20T19:05:42.288Z,-2.3
2024-01-20T19:08:42.262Z,-2.3
2024-01-20T19:11:42.257Z,-2.4
2024-01-20T19:14:42.303Z,-2.4
2024-01-20T19:17:42.279Z,-2.3
2024-01-20T19:20:42.271Z,-2.3
2024-01-20T19:23:42.277Z,-2.3
2024-01-20T19:26:42.254Z,-2.3
2024-01-20T19:29:42.273Z,-2.3
2024-01-20T19:32:42.288Z,-2.2
2024-01-20T19:35:42.267Z,-2.2
2024-01-20T19:38:42.257Z,-2.2
2024-01-20T19:41:42.261Z,-2.2
2024-01-20T19:44:42.252Z,-2.2
2024-01-20T19:47:42.279Z,-2.2
2024-01-20T19:50:42.250Z,-2.2
2024-01-20T19:53:42.263Z,-2.1
2024-01-20T19:56:42.262Z,-2.1
2024-01-20T19:59:42.265Z,-2.1
2024-01-20T20:05:42.292Z,-2.1
2024-01-20T20:08:42.238Z,-2.2
2024-01-20T20:11:42.257Z,-2.2
2024-01-20T20:14:42.247Z,-2.2
2024-01-20T20:17:42.605Z,-2.2
2024-01-20T20:20:42.241Z,-2.1
2024-01-20T20:23:42.251Z,-2.1
2024-01-20T20:26:42.233Z,-2.1
2024-01-20T20:29:42.284Z,-2
2024-01-20T20:32:42.308Z,-2
2024-01-20T20:35:42.224Z,-2
2024-01-20T20:38:42.225Z,-2
2024-01-20T20:41:42.233Z,-2
2024-01-20T20:44:42.239Z,-2
2024-01-20T20:47:42.396Z,-2
2024-01-20T20:50:42.226Z,-2
2024-01-20T20:53:42.220Z,-2
2024-01-20T20:56:42.214Z,-2
2024-01-20T20:59:42.216Z,-2
2024-01-20T21:02:42.231Z,-1.9
2024-01-20T21:05:42.325Z,-1.9
2024-01-20T21:08:42.241Z,-1.9
2024-01-20T21:14:42.230Z,-1.8
2024-01-20T21:17:42.300Z,-1.9
2024-01-20T21:20:42.218Z,-1.9
2024-01-20T21:23:42.220Z,-1.8
2024-01-20T21:26:42.246Z,-1.8
2024-01-20T21:29:42.236Z,-1.8
2024-01-20T21:38:42.208Z,-1.9
2024-01-20T21:44:42.214Z,-1.9
2024-01-20T21:47:42.247Z,-1.9
2024-01-20T21:50:42.213Z,-1.9
2024-01-20T21:53:42.222Z,-2
2024-01-20T21:56:42.191Z,-2
2024-01-20T21:59:42.199Z,-2
2024-01-20T22:02:42.213Z,-2
2024-01-20T22:05:42.257Z,-2
2024-01-20T22:08:42.189Z,-2.1
2024-01-20T22:14:42.186Z,-2.1
2024-01-20T22:17:42.231Z,-2.1
2024-01-20T22:20:42.221Z,-2.1
2024-01-20T22:23:42.204Z,-2.1
2024-01-20T22:26:42.207Z,-2.1
2024-01-20T22:29:42.190Z,-2.1
2024-01-20T22:32:42.250Z,-2.2
2024-01-20T22:35:42.165Z,-2.2
2024-01-20T22:38:42.163Z,-2.3
2024-01-20T22:41:42.169Z,-2.3
2024-01-20T22:44:42.159Z,-2.3
2024-01-20T22:47:42.212Z,-2.3
2024-01-20T22:50:42.174Z,-2.4
2024-01-20T22:53:42.166Z,-2.4
2024-01-20T22:56:42.153Z,-2.4
2024-01-20T22:59:42.151Z,-2.4
2024-01-20T23:02:42.173Z,-2.4
2024-01-20T23:05:42.195Z,-2.3
2024-01-20T23:08:42.156Z,-2.3
2024-01-20T23:11:42.165Z,-2.4
2024-01-20T23:14:42.156Z,-2.4
2024-01-20T23:17:42.162Z,-2.4
2024-01-20T23:20:42.182Z,-2.4
2024-01-20T23:23:42.152Z,-2.5
2024-01-20T23:26:42.140Z,-2.6
2024-01-20T23:29:42.143Z,-2.6
2024-01-20T23:32:42.241Z,-2.6
2024-01-20T23:35:42.164Z,-2.6
2024-01-20T23:38:42.138Z,-2.6
2024-01-20T23:41:42.148Z,-2.6
2024-01-20T23:44:42.160Z,-2.7
2024-01-20T23:47:42.172Z,-2.7
2024-01-20T23:50:42.151Z,-2.7
2024-01-20T23:53:42.150Z,-2.7
2024-01-20T23:56:42.151Z,-2.7
2024-01-20T23:59:42.155Z,-2.8
