createdAt,value
2017-11-09T01:37:00.817Z,8.50
2017-11-09T01:37:01.391Z,8.51
2017-11-09T01:37:01.990Z,8.58
2017-11-09T01:37:02.590Z,8.50
2017-11-09T01:37:03.191Z,8.55
2017-11-09T01:37:03.790Z,8.53
2017-11-09T01:37:04.387Z,8.51
2017-11-09T01:37:04.989Z,8.50
2017-11-09T01:37:58.467Z,8.50
2017-11-09T01:37:59.042Z,8.54
2017-11-09T01:37:59.643Z,8.53
2017-11-09T01:38:00.242Z,8.50
2017-11-09T01:38:00.844Z,8.50
2017-11-09T01:38:01.442Z,8.48
2017-11-09T01:38:02.042Z,8.54
2017-11-09T01:38:02.642Z,8.51
2017-11-09T01:38:56.119Z,8.54
2017-11-09T01:38:56.698Z,8.47
2017-11-09T01:38:57.294Z,8.55
2017-11-09T01:38:57.895Z,8.57
2017-11-09T01:38:58.494Z,8.48
2017-11-09T01:38:59.103Z,8.50
2017-11-09T01:38:59.694Z,8.48
2017-11-09T01:39:00.293Z,8.50
2017-11-09T01:39:53.772Z,8.51
2017-11-09T01:39:54.348Z,8.55
2017-11-09T01:39:54.947Z,8.57
2017-11-09T01:39:55.548Z,8.57
2017-11-09T01:39:56.147Z,8.51
2017-11-09T01:39:56.747Z,8.53
2017-11-09T01:39:57.347Z,8.57
2017-11-09T01:39:57.947Z,8.51
2017-11-09T01:40:52.449Z,8.48
2017-11-09T01:40:53.025Z,8.48
2017-11-09T01:40:53.622Z,8.45
2017-11-09T01:40:54.222Z,8.57
2017-11-09T01:40:54.822Z,8.54
2017-11-09T01:40:55.421Z,8.58
2017-11-09T01:40:56.022Z,8.55
2017-11-09T01:40:56.627Z,8.51
2017-11-09T01:41:50.113Z,8.54
2017-11-09T01:41:50.679Z,8.51
2017-11-09T01:41:51.278Z,8.60
2017-11-09T01:41:51.876Z,8.54
2017-11-09T01:41:52.476Z,8.57
2017-11-09T01:41:53.097Z,8.55
2017-11-09T01:41:53.677Z,8.58
2017-11-09T01:41:54.276Z,8.57
2017-11-09T01:42:47.753Z,8.58
2017-11-09T01:42:48.329Z,8.50
2017-11-09T01:42:48.928Z,8.65
2017-11-09T01:42:49.528Z,8.55
2017-11-09T01:42:50.132Z,8.57
2017-11-09T01:42:50.727Z,8.63
2017-11-09T01:42:51.328Z,8.62
2017-11-09T01:42:51.929Z,8.60
2017-11-09T01:43:45.404Z,8.58
2017-11-09T01:43:45.981Z,8.57
2017-11-09T01:43:46.580Z,8.63
2017-11-09T01:43:47.180Z,8.58
2017-11-09T01:43:47.779Z,8.58
2017-11-09T01:43:48.385Z,8.60
2017-11-09T01:43:48.979Z,8.57
2017-11-09T01:43:49.580Z,8.54
2017-11-09T01:44:44.081Z,8.54
2017-11-09T01:44:44.656Z,8.60
2017-11-09T01:44:45.255Z,8.57
2017-11-09T01:44:45.853Z,8.62
2017-11-09T01:44:46.452Z,8.55
2017-11-09T01:44:47.054Z,8.58
2017-11-09T01:44:47.653Z,8.58
2017-11-09T01:44:48.256Z,8.66
2017-11-09T01:45:42.755Z,8.57
2017-11-09T01:45:43.331Z,8.58
2017-11-09T01:45:43.930Z,8.62
2017-11-09T01:45:44.530Z,8.60
2017-11-09T01:45:45.130Z,8.69
2017-11-09T01:45:45.730Z,8.71
2017-11-09T01:45:46.329Z,8.55
2017-11-09T01:45:46.931Z,8.60
2017-11-09T01:46:40.409Z,8.62
2017-11-09T01:46:40.983Z,8.62
2017-11-09T01:46:41.585Z,8.68
2017-11-09T01:46:42.190Z,8.65
2017-11-09T01:46:42.789Z,8.65
2017-11-09T01:46:43.382Z,8.68
2017-11-09T01:46:43.987Z,8.63
2017-11-09T01:46:44.585Z,8.68
2017-11-09T01:47:39.085Z,8.69
2017-11-09T01:47:39.658Z,8.73
2017-11-09T01:47:40.258Z,8.72
2017-11-09T01:47:40.857Z,8.73
2017-11-09T01:47:41.457Z,8.62
2017-11-09T01:47:42.061Z,8.66
2017-11-09T01:47:42.658Z,8.69
2017-11-09T01:47:43.258Z,8.69
2017-11-09T01:48:36.736Z,8.76
2017-11-09T01:48:37.311Z,8.73
2017-11-09T01:48:37.910Z,8.72
2017-11-09T01:48:38.510Z,8.71
2017-11-09T01:48:39.114Z,8.71
2017-11-09T01:48:39.710Z,8.75
2017-11-09T01:48:40.309Z,8.68
2017-11-09T01:48:40.911Z,8.72
2017-11-09T01:49:35.412Z,8.66
2017-11-09T01:49:35.988Z,8.68
2017-11-09T01:49:36.584Z,8.69
2017-11-09T01:49:37.190Z,8.71
2017-11-09T01:49:37.784Z,8.78
2017-11-09T01:49:38.383Z,8.78
2017-11-09T01:49:38.984Z,8.72
2017-11-09T01:49:39.584Z,8.66
2017-11-09T01:50:34.087Z,8.71
2017-11-09T01:50:34.661Z,8.76
2017-11-09T01:50:35.261Z,8.78
2017-11-09T01:50:35.860Z,8.71
2017-11-09T01:50:36.463Z,8.76
2017-11-09T01:50:37.060Z,8.73
2017-11-09T01:50:37.659Z,8.79
2017-11-09T01:50:38.262Z,8.83
2017-11-09T01:51:31.740Z,8.78
2017-11-09T01:51:32.314Z,8.75
2017-11-09T01:51:32.914Z,8.84
2017-11-09T01:51:33.514Z,8.75
2017-11-09T01:51:34.118Z,8.83
2017-11-09T01:51:34.712Z,8.72
2017-11-09T01:51:35.315Z,8.81
2017-11-09T01:51:35.914Z,8.78
2017-11-09T01:52:29.391Z,8.84
2017-11-09T01:52:29.966Z,8.83
2017-11-09T01:52:30.572Z,8.81
2017-11-09T01:52:31.166Z,8.88
2017-11-09T01:52:31.766Z,8.88
2017-11-09T01:52:32.366Z,8.79
2017-11-09T01:52:32.980Z,8.83
2017-11-09T01:52:33.577Z,8.81
2017-11-09T01:53:28.069Z,8.90
2017-11-09T01:53:28.642Z,8.86
2017-11-09T01:53:29.245Z,8.87
2017-11-09T01:53:29.843Z,8.87
2017-11-09T01:53:30.443Z,8.84
2017-11-09T01:53:31.042Z,8.87
2017-11-09T01:53:31.643Z,8.87
2017-11-09T01:53:32.243Z,8.87
2017-11-09T01:54:25.717Z,8.88
2017-11-09T01:54:26.310Z,8.90
2017-11-09T01:54:26.894Z,8.91
2017-11-09T01:54:27.492Z,8.94
2017-11-09T01:54:28.092Z,8.96
2017-11-09T01:54:28.692Z,8.90
2017-11-09T01:54:29.293Z,8.91
2017-11-09T01:54:29.892Z,8.88
2017-11-09T01:55:24.395Z,8.94
2017-11-09T01:55:24.969Z,8.99
2017-11-09T01:55:25.570Z,8.99
2017-11-09T01:55:26.169Z,8.99
2017-11-09T01:55:26.768Z,8.96
2017-11-09T01:55:27.368Z,8.94
2017-11-09T01:55:27.968Z,8.97
2017-11-09T01:55:28.567Z,8.96
2017-11-09T01:56:22.053Z,8.99
2017-11-09T01:56:22.623Z,8.97
2017-11-09T01:56:23.220Z,8.99
2017-11-09T01:56:23.819Z,8.94
2017-11-09T01:56:24.420Z,8.93
2017-11-09T01:56:25.020Z,8.94
2017-11-09T01:56:25.619Z,8.99
2017-11-09T01:56:26.228Z,9.05
2017-11-09T01:57:19.697Z,9.02
2017-11-09T01:57:20.273Z,9.01
2017-11-09T01:57:20.871Z,9.01
2017-11-09T01:57:21.473Z,9.04
2017-11-09T01:57:22.073Z,8.94
2017-11-09T01:57:22.674Z,9.06
2017-11-09T01:57:23.272Z,9.06
2017-11-09T01:57:23.872Z,9.05
2017-11-09T01:58:17.349Z,9.05
2017-11-09T01:58:17.929Z,9.10
2017-11-09T01:58:18.524Z,9.10
2017-11-09T01:58:19.127Z,9.10
2017-11-09T01:58:19.724Z,9.13
2017-11-09T01:58:20.327Z,9.13
2017-11-09T01:58:20.925Z,9.12
2017-11-09T01:58:21.524Z,9.10
2017-11-09T01:59:15.001Z,9.13
2017-11-09T01:59:15.582Z,9.18
2017-11-09T01:59:16.179Z,9.23
2017-11-09T01:59:16.778Z,9.21
2017-11-09T01:59:17.374Z,9.09
2017-11-09T01:59:17.979Z,9.15
2017-11-09T01:59:18.573Z,9.13
2017-11-09T01:59:19.173Z,9.23
2017-11-09T02:00:12.653Z,9.21
2017-11-09T02:00:13.228Z,9.13
2017-11-09T02:00:13.828Z,9.16
2017-11-09T02:00:14.427Z,9.15
2017-11-09T02:00:15.026Z,9.13
2017-11-09T02:00:15.628Z,9.23
2017-11-09T02:00:16.226Z,9.13
2017-11-09T02:00:16.827Z,9.13
2017-11-09T02:01:10.309Z,9.23
2017-11-09T02:01:10.881Z,9.21
2017-11-09T02:01:11.479Z,9.23
2017-11-09T02:01:12.079Z,9.30
2017-11-09T02:01:12.679Z,9.24
2017-11-09T02:01:13.278Z,9.28
2017-11-09T02:01:13.878Z,9.25
2017-11-09T02:01:14.478Z,9.21
2017-11-09T02:02:08.980Z,9.27
2017-11-09T02:02:09.555Z,9.28
2017-11-09T02:02:10.157Z,9.24
2017-11-09T02:02:10.756Z,9.27
2017-11-09T02:02:11.354Z,9.25
2017-11-09T02:02:11.960Z,9.25
2017-11-09T02:02:12.554Z,9.25
2017-11-09T02:02:13.153Z,9.28
2017-11-09T02:03:06.632Z,9.30
2017-11-09T02:03:07.205Z,9.25
2017-11-09T02:03:07.807Z,9.28
2017-11-09T02:03:08.406Z,9.25
2017-11-09T02:03:09.007Z,9.38
2017-11-09T02:03:09.607Z,9.25
2017-11-09T02:03:10.205Z,9.31
2017-11-09T02:03:10.805Z,9.27
2017-11-09T02:04:05.316Z,9.31
2017-11-09T02:04:05.881Z,9.40
2017-11-09T02:04:06.482Z,9.31
2017-11-09T02:04:07.085Z,9.39
2017-11-09T02:04:07.680Z,9.28
2017-11-09T02:04:08.280Z,9.42
2017-11-09T02:04:08.880Z,9.38
2017-11-09T02:04:09.480Z,9.30
2017-11-09T02:05:03.984Z,9.35
2017-11-09T02:05:04.558Z,9.43
2017-11-09T02:05:05.158Z,9.34
2017-11-09T02:05:05.762Z,9.49
2017-11-09T02:05:06.358Z,9.39
2017-11-09T02:05:06.958Z,9.46
2017-11-09T02:05:07.557Z,9.40
2017-11-09T02:05:08.171Z,9.49
2017-11-09T02:06:01.637Z,9.32
2017-11-09T02:06:02.209Z,9.48
2017-11-09T02:06:02.809Z,9.43
2017-11-09T02:06:03.409Z,9.48
2017-11-09T02:06:04.010Z,9.46
2017-11-09T02:06:04.609Z,9.39
2017-11-09T02:06:05.209Z,9.42
2017-11-09T02:06:05.809Z,9.39
2017-11-09T02:07:00.311Z,9.43
2017-11-09T02:07:00.886Z,9.50
2017-11-09T02:07:01.494Z,9.48
2017-11-09T02:07:02.084Z,9.42
2017-11-09T02:07:02.684Z,9.45
2017-11-09T02:07:03.283Z,9.43
2017-11-09T02:07:03.884Z,9.45
2017-11-09T02:07:04.484Z,9.42
2017-11-09T02:07:57.962Z,9.46
2017-11-09T02:07:58.542Z,9.49
2017-11-09T02:07:59.137Z,9.45
2017-11-09T02:07:59.737Z,9.52
2017-11-09T02:08:00.340Z,9.42
2017-11-09T02:08:00.940Z,9.50
2017-11-09T02:08:01.536Z,9.52
2017-11-09T02:08:02.136Z,9.49
2017-11-09T02:08:56.640Z,9.56
2017-11-09T02:08:57.211Z,9.57
2017-11-09T02:08:57.812Z,9.56
2017-11-09T02:08:58.410Z,9.53
2017-11-09T02:08:59.011Z,9.56
2017-11-09T02:08:59.611Z,9.56
2017-11-09T02:09:00.211Z,9.50
2017-11-09T02:09:00.812Z,9.50
2017-11-09T02:09:54.294Z,9.57
2017-11-09T02:09:54.870Z,9.53
2017-11-09T02:09:55.463Z,9.52
2017-11-09T02:09:56.064Z,9.52
2017-11-09T02:09:56.664Z,9.52
2017-11-09T02:09:57.264Z,9.56
2017-11-09T02:09:57.865Z,9.49
2017-11-09T02:09:58.464Z,9.52
2017-11-09T02:10:52.969Z,9.50
2017-11-09T02:10:53.539Z,9.53
2017-11-09T02:10:54.139Z,9.49
2017-11-09T02:10:54.742Z,9.57
2017-11-09T02:10:55.338Z,9.58
2017-11-09T02:10:55.939Z,9.52
2017-11-09T02:10:56.541Z,9.56
2017-11-09T02:10:57.144Z,9.56
2017-11-09T02:11:51.642Z,9.48
2017-11-09T02:11:52.215Z,9.57
2017-11-09T02:11:52.814Z,9.60
2017-11-09T02:11:53.414Z,9.56
2017-11-09T02:11:54.017Z,9.60
2017-11-09T02:11:54.613Z,9.61
2017-11-09T02:11:55.214Z,9.63
2017-11-09T02:11:55.814Z,9.58
2017-11-09T02:12:50.316Z,9.53
2017-11-09T02:12:50.891Z,9.58
2017-11-09T02:12:51.491Z,9.56
2017-11-09T02:12:52.090Z,9.63
2017-11-09T02:12:52.692Z,9.60
2017-11-09T02:12:53.311Z,9.60
2017-11-09T02:12:53.890Z,9.63
2017-11-09T02:12:54.489Z,9.60
2017-11-09T02:13:48.992Z,9.56
2017-11-09T02:13:49.566Z,9.60
2017-11-09T02:13:50.168Z,9.66
2017-11-09T02:13:50.768Z,9.61
2017-11-09T02:13:51.367Z,9.61
2017-11-09T02:13:51.967Z,9.57
2017-11-09T02:13:52.567Z,9.56
2017-11-09T02:13:53.170Z,9.64
2017-11-09T02:14:47.154Z,9.56
2017-11-09T02:14:47.737Z,9.53
2017-11-09T02:14:48.330Z,9.58
2017-11-09T02:14:48.929Z,9.58
2017-11-09T02:14:49.529Z,9.64
2017-11-09T02:14:50.132Z,9.60
2017-11-09T02:14:50.729Z,9.61
2017-11-09T02:15:44.295Z,9.60
2017-11-09T02:15:44.872Z,9.58
2017-11-09T02:15:45.471Z,9.61
2017-11-09T02:15:46.074Z,9.64
2017-11-09T02:15:46.670Z,9.73
2017-11-09T02:15:47.270Z,9.57
2017-11-09T02:15:47.870Z,9.57
2017-11-09T02:15:48.470Z,9.66
2017-11-09T02:16:41.947Z,9.63
2017-11-09T02:16:42.521Z,9.75
2017-11-09T02:16:43.122Z,9.64
2017-11-09T02:16:43.725Z,9.61
2017-11-09T02:16:44.321Z,9.67
2017-11-09T02:16:44.920Z,9.67
2017-11-09T02:16:45.521Z,9.61
2017-11-09T02:16:46.124Z,9.64
2017-11-09T02:17:40.623Z,9.67
2017-11-09T02:17:41.196Z,9.67
2017-11-09T02:17:41.796Z,9.67
2017-11-09T02:17:42.397Z,9.63
2017-11-09T02:17:42.996Z,9.63
2017-11-09T02:17:43.596Z,9.67
2017-11-09T02:17:44.195Z,9.61
2017-11-09T02:17:44.794Z,9.71
2017-11-09T02:18:38.274Z,9.63
2017-11-09T02:18:38.849Z,9.66
2017-11-09T02:18:39.453Z,9.71
2017-11-09T02:18:40.049Z,9.67
2017-11-09T02:18:40.648Z,9.73
2017-11-09T02:18:41.248Z,9.63
2017-11-09T02:18:41.848Z,9.63
2017-11-09T02:18:42.448Z,9.61
2017-11-09T02:19:35.925Z,9.68
2017-11-09T02:19:36.501Z,9.70
2017-11-09T02:19:37.102Z,9.63
2017-11-09T02:19:37.702Z,9.73
2017-11-09T02:19:38.306Z,9.66
2017-11-09T02:19:38.908Z,9.68
2017-11-09T02:19:39.500Z,9.68
2017-11-09T02:19:40.100Z,9.70
2017-11-09T02:20:34.603Z,9.68
2017-11-09T02:20:35.175Z,9.68
2017-11-09T02:20:35.775Z,9.78
2017-11-09T02:20:36.375Z,9.70
2017-11-09T02:20:36.975Z,9.70
2017-11-09T02:20:37.574Z,9.71
2017-11-09T02:20:38.174Z,9.71
2017-11-09T02:20:38.774Z,9.75
2017-11-09T02:50:16.803Z,9.39
2017-11-09T02:50:17.356Z,9.46
2017-11-09T02:50:17.954Z,9.49
2017-11-09T02:50:18.556Z,9.48
2017-11-09T02:50:19.154Z,9.40
2017-11-09T02:50:19.754Z,9.49
2017-11-09T02:50:20.355Z,9.43
2017-11-09T02:50:20.955Z,9.50
2017-11-09T02:51:14.432Z,9.40
2017-11-09T02:51:15.012Z,9.32
2017-11-09T02:51:15.607Z,9.49
2017-11-09T02:51:16.206Z,9.42
2017-11-09T02:51:16.806Z,9.39
2017-11-09T02:51:17.406Z,9.45
2017-11-09T02:51:18.005Z,9.35
2017-11-09T02:51:18.606Z,9.42
2017-11-09T02:52:13.115Z,9.38
2017-11-09T02:52:13.684Z,9.39
2017-11-09T02:52:14.282Z,9.42
2017-11-09T02:52:14.882Z,9.35
2017-11-09T02:52:15.481Z,9.42
2017-11-09T02:52:16.082Z,9.34
2017-11-09T02:52:16.683Z,9.42
2017-11-09T02:52:17.290Z,9.35
2017-11-09T02:53:11.791Z,9.34
2017-11-09T02:53:12.359Z,9.35
2017-11-09T02:53:12.962Z,9.35
2017-11-09T02:53:13.558Z,9.39
2017-11-09T02:53:14.159Z,9.39
2017-11-09T02:53:14.758Z,9.43
2017-11-09T02:53:15.368Z,9.30
2017-11-09T02:53:15.959Z,9.32
2017-11-09T02:54:10.461Z,9.28
2017-11-09T02:54:11.035Z,9.28
2017-11-09T02:54:11.634Z,9.35
2017-11-09T02:54:12.233Z,9.24
2017-11-09T02:54:12.835Z,9.28
2017-11-09T02:54:13.434Z,9.32
2017-11-09T02:54:14.033Z,9.25
2017-11-09T02:54:14.633Z,9.35
2017-11-09T02:55:09.137Z,9.27
2017-11-09T02:55:09.711Z,9.25
2017-11-09T02:55:10.310Z,9.30
2017-11-09T02:55:10.911Z,9.28
2017-11-09T02:55:11.513Z,9.28
2017-11-09T02:55:12.109Z,9.24
2017-11-09T02:55:12.710Z,9.25
2017-11-09T02:55:13.310Z,9.27
2017-11-09T02:56:06.797Z,9.25
2017-11-09T02:56:07.363Z,9.24
2017-11-09T02:56:07.964Z,9.30
2017-11-09T02:56:08.563Z,9.30
2017-11-09T02:56:09.164Z,9.30
2017-11-09T02:56:09.762Z,9.24
2017-11-09T02:56:10.363Z,9.27
2017-11-09T02:56:10.964Z,9.27
2017-11-09T02:57:08.432Z,9.23
2017-11-09T02:57:09.006Z,9.27
2017-11-09T02:57:09.606Z,9.27
2017-11-09T02:58:03.121Z,9.30
2017-11-09T02:58:03.694Z,9.25
2017-11-09T02:58:04.291Z,9.27
2017-11-09T02:58:04.907Z,9.23
2017-11-09T02:58:05.488Z,9.27
2017-11-09T02:58:06.087Z,9.25
2017-11-09T02:58:06.689Z,9.25
2017-11-09T02:58:07.291Z,9.23
2017-11-09T02:59:01.800Z,9.27
2017-11-09T02:59:02.367Z,9.24
2017-11-09T02:59:02.970Z,9.27
2017-11-09T02:59:03.565Z,9.27
2017-11-09T02:59:04.166Z,9.27
2017-11-09T02:59:04.765Z,9.28
2017-11-09T02:59:05.365Z,9.24
2017-11-09T02:59:05.967Z,9.30
2017-11-09T02:59:59.443Z,9.30
2017-11-09T03:00:00.029Z,9.27
2017-11-09T03:00:00.616Z,9.30
2017-11-09T03:00:01.216Z,9.30
2017-11-09T03:00:01.817Z,9.25
2017-11-09T03:00:02.417Z,9.24
2017-11-09T03:00:03.019Z,9.30
2017-11-09T03:00:03.616Z,9.23
2017-11-09T03:00:58.121Z,9.30
2017-11-09T03:00:58.701Z,9.28
2017-11-09T03:00:59.295Z,9.25
2017-11-09T03:00:59.894Z,9.30
2017-11-09T03:01:00.494Z,9.24
2017-11-09T03:01:01.093Z,9.27
2017-11-09T03:01:01.693Z,9.25
2017-11-09T03:01:02.294Z,9.24
2017-11-09T03:01:55.770Z,9.32
2017-11-09T03:01:56.346Z,9.24
2017-11-09T03:01:56.950Z,9.30
2017-11-09T03:01:57.545Z,9.31
2017-11-09T03:01:58.145Z,9.25
2017-11-09T03:01:58.745Z,9.30
2017-11-09T03:01:59.346Z,9.25
2017-11-09T03:01:59.946Z,9.21
2017-11-09T03:02:54.447Z,9.31
2017-11-09T03:02:55.020Z,9.30
2017-11-09T03:02:55.619Z,9.25
2017-11-09T03:02:56.220Z,9.31
2017-11-09T03:02:56.819Z,9.28
2017-11-09T03:02:57.419Z,9.27
2017-11-09T03:02:58.019Z,9.25
2017-11-09T03:02:58.624Z,9.28
2017-11-09T03:03:52.099Z,9.24
2017-11-09T03:03:52.673Z,9.24
2017-11-09T03:03:53.272Z,9.25
2017-11-09T03:03:53.875Z,9.28
2017-11-09T03:03:54.474Z,9.31
2017-11-09T03:03:55.073Z,9.25
2017-11-09T03:03:55.673Z,9.27
2017-11-09T03:03:56.272Z,9.28
2017-11-09T03:04:50.775Z,9.25
2017-11-09T03:04:51.350Z,9.31
2017-11-09T03:04:51.948Z,9.24
2017-11-09T03:04:52.548Z,9.35
2017-11-09T03:04:53.148Z,9.32
2017-11-09T03:04:53.747Z,9.34
2017-11-09T03:04:54.349Z,9.25
2017-11-09T03:04:54.948Z,9.32
2017-11-09T03:05:49.452Z,9.30
2017-11-09T03:05:50.025Z,9.38
2017-11-09T03:05:50.626Z,9.42
2017-11-09T03:05:51.224Z,9.39
2017-11-09T03:05:51.823Z,9.35
2017-11-09T03:05:52.423Z,9.31
2017-11-09T03:05:53.024Z,9.42
2017-11-09T03:05:53.623Z,9.42
2017-11-09T03:06:48.126Z,9.32
2017-11-09T03:06:48.700Z,9.39
2017-11-09T03:06:49.299Z,9.40
2017-11-09T03:06:49.903Z,9.45
2017-11-09T03:06:50.499Z,9.31
2017-11-09T03:06:51.099Z,9.35
2017-11-09T03:06:51.699Z,9.39
2017-11-09T03:06:52.299Z,9.35
2017-11-09T03:07:46.802Z,9.38
2017-11-09T03:07:47.375Z,9.39
2017-11-09T03:07:47.975Z,9.30
2017-11-09T03:07:48.574Z,9.35
2017-11-09T03:07:49.175Z,9.35
2017-11-09T03:07:49.773Z,9.39
2017-11-09T03:07:50.374Z,9.39
2017-11-09T03:07:50.974Z,9.32
2017-11-09T03:08:44.454Z,9.39
2017-11-09T03:08:45.028Z,9.35
2017-11-09T03:08:45.628Z,9.39
2017-11-09T03:08:46.232Z,9.39
2017-11-09T03:08:46.827Z,9.38
2017-11-09T03:08:47.427Z,9.34
2017-11-09T03:08:48.027Z,9.32
2017-11-09T03:08:48.629Z,9.31
2017-11-09T03:09:43.129Z,9.34
2017-11-09T03:09:43.704Z,9.46
2017-11-09T03:09:44.303Z,9.39
2017-11-09T03:09:44.905Z,9.32
2017-11-09T03:09:45.503Z,9.39
2017-11-09T03:09:46.102Z,9.40
2017-11-09T03:09:46.702Z,9.34
2017-11-09T03:09:47.303Z,9.42
2017-11-09T03:10:41.805Z,9.40
2017-11-09T03:10:42.380Z,9.42
2017-11-09T03:10:42.983Z,9.39
2017-11-09T03:10:43.579Z,9.34
2017-11-09T03:10:44.179Z,9.46
2017-11-09T03:10:44.785Z,9.39
2017-11-09T03:10:45.377Z,9.39
2017-11-09T03:10:45.978Z,9.43
2017-11-09T03:11:39.457Z,9.38
2017-11-09T03:11:40.031Z,9.45
2017-11-09T03:11:40.630Z,9.32
2017-11-09T03:11:41.232Z,9.48
2017-11-09T03:11:41.831Z,9.42
2017-11-09T03:11:42.430Z,9.49
2017-11-09T03:11:43.030Z,9.43
2017-11-09T03:11:43.630Z,9.49
2017-11-09T03:12:38.137Z,9.43
2017-11-09T03:12:38.707Z,9.46
2017-11-09T03:12:39.307Z,9.35
2017-11-09T03:12:39.907Z,9.46
2017-11-09T03:12:40.505Z,9.49
2017-11-09T03:12:41.113Z,9.49
2017-11-09T03:12:41.705Z,9.43
2017-11-09T03:12:42.306Z,9.43
2017-11-09T03:13:35.785Z,9.48
2017-11-09T03:13:36.357Z,9.48
2017-11-09T03:13:36.958Z,9.46
2017-11-09T03:13:37.561Z,9.48
2017-11-09T03:13:38.157Z,9.48
2017-11-09T03:13:38.757Z,9.48
2017-11-09T03:13:39.357Z,9.39
2017-11-09T03:13:39.964Z,9.46
2017-11-09T03:14:34.463Z,9.45
2017-11-09T03:14:35.035Z,9.42
2017-11-09T03:14:35.633Z,9.49
2017-11-09T03:14:36.233Z,9.46
2017-11-09T03:14:36.832Z,9.43
2017-11-09T03:14:37.432Z,9.48
2017-11-09T03:14:38.033Z,9.39
2017-11-09T03:14:38.632Z,9.50
2017-11-09T03:15:33.136Z,9.50
2017-11-09T03:15:33.709Z,9.50
2017-11-09T03:15:34.309Z,9.53
2017-11-09T03:15:34.908Z,9.53
2017-11-09T03:15:35.508Z,9.53
2017-11-09T03:15:36.108Z,9.52
2017-11-09T03:15:36.713Z,9.52
2017-11-09T03:15:37.307Z,9.52
2017-11-09T03:16:30.785Z,9.49
2017-11-09T03:16:31.362Z,9.56
2017-11-09T03:16:31.962Z,9.52
2017-11-09T03:16:32.561Z,9.50
2017-11-09T03:16:33.167Z,9.56
2017-11-09T03:16:33.770Z,9.53
2017-11-09T03:16:34.360Z,9.52
2017-11-09T03:16:34.961Z,9.56
2017-11-09T03:17:29.464Z,9.56
2017-11-09T03:17:30.037Z,9.56
2017-11-09T03:17:30.637Z,9.49
2017-11-09T03:17:31.236Z,9.53
2017-11-09T03:17:31.837Z,9.50
2017-11-09T03:17:32.436Z,9.48
2017-11-09T03:17:33.036Z,9.53
2017-11-09T03:17:33.636Z,9.53
2017-11-09T03:18:27.116Z,9.52
2017-11-09T03:18:27.690Z,9.56
2017-11-09T03:18:28.289Z,9.52
2017-11-09T03:18:28.892Z,9.53
2017-11-09T03:18:29.488Z,9.56
2017-11-09T03:18:30.089Z,9.52
2017-11-09T03:18:30.694Z,9.53
2017-11-09T03:18:31.288Z,9.57
2017-11-09T03:19:25.790Z,9.60
2017-11-09T03:19:26.364Z,9.66
2017-11-09T03:19:26.964Z,9.58
2017-11-09T03:19:27.565Z,9.57
2017-11-09T03:19:28.163Z,9.57
2017-11-09T03:19:28.763Z,9.53
2017-11-09T03:19:29.363Z,9.53
2017-11-09T03:19:29.963Z,9.61
2017-11-09T03:20:24.473Z,9.57
2017-11-09T03:20:25.038Z,9.56
2017-11-09T03:20:25.639Z,9.61
2017-11-09T03:20:26.238Z,9.57
2017-11-09T03:20:26.840Z,9.60
2017-11-09T03:20:27.444Z,9.53
2017-11-09T03:20:28.038Z,9.64
2017-11-09T03:20:28.637Z,9.64
2017-11-09T03:21:22.118Z,9.61
2017-11-09T03:21:22.694Z,9.60
2017-11-09T03:21:23.292Z,9.61
2017-11-09T03:21:23.892Z,9.61
2017-11-09T03:21:24.492Z,9.61
2017-11-09T03:21:25.092Z,9.57
2017-11-09T03:21:25.710Z,9.60
2017-11-09T03:21:26.291Z,9.60
2017-11-09T03:22:19.772Z,9.71
2017-11-09T03:22:20.343Z,9.60
2017-11-09T03:22:20.943Z,9.64
2017-11-09T03:22:21.542Z,9.63
2017-11-09T03:22:22.143Z,9.64
2017-11-09T03:22:22.742Z,9.64
2017-11-09T03:22:23.343Z,9.66
2017-11-09T03:22:23.942Z,9.53
2017-11-09T03:23:18.445Z,9.66
2017-11-09T03:23:19.019Z,9.67
2017-11-09T03:23:19.618Z,9.64
2017-11-09T03:23:20.217Z,9.64
2017-11-09T03:23:20.820Z,9.61
2017-11-09T03:23:21.419Z,9.60
2017-11-09T03:23:22.017Z,9.68
2017-11-09T03:23:22.618Z,9.70
2017-11-09T03:24:17.120Z,9.64
2017-11-09T03:24:17.695Z,9.61
2017-11-09T03:24:18.299Z,9.64
2017-11-09T03:24:18.895Z,9.64
2017-11-09T03:24:19.494Z,9.68
2017-11-09T03:24:20.098Z,9.64
2017-11-09T03:24:20.701Z,9.66
2017-11-09T03:24:21.293Z,9.63
2017-11-09T03:25:14.773Z,9.68
2017-11-09T03:25:15.347Z,9.67
2017-11-09T03:25:15.945Z,9.61
2017-11-09T03:25:16.546Z,9.68
2017-11-09T03:25:17.144Z,9.64
2017-11-09T03:25:17.747Z,9.68
2017-11-09T03:25:18.343Z,9.66
2017-11-09T03:25:18.944Z,9.73
2017-11-09T03:26:12.434Z,9.66
2017-11-09T03:26:12.999Z,9.78
2017-11-09T03:26:13.599Z,9.73
2017-11-09T03:26:14.200Z,9.70
2017-11-09T03:26:14.798Z,9.71
2017-11-09T03:26:15.402Z,9.67
2017-11-09T03:26:15.999Z,9.70
2017-11-09T03:26:16.599Z,9.68
2017-11-09T03:27:11.100Z,9.73
2017-11-09T03:27:11.674Z,9.75
2017-11-09T03:27:12.277Z,9.70
2017-11-09T03:27:12.875Z,9.75
2017-11-09T03:27:13.473Z,9.67
2017-11-09T03:27:14.074Z,9.78
2017-11-09T03:27:14.673Z,9.73
2017-11-09T03:27:15.272Z,9.73
2017-11-09T03:28:09.781Z,9.67
2017-11-09T03:28:10.350Z,9.78
2017-11-09T03:28:10.949Z,9.78
2017-11-09T03:28:11.549Z,9.75
2017-11-09T03:28:12.147Z,9.75
2017-11-09T03:28:12.749Z,9.73
2017-11-09T03:28:13.349Z,9.68
2017-11-09T03:28:13.947Z,9.71
2017-11-09T03:29:08.450Z,9.70
2017-11-09T03:29:09.026Z,9.71
2017-11-09T03:29:09.624Z,9.70
2017-11-09T03:29:10.227Z,9.76
2017-11-09T03:29:10.826Z,9.78
2017-11-09T03:29:11.430Z,9.79
2017-11-09T03:29:12.024Z,9.71
2017-11-09T03:29:12.624Z,9.71
2017-11-09T03:30:06.138Z,9.75
2017-11-09T03:30:07.019Z,9.78
2017-11-09T03:30:07.513Z,9.64
2017-11-09T03:30:08.101Z,9.75
2017-11-09T03:30:08.724Z,9.76
2017-11-09T03:30:09.297Z,9.78
2017-11-09T03:30:09.901Z,9.70
2017-11-09T03:30:10.504Z,9.78
2017-11-09T03:31:04.064Z,9.79
2017-11-09T03:31:04.647Z,9.78
2017-11-09T03:31:05.238Z,9.73
2017-11-09T03:31:05.846Z,9.76
2017-11-09T03:31:06.439Z,9.76
2017-11-09T03:31:07.042Z,9.73
2017-11-09T03:31:07.637Z,9.78
2017-11-09T03:31:08.237Z,9.75
2017-11-09T03:32:02.738Z,9.73
2017-11-09T03:32:03.318Z,9.73
2017-11-09T03:32:03.910Z,9.78
2017-11-09T03:32:04.511Z,9.66
2017-11-09T03:32:05.109Z,9.75
2017-11-09T03:32:05.714Z,9.76
2017-11-09T03:32:06.309Z,9.73
2017-11-09T03:32:06.909Z,9.73
2017-11-09T03:33:01.412Z,9.78
2017-11-09T03:33:01.990Z,9.73
2017-11-09T03:33:02.586Z,9.66
2017-11-09T03:33:03.191Z,9.71
2017-11-09T03:33:03.786Z,9.76
2017-11-09T03:33:04.385Z,9.71
2017-11-09T03:33:04.986Z,9.73
2017-11-09T03:33:05.585Z,9.78
2017-11-09T03:33:59.064Z,9.71
2017-11-09T03:33:59.638Z,9.78
2017-11-09T03:34:00.238Z,9.73
2017-11-09T03:34:00.838Z,9.71
2017-11-09T03:34:01.437Z,9.67
2017-11-09T03:34:02.037Z,9.68
2017-11-09T03:34:02.637Z,9.78
2017-11-09T03:34:03.237Z,9.78
2017-11-09T03:34:56.817Z,9.67
2017-11-09T03:34:57.396Z,9.76
2017-11-09T03:34:57.991Z,9.66
2017-11-09T03:34:58.590Z,9.66
2017-11-09T03:34:59.192Z,9.70
2017-11-09T03:34:59.790Z,9.75
2017-11-09T03:35:00.389Z,9.71
2017-11-09T03:35:00.989Z,9.76
2017-11-09T03:35:54.470Z,9.78
2017-11-09T03:35:55.045Z,9.75
2017-11-09T03:35:55.645Z,9.66
2017-11-09T03:35:56.244Z,9.71
2017-11-09T03:35:56.843Z,9.75
2017-11-09T03:35:57.444Z,9.82
2017-11-09T03:35:58.043Z,9.78
2017-11-09T03:35:58.646Z,9.67
2017-11-09T03:36:53.146Z,9.73
2017-11-09T03:36:53.719Z,9.73
2017-11-09T03:36:54.321Z,9.76
2017-11-09T03:36:54.920Z,9.75
2017-11-09T03:36:55.519Z,9.71
2017-11-09T03:36:56.117Z,9.76
2017-11-09T03:36:56.718Z,9.81
2017-11-09T03:36:57.317Z,9.76
2017-11-09T03:37:50.796Z,9.73
2017-11-09T03:37:51.370Z,9.73
2017-11-09T03:37:51.972Z,9.73
2017-11-09T03:37:52.572Z,9.75
2017-11-09T03:37:53.171Z,9.76
2017-11-09T03:37:53.780Z,9.68
2017-11-09T03:37:54.371Z,9.75
2017-11-09T03:37:54.970Z,9.73
2017-11-09T03:38:49.473Z,9.75
2017-11-09T03:38:50.046Z,9.73
2017-11-09T03:38:50.646Z,9.76
2017-11-09T03:38:51.246Z,9.75
2017-11-09T03:38:51.852Z,9.76
2017-11-09T03:38:52.445Z,9.78
2017-11-09T03:38:53.046Z,9.76
2017-11-09T03:38:53.644Z,9.76
2017-11-09T03:39:48.148Z,9.75
2017-11-09T03:39:48.722Z,9.75
2017-11-09T03:39:49.323Z,9.73
2017-11-09T03:39:49.923Z,9.68
2017-11-09T03:39:50.522Z,9.75
2017-11-09T03:39:51.121Z,9.81
2017-11-09T03:39:51.722Z,9.78
2017-11-09T03:39:52.322Z,9.78
2017-11-09T03:40:45.800Z,9.73
2017-11-09T03:40:46.378Z,9.73
2017-11-09T03:40:46.976Z,9.73
2017-11-09T03:40:47.574Z,9.73
2017-11-09T03:40:48.174Z,9.78
2017-11-09T03:40:48.774Z,9.78
2017-11-09T03:40:49.374Z,9.78
2017-11-09T03:40:49.974Z,9.78
2017-11-09T03:41:43.450Z,9.75
2017-11-09T03:41:44.026Z,9.76
2017-11-09T03:41:44.629Z,9.75
2017-11-09T03:41:45.225Z,9.66
2017-11-09T03:41:45.825Z,9.70
2017-11-09T03:41:46.426Z,9.76
2017-11-09T03:41:47.032Z,9.76
2017-11-09T03:41:47.627Z,9.83
2017-11-09T03:42:41.101Z,9.70
2017-11-09T03:42:41.679Z,9.75
2017-11-09T03:42:42.277Z,9.67
2017-11-09T03:42:42.878Z,9.75
2017-11-09T03:42:43.478Z,9.73