createdAt,value
2022-11-28T00:00:25.988Z,0.00
2022-11-28T00:01:25.986Z,0.00
2022-11-28T00:02:26.131Z,0.00
2022-11-28T00:03:26.014Z,0.00
2022-11-28T00:04:25.936Z,0.00
2022-11-28T00:05:25.943Z,0.00
2022-11-28T00:06:25.934Z,0.00
2022-11-28T00:07:25.924Z,0.00
2022-11-28T00:08:25.908Z,0.00
2022-11-28T00:09:25.876Z,0.00
2022-11-28T00:10:25.882Z,0.00
2022-11-28T00:11:25.891Z,0.00
2022-11-28T00:12:25.856Z,0.00
2022-11-28T00:13:25.845Z,0.00
2022-11-28T00:14:25.851Z,0.00
2022-11-28T00:15:25.876Z,0.00
2022-11-28T00:16:25.889Z,0.00
2022-11-28T00:17:25.785Z,0.00
2022-11-28T00:18:25.787Z,0.00
2022-11-28T00:19:25.763Z,0.00
2022-11-28T00:20:25.793Z,0.00
2022-11-28T00:21:25.762Z,0.00
2022-11-28T00:22:25.744Z,0.00
2022-11-28T00:23:25.725Z,0.00
2022-11-28T00:24:25.713Z,0.00
2022-11-28T00:25:25.742Z,0.00
2022-11-28T00:26:25.711Z,0.00
2022-11-28T00:27:25.682Z,0.00
2022-11-28T00:28:25.693Z,0.00
2022-11-28T00:29:25.653Z,0.00
2022-11-28T00:30:25.656Z,0.00
2022-11-28T00:31:25.704Z,0.00
2022-11-28T00:32:25.655Z,0.00
2022-11-28T00:33:25.622Z,0.00
2022-11-28T00:34:25.606Z,0.00
2022-11-28T00:35:25.591Z,0.00
2022-11-28T00:36:25.593Z,0.00
2022-11-28T00:37:25.581Z,0.00
2022-11-28T00:38:25.563Z,0.00
2022-11-28T00:39:25.561Z,0.00
2022-11-28T00:40:25.548Z,0.00
2022-11-28T00:41:25.552Z,0.00
2022-11-28T00:42:25.534Z,0.00
2022-11-28T00:43:25.503Z,0.00
2022-11-28T00:44:25.503Z,0.00
2022-11-28T00:45:25.600Z,0.00
2022-11-28T00:46:25.513Z,0.00
2022-11-28T00:47:25.464Z,0.00
2022-11-28T00:48:25.520Z,0.00
2022-11-28T00:49:25.488Z,0.00
2022-11-28T00:50:25.435Z,0.00
2022-11-28T00:51:25.438Z,0.00
2022-11-28T00:52:25.415Z,0.00
2022-11-28T00:53:25.408Z,0.00
2022-11-28T00:54:25.387Z,0.00
2022-11-28T00:55:25.382Z,0.00
2022-11-28T00:56:25.380Z,0.00
2022-11-28T00:57:25.354Z,0.00
2022-11-28T00:58:25.352Z,0.00
2022-11-28T00:59:25.345Z,0.00
2022-11-28T01:00:25.366Z,0.00
2022-11-28T01:01:25.453Z,0.00
2022-11-28T01:02:25.423Z,0.00
2022-11-28T01:03:25.293Z,0.00
2022-11-28T01:04:25.279Z,0.00
2022-11-28T01:05:25.331Z,0.00
2022-11-28T01:06:25.335Z,0.00
2022-11-28T01:07:25.295Z,0.00
2022-11-28T01:08:25.252Z,0.00
2022-11-28T01:09:25.224Z,0.00
2022-11-28T01:10:25.222Z,0.00
2022-11-28T01:11:25.232Z,0.00
2022-11-28T01:12:25.193Z,0.00
2022-11-28T01:13:25.182Z,0.00
2022-11-28T01:14:25.164Z,0.00
2022-11-28T01:15:25.167Z,0.00
2022-11-28T01:16:25.179Z,0.00
2022-11-28T01:17:25.152Z,0.00
2022-11-28T01:18:25.132Z,0.00
2022-11-28T01:19:25.111Z,0.00
2022-11-28T01:20:25.161Z,0.00
2022-11-28T01:21:25.090Z,0.00
2022-11-28T01:22:25.113Z,0.00
2022-11-28T01:23:25.070Z,0.00
2022-11-28T01:24:25.111Z,0.00
2022-11-28T01:25:25.101Z,0.00
2022-11-28T01:26:25.061Z,0.00
2022-11-28T01:27:25.058Z,0.00
2022-11-28T01:28:25.140Z,0.00
2022-11-28T01:29:25.004Z,0.00
2022-11-28T01:30:24.991Z,0.00
2022-11-28T01:31:25.017Z,0.00
2022-11-28T01:32:24.981Z,0.00
2022-11-28T01:33:25.052Z,0.00
2022-11-28T01:34:24.959Z,0.00
2022-11-28T01:35:24.978Z,0.00
2022-11-28T01:36:24.938Z,0.00
2022-11-28T01:37:24.980Z,0.00
2022-11-28T01:38:24.933Z,0.00
2022-11-28T01:39:24.933Z,0.00
2022-11-28T01:40:24.889Z,0.00
2022-11-28T01:41:24.879Z,0.00
2022-11-28T01:42:24.873Z,0.00
2022-11-28T01:43:24.848Z,0.00
2022-11-28T01:44:24.837Z,0.00
2022-11-28T01:45:24.843Z,0.00
2022-11-28T01:46:24.885Z,0.00
2022-11-28T01:47:24.828Z,0.00
2022-11-28T01:48:24.790Z,0.00
2022-11-28T01:49:39.402Z,0.00
2022-11-28T01:50:24.761Z,0.00
2022-11-28T01:51:24.761Z,0.00
2022-11-28T01:52:24.760Z,0.00
2022-11-28T01:53:24.743Z,0.00
2022-11-28T01:54:24.731Z,0.00
2022-11-28T01:55:24.775Z,0.00
2022-11-28T01:56:24.711Z,0.00
2022-11-28T01:57:24.731Z,0.00
2022-11-28T01:58:24.726Z,0.00
2022-11-28T01:59:24.732Z,0.00
2022-11-28T02:00:24.703Z,0.00
2022-11-28T02:01:24.704Z,0.00
2022-11-28T02:02:24.768Z,0.00
2022-11-28T02:03:24.644Z,0.00
2022-11-28T02:04:24.631Z,0.00
2022-11-28T02:05:24.630Z,0.00
2022-11-28T02:06:24.621Z,0.00
2022-11-28T02:07:24.725Z,0.00
2022-11-28T02:08:24.580Z,0.00
2022-11-28T02:09:24.666Z,0.00
2022-11-28T02:10:24.566Z,0.00
2022-11-28T02:11:24.560Z,0.00
2022-11-28T02:12:24.560Z,0.00
2022-11-28T02:13:24.550Z,0.00
2022-11-28T02:14:24.528Z,0.00
2022-11-28T02:15:24.517Z,0.00
2022-11-28T02:16:24.573Z,0.00
2022-11-28T02:17:24.628Z,0.00
2022-11-28T02:18:24.488Z,0.00
2022-11-28T02:19:24.479Z,0.00
2022-11-28T02:20:24.473Z,0.00
2022-11-28T02:21:24.450Z,0.00
2022-11-28T02:22:24.444Z,0.00
2022-11-28T02:23:24.458Z,0.00
2022-11-28T02:24:24.439Z,0.00
2022-11-28T02:25:24.479Z,0.00
2022-11-28T02:26:24.402Z,0.00
2022-11-28T02:27:24.389Z,0.00
2022-11-28T02:28:24.690Z,0.00
2022-11-28T02:29:24.361Z,0.00
2022-11-28T02:30:24.364Z,0.00
2022-11-28T02:31:24.365Z,0.00
2022-11-28T02:32:24.320Z,0.00
2022-11-28T02:33:24.362Z,0.00
2022-11-28T02:34:24.312Z,0.00
2022-11-28T02:35:24.296Z,0.00
2022-11-28T02:36:24.286Z,0.00
2022-11-28T02:37:24.311Z,0.00
2022-11-28T02:38:24.282Z,0.00
2022-11-28T02:39:24.411Z,0.00
2022-11-28T02:40:24.238Z,0.00
2022-11-28T02:41:24.232Z,0.00
2022-11-28T02:42:24.220Z,0.00
2022-11-28T02:43:24.257Z,0.00
2022-11-28T02:44:24.195Z,0.00
2022-11-28T02:45:24.239Z,0.00
2022-11-28T02:46:24.226Z,0.00
2022-11-28T02:47:24.185Z,0.00
2022-11-28T02:48:24.163Z,0.00
2022-11-28T02:49:24.174Z,0.00
2022-11-28T02:50:24.139Z,0.00
2022-11-28T02:51:24.127Z,0.00
2022-11-28T02:52:24.136Z,0.00
2022-11-28T02:53:24.122Z,0.00
2022-11-28T02:54:24.077Z,0.00
2022-11-28T02:55:24.098Z,0.00
2022-11-28T02:56:24.057Z,0.00
2022-11-28T02:57:24.074Z,0.00
2022-11-28T02:58:24.058Z,0.00
2022-11-28T02:59:24.047Z,0.00
2022-11-28T03:00:24.015Z,0.00
2022-11-28T03:01:24.077Z,0.00
2022-11-28T03:02:24.068Z,0.00
2022-11-28T03:03:23.997Z,0.00
2022-11-28T03:04:23.984Z,0.00
2022-11-28T03:05:23.973Z,0.00
2022-11-28T03:06:23.955Z,0.00
2022-11-28T03:07:24.004Z,0.00
2022-11-28T03:08:23.947Z,0.00
2022-11-28T03:09:23.923Z,0.00
2022-11-28T03:10:23.914Z,0.00
2022-11-28T03:11:23.905Z,0.00
2022-11-28T03:12:23.895Z,0.00
2022-11-28T03:13:23.894Z,0.00
2022-11-28T03:14:23.864Z,0.00
2022-11-28T03:15:23.863Z,0.00
2022-11-28T03:16:23.968Z,0.00
2022-11-28T03:17:23.840Z,0.00
2022-11-28T03:18:23.846Z,0.00
2022-11-28T03:19:23.854Z,0.00
2022-11-28T03:20:23.794Z,0.00
2022-11-28T03:21:23.790Z,0.00
2022-11-28T03:22:23.786Z,0.00
2022-11-28T03:23:23.795Z,0.00
2022-11-28T03:24:23.752Z,0.00
2022-11-28T03:25:23.757Z,0.00
2022-11-28T03:26:23.743Z,0.00
2022-11-28T03:27:23.762Z,0.00
2022-11-28T03:28:23.982Z,0.00
2022-11-28T03:29:23.720Z,0.00
2022-11-28T03:30:23.785Z,0.00
2022-11-28T03:31:23.768Z,0.00
2022-11-28T03:32:23.676Z,0.00
2022-11-28T03:33:23.705Z,0.00
2022-11-28T03:34:23.694Z,0.00
2022-11-28T03:35:23.653Z,0.00
2022-11-28T03:36:23.634Z,0.00
2022-11-28T03:37:23.621Z,0.00
2022-11-28T03:38:23.622Z,0.00
2022-11-28T03:39:23.643Z,0.00
2022-11-28T03:40:23.602Z,0.00
2022-11-28T03:41:23.604Z,0.00
2022-11-28T03:42:23.563Z,0.00
2022-11-28T03:43:23.554Z,0.00
2022-11-28T03:44:23.542Z,0.00
2022-11-28T03:45:23.541Z,0.00
2022-11-28T03:46:23.578Z,0.00
2022-11-28T03:47:23.793Z,0.00
2022-11-28T03:48:23.496Z,0.00
2022-11-28T03:49:23.502Z,0.00
2022-11-28T03:50:23.501Z,0.00
2022-11-28T03:51:23.610Z,0.00
2022-11-28T03:52:23.453Z,0.00
2022-11-28T03:53:23.449Z,0.00
2022-11-28T03:54:23.473Z,0.00
2022-11-28T03:55:23.499Z,0.00
2022-11-28T03:56:23.506Z,0.00
2022-11-28T03:57:23.405Z,0.00
2022-11-28T03:58:23.403Z,0.00
2022-11-28T03:59:23.391Z,0.00
2022-11-28T04:00:23.370Z,0.00
2022-11-28T04:01:23.409Z,0.00
2022-11-28T04:02:23.351Z,0.00
2022-11-28T04:03:23.383Z,0.00
2022-11-28T04:04:23.372Z,0.00
2022-11-28T04:05:23.318Z,0.00
2022-11-28T04:06:23.294Z,0.00
2022-11-28T04:07:23.318Z,0.00
2022-11-28T04:08:23.270Z,0.00
2022-11-28T04:09:23.285Z,0.00
2022-11-28T04:10:23.249Z,0.00
2022-11-28T04:11:23.254Z,0.00
2022-11-28T04:12:23.243Z,0.00
2022-11-28T04:13:23.229Z,0.00
2022-11-28T04:14:23.243Z,0.00
2022-11-28T04:15:23.206Z,0.00
2022-11-28T04:16:23.247Z,0.00
2022-11-28T04:17:23.178Z,0.00
2022-11-28T04:18:23.168Z,0.00
2022-11-28T04:19:23.215Z,0.00
2022-11-28T04:20:23.184Z,0.00
2022-11-28T04:21:23.169Z,0.00
2022-11-28T04:22:23.139Z,0.00
2022-11-28T04:23:23.128Z,0.00
2022-11-28T04:24:23.108Z,0.00
2022-11-28T04:25:23.152Z,0.00
2022-11-28T04:26:23.088Z,0.00
2022-11-28T04:27:23.067Z,0.00
2022-11-28T04:28:23.081Z,0.00
2022-11-28T04:29:23.056Z,0.00
2022-11-28T04:30:23.039Z,0.00
2022-11-28T04:31:23.086Z,0.00
2022-11-28T04:32:23.021Z,0.00
2022-11-28T04:33:23.009Z,0.00
2022-11-28T04:34:23.061Z,0.00
2022-11-28T04:35:22.998Z,0.00
2022-11-28T04:36:22.980Z,0.00
2022-11-28T04:37:22.970Z,0.00
2022-11-28T04:38:22.948Z,0.00
2022-11-28T04:39:22.951Z,0.00
2022-11-28T04:40:22.956Z,0.00
2022-11-28T04:41:22.926Z,0.00
2022-11-28T04:42:22.935Z,0.00
2022-11-28T04:43:22.897Z,0.00
2022-11-28T04:44:22.888Z,0.00
2022-11-28T04:45:22.925Z,0.00
2022-11-28T04:46:22.965Z,0.00
2022-11-28T04:47:22.858Z,0.00
2022-11-28T04:48:22.866Z,0.00
2022-11-28T04:49:22.837Z,0.00
2022-11-28T04:50:22.828Z,0.00
2022-11-28T04:51:22.827Z,0.00
2022-11-28T04:52:22.795Z,0.00
2022-11-28T04:53:22.797Z,0.00
2022-11-28T04:54:22.791Z,0.00
2022-11-28T04:55:22.814Z,0.00
2022-11-28T04:56:22.755Z,0.00
2022-11-28T04:57:22.748Z,0.00
2022-11-28T04:58:22.797Z,0.00
2022-11-28T04:59:22.724Z,0.00
2022-11-28T05:00:22.739Z,0.00
2022-11-28T05:01:22.728Z,0.00
2022-11-28T05:02:22.760Z,0.00
2022-11-28T05:03:22.689Z,0.00
2022-11-28T05:04:22.666Z,0.00
2022-11-28T05:05:22.675Z,0.00
2022-11-28T05:06:22.644Z,0.00
2022-11-28T05:07:22.689Z,0.00
2022-11-28T05:08:22.626Z,0.00
2022-11-28T05:09:22.640Z,0.00
2022-11-28T05:10:22.622Z,0.00
2022-11-28T05:11:22.603Z,0.00
2022-11-28T05:12:22.589Z,0.00
2022-11-28T05:13:22.588Z,0.00
2022-11-28T05:14:22.582Z,0.00
2022-11-28T05:15:22.573Z,0.00
2022-11-28T05:16:22.673Z,0.00
2022-11-28T05:17:22.546Z,0.00
2022-11-28T05:18:22.524Z,0.00
2022-11-28T05:19:22.574Z,0.00
2022-11-28T05:20:22.536Z,0.00
2022-11-28T05:21:22.493Z,0.00
2022-11-28T05:22:22.480Z,0.00
2022-11-28T05:23:22.485Z,0.00
2022-11-28T05:24:22.725Z,0.00
2022-11-28T05:25:22.457Z,0.00
2022-11-28T05:26:22.432Z,0.00
2022-11-28T05:27:22.425Z,0.00
2022-11-28T05:28:22.419Z,0.00
2022-11-28T05:29:22.415Z,0.00
2022-11-28T05:30:22.393Z,0.00
2022-11-28T05:31:22.497Z,0.00
2022-11-28T05:32:22.373Z,0.00
2022-11-28T05:33:22.352Z,0.00
2022-11-28T05:34:22.353Z,0.00
2022-11-28T05:35:22.342Z,0.00
2022-11-28T05:36:22.338Z,0.00
2022-11-28T05:37:22.323Z,0.00
2022-11-28T05:38:22.303Z,0.00
2022-11-28T05:39:22.291Z,0.00
2022-11-28T05:40:22.351Z,0.00
2022-11-28T05:41:22.298Z,0.00
2022-11-28T05:42:22.291Z,0.00
2022-11-28T05:43:22.256Z,0.00
2022-11-28T05:44:26.708Z,0.00
2022-11-28T05:45:22.328Z,0.00
2022-11-28T05:46:22.222Z,0.00
2022-11-28T05:47:22.214Z,0.00
2022-11-28T05:48:22.213Z,0.00
2022-11-28T05:49:22.283Z,0.00
2022-11-28T05:50:22.186Z,0.00
2022-11-28T05:51:22.191Z,0.00
2022-11-28T05:52:22.181Z,0.00
2022-11-28T05:53:22.150Z,0.00
2022-11-28T05:54:22.130Z,0.00
2022-11-28T05:55:22.120Z,0.00
2022-11-28T05:56:22.141Z,0.00
2022-11-28T05:57:22.111Z,0.00
2022-11-28T05:58:22.094Z,0.00
2022-11-28T05:59:22.073Z,0.00
2022-11-28T06:00:22.084Z,0.00
2022-11-28T06:01:22.066Z,0.00
2022-11-28T06:02:22.118Z,0.00
2022-11-28T06:03:22.066Z,0.00
2022-11-28T06:04:22.051Z,0.00
2022-11-28T06:05:41.619Z,0.00
2022-11-28T06:06:23.023Z,0.00
2022-11-28T06:07:22.074Z,0.00
2022-11-28T06:08:21.981Z,0.00
2022-11-28T06:09:25.645Z,0.00
2022-11-28T06:10:22.059Z,0.00
2022-11-28T06:11:21.970Z,0.00
2022-11-28T06:12:21.959Z,0.00
2022-11-28T06:13:21.933Z,0.00
2022-11-28T06:14:21.912Z,0.00
2022-11-28T06:15:21.904Z,0.00
2022-11-28T06:16:21.987Z,0.00
2022-11-28T06:17:21.901Z,0.00
2022-11-28T06:18:21.891Z,0.00
2022-11-28T06:19:21.871Z,0.00
2022-11-28T06:20:21.868Z,0.00
2022-11-28T06:21:21.846Z,0.00
2022-11-28T06:22:21.833Z,0.00
2022-11-28T06:23:21.833Z,0.00
2022-11-28T06:24:21.826Z,0.00
2022-11-28T06:25:21.810Z,0.00
2022-11-28T06:26:21.821Z,0.00
2022-11-28T06:27:21.820Z,0.00
2022-11-28T06:28:21.900Z,0.00
2022-11-28T06:29:21.770Z,0.00
2022-11-28T06:30:21.751Z,0.00
2022-11-28T06:31:21.772Z,0.00
2022-11-28T06:32:22.258Z,0.00
2022-11-28T06:33:21.718Z,0.00
2022-11-28T06:34:21.737Z,0.00
2022-11-28T06:35:21.689Z,0.00
2022-11-28T06:36:21.703Z,0.00
2022-11-28T06:37:21.683Z,0.00
2022-11-28T06:38:21.677Z,0.00
2022-11-28T06:39:21.681Z,0.00
2022-11-28T06:40:21.647Z,0.00
2022-11-28T06:41:21.629Z,0.00
2022-11-28T06:42:21.643Z,0.00
2022-11-28T06:43:21.552Z,1.00
2022-11-28T06:44:21.559Z,1.00
2022-11-28T06:45:21.557Z,1.00
2022-11-28T06:46:21.676Z,1.00
2022-11-28T06:47:21.515Z,2.00
2022-11-28T06:48:21.546Z,2.00
2022-11-28T06:49:21.491Z,1.00
2022-11-28T06:50:21.477Z,2.00
2022-11-28T06:51:21.461Z,6.00
2022-11-28T06:52:21.465Z,3.00
2022-11-28T06:53:21.440Z,6.00
2022-11-28T06:54:21.436Z,8.00
2022-11-28T06:55:21.416Z,13.00
2022-11-28T06:56:21.443Z,13.00
2022-11-28T06:57:21.407Z,16.00
2022-11-28T06:58:21.398Z,19.00
2022-11-28T06:59:21.392Z,23.00
2022-11-28T07:00:21.413Z,27.00
2022-11-28T07:01:21.411Z,31.00
2022-11-28T07:02:21.390Z,32.00
2022-11-28T07:03:21.326Z,37.00
2022-11-28T07:04:21.325Z,39.00
2022-11-28T07:05:21.303Z,42.00
2022-11-28T07:06:21.298Z,45.00
2022-11-28T07:07:21.349Z,49.00
2022-11-28T07:08:21.438Z,52.00
2022-11-28T07:09:21.266Z,54.00
2022-11-28T07:10:21.267Z,56.00
2022-11-28T07:11:21.267Z,58.00
2022-11-28T07:12:21.245Z,60.00
2022-11-28T07:13:21.252Z,66.00
2022-11-28T07:14:21.224Z,67.00
2022-11-28T07:15:21.199Z,72.00
2022-11-28T07:16:21.404Z,77.00
2022-11-28T07:17:21.216Z,84.00
2022-11-28T07:18:21.195Z,85.00
2022-11-28T07:19:21.164Z,94.00
2022-11-28T07:20:21.147Z,106.00
2022-11-28T07:21:21.136Z,118.00
2022-11-28T07:22:21.142Z,133.00
2022-11-28T07:23:21.112Z,145.00
2022-11-28T07:24:21.103Z,157.00
2022-11-28T07:25:21.083Z,170.00
2022-11-28T07:26:21.083Z,181.00
2022-11-28T07:27:21.097Z,192.00
2022-11-28T07:28:23.425Z,207.00
2022-11-28T07:29:21.055Z,220.00
2022-11-28T07:30:21.063Z,237.00
2022-11-28T07:31:21.133Z,252.00
2022-11-28T07:32:21.046Z,275.00
2022-11-28T07:33:21.033Z,292.00
2022-11-28T07:34:21.012Z,311.00
2022-11-28T07:35:20.982Z,337.00
2022-11-28T07:36:20.986Z,358.00
2022-11-28T07:37:21.032Z,379.00
2022-11-28T07:38:21.008Z,413.00
2022-11-28T07:39:20.950Z,438.00
2022-11-28T07:40:20.980Z,456.00
2022-11-28T07:41:26.040Z,463.00
2022-11-28T07:42:21.944Z,464.00
2022-11-28T07:43:20.955Z,466.00
2022-11-28T07:44:20.910Z,464.00
2022-11-28T07:45:20.917Z,475.00
2022-11-28T07:46:20.903Z,489.00
2022-11-28T07:47:20.850Z,506.00
2022-11-28T07:48:20.847Z,536.00
2022-11-28T07:49:20.840Z,565.00
2022-11-28T07:50:20.852Z,592.00
2022-11-28T07:51:20.810Z,627.00
2022-11-28T07:52:20.808Z,666.00
2022-11-28T07:53:20.804Z,698.00
2022-11-28T07:54:20.789Z,729.00
2022-11-28T07:55:20.761Z,760.00
2022-11-28T07:56:20.791Z,796.00
2022-11-28T07:57:20.759Z,821.00
2022-11-28T07:58:20.752Z,843.00
2022-11-28T07:59:20.752Z,859.00
2022-11-28T08:00:20.781Z,884.00
2022-11-28T08:01:20.706Z,907.00
2022-11-28T08:02:20.742Z,921.00
2022-11-28T08:03:20.691Z,950.00
2022-11-28T08:04:20.837Z,988.00
2022-11-28T08:05:20.660Z,1035.00
2022-11-28T08:06:20.669Z,1066.00
2022-11-28T08:07:20.722Z,1094.00
2022-11-28T08:08:20.648Z,1131.00
2022-11-28T08:09:20.658Z,1160.00
2022-11-28T08:10:20.654Z,1187.00
2022-11-28T08:11:20.605Z,1205.00
2022-11-28T08:12:20.580Z,1219.00
2022-11-28T08:13:20.718Z,1228.00
2022-11-28T08:14:20.643Z,1240.00
2022-11-28T08:15:20.557Z,1276.00
2022-11-28T08:16:20.605Z,1313.00
2022-11-28T08:17:20.531Z,1357.00
2022-11-28T08:18:20.599Z,1401.00
2022-11-28T08:19:24.614Z,1437.00
2022-11-28T08:20:20.582Z,1470.00
2022-11-28T08:21:20.477Z,1484.00
2022-11-28T08:22:20.520Z,1493.00
2022-11-28T08:23:20.522Z,1514.00
2022-11-28T08:24:20.466Z,1543.00
2022-11-28T08:25:20.438Z,1569.00
2022-11-28T08:26:20.447Z,1573.00
2022-11-28T08:27:20.428Z,1565.00
2022-11-28T08:28:20.421Z,1570.00
2022-11-28T08:29:20.386Z,1577.00
2022-11-28T08:30:20.378Z,1574.00
2022-11-28T08:31:20.473Z,1564.00
2022-11-28T08:32:20.364Z,1561.00
2022-11-28T08:33:20.355Z,1553.00
2022-11-28T08:34:20.343Z,1531.00
2022-11-28T08:35:20.324Z,1511.00
2022-11-28T08:36:20.326Z,1507.00
2022-11-28T08:37:20.347Z,1504.00
2022-11-28T08:38:20.300Z,1501.00
2022-11-28T08:39:24.783Z,1507.00
2022-11-28T08:40:21.284Z,1530.00
2022-11-28T08:41:20.266Z,1578.00
2022-11-28T08:42:20.251Z,1684.00
2022-11-28T08:43:20.270Z,1836.00
2022-11-28T08:44:20.243Z,1947.00
2022-11-28T08:45:20.253Z,2052.00
2022-11-28T08:46:20.317Z,2149.00
2022-11-28T08:47:20.213Z,2269.00
2022-11-28T08:48:20.213Z,2363.00
2022-11-28T08:49:20.195Z,2442.00
2022-11-28T08:50:20.179Z,2499.00
2022-11-28T08:51:20.170Z,2535.00
2022-11-28T08:52:20.167Z,2559.00
2022-11-28T08:53:20.148Z,2553.00
2022-11-28T08:54:20.175Z,2504.00
2022-11-28T08:55:25.200Z,2440.00
2022-11-28T08:56:21.168Z,2406.00
2022-11-28T08:57:20.094Z,2368.00
2022-11-28T08:58:20.075Z,2339.00
2022-11-28T08:59:20.086Z,2338.00
2022-11-28T09:00:20.064Z,2364.00
2022-11-28T09:01:20.115Z,2408.00
2022-11-28T09:02:25.649Z,2439.00
2022-11-28T09:03:21.071Z,2454.00
2022-11-28T09:04:20.086Z,2466.00
2022-11-28T09:05:20.004Z,2445.00
2022-11-28T09:06:20.005Z,2447.00
2022-11-28T09:07:20.011Z,2471.00
2022-11-28T09:08:19.966Z,2482.00
2022-11-28T09:09:20.013Z,2461.00
2022-11-28T09:10:19.991Z,2391.00
2022-11-28T09:11:19.934Z,2351.00
2022-11-28T09:12:19.927Z,2344.00
2022-11-28T09:13:20.059Z,2333.00
2022-11-28T09:14:19.922Z,2333.00
2022-11-28T09:15:19.937Z,2288.00
2022-11-28T09:16:20.002Z,2197.00
2022-11-28T09:17:19.973Z,2088.00
2022-11-28T09:18:19.882Z,1992.00
2022-11-28T09:19:19.855Z,1866.00
2022-11-28T09:20:19.923Z,1800.00
2022-11-28T09:21:19.833Z,1804.00
2022-11-28T09:22:19.825Z,1861.00
2022-11-28T09:23:19.806Z,1943.00
2022-11-28T09:24:20.027Z,2003.00
2022-11-28T09:25:19.789Z,2059.00
2022-11-28T09:26:19.797Z,2152.00
2022-11-28T09:27:19.801Z,2237.00
2022-11-28T09:28:19.810Z,2328.00
2022-11-28T09:29:19.766Z,2412.00
2022-11-28T09:30:19.916Z,2477.00
2022-11-28T09:31:19.798Z,2524.00
2022-11-28T09:32:19.733Z,2620.00
2022-11-28T09:33:19.772Z,2701.00
2022-11-28T09:34:19.753Z,2681.00
2022-11-28T09:35:19.723Z,2579.00
2022-11-28T09:36:19.716Z,2493.00
2022-11-28T09:37:19.664Z,2427.00
2022-11-28T09:38:19.661Z,2389.00
2022-11-28T09:39:19.652Z,2386.00
2022-11-28T09:40:20.262Z,2342.00
2022-11-28T09:41:19.629Z,2296.00
2022-11-28T09:42:19.623Z,2221.00
2022-11-28T09:43:19.602Z,2079.00
2022-11-28T09:44:19.600Z,2019.00
2022-11-28T09:45:19.581Z,1817.00
2022-11-28T09:46:19.695Z,1636.00
2022-11-28T09:47:19.550Z,1558.00
2022-11-28T09:48:19.550Z,1538.00
2022-11-28T09:49:19.570Z,1573.00
2022-11-28T09:50:19.634Z,1557.00
2022-11-28T09:51:19.586Z,1367.00
2022-11-28T09:52:19.572Z,1269.00
2022-11-28T09:53:19.494Z,1241.00
2022-11-28T09:54:19.512Z,1189.00
2022-11-28T09:55:19.508Z,1188.00
2022-11-28T09:56:19.479Z,1230.00
2022-11-28T09:57:19.488Z,1301.00
2022-11-28T09:58:19.442Z,1340.00
2022-11-28T09:59:19.431Z,1451.00
2022-11-28T10:00:19.419Z,1522.00
2022-11-28T10:01:19.460Z,1538.00
2022-11-28T10:02:19.418Z,1635.00
2022-11-28T10:03:19.461Z,1605.00
2022-11-28T10:04:19.519Z,1648.00
2022-11-28T10:05:19.409Z,1717.00
2022-11-28T10:06:20.304Z,1786.00
2022-11-28T10:07:19.397Z,1795.00
2022-11-28T10:08:19.343Z,1771.00
2022-11-28T10:09:19.328Z,1759.00
2022-11-28T10:10:19.330Z,1812.00
2022-11-28T10:11:19.319Z,1761.00
2022-11-28T10:12:19.336Z,1736.00
2022-11-28T10:13:19.318Z,1815.00
2022-11-28T10:14:19.286Z,1767.00
2022-11-28T10:15:19.281Z,1783.00
2022-11-28T10:16:19.361Z,1854.00
2022-11-28T10:17:19.303Z,1893.00
2022-11-28T10:18:19.232Z,2011.00
2022-11-28T10:19:46.550Z,1966.00
2022-11-28T10:20:20.210Z,1941.00
2022-11-28T10:21:19.198Z,1814.00
2022-11-28T10:22:19.211Z,1825.00
2022-11-28T10:23:19.181Z,2037.00
2022-11-28T10:24:19.158Z,2059.00
2022-11-28T10:25:19.172Z,2039.00
2022-11-28T10:26:19.169Z,2176.00
2022-11-28T10:27:23.904Z,2205.00
2022-11-28T10:28:20.135Z,2143.00
2022-11-28T10:29:19.137Z,2126.00
2022-11-28T10:30:19.127Z,2185.00
2022-11-28T10:31:19.146Z,2159.00
2022-11-28T10:32:19.087Z,2129.00
2022-11-28T10:33:19.079Z,2222.00
2022-11-28T10:34:19.118Z,2362.00
2022-11-28T10:35:20.872Z,2484.00
2022-11-28T10:36:19.050Z,2561.00
2022-11-28T10:37:19.078Z,2602.00
2022-11-28T10:38:19.062Z,2670.00
2022-11-28T10:39:19.012Z,2645.00
2022-11-28T10:40:19.019Z,2583.00
2022-11-28T10:41:18.988Z,2562.00
2022-11-28T10:42:18.977Z,2619.00
2022-11-28T10:43:18.978Z,2647.00
2022-11-28T10:44:21.632Z,2628.00
2022-11-28T10:45:18.986Z,2612.00
2022-11-28T10:46:18.966Z,2688.00
2022-11-28T10:47:18.947Z,2663.00
2022-11-28T10:49:19.917Z,2941.00
2022-11-28T10:50:18.921Z,2999.00
2022-11-28T10:51:18.908Z,3033.00
2022-11-28T10:52:18.872Z,3144.00
2022-11-28T10:53:18.887Z,3131.00
2022-11-28T10:54:18.857Z,3077.00
2022-11-28T10:55:18.846Z,3079.00
2022-11-28T10:56:18.826Z,2924.00
2022-11-28T10:57:18.837Z,2753.00
2022-11-28T10:58:18.816Z,2708.00
2022-11-28T10:59:18.806Z,2834.00
2022-11-28T11:00:18.812Z,2948.00
2022-11-28T11:01:18.846Z,2961.00
2022-11-28T11:02:18.756Z,2957.00
2022-11-28T11:03:18.761Z,2900.00
2022-11-28T11:04:18.854Z,2943.00
2022-11-28T11:05:18.746Z,3007.00
2022-11-28T11:06:18.782Z,2964.00
2022-11-28T11:07:22.788Z,2823.00
2022-11-28T11:08:19.758Z,2938.00
2022-11-28T11:09:18.686Z,3063.00
2022-11-28T11:10:18.692Z,3126.00
2022-11-28T11:11:18.676Z,3237.00
2022-11-28T11:12:18.666Z,3299.00
2022-11-28T11:13:18.663Z,3619.00
2022-11-28T11:14:18.669Z,4024.00
2022-11-28T11:15:18.629Z,4117.00
2022-11-28T11:16:18.666Z,3968.00
2022-11-28T11:17:18.603Z,3794.00
2022-11-28T11:18:18.586Z,3778.00
2022-11-28T11:19:18.582Z,3735.00
2022-11-28T11:20:18.564Z,3574.00
2022-11-28T11:21:18.607Z,3449.00
2022-11-28T11:22:18.555Z,3382.00
2022-11-28T11:23:18.545Z,3492.00
2022-11-28T11:24:18.561Z,3762.00
2022-11-28T11:25:18.519Z,3895.00
2022-11-28T11:26:18.508Z,3716.00
2022-11-28T11:27:18.522Z,3402.00
2022-11-28T11:28:18.479Z,3205.00
2022-11-28T11:29:18.501Z,3137.00
2022-11-28T11:30:18.455Z,3119.00
2022-11-28T11:31:18.534Z,3117.00
2022-11-28T11:32:18.443Z,3023.00
2022-11-28T11:33:18.434Z,2885.00
2022-11-28T11:34:18.423Z,2805.00
2022-11-28T11:35:18.441Z,2784.00
2022-11-28T11:36:18.393Z,2822.00
2022-11-28T11:37:18.382Z,2881.00
2022-11-28T11:38:18.367Z,2857.00
2022-11-28T11:39:18.374Z,2898.00
2022-11-28T11:40:18.352Z,2849.00
2022-11-28T11:41:18.345Z,2782.00
2022-11-28T11:42:18.376Z,2804.00
2022-11-28T11:43:18.330Z,2875.00
2022-11-28T11:44:18.338Z,2924.00
2022-11-28T11:45:18.312Z,2876.00
2022-11-28T11:46:18.392Z,2819.00
2022-11-28T11:47:18.268Z,2778.00
2022-11-28T11:48:18.251Z,2715.00
2022-11-28T11:49:18.274Z,2652.00
2022-11-28T11:50:18.241Z,2583.00
2022-11-28T11:51:18.236Z,2533.00
2022-11-28T11:52:18.244Z,2594.00
2022-11-28T11:53:18.218Z,2648.00
2022-11-28T11:54:18.189Z,2680.00
2022-11-28T11:55:18.202Z,2644.00
2022-11-28T11:56:18.203Z,2669.00
2022-11-28T11:57:32.441Z,2751.00
2022-11-28T11:58:19.186Z,2821.00
2022-11-28T11:59:18.135Z,2870.00
2022-11-28T12:00:18.122Z,2902.00
2022-11-28T12:01:18.121Z,2940.00
2022-11-28T12:02:18.132Z,2968.00
2022-11-28T12:03:18.289Z,2926.00
2022-11-28T12:04:43.646Z,2806.00
2022-11-28T12:05:19.076Z,2726.00
2022-11-28T12:06:18.064Z,2636.00
2022-11-28T12:07:18.087Z,2590.00
2022-11-28T12:08:18.021Z,2580.00
2022-11-28T12:09:18.065Z,2552.00
2022-11-28T12:10:18.014Z,2494.00
2022-11-28T12:11:18.052Z,2469.00
2022-11-28T12:12:17.989Z,2436.00
2022-11-28T12:13:17.990Z,2425.00
2022-11-28T12:14:17.960Z,2461.00
2022-11-28T12:15:17.959Z,2485.00
2022-11-28T12:16:18.037Z,2410.00
2022-11-28T12:17:46.741Z,2332.00
2022-11-28T12:18:18.922Z,2311.00
2022-11-28T12:19:17.939Z,2321.00
2022-11-28T12:20:17.899Z,2375.00
2022-11-28T12:21:17.903Z,2485.00
2022-11-28T12:22:17.882Z,2533.00
2022-11-28T12:23:17.932Z,2561.00
2022-11-28T12:24:17.860Z,2529.00
2022-11-28T12:25:17.867Z,2439.00
2022-11-28T12:26:17.969Z,2363.00
2022-11-28T12:27:17.919Z,2307.00
2022-11-28T12:28:17.819Z,2268.00
2022-11-28T12:29:17.854Z,2199.00
2022-11-28T12:30:17.798Z,2189.00
2022-11-28T12:31:17.829Z,2232.00
2022-11-28T12:32:17.781Z,2295.00
2022-11-28T12:33:17.769Z,2293.00
2022-11-28T12:34:17.751Z,2254.00
2022-11-28T12:35:17.788Z,2264.00
2022-11-28T12:36:17.813Z,2307.00
2022-11-28T12:37:17.762Z,2284.00
2022-11-28T12:38:17.711Z,2249.00
2022-11-28T12:39:17.720Z,2169.00
2022-11-28T12:40:17.717Z,2054.00
2022-11-28T12:41:17.681Z,1982.00
2022-11-28T12:42:17.678Z,1922.00
2022-11-28T12:43:17.660Z,1857.00
2022-11-28T12:44:17.658Z,1854.00
2022-11-28T12:45:17.652Z,1854.00
2022-11-28T12:46:17.640Z,1821.00
2022-11-28T12:47:17.734Z,1792.00