createdAt,value
2022-12-20T00:01:32.333Z,52.13
2022-12-20T00:04:03.605Z,47.43
2022-12-20T00:06:30.651Z,45.87
2022-12-20T00:09:05.343Z,49.03
2022-12-20T00:11:32.358Z,52.53
2022-12-20T00:13:59.443Z,49.70
2022-12-20T00:16:29.884Z,51.43
2022-12-20T00:19:01.620Z,44.90
2022-12-20T00:21:30.158Z,55.53
2022-12-20T00:23:58.193Z,47.67
2022-12-20T00:26:29.708Z,48.53
2022-12-20T00:28:57.754Z,44.17
2022-12-20T00:31:26.762Z,52.03
2022-12-20T00:33:55.860Z,50.20
2022-12-20T00:36:24.741Z,49.53
2022-12-20T00:38:53.875Z,43.10
2022-12-20T00:41:27.951Z,45.17
2022-12-20T00:43:55.318Z,43.20
2022-12-20T00:46:23.738Z,45.30
2022-12-20T00:48:51.495Z,46.07
2022-12-20T00:51:23.620Z,45.80
2022-12-20T00:53:50.976Z,47.07
2022-12-20T00:56:18.786Z,39.83
2022-12-20T00:58:46.267Z,42.33
2022-12-20T01:01:34.494Z,44.27
2022-12-20T01:04:01.987Z,40.30
2022-12-20T01:06:30.280Z,40.33
2022-12-20T01:08:58.417Z,41.43
2022-12-20T01:11:32.568Z,41.17
2022-12-20T01:14:05.590Z,43.07
2022-12-20T01:16:41.420Z,42.77
2022-12-20T01:19:11.141Z,38.60
2022-12-20T01:21:44.354Z,42.57
2022-12-20T01:24:17.232Z,39.83
2022-12-20T01:26:45.126Z,38.77
2022-12-20T01:29:12.150Z,40.57
2022-12-20T01:31:40.618Z,37.00
2022-12-20T01:34:07.730Z,40.30
2022-12-20T01:36:38.133Z,37.23
2022-12-20T01:39:09.453Z,41.60
2022-12-20T01:41:38.535Z,38.03
2022-12-20T01:44:27.052Z,38.13
2022-12-20T01:46:55.205Z,36.00
2022-12-20T01:49:31.999Z,39.17
2022-12-20T01:52:19.476Z,41.93
2022-12-20T01:54:56.811Z,43.00
2022-12-20T01:58:03.423Z,36.60
2022-12-20T02:00:30.746Z,41.13
2022-12-20T02:03:04.056Z,36.53
2022-12-20T02:05:40.793Z,40.70
2022-12-20T02:08:10.229Z,37.93
2022-12-20T02:11:06.244Z,36.40
2022-12-20T02:13:57.613Z,37.47
2022-12-20T02:16:31.564Z,36.50
2022-12-20T02:19:43.401Z,38.03
2022-12-20T02:22:49.778Z,38.33
2022-12-20T02:26:14.732Z,36.73
2022-12-20T02:28:59.115Z,32.87
2022-12-20T02:32:00.616Z,33.73
2022-12-20T02:34:30.266Z,37.17
2022-12-20T02:36:57.356Z,35.80
2022-12-20T02:39:27.051Z,37.50
2022-12-20T02:42:19.980Z,36.03
2022-12-20T02:45:15.913Z,36.80
2022-12-20T02:48:03.330Z,32.07
2022-12-20T02:50:42.520Z,34.57
2022-12-20T02:53:10.539Z,39.90
2022-12-20T02:55:54.603Z,35.87
2022-12-20T02:58:43.348Z,37.50
2022-12-20T03:01:20.166Z,34.83
2022-12-20T03:03:47.720Z,37.10
2022-12-20T03:06:14.936Z,32.77
2022-12-20T03:08:41.960Z,32.40
2022-12-20T03:11:08.967Z,31.77
2022-12-20T03:13:35.928Z,36.00
2022-12-20T03:16:03.071Z,30.83
2022-12-20T03:18:30.108Z,27.00
2022-12-20T03:20:57.411Z,33.03
2022-12-20T03:23:24.839Z,33.87
2022-12-20T03:25:51.850Z,34.63
2022-12-20T03:28:18.768Z,31.13
2022-12-20T03:30:46.570Z,33.50
2022-12-20T03:33:13.670Z,30.53
2022-12-20T03:35:40.878Z,31.20
2022-12-20T03:38:08.083Z,32.73
2022-12-20T03:40:35.061Z,29.73
2022-12-20T03:43:02.062Z,31.57
2022-12-20T03:45:29.060Z,31.40
2022-12-20T03:47:56.029Z,30.13
2022-12-20T03:50:22.988Z,34.07
2022-12-20T03:52:50.007Z,30.10
2022-12-20T03:55:17.032Z,33.90
2022-12-20T03:57:44.006Z,32.37
2022-12-20T04:00:12.870Z,32.30
2022-12-20T04:02:40.063Z,33.00
2022-12-20T04:05:07.812Z,28.93
2022-12-20T04:07:34.788Z,33.00
2022-12-20T04:10:01.801Z,29.97
2022-12-20T04:12:28.759Z,30.30
2022-12-20T04:14:55.718Z,30.77
2022-12-20T04:17:22.765Z,29.77
2022-12-20T04:19:49.737Z,29.67
2022-12-20T04:22:16.684Z,25.67
2022-12-20T04:24:43.738Z,32.33
2022-12-20T04:27:10.705Z,31.10
2022-12-20T04:29:37.660Z,31.93
2022-12-20T04:32:04.938Z,29.07
2022-12-20T04:34:31.927Z,30.67
2022-12-20T04:36:58.879Z,27.13
2022-12-20T04:39:26.031Z,33.33
2022-12-20T04:41:53.058Z,26.70
2022-12-20T04:44:19.990Z,32.10
2022-12-20T04:46:47.054Z,27.53
2022-12-20T04:49:14.265Z,29.60
2022-12-20T04:51:41.202Z,30.97
2022-12-20T04:54:08.159Z,30.83
2022-12-20T04:56:35.134Z,27.53
2022-12-20T04:59:02.643Z,31.17
2022-12-20T05:01:29.768Z,30.97
2022-12-20T05:03:57.069Z,27.87
2022-12-20T05:06:24.229Z,23.43
2022-12-20T05:08:51.356Z,25.73
2022-12-20T05:11:18.440Z,27.53
2022-12-20T05:13:45.399Z,25.40
2022-12-20T05:16:12.811Z,25.70
2022-12-20T05:18:48.375Z,26.97
2022-12-20T05:21:35.131Z,27.90
2022-12-20T05:24:20.746Z,25.00
2022-12-20T05:26:47.748Z,27.97
2022-12-20T05:29:15.734Z,26.97
2022-12-20T05:31:42.809Z,25.17
2022-12-20T05:34:09.896Z,33.97
2022-12-20T05:36:36.913Z,26.60
2022-12-20T05:39:04.758Z,26.80
2022-12-20T05:41:32.241Z,28.80
2022-12-20T05:43:59.376Z,26.67
2022-12-20T05:46:26.497Z,26.77
2022-12-20T05:48:53.534Z,26.10
2022-12-20T05:51:20.695Z,31.53
2022-12-20T05:53:47.664Z,30.27
2022-12-20T05:56:14.790Z,29.93
2022-12-20T05:58:41.807Z,31.00
2022-12-20T06:01:10.669Z,25.67
2022-12-20T06:03:40.413Z,29.80
2022-12-20T06:06:14.054Z,26.63
2022-12-20T06:08:42.025Z,26.23
2022-12-20T06:11:09.308Z,25.63
2022-12-20T06:13:36.339Z,32.37
2022-12-20T06:16:03.641Z,28.33
2022-12-20T06:18:30.705Z,26.73
2022-12-20T06:20:57.756Z,28.97
2022-12-20T06:23:25.265Z,31.20
2022-12-20T06:25:52.508Z,25.37
2022-12-20T06:28:22.209Z,28.23
2022-12-20T06:30:57.338Z,27.00
2022-12-20T06:33:25.406Z,31.13
2022-12-20T06:35:53.383Z,33.53
2022-12-20T06:38:20.413Z,25.90
2022-12-20T06:40:47.635Z,31.37
2022-12-20T06:43:14.721Z,34.43
2022-12-20T06:45:42.597Z,30.10
2022-12-20T06:48:10.374Z,27.40
2022-12-20T06:50:39.198Z,29.23
2022-12-20T06:53:06.372Z,27.77
2022-12-20T06:55:33.682Z,32.13
2022-12-20T06:58:00.761Z,24.77
2022-12-20T07:00:27.781Z,31.10
2022-12-20T07:02:55.017Z,35.40
2022-12-20T07:05:22.248Z,36.67
2022-12-20T07:07:49.539Z,28.93
2022-12-20T07:10:17.211Z,33.17
2022-12-20T07:12:48.139Z,34.17
2022-12-20T07:15:17.043Z,36.03
2022-12-20T07:17:44.728Z,29.37
2022-12-20T07:20:14.028Z,34.83
2022-12-20T07:22:41.889Z,30.17
2022-12-20T07:25:09.896Z,33.30
2022-12-20T07:27:37.031Z,36.47
2022-12-20T07:30:05.274Z,31.57
2022-12-20T07:32:32.378Z,31.27
2022-12-20T07:34:59.445Z,28.43
2022-12-20T07:37:28.592Z,34.27
2022-12-20T07:39:55.591Z,31.80
2022-12-20T07:42:23.045Z,32.50
2022-12-20T07:44:50.046Z,35.60
2022-12-20T07:47:17.023Z,35.87
2022-12-20T07:49:43.985Z,35.23
2022-12-20T07:52:13.568Z,31.03
2022-12-20T07:54:55.961Z,33.27
2022-12-20T07:57:44.751Z,27.63
2022-12-20T08:00:13.353Z,30.13
2022-12-20T08:02:55.997Z,32.07
2022-12-20T08:05:24.412Z,32.27
2022-12-20T08:07:58.727Z,32.17
2022-12-20T08:10:27.460Z,33.03
2022-12-20T08:12:55.154Z,31.20
2022-12-20T08:15:23.245Z,30.43
2022-12-20T08:17:50.597Z,32.60
2022-12-20T08:20:18.225Z,33.67
2022-12-20T08:22:45.794Z,32.07
2022-12-20T08:25:13.033Z,33.17
2022-12-20T08:27:40.066Z,32.90
2022-12-20T08:30:09.169Z,30.60
2022-12-20T08:32:36.477Z,35.33
2022-12-20T08:35:04.887Z,33.03
2022-12-20T08:37:31.890Z,29.07
2022-12-20T08:39:58.971Z,34.53
2022-12-20T08:42:25.924Z,30.97
2022-12-20T08:44:52.958Z,35.57
2022-12-20T08:47:19.969Z,31.23
2022-12-20T08:49:48.076Z,33.33
2022-12-20T08:52:15.472Z,32.40
2022-12-20T08:54:42.566Z,38.90
2022-12-20T08:57:09.807Z,36.90
