createdAt,value
2023-02-06T00:01:49.405Z,9.00
2023-02-06T00:04:18.039Z,9.00
2023-02-06T00:06:46.986Z,9.08
2023-02-06T00:09:15.719Z,9.08
2023-02-06T00:11:45.670Z,9.04
2023-02-06T00:14:14.275Z,9.03
2023-02-06T00:16:42.867Z,8.96
2023-02-06T00:19:11.426Z,8.93
2023-02-06T00:21:40.019Z,8.91
2023-02-06T00:24:09.213Z,9.00
2023-02-06T00:26:37.822Z,8.95
2023-02-06T00:29:07.748Z,8.97
2023-02-06T00:31:36.388Z,8.92
2023-02-06T00:34:05.056Z,8.93
2023-02-06T00:36:34.776Z,8.78
2023-02-06T00:39:03.377Z,8.79
2023-02-06T00:41:32.031Z,8.92
2023-02-06T00:44:00.604Z,8.92
2023-02-06T00:46:32.704Z,8.89
2023-02-06T00:49:01.378Z,8.90
2023-02-06T00:51:30.058Z,8.84
2023-02-06T00:53:58.647Z,8.84
2023-02-06T00:56:27.266Z,8.83
2023-02-06T00:58:55.816Z,8.84
2023-02-06T01:01:26.408Z,8.81
2023-02-06T01:03:56.525Z,8.80
2023-02-06T01:06:25.130Z,8.72
2023-02-06T01:08:53.942Z,8.62
2023-02-06T01:11:25.102Z,8.72
2023-02-06T01:13:54.320Z,8.73
2023-02-06T01:16:25.187Z,8.71
2023-02-06T01:18:55.489Z,8.70
2023-02-06T01:21:25.993Z,8.67
2023-02-06T01:23:56.231Z,8.66
2023-02-06T01:26:27.604Z,8.66
2023-02-06T01:28:57.071Z,8.64
2023-02-06T01:31:28.388Z,8.64
2023-02-06T01:34:00.517Z,8.62
2023-02-06T01:36:29.677Z,8.63
2023-02-06T01:38:58.250Z,8.60
2023-02-06T01:41:27.044Z,8.57
2023-02-06T01:44:15.568Z,8.53
2023-02-06T01:46:46.038Z,8.55
2023-02-06T01:49:20.929Z,8.51
2023-02-06T01:51:51.214Z,8.50
2023-02-06T01:54:19.878Z,8.49
2023-02-06T01:56:52.873Z,8.42
2023-02-06T01:59:22.335Z,8.43
2023-02-06T02:01:50.964Z,8.43
2023-02-06T02:04:23.015Z,8.45
2023-02-06T02:07:01.243Z,8.49
2023-02-06T02:09:31.273Z,8.46
2023-02-06T02:11:59.888Z,8.44
2023-02-06T02:14:28.570Z,8.46
2023-02-06T02:17:11.031Z,8.46
2023-02-06T02:20:22.147Z,8.41
2023-02-06T02:23:04.845Z,8.34
2023-02-06T02:26:13.611Z,8.32
2023-02-06T02:29:23.308Z,8.31
2023-02-06T02:32:17.527Z,8.34
2023-02-06T02:35:24.878Z,8.29
2023-02-06T02:38:11.239Z,8.29
2023-02-06T02:40:46.733Z,8.25
2023-02-06T02:43:25.434Z,8.21
2023-02-06T02:46:00.760Z,8.20
2023-02-06T02:48:35.261Z,8.22
2023-02-06T02:51:06.466Z,8.22
2023-02-06T02:53:35.090Z,8.20
2023-02-06T02:56:03.755Z,8.22
2023-02-06T02:58:36.062Z,8.19
2023-02-06T03:01:09.338Z,8.16
2023-02-06T03:03:41.084Z,8.12
2023-02-06T03:06:33.769Z,8.13
2023-02-06T03:09:09.790Z,8.15
2023-02-06T03:11:44.470Z,8.10
2023-02-06T03:14:22.407Z,8.14
2023-02-06T03:16:55.698Z,8.10
2023-02-06T03:19:30.726Z,8.12
2023-02-06T03:22:02.186Z,8.14
2023-02-06T03:24:33.933Z,8.02
2023-02-06T03:27:07.501Z,8.02
2023-02-06T03:29:39.218Z,8.03
2023-02-06T03:32:12.089Z,8.00
2023-02-06T03:34:47.649Z,8.00
2023-02-06T03:37:17.974Z,7.91
2023-02-06T03:39:46.671Z,7.96
2023-02-06T03:42:16.719Z,7.96
2023-02-06T03:44:51.294Z,7.97
2023-02-06T03:47:22.717Z,7.94
2023-02-06T03:49:54.352Z,7.90
2023-02-06T03:52:28.935Z,7.86
2023-02-06T03:55:02.421Z,7.84
2023-02-06T03:57:33.022Z,7.86
2023-02-06T04:00:01.631Z,7.90
2023-02-06T04:02:31.560Z,7.87
2023-02-06T04:05:00.189Z,7.89
2023-02-06T04:07:31.728Z,7.90
2023-02-06T04:10:00.332Z,7.87
2023-02-06T04:12:29.096Z,7.85
2023-02-06T04:14:57.688Z,7.87
2023-02-06T04:17:43.204Z,7.81
2023-02-06T04:20:14.914Z,7.67
2023-02-06T04:22:44.889Z,7.69
2023-02-06T04:25:13.688Z,7.76
2023-02-06T04:27:42.252Z,7.70
2023-02-06T04:30:12.057Z,7.72
2023-02-06T04:32:40.623Z,7.77
2023-02-06T04:35:09.535Z,7.78
2023-02-06T04:37:38.712Z,7.83
2023-02-06T04:40:09.548Z,7.80
2023-02-06T04:42:38.116Z,7.84
2023-02-06T04:45:07.337Z,7.81
2023-02-06T04:47:35.906Z,7.79
2023-02-06T04:50:04.774Z,7.76
2023-02-06T04:52:33.447Z,7.78
2023-02-06T04:55:02.001Z,7.79
2023-02-06T04:57:31.957Z,7.86
2023-02-06T05:00:00.577Z,7.83
2023-02-06T05:02:29.189Z,7.82
2023-02-06T05:04:57.856Z,7.84
2023-02-06T05:07:26.439Z,7.93
2023-02-06T05:09:55.039Z,7.88
2023-02-06T05:12:24.644Z,7.91
2023-02-06T05:14:54.578Z,7.89
2023-02-06T05:17:23.498Z,7.94
2023-02-06T05:19:52.083Z,7.92
2023-02-06T05:22:20.686Z,7.88
2023-02-06T05:24:49.263Z,7.78
2023-02-06T05:27:17.822Z,7.80
2023-02-06T05:29:46.367Z,7.83
2023-02-06T05:32:16.290Z,7.84
2023-02-06T05:34:44.853Z,7.99
2023-02-06T05:37:13.921Z,7.92
2023-02-06T05:39:42.458Z,7.89
2023-02-06T05:42:11.052Z,7.88
2023-02-06T05:44:39.632Z,7.84
2023-02-06T05:47:08.245Z,7.85
2023-02-06T05:49:38.189Z,7.86
2023-02-06T05:52:06.944Z,7.87
2023-02-06T05:54:35.542Z,7.91
2023-02-06T05:57:04.354Z,7.89
2023-02-06T05:59:32.994Z,7.86
2023-02-06T06:02:01.582Z,7.84
2023-02-06T06:04:30.459Z,7.83
2023-02-06T06:07:00.675Z,7.88
2023-02-06T06:09:29.325Z,7.87
2023-02-06T06:11:57.946Z,7.88
2023-02-06T06:14:26.491Z,7.86
2023-02-06T06:16:55.101Z,7.93
2023-02-06T06:19:23.837Z,7.82
2023-02-06T06:21:52.489Z,7.73
2023-02-06T06:24:22.450Z,7.82
2023-02-06T06:26:51.050Z,7.86
2023-02-06T06:29:19.765Z,7.89
2023-02-06T06:31:48.860Z,7.89
2023-02-06T06:34:17.425Z,7.79
2023-02-06T06:36:46.047Z,7.82
2023-02-06T06:39:14.632Z,7.83
2023-02-06T06:41:44.633Z,7.80
2023-02-06T06:44:13.312Z,7.79
2023-02-06T06:46:41.880Z,7.85
2023-02-06T06:49:10.431Z,7.88
2023-02-06T06:51:39.031Z,7.87
2023-02-06T06:54:07.735Z,7.87
2023-02-06T06:56:36.322Z,7.83
2023-02-06T06:59:06.237Z,7.83
2023-02-06T07:01:34.826Z,7.83
2023-02-06T07:04:03.432Z,7.84
2023-02-06T07:06:32.038Z,7.63
2023-02-06T07:09:00.617Z,7.82
2023-02-06T07:11:29.319Z,7.85
2023-02-06T07:13:57.880Z,7.93
2023-02-06T07:16:27.954Z,7.85
2023-02-06T07:18:56.528Z,7.83
2023-02-06T07:21:25.344Z,7.85
2023-02-06T07:23:54.274Z,7.95
2023-02-06T07:26:23.025Z,7.99
2023-02-06T07:28:52.776Z,8.05
2023-02-06T07:31:21.467Z,8.00
2023-02-06T07:33:51.447Z,7.99
2023-02-06T07:36:20.205Z,7.94
2023-02-06T07:38:48.978Z,7.91
2023-02-06T07:41:18.105Z,7.95
2023-02-06T07:43:46.652Z,7.67
2023-02-06T07:46:15.321Z,7.76
2023-02-06T07:48:43.942Z,7.86
2023-02-06T07:51:14.209Z,7.64
2023-02-06T07:53:42.791Z,7.76
2023-02-06T07:56:13.464Z,7.70
2023-02-06T07:58:42.258Z,7.85
2023-02-06T08:01:11.000Z,7.92
2023-02-06T08:03:39.662Z,8.04
2023-02-06T08:06:14.719Z,8.04
2023-02-06T08:08:44.192Z,8.00
2023-02-06T08:11:15.640Z,7.91
2023-02-06T08:13:44.768Z,7.99
2023-02-06T08:16:15.389Z,7.98
2023-02-06T08:18:44.584Z,8.18
2023-02-06T08:21:16.592Z,8.21
2023-02-06T08:23:45.593Z,8.21
2023-02-06T08:26:17.247Z,8.18
2023-02-06T08:28:47.093Z,8.21
2023-02-06T08:31:17.947Z,8.27
2023-02-06T08:33:47.421Z,8.13
2023-02-06T08:36:18.922Z,8.01
2023-02-06T08:38:47.830Z,7.91
2023-02-06T08:41:19.328Z,7.91
2023-02-06T08:43:48.776Z,7.84
2023-02-06T08:46:19.430Z,8.04
2023-02-06T08:48:48.049Z,7.85
2023-02-06T08:51:17.977Z,7.63
2023-02-06T08:53:46.543Z,8.29
2023-02-06T08:56:15.149Z,8.26
2023-02-06T08:58:43.770Z,8.21
2023-02-06T09:01:14.648Z,8.22
2023-02-06T09:03:43.692Z,8.14
2023-02-06T09:06:13.267Z,7.84
2023-02-06T09:08:44.339Z,7.96
2023-02-06T09:11:15.713Z,7.80
2023-02-06T09:13:49.127Z,7.32
2023-02-06T09:16:19.698Z,7.72
2023-02-06T09:18:48.897Z,7.94
2023-02-06T09:21:19.476Z,7.96
2023-02-06T09:23:53.135Z,8.11
2023-02-06T09:26:24.309Z,8.16
2023-02-06T09:28:54.281Z,8.33
2023-02-06T09:31:23.043Z,8.21
2023-02-06T09:33:51.833Z,8.22
2023-02-06T09:36:22.368Z,8.07
2023-02-06T09:38:56.077Z,7.98
2023-02-06T09:41:31.653Z,7.73
2023-02-06T09:44:05.724Z,8.15
2023-02-06T09:46:37.313Z,8.19
2023-02-06T09:49:14.755Z,8.20
2023-02-06T09:51:57.454Z,8.02
2023-02-06T09:54:34.849Z,8.23
2023-02-06T09:57:09.311Z,8.22
2023-02-06T09:59:43.293Z,8.57
2023-02-06T10:02:49.202Z,8.56
2023-02-06T10:05:25.135Z,8.40
2023-02-06T10:08:12.411Z,8.59
2023-02-06T10:10:47.315Z,8.36
2023-02-06T10:13:22.563Z,7.95
2023-02-06T10:15:57.178Z,8.10
2023-02-06T10:18:33.255Z,8.36
2023-02-06T10:21:07.872Z,8.33
2023-02-06T10:23:40.593Z,8.35
2023-02-06T10:26:17.280Z,8.47
2023-02-06T10:28:48.437Z,8.56
2023-02-06T10:31:45.076Z,8.65
2023-02-06T10:34:33.821Z,8.72
2023-02-06T10:37:19.925Z,8.68
2023-02-06T10:40:03.397Z,8.58
2023-02-06T10:42:44.406Z,8.63
2023-02-06T10:45:24.562Z,8.62
2023-02-06T10:47:58.322Z,8.77
2023-02-06T10:50:32.665Z,8.80
2023-02-06T10:53:06.582Z,9.05
2023-02-06T10:55:46.002Z,9.23
2023-02-06T10:58:20.001Z,9.02
2023-02-06T11:00:50.417Z,9.13
2023-02-06T11:03:25.139Z,9.30
2023-02-06T11:05:54.251Z,9.17
2023-02-06T11:08:28.137Z,9.33
2023-02-06T11:10:57.986Z,9.12
2023-02-06T11:13:31.751Z,8.91
2023-02-06T11:16:05.832Z,8.84
2023-02-06T11:18:37.773Z,9.07
2023-02-06T11:21:06.890Z,8.98
2023-02-06T11:23:36.024Z,9.08
2023-02-06T11:26:14.178Z,8.97
2023-02-06T11:28:53.141Z,9.02
2023-02-06T11:31:38.477Z,8.89
2023-02-06T11:34:07.555Z,9.56
2023-02-06T11:36:39.542Z,9.61
2023-02-06T11:39:22.606Z,9.43
2023-02-06T11:42:00.004Z,9.27
2023-02-06T11:44:35.910Z,9.12
2023-02-06T11:47:28.580Z,9.01
2023-02-06T11:49:57.607Z,8.98
2023-02-06T11:52:31.212Z,9.12
2023-02-06T11:55:02.546Z,9.16
2023-02-06T11:57:33.792Z,9.27
2023-02-06T12:00:19.681Z,9.21
2023-02-06T12:02:53.465Z,9.39
2023-02-06T12:05:25.347Z,9.37
2023-02-06T12:08:00.114Z,9.29
2023-02-06T12:10:31.824Z,9.07
2023-02-06T12:13:07.630Z,8.93
2023-02-06T12:15:46.924Z,9.24
2023-02-06T12:18:18.631Z,9.18
2023-02-06T12:20:51.932Z,9.33
2023-02-06T12:23:25.504Z,9.26
2023-02-06T12:25:58.383Z,9.23
2023-02-06T12:28:32.209Z,9.00
2023-02-06T12:31:05.812Z,9.08
2023-02-06T12:33:41.321Z,9.20
2023-02-06T12:36:16.780Z,9.16
2023-02-06T12:38:50.172Z,9.14
2023-02-06T12:41:30.170Z,9.07
2023-02-06T12:44:05.134Z,9.12
2023-02-06T12:46:35.244Z,8.54
2023-02-06T12:49:08.540Z,8.74
2023-02-06T12:51:44.371Z,8.87
2023-02-06T12:54:18.062Z,9.10
2023-02-06T12:56:50.284Z,8.39
2023-02-06T12:59:56.655Z,8.93
2023-02-06T13:02:56.697Z,8.66
2023-02-06T13:05:31.337Z,8.46
2023-02-06T13:08:09.235Z,8.41
2023-02-06T13:10:38.891Z,8.78
2023-02-06T13:13:08.342Z,9.00
2023-02-06T13:15:41.164Z,9.08
2023-02-06T13:18:52.605Z,9.19
2023-02-06T13:21:28.606Z,8.57
2023-02-06T13:24:21.436Z,8.42
2023-02-06T13:27:05.449Z,8.80
2023-02-06T13:29:35.177Z,8.83
2023-02-06T13:32:39.905Z,9.19
2023-02-06T13:35:34.174Z,9.26
2023-02-06T13:38:37.056Z,9.11
2023-02-06T13:41:29.975Z,9.47
2023-02-06T13:44:02.018Z,9.43
2023-02-06T13:46:57.751Z,8.17
2023-02-06T13:49:52.129Z,8.49
2023-02-06T13:52:27.701Z,8.64
2023-02-06T13:55:09.825Z,9.02
2023-02-06T13:58:06.106Z,8.16
2023-02-06T14:00:39.593Z,7.79
2023-02-06T14:03:14.538Z,7.61
2023-02-06T14:05:52.962Z,8.07
2023-02-06T14:08:29.092Z,7.75
2023-02-06T14:11:25.885Z,7.36
2023-02-06T14:14:24.108Z,7.33
2023-02-06T14:17:12.140Z,7.92
2023-02-06T14:19:47.655Z,8.37
2023-02-06T14:22:27.236Z,7.78
2023-02-06T14:25:16.619Z,7.65
2023-02-06T14:28:01.339Z,7.99
2023-02-06T14:30:38.972Z,6.73
2023-02-06T14:33:20.651Z,7.69
2023-02-06T14:36:05.546Z,8.59
2023-02-06T14:38:53.558Z,8.76
2023-02-06T14:41:22.585Z,8.44
2023-02-06T14:43:53.447Z,8.23
2023-02-06T14:46:22.248Z,8.16
2023-02-06T14:48:53.004Z,8.14
2023-02-06T14:51:26.320Z,8.74
2023-02-06T14:53:57.831Z,8.92
2023-02-06T14:56:29.765Z,8.71
2023-02-06T14:59:15.697Z,8.24
2023-02-06T15:01:47.362Z,8.27
2023-02-06T15:04:18.737Z,8.70
2023-02-06T15:06:54.479Z,9.03
2023-02-06T15:09:28.975Z,8.67
2023-02-06T15:11:59.186Z,8.64
2023-02-06T15:14:31.056Z,8.92
2023-02-06T15:17:01.016Z,8.90
2023-02-06T15:19:31.244Z,8.66
2023-02-06T15:22:02.526Z,8.32
2023-02-06T15:24:52.925Z,8.69
2023-02-06T15:27:29.120Z,8.96
2023-02-06T15:29:59.650Z,8.19
2023-02-06T15:32:30.595Z,8.61
2023-02-06T15:35:00.861Z,8.43
2023-02-06T15:37:31.938Z,8.56
2023-02-06T15:40:06.997Z,8.58
2023-02-06T15:42:36.809Z,8.89
2023-02-06T15:45:08.684Z,9.10
2023-02-06T15:47:38.198Z,8.66
2023-02-06T15:50:12.022Z,8.94
2023-02-06T15:52:43.295Z,8.88
2023-02-06T15:55:28.677Z,8.97
2023-02-06T15:57:59.581Z,8.70
2023-02-06T16:00:33.635Z,8.93
2023-02-06T16:03:05.156Z,8.99
2023-02-06T16:05:36.367Z,9.01
2023-02-06T16:08:06.433Z,9.15
2023-02-06T16:10:38.793Z,8.67
2023-02-06T16:13:12.248Z,8.89
2023-02-06T16:16:01.783Z,8.87
2023-02-06T16:18:33.619Z,9.00
2023-02-06T16:21:39.872Z,8.64
2023-02-06T16:24:17.736Z,8.65
2023-02-06T16:26:48.217Z,8.77
2023-02-06T16:29:26.527Z,8.53
2023-02-06T16:32:02.165Z,8.14
2023-02-06T16:34:38.591Z,8.63
2023-02-06T16:37:12.174Z,8.88
2023-02-06T16:39:42.401Z,9.02
2023-02-06T16:42:16.017Z,8.86
2023-02-06T16:44:48.142Z,8.67
2023-02-06T16:47:21.842Z,8.71
2023-02-06T16:49:51.120Z,8.75
2023-02-06T16:52:22.982Z,8.82
2023-02-06T16:54:51.952Z,8.81
2023-02-06T16:57:29.233Z,8.63
2023-02-06T16:59:58.311Z,8.41
2023-02-06T17:02:29.402Z,8.56
2023-02-06T17:04:58.189Z,8.65
2023-02-06T17:07:30.348Z,8.61
2023-02-06T17:10:00.766Z,8.55
2023-02-06T17:12:30.873Z,8.56
2023-02-06T17:14:59.481Z,8.62
2023-02-06T17:17:29.418Z,8.79
2023-02-06T17:19:58.420Z,8.67
2023-02-06T17:22:27.001Z,8.72
2023-02-06T17:24:55.593Z,8.70
2023-02-06T17:27:24.296Z,8.83
2023-02-06T17:29:53.868Z,8.88
2023-02-06T17:32:23.023Z,8.88
2023-02-06T17:34:58.211Z,8.95
2023-02-06T17:37:26.759Z,8.97
2023-02-06T17:39:55.334Z,8.97
2023-02-06T17:42:25.653Z,8.88
2023-02-06T17:44:54.259Z,8.76
2023-02-06T17:47:22.795Z,8.72
2023-02-06T17:49:52.903Z,8.72
2023-02-06T17:52:21.477Z,8.68
2023-02-06T17:54:50.144Z,8.69
2023-02-06T17:57:18.737Z,8.68
2023-02-06T17:59:47.334Z,8.77
2023-02-06T18:02:16.098Z,8.78
2023-02-06T18:04:44.704Z,8.80
2023-02-06T18:07:14.621Z,8.72
2023-02-06T18:09:43.209Z,8.72
2023-02-06T18:12:12.015Z,8.69
2023-02-06T18:14:40.729Z,8.66
2023-02-06T18:17:10.103Z,8.62
2023-02-06T18:19:42.392Z,8.57
2023-02-06T18:22:14.393Z,8.58
2023-02-06T18:24:43.515Z,8.56
2023-02-06T18:27:12.710Z,8.53
2023-02-06T18:29:49.860Z,8.52
2023-02-06T18:32:20.004Z,8.50
2023-02-06T18:34:49.006Z,8.50
2023-02-06T18:37:18.944Z,8.48
2023-02-06T18:39:47.656Z,8.49
2023-02-06T18:42:33.704Z,8.50
2023-02-06T18:45:04.158Z,8.48
2023-02-06T18:47:32.904Z,8.46
2023-02-06T18:50:01.578Z,8.50
2023-02-06T18:52:31.529Z,8.49
2023-02-06T18:55:00.131Z,8.47
2023-02-06T18:57:28.816Z,8.47
2023-02-06T18:59:57.440Z,8.44
2023-02-06T19:02:26.006Z,8.44
2023-02-06T19:04:55.256Z,8.43
2023-02-06T19:07:23.813Z,8.11
2023-02-06T19:09:57.541Z,8.38
2023-02-06T19:12:28.076Z,8.41
2023-02-06T19:14:57.139Z,8.35
2023-02-06T19:17:27.209Z,8.32
2023-02-06T19:19:55.854Z,8.36
2023-02-06T19:22:24.926Z,8.36
2023-02-06T19:24:56.377Z,8.37
2023-02-06T19:27:26.195Z,8.35
2023-02-06T19:29:54.923Z,8.32
2023-02-06T19:32:26.050Z,8.33
2023-02-06T19:34:54.646Z,8.33
2023-02-06T19:37:23.430Z,8.36
2023-02-06T19:39:52.056Z,8.38
2023-02-06T19:42:21.991Z,8.40
2023-02-06T19:44:54.020Z,8.46
2023-02-06T19:47:23.094Z,8.44
2023-02-06T19:49:52.890Z,8.39
2023-02-06T19:52:21.932Z,8.37
2023-02-06T19:54:50.510Z,8.30
2023-02-06T19:57:19.458Z,8.28
2023-02-06T19:59:49.402Z,8.24
2023-02-06T20:02:18.194Z,8.21
2023-02-06T20:04:47.213Z,8.19
2023-02-06T20:07:15.849Z,8.17
2023-02-06T20:09:44.560Z,8.15
2023-02-06T20:12:13.583Z,8.16
2023-02-06T20:14:42.252Z,8.15
2023-02-06T20:17:12.262Z,8.14
2023-02-06T20:19:40.813Z,8.09
2023-02-06T20:22:09.530Z,8.09
2023-02-06T20:24:38.124Z,8.06
2023-02-06T20:27:08.560Z,8.04
2023-02-06T20:29:39.347Z,8.09
2023-02-06T20:32:09.017Z,8.08
2023-02-06T20:34:38.958Z,8.03
2023-02-06T20:37:07.525Z,8.02
2023-02-06T20:39:36.105Z,8.01
2023-02-06T20:42:04.810Z,7.99
2023-02-06T20:44:33.426Z,7.98
2023-02-06T20:47:02.170Z,7.88
2023-02-06T20:49:31.646Z,7.73
2023-02-06T20:52:03.370Z,7.61
2023-02-06T20:54:31.934Z,7.68
2023-02-06T20:57:01.291Z,7.75
2023-02-06T20:59:30.481Z,7.79
2023-02-06T21:01:59.518Z,7.82
2023-02-06T21:04:28.139Z,7.82
2023-02-06T21:06:56.797Z,7.85
2023-02-06T21:09:26.832Z,7.87
2023-02-06T21:11:55.695Z,7.87
2023-02-06T21:14:25.404Z,7.84
2023-02-06T21:16:54.007Z,7.80
2023-02-06T21:19:23.389Z,7.63
2023-02-06T21:21:52.047Z,7.70
2023-02-06T21:24:20.810Z,7.84
2023-02-06T21:26:50.762Z,7.83
2023-02-06T21:29:19.617Z,7.86
2023-02-06T21:31:48.220Z,7.86
2023-02-06T21:34:18.537Z,7.79
2023-02-06T21:36:48.214Z,7.71
2023-02-06T21:39:19.446Z,7.71
2023-02-06T21:41:51.801Z,7.60
2023-02-06T21:44:20.436Z,7.57
2023-02-06T21:46:49.272Z,7.45
2023-02-06T21:49:18.222Z,7.41
2023-02-06T21:51:46.828Z,7.33
2023-02-06T21:54:15.355Z,7.02
2023-02-06T21:56:44.498Z,7.20
2023-02-06T21:59:14.760Z,7.21
2023-02-06T22:01:43.561Z,7.26
2023-02-06T22:04:12.726Z,7.32
2023-02-06T22:06:41.835Z,7.43
2023-02-06T22:09:15.223Z,7.52
2023-02-06T22:11:44.882Z,7.43
2023-02-06T22:14:17.065Z,7.49
2023-02-06T22:16:47.203Z,7.55
2023-02-06T22:19:16.969Z,7.49
2023-02-06T22:21:45.878Z,7.39
2023-02-06T22:24:14.941Z,7.31
2023-02-06T22:26:44.017Z,7.45
2023-02-06T22:29:15.630Z,7.40
2023-02-06T22:31:45.134Z,7.40
2023-02-06T22:34:17.310Z,7.30
2023-02-06T22:36:46.139Z,7.38
2023-02-06T22:39:16.436Z,7.31
2023-02-06T22:41:46.843Z,7.35
2023-02-06T22:44:18.086Z,7.42
2023-02-06T22:46:48.554Z,7.40
2023-02-06T22:49:17.984Z,7.40
2023-02-06T22:51:47.345Z,7.40
2023-02-06T22:54:16.523Z,7.35
2023-02-06T22:56:45.611Z,7.31
2023-02-06T22:59:17.970Z,7.31
2023-02-06T23:01:48.510Z,7.30
2023-02-06T23:04:18.612Z,7.23
2023-02-06T23:06:47.795Z,7.32
2023-02-06T23:09:19.207Z,7.29
2023-02-06T23:11:48.720Z,7.29
2023-02-06T23:14:19.954Z,7.20
2023-02-06T23:16:49.512Z,7.19
2023-02-06T23:19:19.404Z,7.13
2023-02-06T23:21:49.964Z,7.06
2023-02-06T23:24:19.327Z,7.11
2023-02-06T23:26:49.738Z,7.05
2023-02-06T23:29:22.995Z,7.01
2023-02-06T23:31:52.700Z,7.15
2023-02-06T23:34:24.205Z,7.22
2023-02-06T23:36:56.596Z,7.09
2023-02-06T23:39:26.996Z,7.18
2023-02-06T23:41:55.634Z,7.15
2023-02-06T23:44:25.576Z,7.30
2023-02-06T23:46:54.158Z,7.29
2023-02-06T23:49:22.770Z,7.38
2023-02-06T23:51:51.355Z,7.42
2023-02-06T23:54:19.894Z,7.36
2023-02-06T23:56:48.489Z,7.22
2023-02-06T23:59:17.103Z,7.16
