createdAt,value
2024-02-23T00:07:49.715Z,6.6
2024-02-23T00:17:48.962Z,6.4
2024-02-23T00:27:49.100Z,6.3
2024-02-23T00:37:48.368Z,6.1
2024-02-23T00:47:47.461Z,6
2024-02-23T00:57:46.656Z,6.3
2024-02-23T01:07:45.828Z,6.2
2024-02-23T01:17:45.024Z,6.2
2024-02-23T01:27:44.169Z,6
2024-02-23T01:37:43.393Z,5.9
2024-02-23T01:47:42.639Z,6.1
2024-02-23T02:07:40.895Z,6.2
2024-02-23T02:17:40.211Z,6.3
2024-02-23T02:27:39.250Z,6.3
2024-02-23T02:37:38.460Z,5.9
2024-02-23T02:47:37.853Z,5.9
2024-02-23T02:57:36.808Z,5.9
2024-02-23T03:08:04.252Z,6
2024-02-23T03:18:03.428Z,5.9
2024-02-23T03:28:02.561Z,5.9
2024-02-23T03:38:01.942Z,5.8
2024-02-23T03:48:01.023Z,5.8
2024-02-23T03:58:00.117Z,5.6
2024-02-23T04:07:59.307Z,5.7
2024-02-23T04:17:58.630Z,5.8
2024-02-23T04:27:57.809Z,5.6
2024-02-23T04:37:57.112Z,5.5
2024-02-23T04:47:56.355Z,5.4
2024-02-23T04:57:55.622Z,5.6
2024-02-23T05:07:54.786Z,5.6
2024-02-23T05:17:53.978Z,5.3
2024-02-23T05:27:53.135Z,5.4
2024-02-23T05:37:53.568Z,5.4
2024-02-23T05:47:52.736Z,5.6
2024-02-23T05:57:51.906Z,6.1
2024-02-23T06:07:51.102Z,7.1
2024-02-23T06:17:50.285Z,8
2024-02-23T06:27:49.425Z,8.9
2024-02-23T06:37:48.617Z,10.2
2024-02-23T06:47:47.800Z,10.4
2024-02-23T06:57:46.980Z,11.9
2024-02-23T07:07:46.138Z,12.6
2024-02-23T07:17:45.418Z,13.8
2024-02-23T07:27:44.496Z,14.7
2024-02-23T07:37:43.699Z,17.3
2024-02-23T07:47:42.961Z,19.1
2024-02-23T07:57:42.072Z,21.3
2024-02-23T08:07:41.222Z,24.1
2024-02-23T08:17:40.518Z,27.5
2024-02-23T08:27:39.575Z,30.3
2024-02-23T08:37:38.780Z,34.3
2024-02-23T08:47:38.001Z,39.4
2024-02-23T08:57:37.150Z,39.3
2024-02-23T09:08:04.335Z,42.3
2024-02-23T09:18:03.580Z,41.5
2024-02-23T09:28:02.685Z,41.3
2024-02-23T09:38:01.884Z,42.1
2024-02-23T09:48:01.204Z,32.4
2024-02-23T09:58:00.252Z,36.6
2024-02-23T10:07:59.536Z,36.9
2024-02-23T10:17:58.760Z,32.5
2024-02-23T10:27:57.978Z,38.2
2024-02-23T10:37:57.281Z,43.9
2024-02-23T10:47:56.660Z,47.6
2024-02-23T10:57:55.790Z,45.8
2024-02-23T11:07:55.002Z,40.7
2024-02-23T11:17:54.311Z,34.4
2024-02-23T11:27:53.308Z,27.3
2024-02-23T11:37:52.526Z,35.3
2024-02-23T11:47:51.711Z,27.4
2024-02-23T11:57:52.428Z,23.4
2024-02-23T12:07:50.059Z,22.1
2024-02-23T12:17:49.328Z,20.1
2024-02-23T12:27:48.386Z,20
2024-02-23T12:37:47.586Z,20.7
2024-02-23T12:47:46.840Z,19.6
2024-02-23T12:57:45.949Z,19.4
2024-02-23T13:07:45.125Z,19.9
2024-02-23T13:17:45.251Z,18.9
2024-02-23T13:27:44.354Z,19.8
2024-02-23T13:37:43.559Z,18.5
2024-02-23T13:47:42.792Z,17.8
2024-02-23T13:57:41.909Z,17.5
2024-02-23T14:07:41.064Z,17.6
2024-02-23T14:17:40.353Z,16.9
2024-02-23T14:27:39.418Z,17.1
2024-02-23T14:37:38.645Z,17.1
2024-02-23T14:47:41.723Z,17.2
2024-02-23T14:57:37.061Z,16.4
2024-02-23T15:08:04.458Z,15.9
2024-02-23T15:18:03.695Z,15.9
2024-02-23T15:28:02.815Z,15.6
2024-02-23T15:38:02.052Z,15.3
2024-02-23T15:48:01.304Z,14.9
2024-02-23T15:58:00.377Z,14.8
2024-02-23T16:07:59.646Z,14.6
2024-02-23T16:17:58.970Z,14.4
2024-02-23T16:27:59.521Z,14.5
2024-02-23T16:37:58.741Z,14.4
2024-02-23T16:47:57.962Z,14.3
2024-02-23T16:57:57.095Z,14.3
2024-02-23T17:07:56.377Z,14.1
2024-02-23T17:17:55.491Z,14.1
2024-02-23T17:27:54.611Z,14.1
2024-02-23T17:37:53.832Z,14
2024-02-23T17:47:53.080Z,13.9
2024-02-23T17:57:53.905Z,13.9
2024-02-23T18:07:51.376Z,13.8
2024-02-23T18:17:50.687Z,13.8
2024-02-23T18:27:49.702Z,13.8
2024-02-23T18:37:48.958Z,13.7
2024-02-23T18:47:48.148Z,13.8
2024-02-23T18:57:47.277Z,13.8
2024-02-23T19:07:46.433Z,13.6
2024-02-23T19:17:45.709Z,13.6
2024-02-23T19:27:44.806Z,13.6
2024-02-23T19:37:44.012Z,13.8
2024-02-23T19:47:43.232Z,13.8
2024-02-23T19:57:42.370Z,13.9
2024-02-23T20:07:41.528Z,13.9
2024-02-23T20:17:40.788Z,13.8
2024-02-23T20:27:39.905Z,13.9
2024-02-23T20:37:39.291Z,13.8
2024-02-23T20:47:38.375Z,13.7
2024-02-23T20:57:37.501Z,13.6
2024-02-23T21:08:04.622Z,13.4
2024-02-23T21:18:03.854Z,13.5
2024-02-23T21:28:02.957Z,13.4
2024-02-23T21:38:02.246Z,13.6
2024-02-23T21:48:01.437Z,13.4
2024-02-23T21:58:00.520Z,13.4
2024-02-23T22:07:59.716Z,13.4
2024-02-23T22:17:59.050Z,13.4
2024-02-23T22:27:58.240Z,13.2
2024-02-23T22:37:57.514Z,13.3
2024-02-23T22:47:56.869Z,13.3
2024-02-23T22:57:56.037Z,13.5
2024-02-23T23:07:55.206Z,13.4
2024-02-23T23:17:54.587Z,13.3
2024-02-23T23:27:53.588Z,13.2
2024-02-23T23:37:52.762Z,13.3
2024-02-23T23:47:51.978Z,13.3
2024-02-23T23:57:51.134Z,13.4
