createdAt,value
2018-08-30T00:00:55.365Z,99.99
2018-08-30T00:01:55.947Z,99.99
2018-08-30T00:02:56.532Z,99.99
2018-08-30T00:03:57.119Z,99.99
2018-08-30T00:04:57.701Z,99.99
2018-08-30T00:06:42.797Z,99.99
2018-08-30T00:07:43.427Z,99.99
2018-08-30T00:08:44.007Z,99.99
2018-08-30T00:09:44.592Z,99.99
2018-08-30T00:10:45.224Z,99.99
2018-08-30T00:11:45.812Z,99.99
2018-08-30T00:12:46.549Z,99.99
2018-08-30T00:13:47.135Z,99.99
2018-08-30T00:14:47.719Z,99.99
2018-08-30T00:15:48.298Z,99.99
2018-08-30T00:16:48.935Z,99.99
2018-08-30T00:17:49.517Z,99.99
2018-08-30T00:18:50.110Z,99.99
2018-08-30T00:19:50.687Z,99.99
2018-08-30T00:20:51.267Z,99.99
2018-08-30T00:21:51.850Z,99.99
2018-08-30T00:22:52.487Z,99.99
2018-08-30T00:23:53.078Z,99.99
2018-08-30T00:24:53.656Z,99.99
2018-08-30T00:25:54.240Z,99.99
2018-08-30T00:26:54.823Z,99.99
2018-08-30T00:27:55.407Z,99.99
2018-08-30T00:28:56.035Z,99.99
2018-08-30T00:29:56.623Z,99.99
2018-08-30T00:30:57.209Z,99.99
2018-08-30T00:31:57.841Z,99.99
2018-08-30T00:32:58.422Z,99.99
2018-08-30T00:33:59.062Z,99.99
2018-08-30T00:34:59.649Z,99.99
2018-08-30T00:36:00.231Z,99.99
2018-08-30T00:37:00.818Z,99.99
2018-08-30T00:38:01.403Z,99.99
2018-08-30T00:39:01.987Z,99.99
2018-08-30T00:40:02.561Z,99.99
2018-08-30T00:41:03.149Z,99.99
2018-08-30T00:42:03.736Z,99.99
2018-08-30T00:43:04.321Z,99.99
2018-08-30T00:44:04.906Z,99.99
2018-08-30T00:45:05.485Z,99.99
2018-08-30T00:46:06.072Z,99.99
2018-08-30T00:47:06.706Z,99.99
2018-08-30T00:48:07.292Z,99.99
2018-08-30T00:49:07.866Z,99.99
2018-08-30T00:50:08.506Z,99.99
2018-08-30T00:51:09.093Z,99.99
2018-08-30T00:52:09.769Z,99.99
2018-08-30T00:53:10.354Z,99.99
2018-08-30T00:54:10.935Z,99.99
2018-08-30T00:55:11.521Z,99.99
2018-08-30T00:56:12.108Z,99.99
2018-08-30T00:57:57.203Z,99.99
2018-08-30T00:58:57.792Z,99.99
2018-08-30T00:59:58.368Z,99.99
2018-08-30T01:00:58.957Z,99.99
2018-08-30T01:01:59.535Z,99.99
2018-08-30T01:03:00.124Z,99.99
2018-08-30T01:04:00.708Z,99.99
2018-08-30T01:05:01.295Z,99.99
2018-08-30T01:06:01.872Z,99.99
2018-08-30T01:07:02.453Z,99.99
2018-08-30T01:08:03.041Z,99.99
2018-08-30T01:09:03.775Z,99.99
2018-08-30T01:10:04.408Z,99.99
2018-08-30T01:11:04.991Z,99.99
2018-08-30T01:12:05.581Z,99.99
2018-08-30T01:13:06.207Z,99.99
2018-08-30T01:14:06.795Z,99.99
2018-08-30T01:15:07.380Z,99.99
2018-08-30T01:16:07.960Z,99.99
2018-08-30T01:17:08.548Z,99.99
2018-08-30T01:18:09.134Z,99.99
2018-08-30T01:19:09.715Z,99.99
2018-08-30T01:20:10.346Z,99.99
2018-08-30T01:21:10.929Z,99.99
2018-08-30T01:22:11.514Z,99.99
2018-08-30T01:23:12.099Z,99.99
2018-08-30T01:24:12.677Z,99.99
2018-08-30T01:25:13.308Z,99.99
2018-08-30T01:26:13.896Z,99.99
2018-08-30T01:27:14.526Z,99.99
2018-08-30T01:28:15.110Z,99.99
2018-08-30T01:29:15.697Z,99.99
2018-08-30T01:30:16.334Z,99.99
2018-08-30T01:31:16.920Z,99.99
2018-08-30T01:32:17.504Z,99.99
2018-08-30T01:33:18.091Z,99.99
2018-08-30T01:34:18.677Z,99.99
2018-08-30T01:35:19.262Z,99.99
2018-08-30T01:36:19.848Z,99.99
2018-08-30T01:37:20.432Z,99.99
2018-08-30T01:38:21.011Z,99.99
2018-08-30T01:39:21.599Z,99.99
2018-08-30T01:40:22.180Z,99.99
2018-08-30T01:41:22.820Z,99.99
2018-08-30T01:42:23.407Z,99.99
2018-08-30T01:43:24.083Z,99.99
2018-08-30T01:44:24.723Z,99.99
2018-08-30T01:45:25.404Z,99.99
2018-08-30T01:46:26.035Z,99.99
2018-08-30T01:47:26.616Z,99.99
2018-08-30T01:49:11.717Z,99.99
2018-08-30T01:50:12.351Z,99.99
2018-08-30T01:51:12.939Z,99.99
2018-08-30T01:52:13.523Z,99.99
2018-08-30T01:53:14.108Z,99.99
2018-08-30T01:54:14.740Z,99.99
2018-08-30T01:55:15.327Z,99.99
2018-08-30T01:56:15.911Z,99.99
2018-08-30T01:57:16.532Z,99.99
2018-08-30T01:58:17.114Z,99.99
2018-08-30T01:59:17.701Z,99.99
2018-08-30T02:00:18.334Z,99.99
2018-08-30T02:01:18.963Z,99.99
2018-08-30T02:02:19.599Z,99.99
2018-08-30T02:03:20.176Z,99.99
2018-08-30T02:04:20.811Z,99.99
2018-08-30T02:05:21.395Z,99.99
2018-08-30T02:06:22.028Z,99.99
2018-08-30T02:07:22.555Z,99.99
2018-08-30T02:08:23.143Z,99.99
2018-08-30T02:09:23.728Z,99.99
2018-08-30T02:10:24.359Z,99.99
2018-08-30T02:11:24.942Z,99.99
2018-08-30T02:12:25.524Z,99.99
2018-08-30T02:13:26.106Z,99.99
2018-08-30T02:14:26.689Z,99.99
2018-08-30T02:15:27.369Z,99.99
2018-08-30T02:16:27.953Z,99.99
2018-08-30T02:17:28.535Z,99.99
2018-08-30T02:18:29.115Z,99.99
2018-08-30T02:19:29.701Z,99.99
2018-08-30T02:20:30.287Z,99.99
2018-08-30T02:21:30.918Z,99.99
2018-08-30T02:22:31.556Z,99.99
2018-08-30T02:23:32.140Z,99.99
2018-08-30T02:24:32.728Z,99.99
2018-08-30T02:25:33.311Z,99.99
2018-08-30T02:26:33.897Z,99.99
2018-08-30T02:27:34.478Z,99.99
2018-08-30T02:28:35.065Z,99.99
2018-08-30T02:29:35.645Z,99.99
2018-08-30T02:30:36.238Z,99.99
2018-08-30T02:31:36.861Z,99.99
2018-08-30T02:32:37.455Z,99.99
2018-08-30T02:33:38.143Z,99.99
2018-08-30T02:34:38.721Z,99.99
2018-08-30T02:35:39.302Z,99.99
2018-08-30T02:36:39.892Z,99.99
2018-08-30T02:37:40.473Z,99.99
2018-08-30T02:38:41.056Z,99.99
2018-08-30T02:40:26.305Z,99.99
2018-08-30T02:41:26.893Z,99.99
2018-08-30T02:42:27.475Z,99.99
2018-08-30T02:43:28.060Z,99.99
2018-08-30T02:44:28.641Z,99.99
2018-08-30T02:45:29.225Z,99.99
2018-08-30T02:46:29.809Z,99.99
2018-08-30T02:47:30.396Z,99.99
2018-08-30T02:48:30.975Z,99.99
2018-08-30T02:49:31.557Z,99.99
2018-08-30T02:50:32.144Z,99.99
2018-08-30T02:51:32.779Z,99.99
2018-08-30T02:52:33.364Z,99.99
2018-08-30T02:53:33.950Z,99.99
2018-08-30T02:54:34.583Z,99.99
2018-08-30T02:55:35.168Z,99.99
2018-08-30T02:56:35.751Z,99.99
2018-08-30T02:57:36.334Z,99.99
2018-08-30T02:58:36.914Z,99.99
2018-08-30T02:59:37.551Z,99.99
2018-08-30T03:00:38.139Z,99.99
2018-08-30T03:01:38.718Z,99.99
2018-08-30T03:02:39.352Z,99.99
2018-08-30T03:03:39.930Z,99.99
2018-08-30T03:04:40.517Z,99.99
2018-08-30T03:05:41.104Z,99.99
2018-08-30T03:06:41.681Z,99.99
2018-08-30T03:07:42.264Z,99.99
2018-08-30T03:08:42.846Z,99.99
2018-08-30T03:09:43.480Z,99.99
2018-08-30T03:10:44.066Z,99.99
2018-08-30T03:11:44.656Z,99.99
2018-08-30T03:12:45.284Z,99.99
2018-08-30T03:13:45.867Z,99.99
2018-08-30T03:14:46.455Z,99.99
2018-08-30T03:15:47.040Z,99.99
2018-08-30T03:16:47.682Z,99.99
2018-08-30T03:17:48.311Z,99.99
2018-08-30T03:18:48.893Z,99.99
2018-08-30T03:19:49.476Z,99.99
2018-08-30T03:20:50.060Z,99.99
2018-08-30T03:21:50.641Z,99.99
2018-08-30T03:22:51.220Z,99.99
2018-08-30T03:23:51.810Z,99.99
2018-08-30T03:24:52.394Z,99.99
2018-08-30T03:25:52.985Z,99.99
2018-08-30T03:26:53.572Z,99.99
2018-08-30T03:27:54.158Z,99.99
2018-08-30T03:28:54.787Z,99.99
2018-08-30T03:29:55.421Z,99.99
2018-08-30T03:31:40.520Z,99.99
2018-08-30T03:32:41.157Z,99.99
2018-08-30T03:33:41.784Z,99.99
2018-08-30T03:34:42.371Z,99.99
2018-08-30T03:35:43.004Z,99.99
2018-08-30T03:36:43.590Z,99.99
2018-08-30T03:37:44.222Z,99.99
2018-08-30T03:38:44.807Z,99.99
2018-08-30T03:39:45.394Z,99.99
2018-08-30T03:40:45.977Z,99.99
2018-08-30T03:41:46.559Z,99.99
2018-08-30T03:42:47.141Z,99.99
2018-08-30T03:43:47.726Z,99.99
2018-08-30T03:44:48.309Z,99.99
2018-08-30T03:45:48.893Z,99.99
2018-08-30T03:46:49.530Z,99.99
2018-08-30T03:47:50.091Z,99.99
2018-08-30T03:48:50.677Z,99.99
2018-08-30T03:49:51.312Z,99.99
2018-08-30T03:50:51.894Z,99.99
2018-08-30T03:51:52.532Z,99.99
2018-08-30T03:52:53.112Z,99.99
2018-08-30T03:53:53.697Z,99.99
2018-08-30T03:54:54.281Z,99.99
2018-08-30T03:55:54.868Z,99.99
2018-08-30T03:56:55.500Z,99.99
2018-08-30T03:57:56.083Z,99.99
2018-08-30T03:58:56.670Z,99.99
2018-08-30T03:59:57.249Z,99.99
2018-08-30T04:00:57.832Z,99.99
2018-08-30T04:01:58.421Z,99.99
2018-08-30T04:02:59.060Z,99.99
2018-08-30T04:03:59.640Z,99.99
2018-08-30T04:05:00.220Z,99.99
2018-08-30T04:06:00.807Z,99.99
2018-08-30T04:07:01.392Z,99.99
2018-08-30T04:08:01.980Z,99.99
2018-08-30T04:09:02.605Z,99.99
2018-08-30T04:10:03.233Z,99.99
2018-08-30T04:11:03.820Z,99.99
2018-08-30T04:12:04.398Z,99.99
2018-08-30T04:13:05.039Z,99.99
2018-08-30T04:14:05.622Z,99.99
2018-08-30T04:15:06.303Z,99.99
2018-08-30T04:16:06.889Z,99.99
2018-08-30T04:17:07.470Z,99.99
2018-08-30T04:18:08.104Z,99.99
2018-08-30T04:19:08.731Z,99.99
2018-08-30T04:20:09.316Z,99.99
2018-08-30T04:21:09.897Z,99.99
2018-08-30T04:22:54.993Z,99.99
2018-08-30T04:23:55.577Z,99.99
2018-08-30T04:24:56.156Z,99.99
2018-08-30T04:25:56.743Z,99.99
2018-08-30T04:26:57.338Z,99.99
2018-08-30T04:27:57.954Z,99.99
2018-08-30T04:28:58.536Z,99.99
2018-08-30T04:29:59.120Z,99.99
2018-08-30T04:30:59.702Z,99.99
2018-08-30T04:32:00.340Z,99.99
2018-08-30T04:33:00.975Z,99.99
2018-08-30T04:34:01.555Z,99.99
2018-08-30T04:35:02.188Z,99.99
2018-08-30T04:36:02.771Z,99.99
2018-08-30T04:37:03.349Z,99.99
2018-08-30T04:38:03.933Z,99.99
2018-08-30T04:39:04.518Z,99.99
2018-08-30T04:40:05.099Z,99.99
2018-08-30T04:41:05.682Z,99.99
2018-08-30T04:42:06.313Z,99.99
2018-08-30T04:43:06.897Z,99.99
2018-08-30T04:44:07.476Z,99.99
2018-08-30T04:45:08.057Z,99.99
2018-08-30T04:46:08.643Z,99.99
2018-08-30T04:47:09.224Z,99.99
2018-08-30T04:48:09.804Z,99.99
2018-08-30T04:49:10.432Z,99.99
2018-08-30T04:50:11.042Z,99.99
2018-08-30T04:51:11.597Z,99.99
2018-08-30T04:52:12.227Z,99.99
2018-08-30T04:53:12.865Z,99.99
2018-08-30T04:54:13.500Z,99.99
2018-08-30T04:55:14.079Z,99.99
2018-08-30T04:56:14.662Z,99.99
2018-08-30T04:57:15.251Z,99.99
2018-08-30T04:58:15.836Z,99.99
2018-08-30T04:59:16.420Z,99.99
2018-08-30T05:00:17.001Z,99.99
2018-08-30T05:01:17.581Z,99.99
2018-08-30T05:02:18.167Z,99.99
2018-08-30T05:03:18.750Z,99.99
2018-08-30T05:04:19.334Z,99.99
2018-08-30T05:05:19.917Z,99.99
2018-08-30T05:06:20.505Z,99.99
2018-08-30T05:07:21.089Z,99.99
2018-08-30T05:08:21.669Z,99.99
2018-08-30T05:09:22.304Z,99.99
2018-08-30T05:10:22.937Z,99.99
2018-08-30T05:11:23.521Z,99.99
2018-08-30T05:12:24.105Z,99.99
2018-08-30T05:14:09.206Z,99.99
2018-08-30T05:15:09.794Z,99.99
2018-08-30T05:16:10.421Z,99.99
2018-08-30T05:17:11.005Z,99.99
2018-08-30T05:18:11.585Z,99.99
2018-08-30T05:19:12.173Z,99.99
2018-08-30T05:20:12.758Z,99.99
2018-08-30T05:21:13.344Z,99.99
2018-08-30T05:22:13.923Z,99.99
2018-08-30T05:23:14.557Z,99.99
2018-08-30T05:24:15.096Z,99.99
2018-08-30T05:25:15.729Z,99.99
2018-08-30T05:26:16.314Z,99.99
2018-08-30T05:27:16.895Z,99.99
2018-08-30T05:28:17.480Z,99.99
2018-08-30T05:29:18.058Z,99.99
2018-08-30T05:30:18.896Z,99.99
2018-08-30T05:31:19.579Z,99.99
2018-08-30T05:32:20.214Z,99.99
2018-08-30T05:33:20.846Z,99.99
2018-08-30T05:34:21.431Z,99.99
2018-08-30T05:35:22.007Z,99.99
2018-08-30T05:36:22.588Z,99.99
2018-08-30T05:37:23.169Z,99.99
2018-08-30T05:38:23.757Z,99.99
2018-08-30T05:39:24.342Z,99.99
2018-08-30T05:40:24.921Z,99.99
2018-08-30T05:41:25.503Z,99.99
2018-08-30T05:42:26.091Z,99.99
2018-08-30T05:43:26.754Z,99.99
2018-08-30T05:44:27.305Z,99.99
2018-08-30T05:45:27.897Z,99.99
2018-08-30T05:46:28.519Z,99.99
2018-08-30T05:47:29.103Z,99.99
2018-08-30T05:48:29.686Z,99.99
2018-08-30T05:49:30.269Z,99.99
2018-08-30T05:50:30.910Z,99.99
2018-08-30T05:51:31.546Z,99.99
2018-08-30T05:52:32.126Z,99.99
2018-08-30T05:53:32.755Z,99.99
2018-08-30T05:54:33.388Z,99.99
2018-08-30T05:55:33.974Z,99.99
2018-08-30T05:56:34.551Z,99.99
2018-08-30T05:57:35.143Z,99.99
2018-08-30T05:58:35.725Z,99.99
2018-08-30T05:59:36.359Z,99.99
2018-08-30T06:00:36.942Z,99.99
2018-08-30T06:01:37.526Z,99.99
2018-08-30T06:02:38.108Z,99.99
2018-08-30T06:03:38.692Z,99.99
2018-08-30T06:05:23.787Z,99.99
2018-08-30T06:06:24.370Z,99.99
2018-08-30T06:07:25.170Z,99.99
2018-08-30T06:08:25.655Z,99.99
2018-08-30T06:09:26.221Z,99.99
2018-08-30T06:10:26.856Z,99.99
2018-08-30T06:11:27.438Z,99.99
2018-08-30T06:12:28.024Z,99.99
2018-08-30T06:13:28.609Z,99.99
2018-08-30T06:14:29.185Z,99.99
2018-08-30T06:15:29.774Z,99.99
2018-08-30T06:16:30.404Z,99.99
2018-08-30T06:17:30.985Z,99.99
2018-08-30T06:18:31.570Z,99.99
2018-08-30T06:19:32.157Z,99.99
2018-08-30T06:20:32.783Z,99.99
2018-08-30T06:21:33.367Z,99.99
2018-08-30T06:22:33.949Z,99.99
2018-08-30T06:23:34.526Z,99.99
2018-08-30T06:24:35.112Z,99.99
2018-08-30T06:25:35.747Z,99.99
2018-08-30T06:26:36.340Z,99.99
2018-08-30T06:27:36.908Z,99.99
2018-08-30T06:28:37.491Z,99.99
2018-08-30T06:29:38.125Z,99.99
2018-08-30T06:30:38.755Z,99.99
2018-08-30T06:31:39.335Z,99.99
2018-08-30T06:32:39.980Z,99.99
2018-08-30T06:33:40.531Z,99.99
2018-08-30T06:34:41.141Z,99.99
2018-08-30T06:35:41.697Z,99.99
2018-08-30T06:36:42.282Z,99.99
2018-08-30T06:37:42.857Z,99.99
2018-08-30T06:38:43.479Z,99.99
2018-08-30T06:39:44.022Z,99.99
2018-08-30T06:40:44.606Z,99.99
2018-08-30T06:41:45.190Z,99.99
2018-08-30T06:42:45.827Z,99.99
2018-08-30T06:43:46.403Z,99.99
2018-08-30T06:44:46.989Z,99.99
2018-08-30T06:45:47.576Z,99.99
2018-08-30T06:46:48.160Z,99.99
2018-08-30T06:47:48.734Z,99.99
2018-08-30T06:48:49.408Z,99.99
2018-08-30T06:49:49.954Z,99.99
2018-08-30T06:50:50.531Z,99.99
2018-08-30T06:51:51.113Z,99.99
2018-08-30T06:52:51.697Z,99.99
2018-08-30T06:53:52.284Z,99.99
2018-08-30T06:54:52.864Z,99.99
2018-08-30T06:56:38.014Z,99.99
2018-08-30T06:57:38.590Z,99.99
2018-08-30T06:58:39.173Z,99.99
2018-08-30T06:59:39.758Z,99.99
2018-08-30T07:00:40.340Z,99.99
2018-08-30T07:01:40.926Z,99.99
2018-08-30T07:02:41.561Z,99.99
2018-08-30T07:03:42.150Z,99.99
2018-08-30T07:04:42.728Z,99.99
2018-08-30T07:05:43.356Z,99.99
2018-08-30T07:06:43.943Z,99.99
2018-08-30T07:07:44.526Z,99.99
2018-08-30T07:08:45.120Z,99.99
2018-08-30T07:09:45.746Z,99.99
2018-08-30T07:10:46.329Z,99.99
2018-08-30T07:11:46.902Z,99.99
2018-08-30T07:12:47.542Z,99.99
2018-08-30T07:13:48.171Z,99.99
2018-08-30T07:14:48.759Z,99.99
2018-08-30T07:15:49.338Z,99.99
2018-08-30T07:16:49.922Z,99.99
2018-08-30T07:17:50.509Z,99.99
2018-08-30T07:18:51.090Z,99.99
2018-08-30T07:19:51.669Z,99.99
2018-08-30T07:20:52.256Z,99.99
2018-08-30T07:21:52.836Z,99.99
2018-08-30T07:22:53.424Z,99.99
2018-08-30T07:23:54.058Z,99.99
2018-08-30T07:24:54.644Z,99.99
2018-08-30T07:25:55.220Z,99.99
2018-08-30T07:26:55.803Z,99.99
2018-08-30T07:27:56.438Z,99.99
2018-08-30T07:28:57.017Z,99.99
2018-08-30T07:29:57.595Z,99.99
2018-08-30T07:30:58.179Z,99.99
2018-08-30T07:31:58.763Z,99.99
2018-08-30T07:32:59.346Z,99.99
2018-08-30T07:33:59.975Z,99.99
2018-08-30T07:35:00.734Z,99.99
2018-08-30T07:36:01.142Z,99.99
2018-08-30T07:37:01.720Z,99.99
2018-08-30T07:38:02.307Z,99.99
2018-08-30T07:39:02.883Z,99.99
2018-08-30T07:40:03.471Z,99.99
2018-08-30T07:41:04.054Z,99.99
2018-08-30T07:42:04.639Z,99.99
2018-08-30T07:43:05.220Z,99.99
2018-08-30T07:44:05.824Z,99.99
2018-08-30T07:45:20.193Z,99.99
2018-08-30T07:46:20.815Z,99.99
2018-08-30T07:47:21.435Z,99.99
2018-08-30T07:48:21.967Z,99.99
2018-08-30T07:49:22.536Z,99.99
2018-08-30T07:50:23.166Z,99.99
2018-08-30T07:51:23.747Z,99.99
2018-08-30T07:52:24.324Z,99.99
2018-08-30T07:53:24.901Z,99.99
2018-08-30T07:54:25.484Z,99.99
2018-08-30T07:55:26.094Z,99.99
2018-08-30T07:56:26.672Z,99.99
2018-08-30T07:57:27.276Z,99.99
2018-08-30T07:58:27.823Z,99.99
2018-08-30T07:59:28.399Z,99.99
2018-08-30T08:00:29.018Z,99.99
2018-08-30T08:01:29.639Z,99.99
2018-08-30T08:02:30.267Z,99.99
2018-08-30T08:03:30.890Z,99.99
2018-08-30T08:04:31.475Z,99.99
2018-08-30T08:05:32.099Z,99.99
2018-08-30T08:06:32.668Z,99.99
2018-08-30T08:07:33.242Z,99.99
2018-08-30T08:08:33.818Z,99.99
2018-08-30T08:09:34.400Z,99.99
2018-08-30T08:10:34.974Z,99.99
2018-08-30T08:11:35.548Z,99.99
2018-08-30T08:12:36.170Z,99.99
2018-08-30T08:13:36.735Z,99.99
2018-08-30T08:14:37.310Z,99.99
2018-08-30T08:15:37.891Z,99.99
2018-08-30T08:16:38.472Z,99.99
2018-08-30T08:17:39.051Z,99.99
2018-08-30T08:18:53.383Z,99.99
2018-08-30T08:19:54.109Z,99.99
2018-08-30T08:20:54.736Z,99.99
2018-08-30T08:21:55.314Z,99.99
2018-08-30T08:22:55.887Z,99.99
2018-08-30T08:23:56.465Z,99.99
2018-08-30T08:24:57.096Z,99.99
2018-08-30T08:25:57.678Z,99.99
2018-08-30T08:26:58.252Z,99.99
2018-08-30T08:27:58.828Z,99.99
2018-08-30T08:28:59.413Z,99.99
2018-08-30T08:29:59.999Z,99.99
2018-08-30T08:31:00.576Z,99.99
2018-08-30T08:32:01.160Z,99.99
2018-08-30T08:33:01.742Z,99.99
2018-08-30T08:34:02.320Z,99.99
2018-08-30T08:35:02.904Z,99.99
2018-08-30T08:36:03.489Z,99.99
2018-08-30T08:37:04.074Z,99.99
2018-08-30T08:38:04.653Z,99.99
2018-08-30T08:39:05.236Z,99.99
2018-08-30T08:40:05.815Z,99.99
2018-08-30T08:41:06.444Z,99.99
2018-08-30T08:42:07.068Z,99.99
2018-08-30T08:43:07.708Z,99.99
2018-08-30T08:44:08.283Z,99.99
2018-08-30T08:45:08.864Z,99.99
2018-08-30T08:46:09.496Z,99.99
2018-08-30T08:47:10.076Z,99.99
2018-08-30T08:48:10.658Z,99.99
2018-08-30T08:49:11.243Z,99.99
2018-08-30T08:50:11.828Z,99.99
2018-08-30T08:51:12.432Z,99.99
2018-08-30T08:52:13.029Z,99.99
2018-08-30T08:53:13.659Z,99.99
2018-08-30T08:54:14.245Z,99.99
2018-08-30T08:55:14.826Z,99.99
2018-08-30T08:56:15.406Z,99.99
2018-08-30T08:57:15.993Z,99.99
2018-08-30T08:58:16.634Z,99.99
2018-08-30T08:59:17.309Z,99.99
2018-08-30T09:00:17.816Z,99.99
2018-08-30T09:01:18.507Z,99.99
2018-08-30T09:02:19.094Z,99.99
2018-08-30T09:03:19.683Z,99.99
2018-08-30T09:04:20.267Z,99.99
2018-08-30T09:05:20.861Z,99.99
2018-08-30T09:06:21.505Z,99.99
2018-08-30T09:07:22.088Z,99.99
2018-08-30T09:08:22.675Z,99.99
2018-08-30T09:10:07.774Z,99.99
2018-08-30T09:11:08.363Z,99.99
2018-08-30T09:12:08.954Z,99.99
2018-08-30T09:13:09.542Z,99.99
2018-08-30T09:14:10.127Z,99.99
2018-08-30T09:15:10.768Z,99.99
2018-08-30T09:16:11.360Z,99.99
2018-08-30T09:17:12.100Z,99.99
2018-08-30T09:18:12.696Z,99.99
2018-08-30T09:19:13.275Z,99.99
2018-08-30T09:20:13.869Z,99.99
2018-08-30T09:21:14.510Z,99.99
2018-08-30T09:22:15.142Z,99.99
2018-08-30T09:23:15.819Z,99.99
2018-08-30T09:24:16.317Z,99.99
2018-08-30T09:25:16.906Z,99.99
2018-08-30T09:26:17.499Z,99.99
2018-08-30T09:27:18.205Z,99.99
2018-08-30T09:28:18.752Z,99.99
2018-08-30T09:29:19.350Z,99.99
2018-08-30T09:30:19.934Z,99.99
2018-08-30T09:31:20.521Z,99.99
2018-08-30T09:32:21.113Z,99.99
2018-08-30T09:33:21.700Z,99.55
2018-08-30T09:34:22.291Z,99.99
2018-08-30T09:35:22.879Z,99.99
2018-08-30T09:36:23.516Z,99.99
2018-08-30T09:37:24.108Z,99.99
2018-08-30T09:38:24.741Z,99.99
2018-08-30T09:39:25.329Z,99.99
2018-08-30T09:40:25.920Z,99.64
2018-08-30T09:41:26.565Z,98.97
2018-08-30T09:42:27.197Z,98.68
2018-08-30T09:43:27.787Z,98.77
2018-08-30T09:44:28.377Z,99.98
2018-08-30T09:45:28.965Z,99.99
2018-08-30T09:46:29.557Z,99.99
2018-08-30T09:47:30.149Z,99.99
2018-08-30T09:48:30.734Z,99.74
2018-08-30T09:49:31.415Z,99.99
2018-08-30T09:50:31.921Z,98.20
2018-08-30T09:51:32.506Z,98.68
2018-08-30T09:52:33.088Z,99.99
2018-08-30T09:53:33.679Z,99.99
2018-08-30T09:54:34.321Z,99.93
2018-08-30T09:55:35.025Z,99.99
2018-08-30T09:56:35.548Z,99.45
2018-08-30T09:57:36.272Z,99.50
2018-08-30T09:58:36.772Z,98.92
2018-08-30T09:59:37.412Z,99.02
2018-08-30T10:01:22.564Z,98.44
2018-08-30T10:02:23.152Z,98.25
2018-08-30T10:03:23.748Z,97.67
2018-08-30T10:04:24.341Z,97.09
2018-08-30T10:05:24.926Z,96.12
2018-08-30T10:06:25.517Z,96.41
2018-08-30T10:07:26.111Z,97.19
2018-08-30T10:08:26.703Z,95.26
2018-08-30T10:09:27.342Z,95.98
2018-08-30T10:10:27.925Z,96.12
2018-08-30T10:11:28.521Z,96.46
2018-08-30T10:12:29.155Z,95.79
2018-08-30T10:13:29.744Z,96.84
2018-08-30T10:14:30.387Z,94.43
2018-08-30T10:15:31.025Z,94.82
2018-08-30T10:16:31.655Z,95.88
2018-08-30T10:17:32.295Z,96.66
2018-08-30T10:18:32.886Z,94.82
2018-08-30T10:19:33.472Z,95.31
2018-08-30T10:20:34.064Z,93.85
2018-08-30T10:21:34.762Z,94.82
2018-08-30T10:22:35.289Z,93.95
2018-08-30T10:23:35.880Z,92.99
2018-08-30T10:24:36.468Z,93.95
2018-08-30T10:25:37.064Z,95.21
2018-08-30T10:26:37.647Z,93.18
2018-08-30T10:27:38.235Z,95.01
2018-08-30T10:28:38.835Z,95.11
2018-08-30T10:29:39.421Z,94.87
2018-08-30T10:30:40.060Z,94.87
2018-08-30T10:31:40.783Z,95.25
2018-08-30T10:32:41.294Z,94.96
2018-08-30T10:33:41.882Z,94.29
2018-08-30T10:34:42.469Z,94.87
2018-08-30T10:35:43.065Z,93.23
2018-08-30T10:36:43.707Z,93.23
2018-08-30T10:37:44.301Z,93.62
2018-08-30T10:38:44.888Z,94.00
2018-08-30T10:39:45.480Z,93.80
2018-08-30T10:40:46.128Z,94.10
2018-08-30T10:41:46.717Z,93.71
2018-08-30T10:42:47.369Z,94.04
2018-08-30T10:43:47.903Z,92.98
2018-08-30T10:44:48.502Z,92.98
2018-08-30T10:45:49.095Z,93.47
2018-08-30T10:46:49.735Z,92.02
2018-08-30T10:47:50.333Z,92.60
2018-08-30T10:48:50.980Z,92.50
2018-08-30T10:49:51.679Z,92.60
2018-08-30T10:50:52.217Z,92.83
2018-08-30T10:52:37.319Z,92.16
2018-08-30T10:53:37.915Z,91.09
2018-08-30T10:54:38.556Z,91.39
2018-08-30T10:55:39.152Z,90.91
2018-08-30T10:56:39.744Z,90.91
2018-08-30T10:57:40.339Z,91.39
2018-08-30T10:58:40.939Z,91.00
2018-08-30T10:59:41.588Z,91.09
2018-08-30T11:00:42.183Z,91.09
2018-08-30T11:01:42.772Z,90.23
2018-08-30T11:02:43.373Z,89.84
2018-08-30T11:03:43.974Z,90.37
2018-08-30T11:04:44.571Z,90.37
2018-08-30T11:05:45.221Z,89.98
2018-08-30T11:06:45.865Z,89.79
2018-08-30T11:07:46.460Z,89.79
2018-08-30T11:08:47.109Z,89.01
2018-08-30T11:09:47.718Z,89.01
2018-08-30T11:10:48.402Z,88.92
2018-08-30T11:11:49.003Z,88.73
2018-08-30T11:12:49.684Z,88.34
2018-08-30T11:13:50.207Z,85.97
2018-08-30T11:14:50.807Z,85.58
2018-08-30T11:15:51.500Z,85.19
2018-08-30T11:16:52.100Z,84.80
2018-08-30T11:17:52.693Z,84.36
2018-08-30T11:20:56.472Z,84.56
2018-08-30T11:21:57.121Z,85.42
2018-08-30T11:22:57.723Z,85.33
2018-08-30T11:23:58.376Z,85.14
2018-08-30T11:24:58.975Z,85.24
2018-08-30T11:25:59.577Z,85.04
2018-08-30T11:27:00.178Z,85.18
2018-08-30T11:28:00.781Z,83.44
2018-08-30T11:29:01.382Z,84.41
2018-08-30T11:30:01.981Z,84.41
2018-08-30T11:31:02.632Z,83.05
2018-08-30T11:32:03.336Z,83.48
2018-08-30T11:33:03.938Z,83.28
2018-08-30T11:34:04.543Z,83.77
2018-08-30T11:35:05.241Z,83.28
2018-08-30T11:36:05.846Z,81.64
2018-08-30T11:37:06.446Z,79.99
2018-08-30T11:38:07.048Z,79.55
2018-08-30T11:39:07.647Z,80.13
2018-08-30T11:40:08.252Z,81.48
2018-08-30T11:41:08.886Z,80.22
2018-08-30T11:42:09.457Z,79.74
2018-08-30T11:43:54.622Z,80.17
2018-08-30T11:44:55.223Z,80.36
2018-08-30T11:45:55.828Z,80.26
2018-08-30T11:46:56.484Z,80.26
2018-08-30T11:47:57.133Z,80.26
2018-08-30T11:48:57.788Z,80.46
2018-08-30T11:49:58.394Z,80.26
2018-08-30T11:50:58.995Z,80.17
2018-08-30T11:51:59.589Z,80.26
2018-08-30T11:53:00.241Z,80.26
2018-08-30T11:54:00.847Z,80.07
2018-08-30T11:55:01.450Z,79.88
2018-08-30T11:56:02.098Z,80.17
2018-08-30T11:57:02.703Z,80.11
2018-08-30T11:58:03.306Z,77.78
2018-08-30T11:59:03.954Z,78.85
2018-08-30T12:00:04.562Z,78.46
2018-08-30T12:01:05.189Z,78.40
2018-08-30T12:02:05.761Z,78.02
2018-08-30T12:03:06.367Z,77.72
2018-08-30T12:04:06.969Z,77.72
2018-08-30T12:05:07.621Z,77.24
2018-08-30T12:06:08.220Z,77.08
2018-08-30T12:07:08.824Z,76.79
2018-08-30T12:08:09.434Z,76.60
2018-08-30T12:09:10.076Z,75.72
2018-08-30T12:10:10.756Z,75.53
2018-08-30T12:11:11.364Z,75.57
2018-08-30T12:12:11.929Z,75.76
2018-08-30T12:13:12.537Z,75.67
2018-08-30T12:14:13.135Z,75.08
2018-08-30T12:15:13.740Z,74.79
2018-08-30T12:16:14.337Z,74.34
2018-08-30T12:17:14.936Z,74.05
2018-08-30T12:18:15.541Z,73.46
2018-08-30T12:19:16.145Z,73.27
2018-08-30T12:20:16.749Z,72.82
2018-08-30T12:21:17.351Z,72.53
2018-08-30T12:22:17.957Z,72.33
2018-08-30T12:23:18.559Z,72.14
2018-08-30T12:24:19.205Z,71.26
2018-08-30T12:25:19.817Z,72.27
2018-08-30T12:26:20.460Z,72.56
2018-08-30T12:27:21.111Z,71.88
2018-08-30T12:28:21.724Z,72.08
2018-08-30T12:29:22.406Z,71.01
2018-08-30T12:30:23.012Z,71.11
2018-08-30T12:31:23.706Z,70.46
2018-08-30T12:32:24.340Z,70.17
2018-08-30T12:33:24.862Z,70.07
2018-08-30T12:35:10.044Z,69.32
2018-08-30T12:36:10.607Z,69.13
2018-08-30T12:37:11.167Z,69.23
2018-08-30T12:38:11.740Z,69.52
2018-08-30T12:39:12.392Z,69.13
2018-08-30T12:40:13.108Z,68.84
2018-08-30T12:41:13.632Z,68.45
2018-08-30T12:42:14.252Z,67.90
2018-08-30T12:43:15.010Z,68.09
2018-08-30T12:44:15.541Z,67.60
2018-08-30T12:45:16.155Z,67.12
2018-08-30T12:46:16.727Z,66.73
2018-08-30T12:47:17.413Z,66.44
2018-08-30T12:48:17.986Z,66.76
2018-08-30T12:49:18.596Z,66.47
2018-08-30T12:50:19.286Z,66.47
2018-08-30T12:51:19.862Z,66.56
2018-08-30T12:52:20.349Z,66.37
2018-08-30T12:53:21.252Z,65.82
2018-08-30T12:54:21.925Z,66.27
2018-08-30T12:55:22.460Z,65.62
2018-08-30T12:56:23.082Z,65.62
2018-08-30T12:57:23.671Z,65.53
2018-08-30T12:58:24.342Z,64.94
2018-08-30T12:59:24.955Z,64.58
2018-08-30T13:00:25.644Z,64.68
2018-08-30T13:01:26.181Z,64.29
2018-08-30T13:02:26.827Z,64.48
2018-08-30T13:03:27.408Z,64.48
2018-08-30T13:04:28.284Z,64.48
2018-08-30T13:05:28.767Z,63.93
2018-08-30T13:06:29.196Z,63.54
2018-08-30T13:07:29.820Z,63.64
2018-08-30T13:08:30.568Z,63.24
2018-08-30T13:09:31.137Z,62.85
2018-08-30T13:10:31.702Z,62.60
2018-08-30T13:11:32.463Z,62.30
2018-08-30T13:12:33.300Z,61.82
2018-08-30T13:13:33.525Z,61.62