createdAt,value
2022-12-09T00:02:24.632Z,17.70
2022-12-09T00:04:53.614Z,16.13
2022-12-09T00:07:22.222Z,15.57
2022-12-09T00:09:51.131Z,15.17
2022-12-09T00:12:19.330Z,15.80
2022-12-09T00:14:49.316Z,14.40
2022-12-09T00:17:17.477Z,16.33
2022-12-09T00:19:47.030Z,13.97
2022-12-09T00:22:15.287Z,13.27
2022-12-09T00:24:44.120Z,14.67
2022-12-09T00:27:12.287Z,13.57
2022-12-09T00:29:41.063Z,12.97
2022-12-09T00:32:11.381Z,13.30
2022-12-09T00:34:39.667Z,12.87
2022-12-09T00:37:08.278Z,12.73
2022-12-09T00:39:36.515Z,12.60
2022-12-09T00:42:05.264Z,13.00
2022-12-09T00:44:33.813Z,14.33
2022-12-09T00:47:01.945Z,13.70
2022-12-09T00:49:32.120Z,13.20
2022-12-09T00:52:00.342Z,16.63
2022-12-09T00:54:28.973Z,12.63
2022-12-09T00:56:59.630Z,14.90
2022-12-09T00:59:28.143Z,12.97
2022-12-09T01:01:57.076Z,12.37
2022-12-09T01:04:25.972Z,13.10
2022-12-09T01:06:56.090Z,12.50
2022-12-09T01:09:24.321Z,12.90
2022-12-09T01:11:53.228Z,14.67
2022-12-09T01:14:21.357Z,13.93
2022-12-09T01:16:49.998Z,13.10
2022-12-09T01:19:18.841Z,13.67
2022-12-09T01:21:47.225Z,13.60
2022-12-09T01:24:17.322Z,13.23
2022-12-09T01:26:45.602Z,12.70
2022-12-09T01:29:14.289Z,14.40
2022-12-09T01:31:42.823Z,13.00
2022-12-09T01:34:11.507Z,13.00
2022-12-09T01:36:39.652Z,12.27
2022-12-09T01:39:08.343Z,12.07
2022-12-09T01:41:38.345Z,11.83
2022-12-09T01:44:14.498Z,12.10
2022-12-09T01:46:44.331Z,12.17
2022-12-09T01:49:17.716Z,12.50
2022-12-09T01:51:51.497Z,12.67
2022-12-09T01:54:20.392Z,13.17
2022-12-09T01:56:50.664Z,13.20
2022-12-09T01:59:19.302Z,16.47
2022-12-09T02:01:51.873Z,12.80
2022-12-09T02:04:20.533Z,13.03
2022-12-09T02:06:49.631Z,12.90
2022-12-09T02:09:18.630Z,12.93
2022-12-09T02:12:02.765Z,11.07
2022-12-09T02:14:36.297Z,12.80
2022-12-09T02:17:26.885Z,12.57
2022-12-09T02:20:04.220Z,12.57
2022-12-09T02:22:38.461Z,12.20
2022-12-09T02:25:16.405Z,11.67
2022-12-09T02:27:50.394Z,10.37
2022-12-09T02:30:21.967Z,10.17
2022-12-09T02:33:23.753Z,10.03
2022-12-09T02:35:58.036Z,10.63
2022-12-09T02:38:29.486Z,11.27
2022-12-09T02:41:03.395Z,11.57
2022-12-09T02:43:35.488Z,11.37
2022-12-09T02:46:06.172Z,11.37
2022-12-09T02:48:38.989Z,11.30
2022-12-09T02:51:12.350Z,11.40
2022-12-09T02:53:43.405Z,11.70
2022-12-09T02:56:13.195Z,11.80
2022-12-09T02:58:41.786Z,11.83
2022-12-09T03:01:22.089Z,11.57
2022-12-09T03:03:53.599Z,12.30
2022-12-09T03:06:32.152Z,13.17
2022-12-09T03:09:05.397Z,13.30
2022-12-09T03:11:33.983Z,13.00
2022-12-09T03:14:08.134Z,12.73
2022-12-09T03:16:39.134Z,11.97
2022-12-09T03:19:11.558Z,12.17
2022-12-09T03:21:46.261Z,12.93
2022-12-09T03:24:18.358Z,12.03
2022-12-09T03:26:47.597Z,12.13
2022-12-09T03:29:20.448Z,14.60
2022-12-09T03:31:50.076Z,12.17
2022-12-09T03:34:21.405Z,11.73
2022-12-09T03:36:53.222Z,11.83
2022-12-09T03:39:26.265Z,12.83
2022-12-09T03:41:59.026Z,11.73
2022-12-09T03:44:33.236Z,13.10
2022-12-09T03:47:02.027Z,12.47
2022-12-09T03:49:30.219Z,11.70
2022-12-09T03:52:06.049Z,18.00
2022-12-09T03:54:39.383Z,14.47
2022-12-09T03:57:15.495Z,14.67
2022-12-09T03:59:52.669Z,16.77
2022-12-09T04:02:22.087Z,13.83
2022-12-09T04:04:50.469Z,14.50
2022-12-09T04:07:20.767Z,15.00
2022-12-09T04:09:49.095Z,14.07
2022-12-09T04:12:17.816Z,13.87
2022-12-09T04:14:46.033Z,13.80
2022-12-09T04:17:15.410Z,12.63
2022-12-09T04:19:46.194Z,12.90
2022-12-09T04:22:14.755Z,14.63
2022-12-09T04:24:44.750Z,12.60
2022-12-09T04:27:13.256Z,13.47
2022-12-09T04:29:42.244Z,13.27
2022-12-09T04:32:11.149Z,12.20
2022-12-09T04:34:39.468Z,12.23
2022-12-09T04:37:08.147Z,11.53
2022-12-09T04:39:36.681Z,11.37
2022-12-09T04:42:06.888Z,11.83
2022-12-09T04:44:35.112Z,10.80
2022-12-09T04:47:04.788Z,12.70
2022-12-09T04:49:33.043Z,10.63
2022-12-09T04:52:02.378Z,10.23
2022-12-09T04:54:30.537Z,11.33
2022-12-09T04:56:59.239Z,11.33
2022-12-09T04:59:30.241Z,11.80
2022-12-09T05:01:59.272Z,11.00
2022-12-09T05:04:28.206Z,11.23
2022-12-09T05:06:57.117Z,11.10
2022-12-09T05:09:25.853Z,14.40
2022-12-09T05:11:54.851Z,10.53
2022-12-09T05:14:23.110Z,12.30
2022-12-09T05:16:53.041Z,13.93
2022-12-09T05:19:21.901Z,12.10
2022-12-09T05:21:50.843Z,11.30
2022-12-09T05:24:19.057Z,12.10
2022-12-09T05:26:48.593Z,11.77
2022-12-09T05:29:22.375Z,12.07
2022-12-09T05:31:53.443Z,12.17
2022-12-09T05:34:22.211Z,11.67
2022-12-09T05:36:51.997Z,11.60
2022-12-09T05:39:21.104Z,12.17
2022-12-09T05:41:50.156Z,11.83
2022-12-09T05:44:18.384Z,13.40
2022-12-09T05:46:47.149Z,15.63
2022-12-09T05:49:17.646Z,15.87
2022-12-09T05:51:46.080Z,18.03
2022-12-09T05:54:14.467Z,17.63
2022-12-09T05:56:47.894Z,21.17
2022-12-09T05:59:17.725Z,19.17
2022-12-09T06:01:46.366Z,17.03
2022-12-09T06:04:16.515Z,17.00
2022-12-09T06:06:45.158Z,16.37
2022-12-09T06:09:14.079Z,15.23
2022-12-09T06:11:43.130Z,15.17
2022-12-09T06:14:13.267Z,14.57
2022-12-09T06:16:41.729Z,15.53
2022-12-09T06:19:13.057Z,13.57
2022-12-09T06:21:43.822Z,17.63
2022-12-09T06:24:12.389Z,15.07
2022-12-09T06:26:40.664Z,13.60
2022-12-09T06:29:09.437Z,15.93
2022-12-09T06:31:38.095Z,13.77
2022-12-09T06:34:06.905Z,14.73
2022-12-09T06:36:35.148Z,16.20
2022-12-09T06:39:10.492Z,15.90
2022-12-09T06:41:41.367Z,15.03
2022-12-09T06:44:10.456Z,18.03
2022-12-09T06:46:39.134Z,15.73
2022-12-09T06:49:07.439Z,15.33
2022-12-09T06:51:36.926Z,14.70
2022-12-09T06:54:07.294Z,13.87
2022-12-09T06:56:36.728Z,16.17
2022-12-09T06:59:07.828Z,14.93
2022-12-09T07:01:37.667Z,14.13
2022-12-09T07:04:08.480Z,12.90
2022-12-09T07:06:39.259Z,15.80
2022-12-09T07:09:12.170Z,14.27
2022-12-09T07:11:42.356Z,13.30
2022-12-09T07:14:12.273Z,13.43
2022-12-09T07:16:41.428Z,13.87
2022-12-09T07:19:17.048Z,14.00
2022-12-09T07:21:45.570Z,13.90
2022-12-09T07:24:15.623Z,13.83
2022-12-09T07:26:44.614Z,12.10
2022-12-09T07:29:13.459Z,13.90
2022-12-09T07:31:42.286Z,12.87
2022-12-09T07:34:12.706Z,12.90
2022-12-09T07:36:41.383Z,14.27
2022-12-09T07:39:14.061Z,12.23
2022-12-09T07:41:44.670Z,13.70
2022-12-09T07:44:13.520Z,13.00
2022-12-09T07:46:42.870Z,13.60
2022-12-09T07:49:12.830Z,12.10
2022-12-09T07:51:42.623Z,12.63
2022-12-09T07:54:13.051Z,13.20
2022-12-09T07:56:41.586Z,14.13
2022-12-09T07:59:14.717Z,14.20
2022-12-09T08:01:43.861Z,13.40
2022-12-09T08:04:13.412Z,13.73
2022-12-09T08:06:42.379Z,13.47
2022-12-09T08:09:14.999Z,12.87
2022-12-09T08:11:44.327Z,13.97
2022-12-09T08:14:14.485Z,12.00
2022-12-09T08:16:44.763Z,13.10
2022-12-09T08:19:13.615Z,11.87
2022-12-09T08:21:42.562Z,12.27
2022-12-09T08:24:13.231Z,14.03
2022-12-09T08:26:42.534Z,13.97
2022-12-09T08:29:13.044Z,14.30
2022-12-09T08:31:44.362Z,11.63
2022-12-09T08:34:14.430Z,12.60
2022-12-09T08:36:44.426Z,13.00
2022-12-09T08:39:13.374Z,12.67
2022-12-09T08:41:44.058Z,12.63
2022-12-09T08:44:14.482Z,14.23
2022-12-09T08:46:46.442Z,13.67
2022-12-09T08:49:18.350Z,13.27
2022-12-09T08:51:48.402Z,12.63
2022-12-09T08:54:17.360Z,13.60
2022-12-09T08:56:46.819Z,12.70
2022-12-09T08:59:17.712Z,13.57
2022-12-09T09:01:47.702Z,13.67
2022-12-09T09:04:18.579Z,12.97
2022-12-09T09:06:50.713Z,14.57
2022-12-09T09:09:20.544Z,13.47
2022-12-09T09:11:49.034Z,13.53
2022-12-09T09:14:18.400Z,15.07
2022-12-09T09:16:49.053Z,14.43
2022-12-09T09:19:20.664Z,13.53
2022-12-09T09:21:49.962Z,14.57
2022-12-09T09:24:21.461Z,14.67
2022-12-09T09:26:52.372Z,15.20
2022-12-09T09:29:22.842Z,15.87
2022-12-09T09:31:55.149Z,14.70
2022-12-09T09:34:25.123Z,15.30
2022-12-09T09:36:53.456Z,15.77
2022-12-09T09:39:23.232Z,15.27
2022-12-09T09:41:54.481Z,16.17
2022-12-09T09:44:33.178Z,16.77
2022-12-09T09:47:05.359Z,16.70
2022-12-09T09:49:38.552Z,15.97
2022-12-09T09:52:12.804Z,17.47
2022-12-09T09:54:41.594Z,16.80
2022-12-09T09:57:16.592Z,18.50
2022-12-09T10:00:00.765Z,15.83
2022-12-09T10:02:55.976Z,16.80
2022-12-09T10:05:29.261Z,15.33
2022-12-09T10:08:05.161Z,16.90
2022-12-09T10:10:45.787Z,16.77
2022-12-09T10:13:26.432Z,17.47
2022-12-09T10:16:02.737Z,15.03
2022-12-09T10:18:37.169Z,16.20
2022-12-09T10:21:23.159Z,15.63
2022-12-09T10:23:52.056Z,16.83
2022-12-09T10:26:24.654Z,17.27
2022-12-09T10:28:59.405Z,19.13
2022-12-09T10:31:30.473Z,18.03
2022-12-09T10:34:00.811Z,17.10
2022-12-09T10:36:35.721Z,18.40
2022-12-09T10:39:06.105Z,18.73
2022-12-09T10:42:02.168Z,18.70
2022-12-09T10:44:31.140Z,20.47
2022-12-09T10:47:01.563Z,19.67
2022-12-09T10:49:32.410Z,19.33
2022-12-09T10:52:02.353Z,21.47
2022-12-09T10:54:39.387Z,21.73
2022-12-09T10:57:24.507Z,22.67
2022-12-09T11:00:02.015Z,21.20
2022-12-09T11:02:33.705Z,19.47
2022-12-09T11:05:26.567Z,21.03
2022-12-09T11:07:57.672Z,20.00
2022-12-09T11:10:28.536Z,19.60
2022-12-09T11:13:06.357Z,18.37
2022-12-09T11:15:39.698Z,18.40
2022-12-09T11:18:17.714Z,18.90
2022-12-09T11:20:57.063Z,18.93
2022-12-09T11:23:26.299Z,20.47
2022-12-09T11:25:57.757Z,20.00
2022-12-09T11:28:29.352Z,18.13
2022-12-09T11:33:52.476Z,18.37
2022-12-09T11:36:29.790Z,16.57
2022-12-09T11:39:17.319Z,16.77
2022-12-09T11:42:12.979Z,15.80
2022-12-09T11:44:52.347Z,15.00
2022-12-09T11:47:27.835Z,16.20
2022-12-09T11:50:01.977Z,15.23
2022-12-09T11:52:32.486Z,15.33
2022-12-09T11:55:16.449Z,15.63
2022-12-09T11:57:52.397Z,15.40
2022-12-09T12:00:26.074Z,15.87
2022-12-09T12:03:03.948Z,17.23
2022-12-09T12:05:38.112Z,16.80
2022-12-09T12:08:17.433Z,17.33
2022-12-09T12:10:51.773Z,15.73
2022-12-09T12:13:23.546Z,17.00
2022-12-09T12:16:03.082Z,15.73
2022-12-09T12:18:37.482Z,16.73
2022-12-09T12:21:31.776Z,15.03
2022-12-09T12:24:37.447Z,16.03
2022-12-09T12:27:20.106Z,17.57
2022-12-09T12:29:56.651Z,15.20
2022-12-09T12:32:38.582Z,16.27
2022-12-09T12:35:38.134Z,15.77
2022-12-09T12:38:19.488Z,14.10
2022-12-09T12:40:56.471Z,16.20
2022-12-09T12:44:01.237Z,18.00
2022-12-09T12:46:43.047Z,14.43
2022-12-09T12:49:31.676Z,13.87
2022-12-09T12:52:26.396Z,13.87
2022-12-09T12:55:07.229Z,14.60
2022-12-09T12:57:46.959Z,13.40
2022-12-09T13:00:22.040Z,15.63
2022-12-09T13:03:01.846Z,14.17
2022-12-09T13:05:37.880Z,13.43
2022-12-09T13:08:10.669Z,12.77
2022-12-09T13:10:43.742Z,12.43
2022-12-09T13:13:19.518Z,12.10
2022-12-09T13:15:52.217Z,11.90
2022-12-09T13:18:23.483Z,12.70
2022-12-09T13:20:54.394Z,12.30
2022-12-09T13:23:37.451Z,11.43
2022-12-09T13:26:25.686Z,11.30
2022-12-09T13:29:00.862Z,11.07
2022-12-09T13:31:31.935Z,10.13
2022-12-09T13:34:16.808Z,10.57
2022-12-09T13:36:47.382Z,9.60
2022-12-09T13:39:55.626Z,10.53
2022-12-09T13:43:01.918Z,10.70
2022-12-09T13:45:34.719Z,10.83
2022-12-09T13:48:12.000Z,10.50
2022-12-09T13:50:57.676Z,13.10
2022-12-09T13:53:31.192Z,10.97
2022-12-09T13:56:02.636Z,12.10
2022-12-09T13:59:05.526Z,10.47
2022-12-09T14:01:43.896Z,10.13
2022-12-09T14:04:17.316Z,10.57
2022-12-09T14:07:09.868Z,10.07
2022-12-09T14:09:46.718Z,12.27
2022-12-09T14:12:16.122Z,11.03
2022-12-09T14:14:53.967Z,10.33
2022-12-09T14:18:01.604Z,10.57
2022-12-09T14:20:34.319Z,11.03
2022-12-09T14:23:18.048Z,11.47
2022-12-09T14:26:09.155Z,12.37
2022-12-09T14:28:42.621Z,10.83
2022-12-09T14:31:10.792Z,12.47
2022-12-09T14:33:42.585Z,11.60
2022-12-09T14:36:27.179Z,10.77
2022-12-09T14:41:59.139Z,10.93
2022-12-09T14:44:32.940Z,11.23
2022-12-09T14:47:16.846Z,11.37
2022-12-09T14:49:49.268Z,11.53
2022-12-09T14:52:25.108Z,11.73
2022-12-09T14:54:56.700Z,11.43
2022-12-09T14:57:34.732Z,11.77
2022-12-09T15:00:03.576Z,11.13
2022-12-09T15:02:32.857Z,10.50
2022-12-09T15:05:02.825Z,12.10
2022-12-09T15:07:34.789Z,11.43
2022-12-09T15:10:06.905Z,12.00
2022-12-09T15:12:38.650Z,12.10
2022-12-09T15:15:13.901Z,12.20
2022-12-09T15:17:44.842Z,12.60
2022-12-09T15:20:25.215Z,13.57
2022-12-09T15:22:59.983Z,12.40
2022-12-09T15:25:28.294Z,10.53
2022-12-09T15:28:02.523Z,10.93
2022-12-09T15:30:33.765Z,11.77
2022-12-09T15:33:02.705Z,10.27
2022-12-09T15:35:33.252Z,11.40
2022-12-09T15:38:08.657Z,11.13
2022-12-09T15:40:38.994Z,10.53
2022-12-09T15:43:11.211Z,9.97
2022-12-09T15:45:44.477Z,10.43
2022-12-09T15:48:16.424Z,10.13
2022-12-09T15:50:49.868Z,9.90
2022-12-09T15:53:23.202Z,10.17
2022-12-09T15:55:54.371Z,10.30
2022-12-09T15:58:26.996Z,9.80
2022-12-09T16:00:56.699Z,10.47
2022-12-09T16:03:28.207Z,8.87
2022-12-09T16:06:00.084Z,10.10
2022-12-09T16:08:35.125Z,11.00
2022-12-09T16:11:04.345Z,12.87
2022-12-09T16:13:32.705Z,13.57
2022-12-09T16:16:04.192Z,14.13
2022-12-09T16:18:36.176Z,15.73
2022-12-09T16:21:25.267Z,13.87
2022-12-09T16:24:06.085Z,13.73
2022-12-09T16:26:38.626Z,11.30
2022-12-09T16:29:15.099Z,11.50
2022-12-09T16:31:43.937Z,17.27
2022-12-09T16:34:21.929Z,14.63
2022-12-09T16:36:56.066Z,15.97
2022-12-09T16:39:35.964Z,13.10
2022-12-09T16:42:04.111Z,11.87
2022-12-09T16:44:35.604Z,10.43
2022-12-09T16:47:17.254Z,11.07
2022-12-09T16:49:47.704Z,10.73
2022-12-09T16:52:20.116Z,11.80
2022-12-09T16:54:51.258Z,12.27
2022-12-09T16:57:21.880Z,11.60
2022-12-09T16:59:50.963Z,13.10
2022-12-09T17:02:28.427Z,13.67
2022-12-09T17:04:56.665Z,12.70
2022-12-09T17:07:25.331Z,12.63
2022-12-09T17:09:54.878Z,12.70
2022-12-09T17:12:23.111Z,15.43
2022-12-09T17:14:51.872Z,18.60
2022-12-09T17:17:20.109Z,15.10
2022-12-09T17:19:48.708Z,14.03
2022-12-09T17:22:18.563Z,15.33
2022-12-09T17:24:47.190Z,16.40
2022-12-09T17:27:16.677Z,15.47
2022-12-09T17:29:46.926Z,15.17
2022-12-09T17:32:15.203Z,15.27
2022-12-09T17:34:43.532Z,14.90
2022-12-09T17:37:12.864Z,14.70
2022-12-09T17:39:42.478Z,16.23
2022-12-09T17:42:11.104Z,14.53
2022-12-09T17:44:40.744Z,15.00
2022-12-09T17:47:09.353Z,14.13
2022-12-09T17:49:37.444Z,14.57
2022-12-09T17:52:05.924Z,13.70
2022-12-09T17:54:34.713Z,11.97
2022-12-09T17:57:02.811Z,12.93
2022-12-09T17:59:32.593Z,12.57
2022-12-09T18:02:04.047Z,12.87
2022-12-09T18:04:33.254Z,12.77
2022-12-09T18:07:01.430Z,13.43
2022-12-09T18:09:30.087Z,13.73
2022-12-09T18:11:58.186Z,14.27
2022-12-09T18:14:27.606Z,13.70
2022-12-09T18:16:55.733Z,14.33
2022-12-09T18:19:25.741Z,13.50
2022-12-09T18:21:56.159Z,13.47
2022-12-09T18:24:24.770Z,13.07
2022-12-09T18:26:52.918Z,12.87
2022-12-09T18:29:21.632Z,13.60
2022-12-09T18:31:54.190Z,12.63
2022-12-09T18:34:24.167Z,13.70
2022-12-09T18:36:53.108Z,13.87
2022-12-09T18:39:21.578Z,13.43
2022-12-09T18:41:50.153Z,14.43
2022-12-09T18:44:18.282Z,13.80
2022-12-09T18:46:49.220Z,18.17
2022-12-09T18:49:18.940Z,17.40
2022-12-09T18:51:51.035Z,17.33
2022-12-09T18:54:21.028Z,17.87
2022-12-09T18:56:49.592Z,18.00
2022-12-09T18:59:18.682Z,16.90
2022-12-09T19:01:48.421Z,14.07
2022-12-09T19:04:20.378Z,14.73
2022-12-09T19:06:51.459Z,13.57
2022-12-09T19:09:21.248Z,13.63
2022-12-09T19:11:51.034Z,13.50
2022-12-09T19:14:21.191Z,13.83
2022-12-09T19:16:50.388Z,14.87
2022-12-09T19:19:21.082Z,16.77
2022-12-09T19:21:51.343Z,18.67
2022-12-09T19:24:22.769Z,19.10
2022-12-09T19:26:53.165Z,19.17
2022-12-09T19:29:25.017Z,18.10
2022-12-09T19:31:54.259Z,17.40
2022-12-09T19:34:24.809Z,18.30
2022-12-09T19:36:56.441Z,15.00
2022-12-09T19:39:29.002Z,14.37
2022-12-09T19:41:57.712Z,14.03
2022-12-09T19:44:52.669Z,13.87
2022-12-09T19:47:15.228Z,15.07
2022-12-09T19:49:44.448Z,16.20
2022-12-09T19:52:14.171Z,17.13
2022-12-09T19:54:42.250Z,16.73
2022-12-09T19:57:10.649Z,15.50
2022-12-09T19:59:39.163Z,14.80
2022-12-09T20:02:11.890Z,15.73
2022-12-09T20:04:48.832Z,13.37
2022-12-09T20:07:19.454Z,13.33
2022-12-09T20:09:47.632Z,12.97
2022-12-09T20:12:16.052Z,14.37
2022-12-09T20:14:44.291Z,14.30
2022-12-09T20:17:13.041Z,16.13
2022-12-09T20:19:41.654Z,17.50
2022-12-09T20:22:10.268Z,18.07
2022-12-09T20:24:39.771Z,16.50
2022-12-09T20:27:08.161Z,16.70
2022-12-09T20:29:38.232Z,15.83
2022-12-09T20:32:07.668Z,15.30
2022-12-09T20:34:36.621Z,15.67
2022-12-09T20:37:05.285Z,15.53
2022-12-09T20:39:33.849Z,17.03
2022-12-09T20:42:03.358Z,15.93
2022-12-09T20:44:32.811Z,16.27
2022-12-09T20:47:01.405Z,15.67
2022-12-09T20:49:30.290Z,16.53
2022-12-09T20:51:58.792Z,16.57
2022-12-09T20:54:27.001Z,17.13
2022-12-09T20:56:55.280Z,18.90
2022-12-09T20:59:25.255Z,16.20
2022-12-09T21:01:54.311Z,15.77
2022-12-09T21:04:23.106Z,14.93
2022-12-09T21:06:51.249Z,15.37
2022-12-09T21:09:22.292Z,13.60
2022-12-09T21:11:51.373Z,15.83
2022-12-09T21:14:20.442Z,15.93
2022-12-09T21:16:51.811Z,15.50
2022-12-09T21:19:25.376Z,14.77
2022-12-09T21:21:54.926Z,16.87
2022-12-09T21:24:24.642Z,15.70
2022-12-09T21:26:55.827Z,16.20
2022-12-09T21:29:29.819Z,15.47
2022-12-09T21:32:02.231Z,16.87
2022-12-09T21:34:31.123Z,18.77
2022-12-09T21:36:59.277Z,21.60
2022-12-09T21:39:28.744Z,23.67
2022-12-09T21:41:56.893Z,30.70
2022-12-09T21:44:27.494Z,29.10
2022-12-09T21:46:55.675Z,26.67
2022-12-09T21:49:25.444Z,24.50
2022-12-09T21:51:54.281Z,24.27
2022-12-09T21:54:22.879Z,21.27
2022-12-09T21:56:50.999Z,22.33
2022-12-09T21:59:19.144Z,19.73
2022-12-09T22:01:47.421Z,21.23
2022-12-09T22:04:17.364Z,23.07
2022-12-09T22:06:48.573Z,22.60
2022-12-09T22:09:17.779Z,19.47
2022-12-09T22:11:46.053Z,20.83
2022-12-09T22:14:14.668Z,18.60
2022-12-09T22:16:45.698Z,19.17
2022-12-09T22:19:16.591Z,19.00
2022-12-09T22:21:44.740Z,18.70
2022-12-09T22:24:15.508Z,17.43
2022-12-09T22:26:45.166Z,19.17
2022-12-09T22:29:15.294Z,18.20
2022-12-09T22:31:45.156Z,18.03
2022-12-09T22:34:15.772Z,17.13
2022-12-09T22:36:44.035Z,17.27
2022-12-09T22:39:16.479Z,16.63
2022-12-09T22:41:46.475Z,16.67
2022-12-09T22:44:17.068Z,15.33
2022-12-09T22:46:45.729Z,15.67
2022-12-09T22:49:16.410Z,15.40
2022-12-09T22:51:45.443Z,15.07
2022-12-09T22:54:15.622Z,17.50
2022-12-09T22:56:44.906Z,24.30
2022-12-09T22:59:15.233Z,28.60
2022-12-09T23:01:46.203Z,24.43
2022-12-09T23:04:16.158Z,24.10
2022-12-09T23:06:45.449Z,22.57
2022-12-09T23:09:18.026Z,22.67
2022-12-09T23:11:46.904Z,33.70
2022-12-09T23:14:16.445Z,31.63
2022-12-09T23:16:45.682Z,33.50
2022-12-09T23:19:14.610Z,25.67
2022-12-09T23:21:44.156Z,25.90
2022-12-09T23:24:19.720Z,20.33
2022-12-09T23:26:56.131Z,18.63
2022-12-09T23:29:25.127Z,17.50
2022-12-09T23:31:54.079Z,19.10
2022-12-09T23:34:22.707Z,17.70
2022-12-09T23:36:50.842Z,17.00
2022-12-09T23:39:20.226Z,17.50
2022-12-09T23:41:49.124Z,18.40
2022-12-09T23:44:20.044Z,18.07
2022-12-09T23:46:48.955Z,15.97
2022-12-09T23:49:17.584Z,16.70
2022-12-09T23:51:45.710Z,15.97
2022-12-09T23:54:16.021Z,15.93
2022-12-09T23:56:50.122Z,16.13
2022-12-09T23:59:21.651Z,14.80
