createdAt,value
2019-05-13T00:01:07.006Z,9.93
2019-05-13T00:03:33.515Z,10.93
2019-05-13T00:06:04.245Z,10.90
2019-05-13T00:08:33.840Z,11.55
2019-05-13T00:11:04.403Z,12.73
2019-05-13T00:13:33.877Z,11.75
2019-05-13T00:16:04.137Z,11.22
2019-05-13T00:18:33.971Z,8.95
2019-05-13T00:21:03.666Z,8.10
2019-05-13T00:23:34.026Z,8.85
2019-05-13T00:26:03.738Z,10.90
2019-05-13T00:28:34.184Z,11.35
2019-05-13T00:31:03.997Z,13.60
2019-05-13T00:33:33.938Z,13.98
2019-05-13T00:36:04.081Z,12.70
2019-05-13T00:38:33.576Z,11.88
2019-05-13T00:41:03.746Z,10.53
2019-05-13T00:43:33.804Z,8.20
2019-05-13T00:46:03.931Z,9.03
2019-05-13T00:48:33.920Z,7.45
2019-05-13T00:51:03.862Z,6.37
2019-05-13T00:53:35.312Z,6.35
2019-05-13T00:56:04.120Z,7.33
2019-05-13T00:58:33.482Z,8.80
2019-05-13T01:01:03.866Z,12.35
2019-05-13T01:03:33.866Z,14.28
2019-05-13T01:06:04.240Z,14.98
2019-05-13T01:08:34.628Z,12.18
2019-05-13T01:11:04.335Z,9.03
2019-05-13T01:13:34.298Z,4.72
2019-05-13T01:16:04.027Z,3.70
2019-05-13T01:18:34.054Z,3.52
2019-05-13T01:21:04.664Z,3.35
2019-05-13T01:23:34.410Z,3.15
2019-05-13T01:26:04.058Z,3.20
2019-05-13T01:28:34.419Z,3.27
2019-05-13T01:31:04.454Z,2.92
2019-05-13T01:33:35.078Z,2.95
2019-05-13T01:36:05.258Z,2.80
2019-05-13T01:38:34.310Z,3.02
2019-05-13T01:41:04.474Z,3.02
2019-05-13T01:43:33.617Z,3.12
2019-05-13T01:46:04.477Z,3.20
2019-05-13T01:48:34.846Z,3.10
2019-05-13T01:51:04.000Z,3.03
2019-05-13T01:53:33.667Z,3.05
2019-05-13T01:56:03.934Z,2.70
2019-05-13T01:58:34.236Z,2.50
2019-05-13T02:01:05.093Z,2.67
2019-05-13T02:03:33.889Z,2.33
2019-05-13T02:06:03.745Z,2.62
2019-05-13T02:08:33.634Z,2.83
2019-05-13T02:11:04.442Z,2.52
2019-05-13T02:13:34.459Z,2.37
2019-05-13T02:16:04.196Z,2.77
2019-05-13T02:18:34.130Z,2.52
2019-05-13T02:21:05.390Z,2.87
2019-05-13T02:23:34.119Z,2.58
2019-05-13T02:26:04.483Z,2.08
2019-05-13T02:28:36.016Z,2.45
2019-05-13T02:31:05.152Z,1.65
2019-05-13T02:33:34.238Z,2.60
2019-05-13T02:36:03.478Z,2.10
2019-05-13T02:38:35.541Z,2.40
2019-05-13T02:41:03.235Z,2.55
2019-05-13T02:43:33.342Z,2.40
2019-05-13T02:46:04.312Z,2.08
2019-05-13T02:48:33.413Z,1.90
2019-05-13T02:51:03.781Z,2.62
2019-05-13T02:53:33.579Z,2.15
2019-05-13T02:56:03.318Z,1.80
2019-05-13T02:58:33.936Z,2.10
2019-05-13T03:01:03.502Z,1.98
2019-05-13T03:03:32.914Z,1.70
2019-05-13T03:06:02.961Z,1.80
2019-05-13T03:08:41.019Z,1.77
2019-05-13T03:11:03.953Z,1.92
2019-05-13T03:13:33.218Z,1.60
2019-05-13T03:16:03.702Z,1.32
2019-05-13T03:18:34.076Z,1.82
2019-05-13T03:21:03.748Z,1.82
2019-05-13T03:23:34.023Z,1.42
2019-05-13T03:26:04.248Z,1.70
2019-05-13T03:28:34.001Z,1.32
2019-05-13T03:31:06.723Z,1.40
2019-05-13T03:33:36.930Z,1.00
2019-05-13T03:36:06.432Z,1.20
2019-05-13T03:38:53.734Z,1.27
2019-05-13T03:41:07.405Z,1.00
2019-05-13T03:43:42.665Z,0.98
2019-05-13T03:46:12.442Z,1.17
2019-05-13T03:48:42.884Z,1.07
2019-05-13T03:51:13.286Z,1.15
2019-05-13T03:53:43.227Z,2.08
2019-05-13T03:56:13.017Z,1.40
2019-05-13T03:58:43.622Z,1.30
2019-05-13T04:01:13.285Z,1.30
2019-05-13T04:03:44.018Z,1.00
2019-05-13T04:06:13.869Z,1.07
2019-05-13T04:08:45.517Z,0.93
2019-05-13T04:11:14.670Z,0.80
2019-05-13T04:13:43.629Z,1.10
2019-05-13T04:16:13.374Z,1.12
2019-05-13T04:18:43.058Z,1.52
2019-05-13T04:21:13.243Z,1.45
2019-05-13T04:23:43.017Z,1.25
2019-05-13T04:26:14.945Z,1.20
2019-05-13T04:28:43.552Z,1.00
2019-05-13T04:31:15.756Z,1.10
2019-05-13T04:36:14.827Z,1.45
2019-05-13T04:38:44.797Z,1.30
2019-05-13T04:41:13.747Z,1.35
2019-05-13T04:43:43.962Z,1.40
2019-05-13T04:46:14.160Z,1.30
2019-05-13T04:48:44.542Z,1.50
2019-05-13T04:51:14.139Z,1.60
2019-05-13T04:53:43.597Z,1.30
2019-05-13T04:56:13.763Z,1.20
2019-05-13T04:58:43.323Z,1.67
2019-05-13T05:01:24.537Z,1.47
2019-05-13T05:03:58.837Z,1.40
2019-05-13T05:06:33.102Z,1.40
2019-05-13T05:09:12.841Z,1.40
2019-05-13T05:12:02.256Z,1.20
2019-05-13T05:14:52.461Z,2.42
2019-05-13T05:17:52.349Z,2.10
2019-05-13T05:20:35.927Z,1.72
2019-05-13T05:23:22.561Z,1.20
2019-05-13T05:26:06.492Z,1.12
2019-05-13T05:28:43.996Z,1.32
2019-05-13T05:31:32.594Z,1.40
2019-05-13T05:34:26.653Z,1.60
2019-05-13T05:37:14.760Z,1.45
2019-05-13T05:39:44.156Z,1.47
2019-05-13T05:42:15.187Z,1.67
2019-05-13T05:44:46.280Z,1.47
2019-05-13T05:47:21.445Z,1.70
2019-05-13T05:49:52.525Z,1.62
2019-05-13T05:52:21.835Z,1.27
2019-05-13T05:54:52.947Z,1.75
2019-05-13T05:57:23.911Z,1.57
2019-05-13T05:59:54.021Z,1.75
2019-05-13T06:02:25.957Z,1.50
2019-05-13T06:04:56.739Z,1.55
2019-05-13T06:07:25.545Z,2.10
2019-05-13T06:09:54.302Z,1.75
2019-05-13T06:12:23.630Z,2.10
2019-05-13T06:14:52.587Z,1.87
2019-05-13T06:17:22.030Z,1.40
2019-05-13T06:19:51.351Z,1.40
2019-05-13T06:22:21.811Z,1.32
2019-05-13T06:24:52.200Z,1.70
2019-05-13T06:27:21.828Z,1.70
2019-05-13T06:29:52.859Z,1.60
2019-05-13T06:32:25.289Z,1.57
2019-05-13T06:34:52.519Z,1.98
2019-05-13T06:37:22.262Z,1.85
2019-05-13T06:39:51.314Z,2.15
2019-05-13T06:42:22.012Z,2.10
2019-05-13T06:44:51.395Z,1.90
2019-05-13T06:47:21.902Z,2.12
2019-05-13T06:49:51.617Z,2.27
2019-05-13T06:52:21.207Z,2.50
2019-05-13T06:54:51.988Z,2.70
2019-05-13T06:57:21.997Z,2.45
2019-05-13T06:59:52.326Z,2.70
2019-05-13T07:02:21.754Z,2.30
2019-05-13T07:04:51.624Z,2.37
2019-05-13T07:07:21.868Z,2.87
2019-05-13T07:09:52.389Z,3.08
2019-05-13T07:12:21.928Z,3.08
2019-05-13T07:14:51.835Z,2.72
2019-05-13T07:17:22.276Z,3.25
2019-05-13T07:19:51.766Z,3.70
2019-05-13T07:22:22.957Z,2.90
2019-05-13T07:24:52.673Z,3.17
2019-05-13T07:27:23.006Z,3.58
2019-05-13T07:29:55.526Z,3.00
2019-05-13T07:32:23.051Z,3.60
2019-05-13T07:34:53.247Z,3.90
2019-05-13T07:37:22.363Z,3.75
2019-05-13T07:39:53.048Z,3.98
2019-05-13T07:42:22.255Z,3.20
2019-05-13T07:44:52.217Z,4.33
2019-05-13T07:47:22.278Z,3.55
2019-05-13T07:49:51.625Z,3.90
2019-05-13T07:52:22.737Z,4.08
2019-05-13T07:54:52.169Z,4.15
2019-05-13T07:57:21.570Z,4.15
2019-05-13T07:59:52.417Z,4.92
2019-05-13T08:02:21.742Z,7.55
2019-05-13T08:04:53.071Z,5.62
2019-05-13T08:07:22.617Z,5.67
2019-05-13T08:09:55.503Z,4.37
2019-05-13T08:12:22.087Z,5.15
2019-05-13T08:14:52.192Z,6.10
2019-05-13T08:17:22.501Z,4.53
2019-05-13T08:19:52.121Z,5.20
2019-05-13T08:22:22.045Z,4.42
2019-05-13T08:24:54.155Z,4.50
2019-05-13T08:27:30.099Z,6.47
2019-05-13T08:29:52.254Z,6.65
2019-05-13T08:32:22.086Z,6.05
2019-05-13T08:34:52.518Z,6.12
2019-05-13T08:37:21.787Z,7.50
2019-05-13T08:39:52.159Z,5.33
2019-05-13T08:42:23.549Z,5.87
2019-05-13T08:44:52.471Z,5.20
2019-05-13T08:47:22.386Z,6.33
2019-05-13T08:49:52.039Z,5.80
2019-05-13T08:52:21.917Z,5.60
2019-05-13T08:54:52.478Z,4.55
2019-05-13T08:57:22.097Z,4.40
2019-05-13T08:59:51.811Z,3.85
2019-05-13T09:02:22.240Z,5.22
2019-05-13T09:04:51.582Z,4.28
2019-05-13T09:07:24.046Z,4.40
2019-05-13T09:09:51.521Z,4.70
2019-05-13T09:12:29.510Z,3.70
2019-05-13T09:14:52.406Z,4.25
2019-05-13T09:17:21.394Z,3.20
2019-05-13T09:19:52.010Z,3.75
2019-05-13T09:22:22.769Z,4.28
2019-05-13T09:24:53.038Z,3.27
2019-05-13T09:27:22.559Z,3.00
2019-05-13T09:29:52.157Z,4.15
2019-05-13T09:32:21.664Z,3.90
2019-05-13T09:34:52.558Z,3.72
2019-05-13T09:37:22.438Z,3.87
2019-05-13T09:39:51.867Z,3.22
2019-05-13T09:42:21.767Z,4.20
2019-05-13T09:44:52.485Z,3.95
2019-05-13T09:47:21.723Z,3.20
2019-05-13T09:49:50.551Z,3.58
2019-05-13T09:52:19.333Z,3.83
2019-05-13T09:54:48.158Z,3.45
2019-05-13T09:57:16.955Z,4.05
2019-05-13T09:59:45.710Z,3.87
2019-05-13T10:02:14.466Z,3.35
2019-05-13T10:04:43.908Z,3.98
2019-05-13T10:07:12.812Z,4.37
2019-05-13T10:09:43.002Z,4.45
2019-05-13T10:12:13.107Z,4.70
2019-05-13T10:14:41.838Z,6.33
2019-05-13T10:17:12.881Z,4.17
2019-05-13T10:19:42.027Z,6.53
2019-05-13T10:22:12.025Z,8.25
2019-05-13T10:24:42.718Z,4.05
2019-05-13T10:27:12.601Z,2.70
2019-05-13T10:29:42.487Z,3.27
2019-05-13T10:32:11.637Z,3.08
2019-05-13T10:34:42.670Z,3.72
2019-05-13T10:37:11.494Z,3.30
2019-05-13T10:39:40.289Z,3.02
2019-05-13T10:42:11.822Z,3.55
2019-05-13T10:44:41.647Z,3.20
2019-05-13T10:47:12.016Z,3.22
2019-05-13T10:49:42.431Z,2.83
2019-05-13T10:52:12.289Z,3.30
2019-05-13T10:54:41.642Z,3.33
2019-05-13T10:57:13.355Z,3.45
2019-05-13T10:59:40.864Z,4.12
2019-05-13T11:02:13.368Z,3.75
2019-05-13T11:04:41.953Z,4.08
2019-05-13T11:07:12.096Z,3.62
2019-05-13T11:09:41.756Z,4.10
2019-05-13T11:12:12.184Z,4.53
2019-05-13T11:14:42.254Z,3.33
2019-05-13T11:17:13.098Z,3.15
2019-05-13T11:19:41.710Z,2.72
2019-05-13T11:22:12.312Z,3.20
2019-05-13T11:24:43.328Z,3.77
2019-05-13T11:27:12.202Z,3.50
2019-05-13T11:29:41.456Z,3.60
2019-05-13T11:32:13.008Z,3.05
2019-05-13T11:34:41.911Z,3.42
2019-05-13T11:37:12.599Z,2.40
2019-05-13T11:39:42.856Z,2.98
2019-05-13T11:42:13.644Z,3.02
2019-05-13T11:44:42.896Z,2.80
2019-05-13T11:47:12.748Z,2.70
2019-05-13T11:49:42.619Z,2.75
2019-05-13T11:52:12.690Z,3.75
2019-05-13T11:54:42.923Z,2.85
2019-05-13T11:57:12.918Z,2.90
2019-05-13T11:59:43.130Z,3.17
2019-05-13T12:02:14.788Z,3.42
2019-05-13T12:04:44.010Z,3.10
2019-05-13T12:07:13.545Z,3.83
2019-05-13T12:09:42.573Z,2.90
2019-05-13T12:12:13.143Z,3.20
2019-05-13T12:15:16.161Z,3.40
2019-05-13T12:17:16.952Z,3.15
2019-05-13T12:19:45.831Z,3.60
2019-05-13T12:22:15.348Z,3.55
2019-05-13T12:24:44.933Z,3.47
2019-05-13T12:27:13.755Z,3.47
2019-05-13T12:29:44.027Z,3.15
2019-05-13T12:32:13.816Z,3.52
2019-05-13T12:34:46.374Z,3.33
2019-05-13T12:37:15.187Z,3.42
2019-05-13T12:39:44.246Z,3.35
2019-05-13T12:42:13.074Z,3.22
2019-05-13T12:45:00.319Z,2.90
2019-05-13T12:47:12.508Z,3.33
2019-05-13T12:49:43.738Z,2.40
2019-05-13T12:52:13.146Z,2.83
2019-05-13T12:54:43.733Z,2.80
2019-05-13T12:57:15.725Z,2.92
2019-05-13T12:59:43.549Z,3.12
2019-05-13T13:02:13.386Z,2.83
2019-05-13T13:05:07.329Z,3.22
2019-05-13T13:07:13.544Z,4.03
2019-05-13T13:09:43.311Z,2.92
2019-05-13T13:12:12.370Z,3.45
2019-05-13T13:14:44.253Z,3.58
2019-05-13T13:17:12.820Z,3.12
2019-05-13T13:19:41.913Z,3.47
2019-05-13T13:22:13.289Z,3.40
2019-05-13T13:24:50.539Z,3.65
2019-05-13T13:27:20.902Z,3.30
2019-05-13T13:29:43.365Z,2.77
2019-05-13T13:32:13.466Z,2.62
2019-05-13T13:37:13.006Z,3.30
2019-05-13T13:39:43.197Z,3.98
2019-05-13T13:42:13.220Z,3.42
2019-05-13T13:44:43.041Z,5.05
2019-05-13T13:47:15.281Z,3.50
2019-05-13T13:49:44.173Z,2.72
2019-05-13T13:52:15.925Z,2.90
2019-05-13T13:54:44.396Z,2.75
2019-05-13T13:57:14.736Z,4.17
2019-05-13T14:00:19.271Z,3.80
2019-05-13T14:02:15.405Z,3.50
2019-05-13T14:04:44.142Z,3.00
2019-05-13T14:06:58.380Z,3.33
2019-05-13T14:07:26.235Z,3.12
2019-05-13T14:09:43.743Z,2.85
2019-05-13T14:12:12.634Z,3.22
2019-05-13T14:14:41.631Z,3.10
2019-05-13T14:17:11.351Z,3.35
2019-05-13T14:19:42.243Z,2.37
2019-05-13T14:22:12.619Z,2.80
2019-05-13T14:24:42.501Z,3.77
2019-05-13T14:27:12.087Z,3.70
2019-05-13T14:29:48.291Z,3.40
2019-05-13T14:32:12.024Z,3.98
2019-05-13T14:34:42.037Z,3.67
2019-05-13T14:37:11.783Z,2.80
2019-05-13T14:39:40.795Z,3.08
2019-05-13T14:42:11.832Z,2.67
2019-05-13T14:44:41.368Z,2.37
2019-05-13T14:47:12.268Z,2.50
2019-05-13T14:49:42.343Z,3.12
2019-05-13T14:52:11.944Z,2.83
2019-05-13T14:54:42.260Z,2.80
2019-05-13T14:57:14.793Z,2.90
2019-05-13T14:59:42.294Z,3.70
2019-05-13T15:02:11.906Z,3.92
2019-05-13T15:04:41.872Z,3.12
2019-05-13T15:07:12.918Z,2.50
2019-05-13T15:09:42.185Z,5.33
2019-05-13T15:12:11.091Z,2.33
2019-05-13T15:14:42.738Z,3.42
2019-05-13T15:17:12.814Z,2.58
2019-05-13T15:19:41.983Z,3.30
2019-05-13T15:22:11.434Z,2.83
2019-05-13T15:24:41.290Z,4.75
2019-05-13T15:27:10.138Z,2.40
2019-05-13T15:29:41.791Z,2.33
2019-05-13T15:32:12.859Z,2.20
2019-05-13T15:34:42.534Z,2.52
2019-05-13T15:37:11.396Z,2.60
2019-05-13T15:39:42.577Z,2.30
2019-05-13T15:42:11.973Z,2.30
2019-05-13T15:44:40.939Z,3.00
2019-05-13T15:47:22.264Z,2.42
2019-05-13T15:49:40.190Z,2.25
2019-05-13T15:52:11.712Z,1.45
2019-05-13T15:54:41.475Z,2.42
2019-05-13T15:57:11.899Z,2.17
2019-05-13T15:59:41.454Z,2.40
2019-05-13T16:02:11.802Z,2.50
2019-05-13T16:04:49.909Z,4.90
2019-05-13T16:07:12.232Z,2.72
2019-05-13T16:09:42.306Z,2.20
2019-05-13T16:12:12.160Z,2.47
2019-05-13T16:14:42.648Z,2.58
2019-05-13T16:17:12.316Z,2.85
2019-05-13T16:19:43.560Z,3.15
2019-05-13T16:22:12.393Z,2.35
2019-05-13T16:24:41.633Z,2.67
2019-05-13T16:27:11.810Z,2.55
2019-05-13T16:29:42.215Z,2.62
2019-05-13T16:32:12.016Z,2.67
2019-05-13T16:34:43.094Z,2.42
2019-05-13T16:37:13.453Z,2.50
2019-05-13T16:39:42.190Z,2.80
2019-05-13T16:42:11.586Z,2.77
2019-05-13T16:44:42.991Z,2.80
2019-05-13T16:47:12.340Z,2.80
2019-05-13T16:49:41.374Z,2.67
2019-05-13T16:52:11.696Z,2.27
2019-05-13T16:54:42.521Z,2.62
2019-05-13T16:57:11.174Z,3.17
2019-05-13T16:59:41.087Z,2.90
2019-05-13T17:02:12.362Z,3.35
2019-05-13T17:04:42.284Z,3.58
2019-05-13T17:07:11.183Z,4.10
2019-05-13T17:09:41.576Z,3.37
2019-05-13T17:12:15.802Z,3.77
2019-05-13T17:14:43.138Z,3.27
2019-05-13T17:17:12.121Z,4.05
2019-05-13T17:19:42.251Z,3.55
2019-05-13T17:22:11.315Z,2.80
2019-05-13T17:24:42.668Z,3.50
2019-05-13T17:27:12.143Z,3.85
2019-05-13T17:29:42.651Z,2.98
2019-05-13T17:32:11.784Z,3.00
2019-05-13T17:34:43.643Z,2.77
2019-05-13T17:37:11.776Z,2.67
2019-05-13T17:39:42.025Z,2.80
2019-05-13T17:42:12.288Z,3.58
2019-05-13T17:44:46.299Z,3.42
2019-05-13T17:47:15.852Z,4.03
2019-05-13T17:49:44.687Z,3.75
2019-05-13T17:52:15.679Z,3.17
2019-05-13T17:54:44.469Z,2.62
2019-05-13T17:57:13.250Z,3.50
2019-05-13T17:59:44.146Z,3.62
2019-05-13T18:02:12.840Z,3.57
2019-05-13T18:04:43.705Z,2.70
2019-05-13T18:07:12.422Z,2.93
2019-05-13T18:09:42.317Z,3.50
2019-05-13T18:12:13.680Z,3.12
2019-05-13T18:14:44.484Z,2.52
2019-05-13T18:17:15.474Z,3.00
2019-05-13T18:19:44.196Z,2.98
2019-05-13T18:22:14.119Z,2.72
2019-05-13T18:24:42.839Z,2.17
2019-05-13T18:27:13.039Z,2.40
2019-05-13T18:29:42.136Z,2.52
2019-05-13T18:32:12.311Z,2.30
2019-05-13T18:34:41.351Z,2.47
2019-05-13T18:37:11.897Z,2.80
2019-05-13T18:39:41.596Z,3.10
2019-05-13T18:42:11.518Z,3.10
2019-05-13T18:44:42.149Z,3.37
2019-05-13T18:47:12.064Z,2.75
2019-05-13T18:49:42.324Z,2.92
2019-05-13T18:52:11.741Z,2.90
2019-05-13T18:54:42.089Z,3.05
2019-05-13T18:57:12.392Z,3.12
2019-05-13T18:59:41.635Z,2.60
2019-05-13T19:02:12.273Z,2.45
2019-05-13T19:04:42.483Z,2.60
2019-05-13T19:07:12.203Z,2.10
2019-05-13T19:09:42.087Z,2.27
2019-05-13T19:12:12.255Z,2.75
2019-05-13T19:14:41.259Z,2.70
2019-05-13T19:17:12.395Z,2.42
2019-05-13T19:19:42.183Z,2.60
2019-05-13T19:22:12.311Z,2.80
2019-05-13T19:24:41.645Z,3.30
2019-05-13T19:27:12.936Z,3.20
2019-05-13T19:29:43.233Z,3.08
2019-05-13T19:32:12.575Z,4.15
2019-05-13T19:34:43.058Z,5.67
2019-05-13T19:37:11.792Z,4.80
2019-05-13T19:39:40.544Z,3.35
2019-05-13T19:42:11.573Z,3.35
2019-05-13T19:44:41.885Z,2.83
2019-05-13T19:47:12.316Z,3.45
2019-05-13T19:49:44.200Z,2.77
2019-05-13T19:52:12.767Z,2.85
2019-05-13T19:54:44.714Z,2.60
2019-05-13T19:57:13.470Z,2.40
2019-05-13T19:59:43.872Z,2.77
2019-05-13T20:02:12.595Z,2.37
2019-05-13T20:04:42.470Z,2.50
2019-05-13T20:07:11.937Z,2.30
2019-05-13T20:09:42.529Z,2.45
2019-05-13T20:12:11.704Z,2.90
2019-05-13T20:14:41.065Z,2.72
2019-05-13T20:17:12.132Z,2.58
2019-05-13T20:19:50.696Z,2.90
2019-05-13T20:22:16.931Z,2.60
2019-05-13T20:24:47.398Z,2.20
2019-05-13T20:27:18.455Z,1.85
2019-05-13T20:29:47.168Z,2.52
2019-05-13T20:32:17.640Z,2.40
2019-05-13T20:34:46.398Z,2.87
2019-05-13T20:37:15.282Z,2.47
2019-05-13T20:39:44.003Z,2.35
2019-05-13T20:42:12.731Z,2.50
2019-05-13T20:44:41.956Z,2.45
2019-05-13T20:47:12.422Z,2.27
2019-05-13T20:49:41.712Z,2.87
2019-05-13T20:52:14.975Z,2.50
2019-05-13T20:54:42.163Z,3.12
2019-05-13T20:57:11.075Z,5.33
2019-05-13T20:59:41.385Z,2.25
2019-05-13T21:02:12.395Z,2.37
2019-05-13T21:04:41.396Z,2.70
2019-05-13T21:07:10.186Z,2.50
2019-05-13T21:09:38.945Z,2.62
2019-05-13T21:12:07.744Z,3.20
2019-05-13T21:14:38.503Z,2.90
2019-05-13T21:17:06.862Z,2.85
2019-05-13T21:19:39.564Z,2.92
2019-05-13T21:22:06.022Z,2.15
2019-05-13T21:24:34.752Z,2.70
2019-05-13T21:27:03.539Z,2.55
2019-05-13T21:29:32.453Z,3.05
2019-05-13T21:32:01.355Z,2.75
2019-05-13T21:34:31.584Z,2.62
2019-05-13T21:37:02.271Z,2.75
2019-05-13T21:39:31.968Z,2.58
2019-05-13T21:42:02.378Z,2.85
2019-05-13T21:44:32.696Z,2.35
2019-05-13T21:47:02.136Z,2.20
2019-05-13T21:49:31.994Z,2.30
2019-05-13T21:52:01.109Z,2.45
2019-05-13T21:54:33.311Z,2.15
2019-05-13T21:57:02.238Z,2.10
2019-05-13T21:59:31.894Z,2.15
2019-05-13T22:02:01.734Z,2.08
2019-05-13T22:04:30.623Z,2.47
2019-05-13T22:07:01.495Z,2.70
2019-05-13T22:09:31.817Z,1.77
2019-05-13T22:12:01.789Z,2.05
2019-05-13T22:14:32.026Z,2.75
2019-05-13T22:17:01.712Z,2.52
2019-05-13T22:19:31.571Z,1.72
2019-05-13T22:22:02.235Z,2.12
2019-05-13T22:24:31.377Z,1.87
2019-05-13T22:27:01.989Z,2.02
2019-05-13T22:29:32.177Z,1.70
2019-05-13T22:32:01.981Z,2.20
2019-05-13T22:34:31.896Z,2.15
2019-05-13T22:37:02.399Z,2.17
2019-05-13T22:39:34.622Z,2.33
2019-05-13T22:42:03.540Z,2.25
2019-05-13T22:44:32.617Z,1.92
2019-05-13T22:47:02.475Z,1.95
2019-05-13T22:49:31.394Z,2.37
2019-05-13T22:52:00.157Z,2.40
2019-05-13T22:54:28.888Z,2.25
2019-05-13T22:56:57.683Z,2.08
2019-05-13T22:59:26.554Z,2.02
2019-05-13T23:01:55.420Z,2.65
2019-05-13T23:04:24.364Z,2.27
2019-05-13T23:06:53.030Z,2.10
2019-05-13T23:09:21.768Z,1.70
2019-05-13T23:11:51.077Z,2.00
2019-05-13T23:14:21.991Z,1.90
2019-05-13T23:16:50.507Z,2.22
2019-05-13T23:19:21.507Z,1.92
2019-05-13T23:21:51.168Z,1.95
2019-05-13T23:24:21.815Z,2.20
2019-05-13T23:26:51.540Z,2.02
2019-05-13T23:29:21.375Z,1.87
2019-05-13T23:31:52.074Z,2.05
2019-05-13T23:34:22.366Z,2.30
2019-05-13T23:36:51.613Z,1.98
2019-05-13T23:39:21.611Z,1.95
2019-05-13T23:41:52.263Z,1.72
2019-05-13T23:44:27.104Z,1.42
2019-05-13T23:46:52.828Z,1.67
2019-05-13T23:49:21.546Z,1.80
2019-05-13T23:51:52.005Z,1.82
2019-05-13T23:54:21.283Z,1.90
2019-05-13T23:56:50.425Z,2.22
2019-05-13T23:59:19.264Z,1.90
