createdAt,value
2018-07-24T00:00:31.975Z,3.17
2018-07-24T00:03:02.903Z,2.80
2018-07-24T00:05:35.317Z,3.47
2018-07-24T00:08:07.901Z,3.20
2018-07-24T00:10:40.943Z,3.13
2018-07-24T00:13:14.391Z,3.03
2018-07-24T00:15:47.509Z,2.70
2018-07-24T00:18:19.848Z,3.10
2018-07-24T00:20:52.440Z,3.63
2018-07-24T00:23:25.033Z,2.87
2018-07-24T00:25:57.455Z,3.17
2018-07-24T00:28:30.520Z,3.30
2018-07-24T00:31:01.803Z,2.90
2018-07-24T00:33:35.672Z,2.90
2018-07-24T00:36:08.157Z,3.10
2018-07-24T00:38:40.566Z,2.97
2018-07-24T00:41:12.980Z,2.93
2018-07-24T00:43:45.628Z,3.37
2018-07-24T00:46:18.550Z,3.30
2018-07-24T00:48:51.162Z,3.03
2018-07-24T00:51:23.182Z,3.30
2018-07-24T00:53:55.658Z,3.00
2018-07-24T00:56:28.388Z,2.50
2018-07-24T00:59:00.757Z,2.90
2018-07-24T01:01:33.063Z,2.83
2018-07-24T01:04:05.586Z,2.67
2018-07-24T01:06:38.064Z,3.03
2018-07-24T01:09:12.475Z,2.80
2018-07-24T01:11:44.735Z,2.97
2018-07-24T01:14:16.341Z,2.50
2018-07-24T01:16:48.522Z,3.00
2018-07-24T01:19:20.857Z,3.10
2018-07-24T01:21:53.273Z,3.20
2018-07-24T01:24:25.661Z,2.77
2018-07-24T01:26:56.974Z,2.50
2018-07-24T01:29:29.568Z,4.80
2018-07-24T01:32:02.120Z,3.67
2018-07-24T01:34:34.719Z,3.30
2018-07-24T01:37:07.309Z,2.97
2018-07-24T01:39:39.665Z,3.10
2018-07-24T01:42:12.259Z,3.40
2018-07-24T01:44:44.832Z,3.00
2018-07-24T01:47:16.198Z,3.40
2018-07-24T01:49:48.742Z,5.53
2018-07-24T01:52:20.976Z,4.10
2018-07-24T01:54:53.289Z,2.93
2018-07-24T01:57:25.598Z,3.60
2018-07-24T01:59:58.245Z,3.13
2018-07-24T02:02:30.787Z,3.13
2018-07-24T02:05:04.108Z,3.10
2018-07-24T02:07:35.179Z,2.93
2018-07-24T02:10:07.684Z,3.10
2018-07-24T02:12:39.886Z,2.60
2018-07-24T02:15:12.895Z,3.70
2018-07-24T02:17:45.587Z,34.07
2018-07-24T02:20:18.175Z,15.90
2018-07-24T02:22:50.504Z,16.30
2018-07-24T02:25:22.749Z,4.33
2018-07-24T02:27:55.100Z,3.87
2018-07-24T02:30:27.236Z,3.90
2018-07-24T02:32:59.382Z,3.20
2018-07-24T02:35:31.746Z,3.97
2018-07-24T02:38:04.339Z,3.57
2018-07-24T02:40:36.689Z,2.87
2018-07-24T02:43:08.386Z,3.30
2018-07-24T02:45:40.522Z,3.23
2018-07-24T02:50:50.019Z,3.80
2018-07-24T02:53:22.289Z,3.40
2018-07-24T02:55:54.215Z,3.33
2018-07-24T02:58:26.798Z,3.23
2018-07-24T03:00:59.471Z,3.03
2018-07-24T03:03:32.613Z,3.33
2018-07-24T03:06:05.018Z,3.43
2018-07-24T03:08:36.074Z,3.27
2018-07-24T03:11:08.414Z,3.67
2018-07-24T03:13:40.498Z,3.00
2018-07-24T03:16:12.986Z,3.10
2018-07-24T03:18:45.479Z,3.83
2018-07-24T03:21:17.913Z,4.30
2018-07-24T03:23:49.211Z,5.20
2018-07-24T03:26:21.355Z,4.40
2018-07-24T03:28:54.074Z,4.20
2018-07-24T03:31:26.407Z,4.00
2018-07-24T03:34:00.001Z,4.23
2018-07-24T03:36:32.184Z,3.67
2018-07-24T03:39:04.876Z,5.30
2018-07-24T03:41:37.462Z,3.77
2018-07-24T03:44:10.267Z,3.27
2018-07-24T03:46:42.639Z,3.60
2018-07-24T03:49:15.132Z,4.40
2018-07-24T03:51:47.814Z,5.13
2018-07-24T03:54:20.210Z,4.87
2018-07-24T03:56:52.607Z,4.30
2018-07-24T03:59:24.924Z,3.70
2018-07-24T04:01:57.207Z,3.50
2018-07-24T04:04:29.630Z,3.77
2018-07-24T04:07:01.917Z,3.33
2018-07-24T04:09:33.844Z,3.80
2018-07-24T04:12:05.768Z,3.33
2018-07-24T04:14:38.366Z,4.33
2018-07-24T04:17:10.971Z,3.80
2018-07-24T04:19:43.254Z,3.80
2018-07-24T04:22:15.681Z,3.43
2018-07-24T04:24:47.824Z,3.53
2018-07-24T04:27:20.641Z,3.80
2018-07-24T04:29:53.005Z,4.60
2018-07-24T04:32:25.578Z,3.17
2018-07-24T04:34:57.980Z,4.10
2018-07-24T04:37:30.131Z,5.07
2018-07-24T04:40:02.650Z,4.87
2018-07-24T04:42:35.328Z,4.40
2018-07-24T04:47:45.549Z,4.30
2018-07-24T04:50:18.032Z,4.60
2018-07-24T04:52:50.480Z,4.20
2018-07-24T04:55:22.709Z,4.37
2018-07-24T04:57:53.948Z,4.40
2018-07-24T05:00:26.145Z,3.60
2018-07-24T05:02:58.762Z,4.50
2018-07-24T05:05:31.718Z,3.97
2018-07-24T05:08:04.341Z,4.40
2018-07-24T05:10:36.724Z,3.97
2018-07-24T05:13:09.294Z,4.07
2018-07-24T05:15:41.909Z,3.80
2018-07-24T05:18:14.549Z,4.57
2018-07-24T05:20:47.279Z,5.73
2018-07-24T05:23:19.838Z,4.77
2018-07-24T05:25:52.028Z,4.87
2018-07-24T05:28:24.486Z,5.30
2018-07-24T05:30:57.134Z,5.70
2018-07-24T05:33:29.758Z,4.43
2018-07-24T05:36:02.348Z,5.20
2018-07-24T05:38:34.590Z,4.87
2018-07-24T05:41:07.200Z,4.63
2018-07-24T05:43:39.665Z,4.47
2018-07-24T05:46:12.412Z,4.70
2018-07-24T05:48:44.785Z,4.50
2018-07-24T05:51:17.165Z,4.37
2018-07-24T05:53:49.367Z,4.67
2018-07-24T05:56:21.724Z,4.37
2018-07-24T05:58:54.118Z,4.10
2018-07-24T06:01:26.490Z,4.80
2018-07-24T06:03:58.714Z,4.83
2018-07-24T06:06:31.408Z,4.80
2018-07-24T06:09:04.101Z,4.07
2018-07-24T06:11:36.580Z,4.47
2018-07-24T06:14:09.325Z,4.10
2018-07-24T06:16:41.731Z,4.93
2018-07-24T06:19:14.107Z,4.37
2018-07-24T06:21:46.619Z,4.77
2018-07-24T06:24:19.183Z,5.00
2018-07-24T06:26:51.745Z,4.53
2018-07-24T06:29:24.558Z,4.20
2018-07-24T06:31:57.343Z,4.20
2018-07-24T06:34:29.663Z,4.50
2018-07-24T06:37:01.898Z,5.03
2018-07-24T06:39:34.585Z,4.27
2018-07-24T06:42:07.090Z,4.57
2018-07-24T06:44:39.652Z,4.97
2018-07-24T06:47:11.027Z,4.60
2018-07-24T06:49:43.618Z,5.00
2018-07-24T06:52:16.589Z,4.70
2018-07-24T06:54:48.779Z,4.57
2018-07-24T06:57:20.819Z,4.60
2018-07-24T06:59:53.396Z,4.60
2018-07-24T07:02:25.617Z,4.93
2018-07-24T07:04:57.987Z,4.37
2018-07-24T07:07:30.446Z,5.00
2018-07-24T07:10:02.642Z,4.83
2018-07-24T07:12:35.214Z,4.77
2018-07-24T07:15:08.707Z,4.50
2018-07-24T07:17:41.252Z,4.70
2018-07-24T07:20:13.626Z,4.87
2018-07-24T07:22:46.025Z,4.80
2018-07-24T07:25:18.420Z,5.50
2018-07-24T07:27:50.926Z,4.30
2018-07-24T07:30:23.523Z,4.83
2018-07-24T07:32:55.922Z,4.70
2018-07-24T07:35:28.494Z,4.93
2018-07-24T07:38:00.954Z,5.00
2018-07-24T07:40:33.130Z,4.70
2018-07-24T07:43:05.502Z,5.20
2018-07-24T07:45:37.904Z,4.80
2018-07-24T07:48:10.462Z,5.40
2018-07-24T07:50:43.062Z,4.80
2018-07-24T07:53:15.427Z,5.67
2018-07-24T07:55:47.561Z,4.93
2018-07-24T07:58:19.988Z,4.73
2018-07-24T08:00:52.343Z,5.10
2018-07-24T08:03:24.664Z,5.53
2018-07-24T08:05:57.021Z,5.40
2018-07-24T08:08:29.407Z,5.33
2018-07-24T08:11:01.568Z,5.83
2018-07-24T08:13:33.552Z,4.90
2018-07-24T08:16:06.050Z,5.27
2018-07-24T08:18:38.585Z,5.23
2018-07-24T08:21:10.029Z,5.50
2018-07-24T08:23:41.266Z,4.77
2018-07-24T08:26:13.694Z,4.90
2018-07-24T08:28:46.043Z,5.33
2018-07-24T08:31:18.578Z,5.10
2018-07-24T08:33:51.196Z,5.03
2018-07-24T08:36:23.752Z,5.17
2018-07-24T08:38:56.353Z,5.93
2018-07-24T08:41:28.510Z,5.80
2018-07-24T08:44:01.041Z,5.77
2018-07-24T08:46:33.443Z,5.17
2018-07-24T08:49:05.997Z,5.30
2018-07-24T08:51:38.434Z,5.27
2018-07-24T08:54:10.841Z,5.73
2018-07-24T08:56:43.536Z,5.43
2018-07-24T08:59:15.038Z,5.00
2018-07-24T09:01:47.117Z,5.60
2018-07-24T09:04:19.550Z,5.53
2018-07-24T09:06:51.872Z,5.50
2018-07-24T09:09:24.578Z,5.73
2018-07-24T09:11:57.112Z,5.37
2018-07-24T09:14:29.711Z,5.83
2018-07-24T09:17:02.117Z,5.40
2018-07-24T09:19:34.487Z,5.57
2018-07-24T09:22:06.851Z,5.50
2018-07-24T09:24:39.393Z,5.80
2018-07-24T09:27:11.971Z,6.40
2018-07-24T09:29:44.546Z,6.70
2018-07-24T09:32:16.906Z,6.13
2018-07-24T09:34:49.165Z,5.50
2018-07-24T09:37:21.933Z,5.93
2018-07-24T09:39:54.187Z,5.77
2018-07-24T09:42:26.601Z,5.60
2018-07-24T09:44:59.227Z,5.87
2018-07-24T09:47:31.706Z,6.43
2018-07-24T09:50:04.321Z,5.80
2018-07-24T09:52:37.912Z,6.60
2018-07-24T09:55:10.480Z,6.40
2018-07-24T09:57:42.992Z,6.00
2018-07-24T10:00:15.446Z,5.97
2018-07-24T10:02:47.713Z,6.07
2018-07-24T10:05:20.395Z,6.33
2018-07-24T10:07:52.687Z,6.17
2018-07-24T10:10:25.165Z,6.17
2018-07-24T10:12:57.500Z,6.03
2018-07-24T10:15:29.956Z,6.60
2018-07-24T10:18:02.266Z,5.80
2018-07-24T10:20:34.470Z,5.90
2018-07-24T10:23:06.748Z,6.23
2018-07-24T10:25:39.246Z,6.07
2018-07-24T10:28:11.377Z,6.10
2018-07-24T10:30:44.097Z,6.63
2018-07-24T10:33:16.681Z,5.80
2018-07-24T10:35:48.886Z,5.87
2018-07-24T10:38:21.386Z,6.30
2018-07-24T10:40:53.826Z,6.03
2018-07-24T10:43:26.196Z,5.73
2018-07-24T10:45:58.382Z,6.80
2018-07-24T10:48:30.694Z,6.43
2018-07-24T10:51:03.414Z,6.17
2018-07-24T10:53:36.149Z,6.73
2018-07-24T10:56:08.705Z,7.30
2018-07-24T10:58:41.152Z,7.60
2018-07-24T11:01:13.740Z,7.20
2018-07-24T11:03:46.295Z,7.00
2018-07-24T11:06:18.568Z,7.87
2018-07-24T11:08:51.040Z,7.63
2018-07-24T11:11:23.410Z,7.57
2018-07-24T11:13:55.793Z,7.43
2018-07-24T11:16:28.155Z,7.40
2018-07-24T11:19:00.391Z,7.97
2018-07-24T11:21:32.879Z,7.60
2018-07-24T11:24:05.081Z,7.43
2018-07-24T11:26:37.704Z,7.50
2018-07-24T11:29:10.313Z,8.27
2018-07-24T11:31:42.796Z,7.43
2018-07-24T11:34:15.398Z,7.10
2018-07-24T11:36:46.787Z,7.50
2018-07-24T11:39:19.207Z,6.70
2018-07-24T11:41:51.439Z,7.30
2018-07-24T11:44:23.864Z,7.03
2018-07-24T11:46:56.528Z,6.60
2018-07-24T11:49:28.967Z,7.60
2018-07-24T11:52:01.803Z,7.70
2018-07-24T11:54:34.344Z,7.00
2018-07-24T11:57:06.944Z,6.90
2018-07-24T11:59:39.480Z,6.43
2018-07-24T12:02:12.010Z,6.70
2018-07-24T12:04:44.508Z,6.20
2018-07-24T12:07:16.852Z,7.00
2018-07-24T12:09:49.202Z,7.33
2018-07-24T12:12:21.551Z,6.40
2018-07-24T12:14:54.221Z,5.90
2018-07-24T12:17:26.727Z,6.63
2018-07-24T12:19:57.950Z,6.20
2018-07-24T12:22:30.521Z,7.07
2018-07-24T12:25:02.914Z,7.60
2018-07-24T12:27:35.474Z,7.70
2018-07-24T12:30:07.869Z,7.27
2018-07-24T12:32:40.442Z,6.40
2018-07-24T12:35:12.825Z,7.37
2018-07-24T12:37:45.184Z,7.20
2018-07-24T12:40:17.713Z,8.00
2018-07-24T12:42:50.128Z,7.43
2018-07-24T12:45:22.528Z,7.10
2018-07-24T12:47:55.882Z,6.90
2018-07-24T12:50:28.490Z,6.90
2018-07-24T12:53:01.650Z,6.80
2018-07-24T12:55:34.243Z,7.00
2018-07-24T12:58:06.927Z,7.30
2018-07-24T13:00:37.753Z,7.23
2018-07-24T13:03:10.337Z,8.60
2018-07-24T13:05:42.689Z,6.70
2018-07-24T13:08:15.085Z,7.47
2018-07-24T13:10:47.346Z,7.00
2018-07-24T13:13:18.580Z,7.07
2018-07-24T13:15:50.931Z,7.50
2018-07-24T13:18:23.650Z,6.80
2018-07-24T13:20:56.233Z,7.17
2018-07-24T13:23:28.702Z,7.20
2018-07-24T13:25:59.909Z,7.47
2018-07-24T13:28:32.337Z,6.90
2018-07-24T13:31:04.521Z,7.60
2018-07-24T13:33:37.147Z,7.20
2018-07-24T13:36:09.726Z,7.23
2018-07-24T13:38:41.886Z,8.33
2018-07-24T13:41:15.698Z,8.10
2018-07-24T13:43:47.837Z,7.57
2018-07-24T13:46:20.021Z,6.63
2018-07-24T13:48:52.430Z,7.33
2018-07-24T13:51:24.950Z,7.17
2018-07-24T13:53:57.538Z,7.30
2018-07-24T13:56:30.130Z,6.73
2018-07-24T13:59:02.821Z,6.10
2018-07-24T14:01:35.389Z,6.20
2018-07-24T14:04:08.089Z,6.27
2018-07-24T14:06:40.515Z,6.87
2018-07-24T14:09:13.693Z,6.67
2018-07-24T14:11:46.222Z,6.60
2018-07-24T14:14:18.589Z,6.87
2018-07-24T14:16:50.953Z,6.50
2018-07-24T14:19:23.538Z,6.80
2018-07-24T14:21:56.435Z,6.03
2018-07-24T14:24:28.474Z,7.00
2018-07-24T14:27:00.858Z,7.37
2018-07-24T14:29:33.445Z,6.10
2018-07-24T14:32:05.587Z,6.63
2018-07-24T14:34:38.165Z,6.30
2018-07-24T14:37:10.792Z,6.50
2018-07-24T14:39:43.124Z,6.00
2018-07-24T14:42:15.515Z,6.43
2018-07-24T14:44:47.648Z,6.37
2018-07-24T14:47:20.280Z,6.70
2018-07-24T14:49:52.565Z,6.50
2018-07-24T14:52:25.055Z,6.70
2018-07-24T14:54:57.911Z,6.07
2018-07-24T14:57:30.594Z,6.77
2018-07-24T15:00:01.715Z,6.70
2018-07-24T15:02:33.947Z,7.00
2018-07-24T15:05:06.455Z,6.90
2018-07-24T15:07:38.617Z,6.57
2018-07-24T15:10:10.901Z,6.00
2018-07-24T15:12:43.371Z,6.40
2018-07-24T15:15:15.868Z,6.17
2018-07-24T15:17:46.836Z,6.23
2018-07-24T15:20:19.397Z,5.80
2018-07-24T15:22:51.754Z,6.20
2018-07-24T15:25:24.436Z,5.87
2018-07-24T15:27:56.720Z,6.27
2018-07-24T15:30:29.597Z,5.90
2018-07-24T15:33:02.256Z,6.33
2018-07-24T15:35:34.764Z,6.50
2018-07-24T15:38:07.983Z,6.17
2018-07-24T15:40:40.363Z,5.90
2018-07-24T15:43:12.761Z,6.20
2018-07-24T15:45:45.182Z,6.27
2018-07-24T15:48:17.741Z,5.60
2018-07-24T15:50:50.516Z,5.87
2018-07-24T15:53:23.675Z,5.53
2018-07-24T15:55:56.102Z,6.10
2018-07-24T15:58:28.648Z,6.30
2018-07-24T16:01:01.154Z,5.30
2018-07-24T16:03:32.348Z,5.37
2018-07-24T16:06:04.745Z,5.60
2018-07-24T16:08:37.482Z,5.30
2018-07-24T16:11:10.019Z,5.50
2018-07-24T16:13:41.783Z,5.93
2018-07-24T16:16:14.327Z,5.60
2018-07-24T16:18:46.804Z,6.43
2018-07-24T16:21:19.029Z,5.47
2018-07-24T16:23:51.602Z,4.80
2018-07-24T16:26:24.468Z,4.90
2018-07-24T16:28:56.955Z,6.17
2018-07-24T16:31:29.671Z,5.40
2018-07-24T16:34:02.102Z,5.50
2018-07-24T16:36:34.651Z,6.23
2018-07-24T16:39:09.163Z,6.00
2018-07-24T16:41:41.988Z,6.00
2018-07-24T16:46:56.179Z,6.20
2018-07-24T16:49:28.586Z,6.53
2018-07-24T16:52:01.188Z,6.53
2018-07-24T16:54:33.748Z,7.13
2018-07-24T16:59:44.738Z,5.57
2018-07-24T17:02:19.639Z,4.80
2018-07-24T17:04:52.343Z,5.70
2018-07-24T17:07:27.727Z,6.27
2018-07-24T17:10:00.263Z,6.10
2018-07-24T17:12:32.655Z,5.83
2018-07-24T17:15:05.718Z,5.67
2018-07-24T17:17:38.041Z,5.30
2018-07-24T17:20:10.578Z,5.33
2018-07-24T17:22:43.020Z,5.57
2018-07-24T17:25:15.213Z,6.20
2018-07-24T17:27:47.764Z,5.03
2018-07-24T17:30:20.738Z,5.10
2018-07-24T17:32:53.241Z,6.60
2018-07-24T17:35:26.622Z,6.60
2018-07-24T17:37:59.109Z,5.70
2018-07-24T17:40:31.568Z,5.67
2018-07-24T17:43:04.226Z,6.67
2018-07-24T17:45:36.497Z,5.90
2018-07-24T17:48:09.385Z,5.77
2018-07-24T17:50:41.854Z,5.50
2018-07-24T17:53:14.295Z,5.63
2018-07-24T17:55:46.846Z,5.00
2018-07-24T17:58:18.914Z,4.90
2018-07-24T18:00:51.483Z,4.90
2018-07-24T18:03:24.501Z,5.00
2018-07-24T18:05:56.897Z,5.23
2018-07-24T18:08:29.049Z,4.90
2018-07-24T18:11:01.460Z,5.20
2018-07-24T18:13:33.750Z,5.10
2018-07-24T18:16:06.105Z,4.93
2018-07-24T18:18:38.531Z,5.00
2018-07-24T18:21:11.064Z,5.10
2018-07-24T18:23:43.626Z,5.00
2018-07-24T18:26:16.001Z,4.17
2018-07-24T18:28:48.692Z,5.37
2018-07-24T18:31:21.108Z,5.20
2018-07-24T18:33:53.435Z,4.90
2018-07-24T18:36:25.664Z,5.47
2018-07-24T18:38:58.210Z,4.80
2018-07-24T18:41:30.792Z,5.50
2018-07-24T18:44:03.074Z,4.93
2018-07-24T18:46:35.465Z,6.00
2018-07-24T18:49:07.985Z,5.13
2018-07-24T18:51:40.415Z,5.10
2018-07-24T18:54:13.236Z,5.23
2018-07-24T18:56:45.629Z,5.20
2018-07-24T18:59:17.995Z,5.80
2018-07-24T19:01:50.598Z,4.90
2018-07-24T19:04:23.404Z,5.10
2018-07-24T19:06:55.827Z,4.80
2018-07-24T19:09:28.144Z,4.33
2018-07-24T19:12:00.752Z,6.33
2018-07-24T19:14:32.207Z,5.77
2018-07-24T19:17:04.809Z,4.93
2018-07-24T19:19:36.972Z,4.90
2018-07-24T19:22:09.767Z,5.27
2018-07-24T19:24:42.137Z,5.57
2018-07-24T19:27:14.541Z,5.10
2018-07-24T19:29:47.059Z,5.53
2018-07-24T19:32:19.509Z,5.37
2018-07-24T19:34:51.937Z,4.80
2018-07-24T19:37:24.824Z,4.70
2018-07-24T19:39:57.024Z,5.30
2018-07-24T19:42:29.542Z,5.10
2018-07-24T19:45:02.184Z,5.27
2018-07-24T19:47:34.816Z,4.60
2018-07-24T19:50:07.675Z,5.30
2018-07-24T19:52:40.547Z,5.53
2018-07-24T19:55:12.980Z,5.10
2018-07-24T19:57:45.551Z,5.10
2018-07-24T20:00:18.442Z,5.60
2018-07-24T20:02:50.659Z,5.27
2018-07-24T20:05:23.123Z,5.30
2018-07-24T20:07:55.570Z,5.40
2018-07-24T20:10:27.967Z,5.47
2018-07-24T20:13:00.808Z,5.47
2018-07-24T20:15:32.967Z,5.33
2018-07-24T20:18:05.108Z,5.00
2018-07-24T20:20:37.661Z,5.10
2018-07-24T20:23:10.139Z,5.53
2018-07-24T20:25:42.944Z,4.80
2018-07-24T20:28:15.316Z,4.73
2018-07-24T20:30:47.652Z,4.60
2018-07-24T20:33:19.850Z,4.87
2018-07-24T20:35:52.392Z,4.73
2018-07-24T20:38:24.752Z,4.77
2018-07-24T20:40:56.930Z,4.30
2018-07-24T20:43:29.223Z,4.30
2018-07-24T20:46:01.586Z,4.70
2018-07-24T20:48:34.156Z,5.50
2018-07-24T20:51:05.528Z,4.37
2018-07-24T20:53:38.140Z,4.73
2018-07-24T20:56:10.858Z,4.87
2018-07-24T20:58:43.525Z,4.07
2018-07-24T21:01:16.047Z,4.03
2018-07-24T21:03:48.777Z,4.20
2018-07-24T21:06:20.001Z,4.73
2018-07-24T21:08:52.479Z,4.40
2018-07-24T21:11:26.596Z,4.67
2018-07-24T21:13:59.099Z,4.30
2018-07-24T21:16:30.418Z,4.60
2018-07-24T21:19:02.793Z,4.27
2018-07-24T21:21:35.211Z,3.67
2018-07-24T21:24:07.365Z,3.70
2018-07-24T21:26:39.730Z,4.17
2018-07-24T21:29:12.273Z,3.73
2018-07-24T21:31:44.647Z,4.30
2018-07-24T21:34:17.456Z,3.87
2018-07-24T21:36:49.865Z,3.77
2018-07-24T21:39:22.300Z,3.30
2018-07-24T21:41:54.854Z,4.03
2018-07-24T21:44:27.332Z,3.90
2018-07-24T21:46:59.796Z,5.00
2018-07-24T21:49:31.994Z,4.30
2018-07-24T21:52:04.753Z,3.90
2018-07-24T21:54:37.704Z,3.80
2018-07-24T21:57:10.277Z,3.33
2018-07-24T21:59:42.759Z,3.80
2018-07-24T22:02:16.395Z,3.87
2018-07-24T22:04:48.971Z,3.40
2018-07-24T22:07:21.514Z,3.90
2018-07-24T22:09:54.345Z,3.10
2018-07-24T22:12:26.888Z,3.50
2018-07-24T22:14:59.565Z,3.27
2018-07-24T22:17:32.082Z,3.30
2018-07-24T22:20:04.476Z,3.40
2018-07-24T22:22:37.199Z,4.17
2018-07-24T22:25:09.677Z,3.10
2018-07-24T22:27:41.623Z,3.97
2018-07-24T22:30:13.830Z,3.80
2018-07-24T22:32:45.985Z,3.30
2018-07-24T22:35:18.584Z,3.60
2018-07-24T22:37:50.828Z,3.40
2018-07-24T22:40:21.863Z,3.80
2018-07-24T22:42:54.267Z,3.73
2018-07-24T22:45:26.405Z,4.03
2018-07-24T22:47:58.252Z,3.40
2018-07-24T22:50:30.092Z,4.30
2018-07-24T22:53:02.480Z,3.37
2018-07-24T22:55:34.664Z,3.53
2018-07-24T22:58:07.149Z,3.63
2018-07-24T23:00:39.748Z,3.47
2018-07-24T23:03:12.117Z,3.83
2018-07-24T23:05:44.599Z,2.60
2018-07-24T23:08:16.905Z,3.93
2018-07-24T23:10:49.278Z,3.43
2018-07-24T23:13:21.747Z,3.80
2018-07-24T23:15:54.069Z,3.47
2018-07-24T23:18:26.432Z,3.90
2018-07-24T23:20:58.935Z,3.80
2018-07-24T23:23:31.609Z,4.10
2018-07-24T23:26:04.162Z,3.53
2018-07-24T23:28:36.534Z,4.17
2018-07-24T23:31:08.920Z,3.83
2018-07-24T23:33:41.126Z,4.10
2018-07-24T23:36:13.508Z,4.13
2018-07-24T23:38:45.892Z,3.83
2018-07-24T23:41:18.470Z,3.33
2018-07-24T23:43:50.989Z,3.77
2018-07-24T23:46:23.113Z,3.63
2018-07-24T23:48:55.460Z,4.50
2018-07-24T23:51:27.616Z,3.37
2018-07-24T23:54:00.245Z,3.60
2018-07-24T23:56:32.607Z,4.10
2018-07-24T23:59:03.762Z,3.70
