createdAt,value
2022-12-31T00:01:10.338Z,89.74
2022-12-31T00:03:37.383Z,89.66
2022-12-31T00:06:17.515Z,89.47
2022-12-31T00:08:44.972Z,89.54
2022-12-31T00:11:11.415Z,89.48
2022-12-31T00:13:38.535Z,89.54
2022-12-31T00:16:12.205Z,89.32
2022-12-31T00:18:39.435Z,89.16
2022-12-31T00:21:09.636Z,88.82
2022-12-31T00:23:36.337Z,88.41
2022-12-31T00:26:03.685Z,88.18
2022-12-31T00:28:30.160Z,88.31
2022-12-31T00:30:56.620Z,87.80
2022-12-31T00:33:23.074Z,87.71
2022-12-31T00:35:49.463Z,87.79
2022-12-31T00:38:16.328Z,87.55
2022-12-31T00:40:42.724Z,87.68
2022-12-31T00:43:09.174Z,87.88
2022-12-31T00:45:35.636Z,87.49
2022-12-31T00:48:02.187Z,87.31
2022-12-31T00:50:28.622Z,87.07
2022-12-31T00:52:55.038Z,86.51
2022-12-31T00:55:21.990Z,86.62
2022-12-31T00:57:48.388Z,86.39
2022-12-31T01:00:15.335Z,85.99
2022-12-31T01:02:41.933Z,87.02
2022-12-31T01:05:08.686Z,87.18
2022-12-31T01:07:37.128Z,87.74
2022-12-31T01:10:03.797Z,87.81
2022-12-31T01:12:30.255Z,88.13
2022-12-31T01:14:56.693Z,87.98
2022-12-31T01:17:23.121Z,88.16
2022-12-31T01:19:49.599Z,88.25
2022-12-31T01:22:16.106Z,88.68
2022-12-31T01:24:42.546Z,89.07
2022-12-31T01:27:09.005Z,88.83
2022-12-31T01:29:35.448Z,88.58
2022-12-31T01:32:01.880Z,88.82
2022-12-31T01:34:28.325Z,88.36
2022-12-31T01:36:54.752Z,87.79
2022-12-31T01:39:21.382Z,87.80
2022-12-31T01:41:47.911Z,87.65
2022-12-31T01:44:23.482Z,88.17
2022-12-31T01:46:53.697Z,88.64
2022-12-31T01:49:29.972Z,88.56
2022-12-31T01:52:16.743Z,88.83
2022-12-31T01:54:45.234Z,88.65
2022-12-31T01:57:12.828Z,88.62
2022-12-31T01:59:39.240Z,89.06
2022-12-31T02:02:06.035Z,89.22
2022-12-31T02:04:32.563Z,89.57
2022-12-31T02:07:07.180Z,89.06
2022-12-31T02:09:35.747Z,89.28
2022-12-31T02:12:02.173Z,89.58
2022-12-31T02:14:33.830Z,89.52
2022-12-31T02:17:09.357Z,89.91
2022-12-31T02:19:35.802Z,89.91
2022-12-31T02:22:20.939Z,89.68
2022-12-31T02:25:06.428Z,89.98
2022-12-31T02:27:35.599Z,89.91
2022-12-31T02:30:01.999Z,89.63
2022-12-31T02:32:48.787Z,89.95
2022-12-31T02:35:19.459Z,89.82
2022-12-31T02:37:47.865Z,89.82
2022-12-31T02:40:17.398Z,89.73
2022-12-31T02:42:43.786Z,89.88
2022-12-31T02:45:14.005Z,89.43
2022-12-31T02:47:59.294Z,89.53
2022-12-31T02:50:30.736Z,89.19
2022-12-31T02:53:00.151Z,89.14
2022-12-31T02:55:35.543Z,88.90
2022-12-31T02:58:01.919Z,89.25
2022-12-31T03:00:50.002Z,89.28
2022-12-31T03:03:17.118Z,89.57
2022-12-31T03:05:44.684Z,89.72
2022-12-31T03:08:11.134Z,89.53
2022-12-31T03:10:37.562Z,89.47
2022-12-31T03:13:03.949Z,90.00
2022-12-31T03:15:33.422Z,90.01
2022-12-31T03:18:05.991Z,90.70
2022-12-31T03:21:01.954Z,90.87
2022-12-31T03:23:28.358Z,91.18
2022-12-31T03:25:56.435Z,91.70
2022-12-31T03:28:24.465Z,92.15
2022-12-31T03:30:52.671Z,92.57
2022-12-31T03:33:19.269Z,92.54
2022-12-31T03:35:46.355Z,92.76
2022-12-31T03:38:12.835Z,92.67
2022-12-31T03:40:40.454Z,92.94
2022-12-31T03:43:07.345Z,93.34
2022-12-31T03:45:34.657Z,93.90
2022-12-31T03:48:01.996Z,93.67
2022-12-31T03:50:28.822Z,93.52
2022-12-31T03:52:55.199Z,93.58
2022-12-31T03:55:21.657Z,93.66
2022-12-31T03:57:48.095Z,93.20
2022-12-31T04:00:17.020Z,92.73
2022-12-31T04:02:43.653Z,92.62
2022-12-31T04:05:10.576Z,92.82
2022-12-31T04:07:37.243Z,92.60
2022-12-31T04:10:04.752Z,92.71
2022-12-31T04:12:31.426Z,93.47
2022-12-31T04:14:58.013Z,93.27
2022-12-31T04:17:24.758Z,93.31
2022-12-31T04:19:51.248Z,93.51
2022-12-31T04:22:17.980Z,93.56
2022-12-31T04:24:44.877Z,94.10
2022-12-31T04:27:11.894Z,93.92
2022-12-31T04:29:38.723Z,94.04
2022-12-31T04:32:06.020Z,94.42
2022-12-31T04:34:32.574Z,94.69
2022-12-31T04:36:59.008Z,94.10
2022-12-31T04:39:25.463Z,94.19
2022-12-31T04:41:52.330Z,94.32
2022-12-31T04:44:19.243Z,93.89
2022-12-31T04:46:45.993Z,93.97
2022-12-31T04:49:12.591Z,94.28
2022-12-31T04:51:39.537Z,93.93
2022-12-31T04:54:06.066Z,94.30
2022-12-31T04:56:32.951Z,94.28
2022-12-31T04:58:59.402Z,94.00
2022-12-31T05:01:26.086Z,93.22
2022-12-31T05:03:52.633Z,93.12
2022-12-31T05:06:20.060Z,93.22
2022-12-31T05:08:46.947Z,92.79
2022-12-31T05:11:13.428Z,92.61
2022-12-31T05:13:39.941Z,93.16
2022-12-31T05:16:07.154Z,93.14
2022-12-31T05:18:34.052Z,93.39
2022-12-31T05:21:00.544Z,92.75
2022-12-31T05:23:27.001Z,93.24
2022-12-31T05:25:53.622Z,93.20
2022-12-31T05:28:20.356Z,93.45
2022-12-31T05:30:50.600Z,93.71
2022-12-31T05:33:17.530Z,93.55
2022-12-31T05:35:44.018Z,93.63
2022-12-31T05:38:11.296Z,93.78
2022-12-31T05:40:37.710Z,93.83
2022-12-31T05:43:04.103Z,94.08
2022-12-31T05:45:31.344Z,94.56
2022-12-31T05:47:58.034Z,94.31
2022-12-31T05:50:24.739Z,95.41
2022-12-31T05:52:51.181Z,94.92
2022-12-31T05:55:17.772Z,95.19
2022-12-31T05:57:44.189Z,94.55
2022-12-31T06:00:10.966Z,94.50
2022-12-31T06:02:37.501Z,94.53
2022-12-31T06:05:04.396Z,94.37
2022-12-31T06:07:30.940Z,94.35
2022-12-31T06:09:57.371Z,94.56
2022-12-31T06:12:23.755Z,94.02
2022-12-31T06:14:50.299Z,94.25
2022-12-31T06:17:16.805Z,94.49
2022-12-31T06:19:43.240Z,94.71
2022-12-31T06:22:09.694Z,94.57
2022-12-31T06:24:36.103Z,94.70
2022-12-31T06:27:02.583Z,94.24
2022-12-31T06:29:28.989Z,93.86
2022-12-31T06:31:55.360Z,94.08
2022-12-31T06:34:21.743Z,94.03
2022-12-31T06:36:48.202Z,93.66
2022-12-31T06:39:14.752Z,93.55
2022-12-31T06:41:41.284Z,93.67
2022-12-31T06:44:07.736Z,93.81
2022-12-31T06:46:34.201Z,93.45
2022-12-31T06:49:00.650Z,93.62
2022-12-31T06:51:27.212Z,94.21
2022-12-31T06:53:53.701Z,94.45
2022-12-31T06:56:21.665Z,94.97
2022-12-31T06:58:48.762Z,94.98
2022-12-31T07:01:36.329Z,95.11
2022-12-31T07:04:05.978Z,95.59
2022-12-31T07:06:44.214Z,95.46
2022-12-31T07:09:23.648Z,95.96
2022-12-31T07:11:49.995Z,95.84
2022-12-31T07:14:23.813Z,95.09
2022-12-31T07:16:55.160Z,95.75
2022-12-31T07:19:38.965Z,95.47
2022-12-31T07:22:05.485Z,95.70
2022-12-31T07:24:31.960Z,95.46
2022-12-31T07:26:58.369Z,95.58
2022-12-31T07:29:30.582Z,96.33
2022-12-31T07:32:06.203Z,95.78
2022-12-31T07:34:38.561Z,96.02
2022-12-31T07:37:11.916Z,95.41
2022-12-31T07:39:41.142Z,95.16
2022-12-31T07:42:20.797Z,95.44
2022-12-31T07:45:03.133Z,95.26
2022-12-31T07:47:30.071Z,95.69
2022-12-31T07:49:57.397Z,95.43
2022-12-31T07:52:24.071Z,95.87
2022-12-31T07:54:50.536Z,95.45
2022-12-31T07:57:18.342Z,95.39
2022-12-31T07:59:47.839Z,95.69
2022-12-31T08:02:32.628Z,96.07
2022-12-31T08:05:08.384Z,95.62
2022-12-31T08:07:34.859Z,95.94
2022-12-31T08:10:17.316Z,96.53
2022-12-31T08:12:45.944Z,96.97
2022-12-31T08:15:13.575Z,96.45
2022-12-31T08:17:40.175Z,96.58
2022-12-31T08:20:06.936Z,96.36
2022-12-31T08:22:52.094Z,96.34
2022-12-31T08:25:18.542Z,96.87
2022-12-31T08:27:51.170Z,96.32
2022-12-31T08:30:21.614Z,96.48
2022-12-31T08:32:51.014Z,96.76
2022-12-31T08:35:20.557Z,96.32
2022-12-31T08:37:47.006Z,97.12
2022-12-31T08:40:26.410Z,96.98
2022-12-31T08:43:07.288Z,96.76
2022-12-31T08:45:39.232Z,96.46
2022-12-31T08:48:18.767Z,96.31
2022-12-31T08:50:45.430Z,96.46
2022-12-31T08:53:12.034Z,95.98
2022-12-31T08:55:38.700Z,96.26
2022-12-31T08:58:23.663Z,96.44
2022-12-31T09:00:53.405Z,96.45
2022-12-31T09:03:38.751Z,96.00
2022-12-31T09:06:08.952Z,95.71
2022-12-31T09:08:51.347Z,96.09
2022-12-31T09:11:43.503Z,95.86
2022-12-31T09:14:15.665Z,96.01
2022-12-31T09:16:53.997Z,96.26
2022-12-31T09:19:20.590Z,96.55
2022-12-31T09:21:47.299Z,96.50
2022-12-31T09:24:15.030Z,96.64
2022-12-31T09:26:50.656Z,96.82
2022-12-31T09:29:27.477Z,96.82
2022-12-31T09:31:58.051Z,96.98
2022-12-31T09:34:35.902Z,97.01
2022-12-31T09:37:24.058Z,97.13
2022-12-31T09:39:51.178Z,97.11
2022-12-31T09:42:23.012Z,96.97
2022-12-31T09:45:08.478Z,97.44
2022-12-31T09:47:53.960Z,97.91
2022-12-31T09:50:39.254Z,97.84
2022-12-31T09:53:26.064Z,97.83
2022-12-31T09:55:55.594Z,98.00
2022-12-31T09:58:35.043Z,97.80
2022-12-31T10:01:08.352Z,97.46
2022-12-31T10:03:39.792Z,97.15
2022-12-31T10:06:17.292Z,96.82
2022-12-31T10:09:02.458Z,96.74
2022-12-31T10:11:29.049Z,96.74
2022-12-31T10:14:18.915Z,96.56
2022-12-31T10:16:48.892Z,96.47
2022-12-31T10:19:24.613Z,96.76
2022-12-31T10:22:09.828Z,96.52
2022-12-31T10:24:39.068Z,96.97
2022-12-31T10:27:25.561Z,97.03
2022-12-31T10:30:02.124Z,97.03
2022-12-31T10:32:51.886Z,96.98
2022-12-31T10:35:37.317Z,97.47
2022-12-31T10:38:16.367Z,96.81
2022-12-31T10:40:45.949Z,96.90
2022-12-31T10:43:27.975Z,96.94
2022-12-31T10:46:05.248Z,96.47
2022-12-31T10:48:50.444Z,96.44
2022-12-31T10:51:19.522Z,95.84
2022-12-31T10:53:45.959Z,95.73
2022-12-31T10:56:15.389Z,95.87
2022-12-31T10:59:01.746Z,95.49
2022-12-31T11:01:33.253Z,95.79
2022-12-31T11:04:08.665Z,95.86
2022-12-31T11:06:41.407Z,95.91
2022-12-31T11:09:16.899Z,96.47
2022-12-31T11:12:02.499Z,96.27
2022-12-31T11:14:31.916Z,96.32
2022-12-31T11:17:01.535Z,95.89
2022-12-31T11:19:46.159Z,96.32
2022-12-31T11:22:25.059Z,96.52
2022-12-31T11:25:10.386Z,95.94
2022-12-31T11:27:58.483Z,97.12
2022-12-31T11:30:45.936Z,96.31
2022-12-31T11:33:28.649Z,96.70
2022-12-31T11:36:14.210Z,96.51
2022-12-31T11:38:50.951Z,97.17
2022-12-31T11:41:43.753Z,96.84
2022-12-31T11:44:19.681Z,96.03
2022-12-31T11:47:04.484Z,96.10
2022-12-31T11:49:30.931Z,95.58
2022-12-31T11:52:21.198Z,96.01
2022-12-31T11:54:51.353Z,95.20
2022-12-31T11:57:24.422Z,95.68
2022-12-31T11:59:54.527Z,95.45
2022-12-31T12:02:25.201Z,95.24
2022-12-31T12:04:52.681Z,94.71
2022-12-31T12:07:19.729Z,93.91
2022-12-31T12:09:46.204Z,94.04
2022-12-31T12:12:13.337Z,94.08
2022-12-31T12:14:41.193Z,93.87
2022-12-31T12:17:09.489Z,93.92
2022-12-31T12:19:41.629Z,94.10
2022-12-31T12:22:12.777Z,92.96
2022-12-31T12:24:39.483Z,92.47
2022-12-31T12:27:20.330Z,92.77
2022-12-31T12:29:47.512Z,92.77
2022-12-31T12:32:17.469Z,92.52
2022-12-31T12:34:49.379Z,92.85
2022-12-31T12:37:35.461Z,92.68
2022-12-31T12:40:02.255Z,92.67
2022-12-31T12:42:28.888Z,93.20
2022-12-31T12:45:07.053Z,92.77
2022-12-31T12:47:33.765Z,92.58
2022-12-31T12:50:00.448Z,92.46
2022-12-31T12:52:37.255Z,92.66
2022-12-31T12:55:03.715Z,92.77
2022-12-31T12:57:33.242Z,92.96
2022-12-31T13:00:18.530Z,93.19
2022-12-31T13:03:03.622Z,92.95
2022-12-31T13:05:49.009Z,93.18
2022-12-31T13:08:21.671Z,93.46
2022-12-31T13:11:07.229Z,92.80
2022-12-31T13:13:46.234Z,92.32
2022-12-31T13:16:22.592Z,92.25
2022-12-31T13:18:54.938Z,92.55
2022-12-31T13:21:44.503Z,92.28
2022-12-31T13:24:33.625Z,92.94
2022-12-31T13:27:15.295Z,93.53
2022-12-31T13:29:42.614Z,93.49
2022-12-31T13:32:12.679Z,93.71
2022-12-31T13:34:41.695Z,93.21
2022-12-31T13:37:22.451Z,93.59
2022-12-31T13:39:52.070Z,94.00
2022-12-31T13:42:23.334Z,93.42
2022-12-31T13:44:51.890Z,93.67
2022-12-31T13:47:21.365Z,93.99
2022-12-31T13:50:20.335Z,93.44
2022-12-31T13:52:51.523Z,93.77
2022-12-31T13:55:27.843Z,93.07
2022-12-31T13:57:57.977Z,93.38
2022-12-31T14:00:26.826Z,93.62
2022-12-31T14:03:00.627Z,93.30
2022-12-31T14:05:39.403Z,93.22
2022-12-31T14:08:06.568Z,93.27
2022-12-31T14:10:55.979Z,93.27
2022-12-31T14:13:41.275Z,93.25
2022-12-31T14:16:34.269Z,93.19
2022-12-31T14:19:00.763Z,93.17
2022-12-31T14:21:31.353Z,92.85
2022-12-31T14:24:09.764Z,92.73
2022-12-31T14:26:40.701Z,92.24
2022-12-31T14:29:07.349Z,92.11
2022-12-31T14:31:49.340Z,91.82
2022-12-31T14:34:17.097Z,91.50
2022-12-31T14:37:02.512Z,91.21
2022-12-31T14:39:34.479Z,91.49
2022-12-31T14:42:03.967Z,91.50
2022-12-31T14:44:36.528Z,91.07
2022-12-31T14:47:27.352Z,90.70
2022-12-31T14:50:00.150Z,90.82
2022-12-31T14:52:32.865Z,90.90
2022-12-31T14:55:17.740Z,91.34
2022-12-31T15:00:40.686Z,92.06
2022-12-31T15:03:13.515Z,92.18
2022-12-31T15:05:55.172Z,92.30
2022-12-31T15:08:30.619Z,93.05
2022-12-31T15:11:04.796Z,92.76
2022-12-31T15:13:51.533Z,93.37
2022-12-31T15:16:35.598Z,93.90
2022-12-31T15:19:17.454Z,94.64
2022-12-31T15:21:58.397Z,94.64
2022-12-31T15:24:28.467Z,94.49
2022-12-31T15:26:56.692Z,94.48
2022-12-31T15:29:29.393Z,94.78
2022-12-31T15:31:56.615Z,94.71
2022-12-31T15:34:32.606Z,94.62
2022-12-31T15:37:00.554Z,94.88
2022-12-31T15:39:42.563Z,94.93
2022-12-31T15:42:40.636Z,95.35
2022-12-31T15:45:14.657Z,95.09
2022-12-31T15:47:43.157Z,94.82
2022-12-31T15:50:15.421Z,94.89
2022-12-31T15:52:43.280Z,94.95
2022-12-31T15:55:19.981Z,94.07
2022-12-31T15:57:46.885Z,94.57
2022-12-31T16:00:17.078Z,94.00
2022-12-31T16:02:44.545Z,94.27
2022-12-31T16:05:22.233Z,94.49
2022-12-31T16:08:00.100Z,94.59
2022-12-31T16:10:31.925Z,94.33
2022-12-31T16:12:59.600Z,94.61
2022-12-31T16:15:28.436Z,94.06
2022-12-31T16:18:02.996Z,94.40
2022-12-31T16:20:31.148Z,93.90
2022-12-31T16:22:58.685Z,94.27
2022-12-31T16:25:33.378Z,93.92
2022-12-31T16:28:04.373Z,94.13
2022-12-31T16:30:32.492Z,94.18
2022-12-31T16:33:00.509Z,93.95
2022-12-31T16:35:29.646Z,94.54
2022-12-31T16:38:02.842Z,94.65
2022-12-31T16:40:31.141Z,94.29
2022-12-31T16:42:58.371Z,94.58
2022-12-31T16:45:30.520Z,95.13
2022-12-31T16:47:58.877Z,95.33
2022-12-31T16:50:28.836Z,95.06
2022-12-31T16:53:02.800Z,95.03
2022-12-31T16:55:30.571Z,94.84
2022-12-31T16:58:17.301Z,95.34
2022-12-31T17:00:43.869Z,95.03
2022-12-31T17:03:19.604Z,95.15
2022-12-31T17:06:04.844Z,95.41
2022-12-31T17:08:49.791Z,95.51
2022-12-31T17:11:23.326Z,95.40
2022-12-31T17:13:54.821Z,95.54
2022-12-31T17:16:23.897Z,94.90
2022-12-31T17:18:50.930Z,95.50
2022-12-31T17:21:17.535Z,95.05
2022-12-31T17:23:50.084Z,95.18
2022-12-31T17:26:22.326Z,95.36
2022-12-31T17:28:50.809Z,94.77
2022-12-31T17:31:28.552Z,95.15
2022-12-31T17:34:04.160Z,94.61
2022-12-31T17:36:30.646Z,95.06
2022-12-31T17:39:12.841Z,94.28
2022-12-31T17:41:39.262Z,94.64
2022-12-31T17:44:07.101Z,94.48
2022-12-31T17:46:38.663Z,94.54
2022-12-31T17:49:05.269Z,94.16
2022-12-31T17:51:31.740Z,94.05
2022-12-31T17:53:59.883Z,94.13
2022-12-31T17:56:26.537Z,94.51
2022-12-31T17:58:53.867Z,93.79
2022-12-31T18:01:21.941Z,93.70
2022-12-31T18:03:48.918Z,93.24
2022-12-31T18:06:17.088Z,93.38
2022-12-31T18:08:43.857Z,93.92
2022-12-31T18:11:23.608Z,93.59
2022-12-31T18:13:50.490Z,93.76
2022-12-31T18:16:17.271Z,93.93
2022-12-31T18:18:45.376Z,94.23
2022-12-31T18:21:22.303Z,94.25
2022-12-31T18:23:49.073Z,94.11
2022-12-31T18:26:16.821Z,94.85
2022-12-31T18:28:43.748Z,94.50
2022-12-31T18:31:21.928Z,94.48
2022-12-31T18:33:49.578Z,94.17
2022-12-31T18:36:17.591Z,94.36
2022-12-31T18:38:44.352Z,94.38
2022-12-31T18:41:16.923Z,94.67
2022-12-31T18:43:43.459Z,94.37
2022-12-31T18:46:12.479Z,93.82
2022-12-31T18:48:41.492Z,93.40
2022-12-31T18:51:13.187Z,93.82
2022-12-31T18:53:39.684Z,93.52
2022-12-31T18:56:06.707Z,94.14
2022-12-31T18:58:34.264Z,93.80
2022-12-31T19:01:00.786Z,94.05
2022-12-31T19:03:28.257Z,94.55
2022-12-31T19:05:54.880Z,95.06
2022-12-31T19:08:22.103Z,95.00
2022-12-31T19:10:49.608Z,95.60
2022-12-31T19:13:17.219Z,95.15
2022-12-31T19:15:43.732Z,95.00
2022-12-31T19:18:11.271Z,94.88
2022-12-31T19:20:38.576Z,95.09
2022-12-31T19:23:05.170Z,95.50
2022-12-31T19:25:33.942Z,95.06
2022-12-31T19:28:04.036Z,95.77
2022-12-31T19:30:31.600Z,95.45
2022-12-31T19:32:58.315Z,95.63
2022-12-31T19:35:25.355Z,95.64
2022-12-31T19:37:52.663Z,95.36
2022-12-31T19:40:24.092Z,95.42
2022-12-31T19:42:51.227Z,95.80
2022-12-31T19:45:19.031Z,95.25
2022-12-31T19:47:46.231Z,95.50
2022-12-31T19:50:17.755Z,95.85
2022-12-31T19:52:45.652Z,95.50
2022-12-31T19:55:13.307Z,95.61
2022-12-31T19:57:40.021Z,95.16
2022-12-31T20:00:06.933Z,95.38
2022-12-31T20:02:33.448Z,95.21
2022-12-31T20:05:00.095Z,95.11
2022-12-31T20:07:27.373Z,95.63
2022-12-31T20:09:53.996Z,95.54
2022-12-31T20:12:21.096Z,96.05
2022-12-31T20:14:47.503Z,95.80
2022-12-31T20:17:14.130Z,96.21
2022-12-31T20:19:40.622Z,96.24
2022-12-31T20:22:07.077Z,96.44
2022-12-31T20:24:33.502Z,96.87
2022-12-31T20:26:59.998Z,97.02
2022-12-31T20:29:26.557Z,96.82
2022-12-31T20:31:53.066Z,97.39
2022-12-31T20:34:19.539Z,97.77
2022-12-31T20:36:46.053Z,97.54
2022-12-31T20:39:12.696Z,97.61
2022-12-31T20:41:39.332Z,98.26
2022-12-31T20:44:05.940Z,98.07
2022-12-31T20:46:34.810Z,97.94
2022-12-31T20:49:02.593Z,98.22
2022-12-31T20:51:30.060Z,98.23
2022-12-31T20:53:58.578Z,98.62
2022-12-31T20:56:25.522Z,99.08
2022-12-31T20:58:52.005Z,98.68
2022-12-31T21:01:18.693Z,98.85
2022-12-31T21:06:33.544Z,98.70
2022-12-31T21:09:00.715Z,98.81
2022-12-31T21:11:45.873Z,99.38
2022-12-31T21:14:12.348Z,98.85
2022-12-31T21:16:38.851Z,99.26
2022-12-31T21:19:05.662Z,99.78
2022-12-31T21:21:32.203Z,99.77
2022-12-31T21:23:58.919Z,99.19
2022-12-31T21:26:25.427Z,99.38
2022-12-31T21:28:52.744Z,98.85
2022-12-31T21:31:19.320Z,99.42
2022-12-31T21:33:46.507Z,99.13
2022-12-31T21:36:13.051Z,98.45
2022-12-31T21:38:39.668Z,98.96
2022-12-31T21:41:07.328Z,98.79
2022-12-31T21:43:33.785Z,99.10
2022-12-31T21:46:04.985Z,98.79
2022-12-31T21:48:31.798Z,98.89
2022-12-31T21:51:08.586Z,99.22
2022-12-31T21:53:37.138Z,99.57
2022-12-31T21:56:09.937Z,99.08
2022-12-31T21:58:37.580Z,99.07
2022-12-31T22:01:23.132Z,99.26
2022-12-31T22:03:50.050Z,98.85
2022-12-31T22:06:21.116Z,98.85
2022-12-31T22:08:49.307Z,98.91
2022-12-31T22:11:16.831Z,99.32
2022-12-31T22:13:43.358Z,98.77
2022-12-31T22:16:09.877Z,99.27
2022-12-31T22:18:39.088Z,98.94
2022-12-31T22:21:17.868Z,98.58
2022-12-31T22:23:46.867Z,98.61
2022-12-31T22:26:22.693Z,97.86
2022-12-31T22:28:50.162Z,98.21
2022-12-31T22:31:26.483Z,98.33
2022-12-31T22:33:53.242Z,97.36
2022-12-31T22:36:23.105Z,97.99
2022-12-31T22:38:50.923Z,97.57
2022-12-31T22:41:18.846Z,97.54
2022-12-31T22:43:46.709Z,97.39
2022-12-31T22:46:14.457Z,96.97
2022-12-31T22:48:41.993Z,96.64
2022-12-31T22:51:08.861Z,96.24
2022-12-31T22:53:35.931Z,96.82
2022-12-31T22:56:03.063Z,96.09
2022-12-31T22:58:29.875Z,96.08
2022-12-31T23:00:56.378Z,96.29
2022-12-31T23:03:25.144Z,97.34
2022-12-31T23:05:52.489Z,97.55
2022-12-31T23:08:23.307Z,97.61
2022-12-31T23:11:00.382Z,96.60
2022-12-31T23:13:51.150Z,96.16
2022-12-31T23:16:37.266Z,97.07
2022-12-31T23:19:23.452Z,97.28
2022-12-31T23:22:08.611Z,98.35
2022-12-31T23:24:35.149Z,98.84
2022-12-31T23:27:01.678Z,99.50
2022-12-31T23:29:28.143Z,97.93
2022-12-31T23:31:56.076Z,94.19
2022-12-31T23:34:22.648Z,92.78
2022-12-31T23:36:49.153Z,92.94
2022-12-31T23:39:16.940Z,93.62
2022-12-31T23:41:43.420Z,93.87
2022-12-31T23:44:11.994Z,93.98
2022-12-31T23:46:38.803Z,93.40
2022-12-31T23:49:05.406Z,92.84
2022-12-31T23:51:31.925Z,91.83
2022-12-31T23:53:58.533Z,92.99
2022-12-31T23:56:25.020Z,93.15
2022-12-31T23:58:55.401Z,93.26
