createdAt,value
2018-12-03T00:00:23.801Z,12.87
2018-12-03T00:05:21.277Z,12.82
2018-12-03T00:10:18.702Z,12.81
2018-12-03T00:15:16.161Z,12.92
2018-12-03T00:20:13.579Z,12.89
2018-12-03T00:25:11.003Z,12.90
2018-12-03T00:30:10.320Z,12.94
2018-12-03T00:35:08.625Z,12.86
2018-12-03T00:40:06.546Z,12.85
2018-12-03T00:45:04.295Z,12.91
2018-12-03T00:50:01.725Z,12.79
2018-12-03T00:54:59.159Z,12.85
2018-12-03T01:00:07.633Z,12.86
2018-12-03T01:05:07.233Z,12.86
2018-12-03T01:10:07.235Z,12.89
2018-12-03T01:15:07.161Z,12.93
2018-12-03T01:20:08.857Z,12.87
2018-12-03T01:25:06.630Z,13.00
2018-12-03T01:30:10.645Z,12.88
2018-12-03T01:35:09.238Z,13.01
2018-12-03T01:40:08.661Z,12.89
2018-12-03T01:45:08.234Z,12.94
2018-12-03T01:50:08.018Z,12.92
2018-12-03T01:55:06.974Z,12.84
2018-12-03T02:00:15.283Z,12.88
2018-12-03T02:05:13.118Z,12.97
2018-12-03T02:10:11.663Z,12.91
2018-12-03T02:15:13.549Z,12.95
2018-12-03T02:20:13.043Z,12.90
2018-12-03T02:25:10.941Z,12.95
2018-12-03T02:30:12.343Z,12.92
2018-12-03T02:35:10.750Z,12.82
2018-12-03T02:40:11.425Z,12.78
2018-12-03T02:45:10.976Z,12.81
2018-12-03T02:50:09.765Z,12.68
2018-12-03T02:55:09.208Z,12.63
2018-12-03T03:00:14.436Z,12.58
2018-12-03T03:05:13.149Z,12.61
2018-12-03T03:10:11.645Z,12.68
2018-12-03T03:15:11.058Z,12.71
2018-12-03T03:20:10.425Z,12.84
2018-12-03T03:25:09.032Z,12.88
2018-12-03T03:30:12.332Z,12.93
2018-12-03T03:35:12.010Z,12.91
2018-12-03T03:40:14.029Z,12.93
2018-12-03T03:45:14.030Z,12.90
2018-12-03T03:50:11.455Z,12.94
2018-12-03T03:55:09.493Z,12.86
2018-12-03T04:00:12.238Z,12.91
2018-12-03T04:05:10.732Z,12.93
2018-12-03T04:10:10.102Z,12.99
2018-12-03T04:15:08.976Z,12.97
2018-12-03T04:20:11.725Z,13.03
2018-12-03T04:25:10.198Z,12.98
2018-12-03T04:30:10.989Z,13.02
2018-12-03T04:35:09.124Z,13.02
2018-12-03T04:40:12.841Z,13.03
2018-12-03T04:45:12.402Z,13.04
2018-12-03T04:50:11.185Z,13.09
2018-12-03T04:55:08.858Z,13.03
2018-12-03T05:00:11.718Z,12.94
2018-12-03T05:05:09.667Z,12.89
2018-12-03T05:10:12.638Z,12.77
2018-12-03T05:15:11.061Z,12.70
2018-12-03T05:20:09.765Z,12.67
2018-12-03T05:25:09.380Z,12.57
2018-12-03T05:30:11.915Z,12.55
2018-12-03T05:35:12.357Z,12.54
2018-12-03T05:40:18.574Z,12.45
2018-12-03T05:45:15.989Z,12.33
2018-12-03T05:50:14.221Z,12.31
2018-12-03T05:55:12.265Z,12.20
2018-12-03T06:00:13.935Z,12.25
2018-12-03T06:05:12.299Z,12.18
2018-12-03T06:10:11.088Z,12.16
2018-12-03T06:15:10.771Z,12.15
2018-12-03T06:20:10.715Z,12.06
2018-12-03T06:25:12.819Z,12.06
2018-12-03T06:30:14.448Z,12.02
2018-12-03T06:35:12.965Z,12.01
2018-12-03T06:40:13.618Z,11.99
2018-12-03T06:45:12.398Z,12.04
2018-12-03T06:50:10.071Z,12.05
2018-12-03T06:55:09.099Z,12.06
2018-12-03T07:00:12.994Z,12.05
2018-12-03T07:05:10.957Z,11.97
2018-12-03T07:10:13.761Z,11.94
2018-12-03T07:15:15.046Z,11.76
2018-12-03T07:20:13.195Z,11.52
2018-12-03T07:25:11.362Z,11.48
2018-12-03T07:30:16.043Z,11.48
2018-12-03T07:35:13.567Z,11.45
2018-12-03T07:40:11.621Z,11.51
2018-12-03T07:45:11.609Z,11.61
2018-12-03T07:50:10.347Z,11.64
2018-12-03T07:55:09.970Z,11.78
2018-12-03T08:00:12.836Z,11.95
2018-12-03T08:05:10.736Z,12.07
2018-12-03T08:10:12.493Z,12.24
2018-12-03T08:15:13.262Z,12.18
2018-12-03T08:20:16.485Z,12.17
2018-12-03T08:25:14.020Z,12.11
2018-12-03T08:30:13.062Z,11.99
2018-12-03T08:35:12.094Z,11.99
2018-12-03T08:40:12.291Z,12.09
2018-12-03T08:45:09.749Z,12.18
2018-12-03T08:50:12.390Z,12.16
2018-12-03T08:55:10.978Z,12.30
2018-12-03T09:00:12.691Z,12.46
2018-12-03T09:05:10.946Z,12.43
2018-12-03T09:10:13.781Z,12.47
2018-12-03T09:15:11.221Z,12.55
2018-12-03T09:20:08.916Z,12.56
2018-12-03T09:25:14.528Z,12.61
2018-12-03T09:30:14.459Z,12.54
2018-12-03T09:35:13.916Z,12.56
2018-12-03T09:40:13.415Z,12.47
2018-12-03T09:45:13.166Z,12.37
2018-12-03T09:50:20.830Z,12.53
2018-12-03T09:55:25.506Z,12.69
2018-12-03T10:00:23.659Z,12.60
2018-12-03T10:05:21.395Z,12.66
2018-12-03T10:10:18.802Z,12.66
2018-12-03T10:15:16.280Z,12.75
2018-12-03T10:20:13.723Z,12.80
2018-12-03T10:25:13.238Z,12.83
2018-12-03T10:30:21.010Z,12.85
2018-12-03T10:35:18.614Z,12.75
2018-12-03T10:40:17.614Z,12.90
2018-12-03T10:45:16.821Z,13.02
2018-12-03T10:50:22.018Z,13.02
2018-12-03T10:55:13.852Z,12.95
2018-12-03T11:00:20.783Z,12.92
2018-12-03T11:06:24.569Z,13.01
2018-12-03T11:11:22.095Z,12.80
2018-12-03T11:16:27.084Z,12.75
2018-12-03T11:21:25.503Z,12.82
2018-12-03T11:26:34.769Z,12.83
2018-12-03T11:31:33.352Z,12.77
2018-12-03T11:36:33.974Z,12.66
2018-12-03T11:41:31.446Z,12.66
2018-12-03T11:46:28.881Z,12.59
2018-12-03T11:51:26.322Z,12.53
2018-12-03T11:56:23.736Z,12.55
2018-12-03T12:01:21.329Z,12.46
2018-12-03T12:06:18.741Z,12.48
2018-12-03T12:11:16.176Z,12.67
2018-12-03T12:16:13.620Z,12.81
2018-12-03T12:21:11.089Z,12.93
2018-12-03T12:26:08.540Z,12.90
2018-12-03T12:31:06.576Z,12.94
2018-12-03T12:36:04.011Z,12.93
2018-12-03T12:41:01.556Z,12.88
2018-12-03T12:46:02.215Z,12.91
2018-12-03T12:50:59.705Z,12.89
2018-12-03T12:55:57.141Z,13.02
2018-12-03T13:00:54.587Z,13.22
2018-12-03T13:05:52.018Z,13.11
2018-12-03T13:10:49.558Z,13.04
2018-12-03T13:15:47.016Z,12.96
2018-12-03T13:20:44.447Z,12.88
2018-12-03T13:25:41.931Z,12.86
2018-12-03T13:30:39.397Z,12.87
2018-12-03T13:35:36.844Z,12.87
2018-12-03T13:40:34.255Z,12.87
2018-12-03T13:45:31.667Z,12.93
2018-12-03T13:50:29.117Z,12.89
2018-12-03T13:55:26.573Z,12.73
2018-12-03T14:00:25.386Z,12.74
2018-12-03T14:05:22.896Z,12.73
2018-12-03T14:10:26.054Z,12.78
2018-12-03T14:15:49.571Z,12.69
2018-12-03T14:20:48.744Z,12.81
2018-12-03T14:25:46.153Z,12.75
2018-12-03T14:30:43.645Z,12.76
2018-12-03T14:35:41.086Z,12.76
2018-12-03T14:40:38.518Z,12.61
2018-12-03T14:45:35.931Z,12.51
2018-12-03T14:50:33.369Z,12.46
2018-12-03T14:55:30.824Z,12.36
2018-12-03T15:00:28.299Z,12.32
2018-12-03T15:05:25.750Z,12.11
2018-12-03T15:10:23.273Z,12.18
2018-12-03T15:15:20.707Z,11.93
2018-12-03T15:20:18.134Z,11.84
2018-12-03T15:25:15.551Z,11.84
2018-12-03T15:30:14.282Z,11.76
2018-12-03T15:35:11.841Z,11.78
2018-12-03T15:40:12.136Z,11.71
2018-12-03T15:45:10.889Z,11.79
2018-12-03T15:50:08.361Z,11.74
2018-12-03T15:55:06.878Z,11.99
2018-12-03T16:00:10.579Z,11.95
2018-12-03T16:05:10.833Z,11.98
2018-12-03T16:10:10.748Z,11.78
2018-12-03T16:15:08.762Z,11.74
2018-12-03T16:20:07.946Z,11.78
2018-12-03T16:25:06.806Z,11.83
2018-12-03T16:30:09.818Z,11.92
2018-12-03T16:35:07.309Z,11.65
2018-12-03T16:40:06.253Z,11.88
2018-12-03T16:45:04.442Z,11.89
2018-12-03T16:50:01.955Z,11.90
2018-12-03T16:54:59.370Z,11.76
2018-12-03T16:59:57.493Z,11.59
2018-12-03T17:04:55.145Z,11.58
2018-12-03T17:09:52.645Z,11.38
2018-12-03T17:14:50.327Z,11.49
2018-12-03T17:19:49.339Z,11.60
2018-12-03T17:24:47.826Z,11.40
2018-12-03T17:29:51.526Z,11.52
2018-12-03T17:34:49.062Z,11.60
2018-12-03T17:39:46.463Z,11.55
2018-12-03T17:44:43.965Z,11.53
2018-12-03T17:49:43.824Z,11.38
2018-12-03T17:54:41.553Z,11.34
2018-12-03T17:59:41.986Z,11.28
2018-12-03T18:04:40.522Z,11.17
2018-12-03T18:09:38.002Z,11.26
2018-12-03T18:14:36.335Z,11.54
2018-12-03T18:19:33.869Z,11.19
2018-12-03T18:25:00.524Z,11.22
2018-12-03T18:29:58.615Z,11.18
2018-12-03T18:34:54.680Z,11.06
2018-12-03T18:39:50.669Z,11.01
2018-12-03T18:44:46.664Z,10.91
2018-12-03T18:49:42.667Z,11.01
2018-12-03T18:54:38.652Z,11.16
2018-12-03T18:59:38.546Z,11.31
2018-12-03T19:04:34.593Z,11.19
2018-12-03T19:09:30.604Z,11.11
2018-12-03T19:14:26.592Z,11.17
2018-12-03T19:19:22.609Z,11.24
2018-12-03T19:24:18.668Z,11.39
2018-12-03T19:29:14.709Z,11.39
2018-12-03T19:34:10.708Z,11.28
2018-12-03T19:39:06.801Z,11.39
2018-12-03T19:44:02.896Z,11.31
2018-12-03T19:48:58.888Z,11.49
2018-12-03T19:53:55.921Z,11.60
2018-12-03T19:58:51.919Z,11.61
2018-12-03T20:03:48.012Z,11.71
2018-12-03T20:08:44.008Z,11.75
2018-12-03T20:13:40.114Z,11.82
2018-12-03T20:18:36.158Z,11.82
2018-12-03T20:23:32.261Z,11.88
2018-12-03T20:28:28.523Z,11.90
2018-12-03T20:33:24.754Z,11.94
2018-12-03T20:38:20.789Z,11.94
2018-12-03T20:43:16.786Z,11.94
2018-12-03T20:48:12.777Z,11.96
2018-12-03T20:53:08.999Z,11.98
2018-12-03T20:58:05.715Z,11.98
2018-12-03T21:03:01.773Z,11.98
2018-12-03T21:07:57.761Z,11.94
2018-12-03T21:12:53.853Z,11.83
2018-12-03T21:17:50.749Z,11.77
2018-12-03T21:22:47.764Z,11.76
2018-12-03T21:27:43.853Z,11.71
2018-12-03T21:32:39.849Z,11.74
2018-12-03T21:37:35.907Z,11.74
2018-12-03T21:42:31.897Z,11.75
2018-12-03T21:47:27.901Z,11.77
2018-12-03T21:52:23.985Z,11.79
2018-12-03T21:57:20.046Z,11.78
2018-12-03T22:02:16.044Z,11.74
2018-12-03T22:07:12.153Z,11.73
2018-12-03T22:12:08.254Z,11.73
2018-12-03T22:17:04.454Z,11.69
2018-12-03T22:22:00.441Z,11.71
2018-12-03T22:26:56.462Z,11.68
2018-12-03T22:31:52.456Z,11.68
2018-12-03T22:36:48.533Z,11.57
2018-12-03T22:41:44.533Z,11.55
2018-12-03T22:46:40.526Z,11.53
2018-12-03T22:51:36.529Z,11.21
2018-12-03T22:56:33.428Z,10.76
2018-12-03T23:01:29.665Z,10.52
2018-12-03T23:06:25.663Z,10.37
2018-12-03T23:11:22.237Z,10.31
2018-12-03T23:16:18.308Z,10.27
2018-12-03T23:21:14.308Z,10.21
2018-12-03T23:26:10.309Z,10.19
2018-12-03T23:31:06.396Z,10.20
2018-12-03T23:36:02.393Z,10.23
2018-12-03T23:40:58.509Z,10.00
2018-12-03T23:45:54.516Z,9.68
2018-12-03T23:50:50.505Z,9.15
2018-12-03T23:55:46.605Z,8.82
