createdAt,value
2022-10-05T00:02:27.351Z,8.35
2022-10-05T00:04:59.985Z,7.97
2022-10-05T00:07:32.771Z,7.85
2022-10-05T00:10:02.896Z,8.02
2022-10-05T00:12:32.548Z,8.13
2022-10-05T00:15:03.467Z,7.53
2022-10-05T00:17:33.307Z,8.00
2022-10-05T00:20:17.240Z,8.00
2022-10-05T00:22:46.810Z,7.55
2022-10-05T00:25:18.346Z,7.97
2022-10-05T00:27:49.435Z,8.20
2022-10-05T00:30:21.472Z,8.07
2022-10-05T00:32:56.016Z,8.07
2022-10-05T00:35:31.781Z,8.43
2022-10-05T00:38:01.353Z,8.05
2022-10-05T00:40:40.021Z,8.25
2022-10-05T00:43:25.205Z,7.75
2022-10-05T00:45:59.297Z,7.88
2022-10-05T00:51:12.731Z,7.50
2022-10-05T00:53:46.768Z,7.82
2022-10-05T00:56:25.622Z,7.43
2022-10-05T00:59:01.184Z,7.20
2022-10-05T01:01:35.611Z,7.68
2022-10-05T01:04:11.272Z,7.45
2022-10-05T01:06:48.557Z,7.57
2022-10-05T01:09:25.508Z,7.72
2022-10-05T01:11:59.604Z,7.63
2022-10-05T01:14:32.945Z,6.95
2022-10-05T01:17:05.473Z,7.55
2022-10-05T01:19:55.217Z,7.45
2022-10-05T01:22:35.296Z,7.28
2022-10-05T01:25:22.977Z,6.80
2022-10-05T01:28:02.133Z,7.05
2022-10-05T01:30:35.359Z,7.53
2022-10-05T01:33:10.709Z,6.63
2022-10-05T01:35:46.181Z,7.43
2022-10-05T01:38:26.965Z,7.38
2022-10-05T01:41:03.019Z,7.28
2022-10-05T01:43:39.241Z,6.85
2022-10-05T01:46:16.857Z,7.38
2022-10-05T01:48:51.383Z,7.10
2022-10-05T01:51:28.119Z,7.15
2022-10-05T01:54:06.605Z,7.28
2022-10-05T01:56:41.771Z,7.28
2022-10-05T01:59:21.040Z,7.53
2022-10-05T02:01:55.606Z,7.03
2022-10-05T02:05:00.338Z,7.82
2022-10-05T02:07:24.322Z,7.50
2022-10-05T02:09:57.817Z,7.30
2022-10-05T02:12:30.695Z,7.65
2022-10-05T02:15:09.975Z,7.80
2022-10-05T02:17:42.165Z,7.78
2022-10-05T02:20:15.347Z,7.50
2022-10-05T02:22:48.687Z,8.02
2022-10-05T02:25:20.835Z,6.85
2022-10-05T02:27:55.645Z,8.02
2022-10-05T02:30:28.099Z,7.90
2022-10-05T02:33:01.473Z,7.53
2022-10-05T02:35:31.304Z,7.97
2022-10-05T02:38:08.682Z,7.45
2022-10-05T02:40:49.757Z,7.47
2022-10-05T02:43:25.951Z,7.93
2022-10-05T02:46:03.375Z,8.07
2022-10-05T02:48:40.859Z,7.95
2022-10-05T02:51:18.798Z,8.43
2022-10-05T02:54:00.305Z,8.30
2022-10-05T02:56:34.296Z,7.97
2022-10-05T02:59:09.563Z,8.20
2022-10-05T03:01:44.885Z,7.38
2022-10-05T03:04:22.320Z,7.38
2022-10-05T03:06:57.329Z,7.28
2022-10-05T03:09:32.066Z,7.00
2022-10-05T03:12:07.281Z,7.22
2022-10-05T03:14:43.694Z,7.20
2022-10-05T03:17:19.156Z,6.88
2022-10-05T03:20:02.205Z,8.10
2022-10-05T03:22:43.258Z,7.80
2022-10-05T03:25:39.547Z,7.43
2022-10-05T03:28:16.183Z,7.30
2022-10-05T03:30:51.299Z,7.75
2022-10-05T03:33:31.305Z,7.65
2022-10-05T03:36:08.577Z,7.82
2022-10-05T03:38:51.760Z,8.10
2022-10-05T03:41:27.201Z,7.82
2022-10-05T03:44:11.409Z,7.78
2022-10-05T03:46:56.551Z,8.52
2022-10-05T03:49:35.517Z,8.02
2022-10-05T03:52:09.899Z,8.50
2022-10-05T03:54:42.012Z,7.78
2022-10-05T03:57:14.425Z,7.82
2022-10-05T03:59:49.373Z,8.07
2022-10-05T04:02:23.815Z,8.18
2022-10-05T04:04:59.276Z,7.93
2022-10-05T04:07:39.096Z,8.27
2022-10-05T04:10:15.605Z,7.93
2022-10-05T04:12:49.228Z,8.02
2022-10-05T04:15:24.229Z,8.48
2022-10-05T04:17:58.803Z,8.52
2022-10-05T04:20:36.231Z,8.00
2022-10-05T04:23:14.187Z,8.18
2022-10-05T04:25:46.801Z,8.00
2022-10-05T04:28:20.579Z,8.32
2022-10-05T04:30:52.311Z,8.18
2022-10-05T04:33:23.042Z,8.68
2022-10-05T04:36:08.030Z,8.00
2022-10-05T04:38:51.761Z,7.72
2022-10-05T04:41:34.683Z,8.60
2022-10-05T04:44:14.502Z,7.65
2022-10-05T04:46:56.926Z,8.05
2022-10-05T04:49:37.286Z,8.35
2022-10-05T04:52:16.191Z,8.55
2022-10-05T04:54:57.756Z,8.20
2022-10-05T04:57:31.622Z,7.45
2022-10-05T05:02:45.815Z,7.72
2022-10-05T05:05:26.168Z,8.23
2022-10-05T05:08:06.197Z,8.10
2022-10-05T05:10:46.899Z,8.25
2022-10-05T05:13:30.883Z,7.90
2022-10-05T05:18:44.959Z,8.10
2022-10-05T05:21:22.216Z,7.53
2022-10-05T05:24:00.295Z,8.43
2022-10-05T05:26:39.015Z,8.10
2022-10-05T05:29:14.571Z,8.30
2022-10-05T05:31:48.599Z,7.60
2022-10-05T05:34:33.145Z,7.93
2022-10-05T05:39:42.436Z,7.75
2022-10-05T05:42:21.609Z,7.68
2022-10-05T05:44:53.631Z,8.23
2022-10-05T05:47:31.192Z,8.38
2022-10-05T05:50:12.085Z,7.75
2022-10-05T05:52:45.986Z,7.68
2022-10-05T05:55:24.411Z,7.80
2022-10-05T05:58:00.303Z,7.88
2022-10-05T06:00:34.379Z,7.90
2022-10-05T06:03:10.998Z,7.75
2022-10-05T06:05:44.085Z,7.85
2022-10-05T06:08:21.402Z,7.80
2022-10-05T06:11:01.392Z,7.35
2022-10-05T06:13:34.195Z,7.55
2022-10-05T06:16:09.325Z,7.28
2022-10-05T06:18:40.399Z,7.57
2022-10-05T06:21:14.565Z,7.65
2022-10-05T06:26:26.490Z,7.30
2022-10-05T06:29:01.001Z,7.53
2022-10-05T06:31:41.318Z,7.15
2022-10-05T06:34:22.104Z,7.05
2022-10-05T06:36:54.338Z,8.23
2022-10-05T06:39:38.932Z,7.45
2022-10-05T06:42:23.900Z,6.95
2022-10-05T06:45:20.309Z,7.15
2022-10-05T06:48:20.093Z,7.00
2022-10-05T06:51:03.939Z,7.35
2022-10-05T06:53:53.025Z,8.10
2022-10-05T06:56:26.741Z,6.88
2022-10-05T06:59:05.519Z,6.72
2022-10-05T07:01:43.314Z,7.07
2022-10-05T07:04:25.624Z,7.40
2022-10-05T07:06:57.991Z,6.80
2022-10-05T07:09:36.886Z,6.82
2022-10-05T07:12:20.390Z,7.00
2022-10-05T07:15:01.342Z,6.97
2022-10-05T07:17:44.215Z,6.53
2022-10-05T07:20:20.267Z,6.80
2022-10-05T07:25:26.540Z,6.25
2022-10-05T07:28:01.972Z,6.28
2022-10-05T07:30:40.463Z,5.97
2022-10-05T07:33:13.151Z,6.55
2022-10-05T07:35:59.776Z,6.05
2022-10-05T07:38:33.745Z,6.03
2022-10-05T07:41:08.615Z,5.93
2022-10-05T07:44:01.558Z,6.28
2022-10-05T07:46:46.743Z,6.00
2022-10-05T07:49:24.374Z,5.97
2022-10-05T07:51:58.043Z,5.90
2022-10-05T07:57:03.178Z,5.07
2022-10-05T07:59:38.702Z,5.68
2022-10-05T08:02:18.314Z,5.80
2022-10-05T08:04:53.237Z,5.50
2022-10-05T08:09:56.290Z,5.57
2022-10-05T08:12:32.057Z,5.88
2022-10-05T08:15:06.165Z,5.53
2022-10-05T08:17:49.810Z,6.03
2022-10-05T08:20:28.739Z,5.80
2022-10-05T08:23:01.440Z,5.68
2022-10-05T08:25:43.628Z,5.85
2022-10-05T08:28:17.256Z,5.57
2022-10-05T08:31:04.512Z,5.63
2022-10-05T08:33:45.996Z,5.40
2022-10-05T08:36:16.212Z,5.78
2022-10-05T08:38:46.100Z,5.13
2022-10-05T08:41:37.632Z,5.68
2022-10-05T08:44:49.936Z,5.32
2022-10-05T08:47:45.662Z,4.93
2022-10-05T08:50:28.149Z,5.00
2022-10-05T08:53:25.486Z,4.95
2022-10-05T08:56:05.257Z,5.22
2022-10-05T08:59:13.325Z,4.50
2022-10-05T09:01:58.860Z,4.82
2022-10-05T09:04:38.670Z,4.40
2022-10-05T09:07:17.431Z,4.47
2022-10-05T09:10:13.144Z,4.57
2022-10-05T09:12:53.087Z,4.00
2022-10-05T09:15:40.129Z,4.25
2022-10-05T09:18:39.555Z,4.13
2022-10-05T09:21:16.604Z,3.88
2022-10-05T09:23:52.131Z,3.83
2022-10-05T09:26:45.046Z,4.03
2022-10-05T09:29:47.141Z,3.80
2022-10-05T09:32:36.629Z,3.97
2022-10-05T09:35:24.845Z,3.75
2022-10-05T09:38:18.308Z,3.70
2022-10-05T09:41:19.295Z,3.95
2022-10-05T09:44:40.485Z,3.72
2022-10-05T09:47:29.080Z,3.65
2022-10-05T09:50:46.023Z,3.60
2022-10-05T09:53:40.532Z,3.40
2022-10-05T09:59:18.328Z,3.92
2022-10-05T10:02:17.020Z,3.63
2022-10-05T10:05:06.871Z,3.63
2022-10-05T10:08:01.101Z,3.33
2022-10-05T10:11:00.461Z,3.53
2022-10-05T10:13:53.513Z,3.85
2022-10-05T10:16:33.431Z,3.40
2022-10-05T10:19:12.708Z,3.50
2022-10-05T10:22:04.791Z,3.53
2022-10-05T10:24:59.713Z,3.38
2022-10-05T10:27:41.513Z,3.10
2022-10-05T10:30:36.488Z,3.75
2022-10-05T10:33:25.725Z,3.55
2022-10-05T10:36:00.543Z,3.35
2022-10-05T10:38:42.232Z,3.28
2022-10-05T10:41:43.448Z,3.40
2022-10-05T10:44:42.883Z,3.15
2022-10-05T10:47:30.031Z,3.13
2022-10-05T10:50:14.447Z,2.97
2022-10-05T10:52:53.859Z,3.05
2022-10-05T10:55:36.816Z,2.92
2022-10-05T10:58:27.402Z,3.45
2022-10-05T11:01:07.050Z,2.95
2022-10-05T11:04:01.023Z,3.10
2022-10-05T11:06:45.731Z,3.30
2022-10-05T11:09:29.495Z,3.53
2022-10-05T11:12:35.090Z,3.20
2022-10-05T11:15:14.940Z,3.78
2022-10-05T11:18:08.156Z,4.15
2022-10-05T11:21:13.060Z,3.60
2022-10-05T11:24:20.931Z,3.75
2022-10-05T11:27:11.746Z,3.90
2022-10-05T11:30:06.246Z,3.72
2022-10-05T11:32:47.271Z,3.90
2022-10-05T11:35:36.510Z,3.53
2022-10-05T11:38:28.125Z,3.90
2022-10-05T11:41:18.667Z,3.63
2022-10-05T11:44:06.349Z,3.90
2022-10-05T11:46:44.635Z,3.40
2022-10-05T11:49:29.632Z,3.35
2022-10-05T11:52:06.917Z,3.38
2022-10-05T11:55:09.345Z,3.20
2022-10-05T11:57:40.326Z,3.45
2022-10-05T12:00:16.741Z,3.67
2022-10-05T12:03:24.739Z,3.30
2022-10-05T12:06:07.339Z,3.53
2022-10-05T12:08:42.982Z,3.10
2022-10-05T12:11:30.113Z,3.20
2022-10-05T12:14:07.135Z,3.28
2022-10-05T12:16:39.887Z,3.35
2022-10-05T12:19:15.968Z,3.25
2022-10-05T12:21:50.810Z,3.20
2022-10-05T12:24:27.051Z,2.85
2022-10-05T12:27:02.088Z,2.95
2022-10-05T12:29:41.009Z,3.00
2022-10-05T12:32:14.140Z,3.10
2022-10-05T12:34:51.310Z,2.80
2022-10-05T12:37:40.296Z,2.67
2022-10-05T12:40:24.252Z,2.20
2022-10-05T12:43:00.170Z,2.47
2022-10-05T12:45:43.441Z,2.50
2022-10-05T12:48:22.368Z,2.57
2022-10-05T12:50:53.059Z,2.25
2022-10-05T12:53:39.810Z,2.38
2022-10-05T12:56:13.694Z,2.17
2022-10-05T12:58:52.026Z,2.20
2022-10-05T13:01:32.498Z,2.38
2022-10-05T13:04:06.900Z,2.08
2022-10-05T13:06:45.184Z,2.47
2022-10-05T13:09:18.434Z,2.20
2022-10-05T13:11:51.014Z,2.40
2022-10-05T13:14:35.363Z,2.20
2022-10-05T13:17:10.028Z,2.00
2022-10-05T13:19:44.568Z,2.50
2022-10-05T13:22:30.250Z,2.35
2022-10-05T13:25:09.755Z,2.00
2022-10-05T13:27:43.402Z,2.33
2022-10-05T13:30:17.214Z,2.10
2022-10-05T13:35:30.944Z,2.55
2022-10-05T13:38:06.130Z,2.00
2022-10-05T13:40:38.381Z,2.30
2022-10-05T13:43:15.002Z,2.55
2022-10-05T13:45:52.672Z,2.40
2022-10-05T13:48:56.867Z,2.50
2022-10-05T13:51:27.770Z,2.53
2022-10-05T13:54:04.816Z,2.60
2022-10-05T13:56:36.940Z,2.50
2022-10-05T13:59:12.000Z,2.40
2022-10-05T14:01:44.743Z,2.33
2022-10-05T14:04:22.091Z,2.30
2022-10-05T14:06:52.598Z,2.75
2022-10-05T14:09:33.907Z,2.40
2022-10-05T14:12:16.257Z,2.60
2022-10-05T14:14:48.524Z,2.58
2022-10-05T14:17:19.793Z,2.35
2022-10-05T14:19:53.011Z,2.60
2022-10-05T14:22:25.055Z,2.40
2022-10-05T14:24:57.912Z,2.40
2022-10-05T14:27:29.124Z,2.40
2022-10-05T14:30:01.237Z,2.60
2022-10-05T14:32:34.480Z,2.60
2022-10-05T14:35:16.725Z,2.55
2022-10-05T14:37:49.739Z,2.42
2022-10-05T14:40:31.196Z,2.27
2022-10-05T14:43:01.492Z,2.38
2022-10-05T14:45:33.964Z,2.50
2022-10-05T14:48:12.765Z,2.50
2022-10-05T14:50:57.689Z,2.45
2022-10-05T14:53:27.943Z,2.60
2022-10-05T14:56:17.291Z,2.30
2022-10-05T14:59:15.880Z,2.72
2022-10-05T15:01:48.113Z,2.60
2022-10-05T15:04:26.283Z,2.78
2022-10-05T15:07:11.078Z,2.80
2022-10-05T15:09:51.063Z,2.50
2022-10-05T15:12:26.903Z,2.70
2022-10-05T15:15:00.387Z,2.72
2022-10-05T15:17:36.640Z,2.60
2022-10-05T15:20:15.098Z,2.90
2022-10-05T15:22:51.472Z,2.58
2022-10-05T15:25:27.860Z,2.58
2022-10-05T15:28:08.614Z,2.63
2022-10-05T15:30:41.101Z,2.30
2022-10-05T15:33:18.188Z,2.42
2022-10-05T15:36:12.866Z,2.45
2022-10-05T15:38:54.185Z,2.50
2022-10-05T15:41:27.957Z,2.88
2022-10-05T15:44:06.572Z,2.53
2022-10-05T15:46:39.075Z,2.40
2022-10-05T15:49:23.655Z,2.53
2022-10-05T15:52:02.156Z,2.67
2022-10-05T15:55:12.849Z,2.70
2022-10-05T15:57:48.095Z,2.40
2022-10-05T16:00:19.623Z,2.38
2022-10-05T16:02:54.439Z,2.58
2022-10-05T16:05:49.880Z,2.38
2022-10-05T16:08:40.389Z,2.65
2022-10-05T16:11:20.330Z,2.78
2022-10-05T16:13:54.680Z,3.00
2022-10-05T16:16:29.778Z,3.03
2022-10-05T16:19:03.779Z,2.75
2022-10-05T16:21:38.946Z,3.28
2022-10-05T16:24:20.075Z,3.30
2022-10-05T16:26:59.181Z,2.88
2022-10-05T16:29:39.130Z,3.03
2022-10-05T16:32:10.428Z,2.97
2022-10-05T16:34:49.534Z,2.80
2022-10-05T16:37:29.577Z,3.38
2022-10-05T16:40:02.242Z,2.60
2022-10-05T16:42:41.996Z,2.63
2022-10-05T16:45:23.486Z,2.58
2022-10-05T16:47:56.527Z,2.45
2022-10-05T16:50:28.263Z,2.20
2022-10-05T16:53:01.781Z,2.17
2022-10-05T16:55:36.290Z,2.30
2022-10-05T16:58:16.299Z,2.45
2022-10-05T17:00:54.623Z,2.35
2022-10-05T17:03:35.139Z,2.40
2022-10-05T17:06:16.754Z,2.40
2022-10-05T17:09:24.260Z,2.58
2022-10-05T17:12:06.014Z,3.03
2022-10-05T17:14:43.014Z,2.75
2022-10-05T17:17:36.548Z,4.95
2022-10-05T17:20:23.630Z,3.07
2022-10-05T17:22:55.021Z,2.70
2022-10-05T17:25:30.597Z,2.90
2022-10-05T17:28:19.258Z,2.90
2022-10-05T17:31:08.193Z,2.90
2022-10-05T17:34:10.511Z,3.60
2022-10-05T17:36:47.510Z,3.10
2022-10-05T17:39:19.902Z,2.78
2022-10-05T17:41:49.727Z,3.00
2022-10-05T17:44:27.591Z,3.10
2022-10-05T17:46:59.212Z,3.03
2022-10-05T17:50:09.056Z,3.00
2022-10-05T17:52:51.532Z,3.13
2022-10-05T17:55:38.362Z,3.15
2022-10-05T17:58:39.957Z,2.70
2022-10-05T18:01:20.302Z,2.95
2022-10-05T18:03:51.726Z,3.30
2022-10-05T18:06:37.470Z,2.88
2022-10-05T18:09:37.795Z,3.17
2022-10-05T18:12:27.044Z,4.18
2022-10-05T18:15:04.519Z,3.45
2022-10-05T18:17:41.152Z,3.33
2022-10-05T18:20:18.793Z,3.20
2022-10-05T18:22:52.923Z,3.00
2022-10-05T18:25:29.452Z,3.38
2022-10-05T18:28:09.770Z,3.17
2022-10-05T18:30:44.719Z,3.65
2022-10-05T18:33:39.472Z,4.47
2022-10-05T18:36:17.063Z,3.80
2022-10-05T18:38:55.325Z,3.80
2022-10-05T18:41:34.441Z,3.70
2022-10-05T18:44:25.120Z,3.47
2022-10-05T18:46:58.170Z,3.35
2022-10-05T18:49:39.508Z,3.20
2022-10-05T18:52:13.416Z,3.25
2022-10-05T18:57:46.223Z,3.13
2022-10-05T19:00:18.743Z,3.10
2022-10-05T19:02:51.472Z,3.00
2022-10-05T19:05:54.458Z,3.22
2022-10-05T19:08:32.846Z,3.10
2022-10-05T19:11:15.449Z,3.97
2022-10-05T19:13:51.026Z,2.97
2022-10-05T19:16:33.753Z,3.33
2022-10-05T19:19:14.166Z,3.53
2022-10-05T19:21:48.768Z,3.50
2022-10-05T19:24:37.518Z,3.45
2022-10-05T19:27:14.683Z,3.53
2022-10-05T19:29:54.541Z,3.50
2022-10-05T19:32:30.197Z,3.20
2022-10-05T19:35:08.211Z,2.97
2022-10-05T19:37:43.541Z,3.20
2022-10-05T19:40:19.236Z,3.13
2022-10-05T19:43:06.732Z,3.20
2022-10-05T19:45:39.395Z,2.80
2022-10-05T19:48:19.736Z,2.83
2022-10-05T19:50:57.395Z,3.10
2022-10-05T19:53:28.319Z,3.17
2022-10-05T19:55:58.008Z,3.10
2022-10-05T19:58:33.250Z,3.28
2022-10-05T20:01:04.936Z,3.20
2022-10-05T20:03:36.780Z,2.97
2022-10-05T20:06:07.789Z,3.50
2022-10-05T20:08:41.874Z,3.03
2022-10-05T20:11:14.230Z,2.70
2022-10-05T20:13:48.345Z,2.70
2022-10-05T20:16:36.434Z,2.80
2022-10-05T20:19:19.167Z,2.78
2022-10-05T20:21:50.603Z,2.95
2022-10-05T20:24:22.372Z,2.67
2022-10-05T20:27:06.697Z,2.50
2022-10-05T20:29:40.420Z,2.80
2022-10-05T20:32:12.306Z,2.70
2022-10-05T20:34:43.646Z,2.80
2022-10-05T20:37:14.546Z,2.70
2022-10-05T20:39:44.633Z,2.78
2022-10-05T20:42:14.351Z,2.17
2022-10-05T20:44:47.030Z,2.42
2022-10-05T20:47:16.536Z,2.47
2022-10-05T20:49:46.071Z,2.50
2022-10-05T20:52:15.822Z,2.60
2022-10-05T20:57:15.966Z,2.70
2022-10-05T20:59:48.116Z,2.78
2022-10-05T21:02:18.868Z,2.50
2022-10-05T21:04:49.374Z,2.60
2022-10-05T21:07:21.025Z,2.33
2022-10-05T21:09:51.605Z,2.53
2022-10-05T21:12:21.113Z,2.70
2022-10-05T21:14:53.228Z,2.50
2022-10-05T21:17:22.854Z,2.90
2022-10-05T21:19:52.600Z,2.80
2022-10-05T21:22:22.640Z,2.83
2022-10-05T21:24:52.123Z,2.53
2022-10-05T21:27:21.668Z,2.55
2022-10-05T21:29:53.910Z,2.55
2022-10-05T21:32:23.435Z,2.80
2022-10-05T21:34:52.922Z,2.65
2022-10-05T21:37:22.468Z,2.60
2022-10-05T21:39:52.011Z,2.50
2022-10-05T21:42:23.471Z,2.92
2022-10-05T21:44:55.717Z,2.80
2022-10-05T21:47:25.275Z,2.90
2022-10-05T21:49:54.845Z,2.30
2022-10-05T21:52:24.731Z,2.83
2022-10-05T21:54:54.248Z,2.60
2022-10-05T21:57:23.977Z,2.70
2022-10-05T21:59:56.151Z,2.42
2022-10-05T22:02:25.796Z,2.60
2022-10-05T22:04:55.345Z,2.80
2022-10-05T22:07:24.888Z,2.83
2022-10-05T22:09:54.745Z,2.92
2022-10-05T22:12:24.512Z,1.75
2022-10-05T22:14:56.807Z,2.03
2022-10-05T22:17:28.135Z,1.80
2022-10-05T22:19:58.130Z,1.88
2022-10-05T22:22:28.321Z,1.60
2022-10-05T22:24:58.275Z,1.67
2022-10-05T22:27:30.686Z,1.70
2022-10-05T22:30:03.740Z,2.17
2022-10-05T22:32:33.298Z,1.53
2022-10-05T22:35:02.818Z,1.17
2022-10-05T22:37:34.940Z,1.33
2022-10-05T22:40:04.527Z,1.40
2022-10-05T22:42:34.088Z,1.30
2022-10-05T22:45:06.700Z,1.52
2022-10-05T22:47:36.321Z,1.20
2022-10-05T22:50:05.959Z,1.92
2022-10-05T22:52:35.577Z,1.58
2022-10-05T22:55:05.447Z,1.30
2022-10-05T22:57:40.567Z,1.70
2022-10-05T23:00:14.464Z,1.52
2022-10-05T23:02:45.688Z,1.55
2022-10-05T23:05:17.155Z,1.63
2022-10-05T23:07:48.144Z,1.50
2022-10-05T23:10:20.143Z,2.05
2022-10-05T23:13:00.575Z,1.73
2022-10-05T23:15:33.796Z,1.77
2022-10-05T23:18:03.360Z,1.77
2022-10-05T23:20:32.876Z,1.40
2022-10-05T23:23:02.611Z,1.40
2022-10-05T23:25:32.155Z,1.85
2022-10-05T23:28:01.779Z,1.77
2022-10-05T23:30:34.484Z,1.92
2022-10-05T23:33:04.081Z,1.98
2022-10-05T23:35:33.589Z,1.60
2022-10-05T23:38:03.131Z,1.33
2022-10-05T23:40:32.729Z,1.35
2022-10-05T23:43:02.620Z,1.40
2022-10-05T23:45:34.786Z,1.13
2022-10-05T23:48:04.351Z,1.20
2022-10-05T23:50:34.077Z,1.45
2022-10-05T23:53:03.597Z,1.45
2022-10-05T23:55:33.123Z,1.77
2022-10-05T23:58:02.711Z,1.48
