createdAt,value
2022-08-19T00:01:44.987Z,99.90
2022-08-19T00:04:20.902Z,99.90
2022-08-19T00:06:48.126Z,99.90
2022-08-19T00:09:18.513Z,99.90
2022-08-19T00:11:47.027Z,99.90
2022-08-19T00:14:16.572Z,99.90
2022-08-19T00:16:45.644Z,99.90
2022-08-19T00:19:13.245Z,99.90
2022-08-19T00:21:40.851Z,99.90
2022-08-19T00:24:09.007Z,99.90
2022-08-19T00:26:36.793Z,99.90
2022-08-19T00:29:05.868Z,99.90
2022-08-19T00:31:33.239Z,99.90
2022-08-19T00:34:00.416Z,99.90
2022-08-19T00:36:27.363Z,99.90
2022-08-19T00:38:54.308Z,99.90
2022-08-19T00:41:22.430Z,99.90
2022-08-19T00:43:57.902Z,99.90
2022-08-19T00:46:26.440Z,99.90
2022-08-19T00:48:53.375Z,99.90
2022-08-19T00:51:20.432Z,99.90
2022-08-19T00:53:47.446Z,99.90
2022-08-19T00:56:14.327Z,99.90
2022-08-19T00:58:41.908Z,99.90
2022-08-19T01:01:08.875Z,99.90
2022-08-19T01:03:55.157Z,99.90
2022-08-19T01:07:21.890Z,99.90
2022-08-19T01:09:51.016Z,99.90
2022-08-19T01:12:18.893Z,99.90
2022-08-19T01:14:47.684Z,99.90
2022-08-19T01:17:14.992Z,99.90
2022-08-19T01:19:44.541Z,99.90
2022-08-19T01:22:14.592Z,99.90
2022-08-19T01:24:45.241Z,99.90
2022-08-19T01:27:17.358Z,99.90
2022-08-19T01:29:45.789Z,99.90
2022-08-19T01:32:33.474Z,99.90
2022-08-19T01:35:03.490Z,99.90
2022-08-19T01:37:31.721Z,99.90
2022-08-19T01:41:10.960Z,99.90
2022-08-19T01:43:38.881Z,99.90
2022-08-19T01:46:25.784Z,99.90
2022-08-19T01:48:52.760Z,99.90
2022-08-19T01:51:19.676Z,99.90
2022-08-19T01:53:48.087Z,99.90
2022-08-19T01:56:16.594Z,99.90
2022-08-19T01:58:47.687Z,99.90
2022-08-19T02:01:14.886Z,99.90
2022-08-19T02:03:42.770Z,99.90
2022-08-19T02:06:10.029Z,99.90
2022-08-19T02:08:39.677Z,99.90
2022-08-19T02:11:07.196Z,99.90
2022-08-19T02:13:35.643Z,99.90
2022-08-19T02:16:04.302Z,99.90
2022-08-19T02:26:57.163Z,99.90
2022-08-19T02:29:24.114Z,99.90
2022-08-19T02:31:51.224Z,99.90
2022-08-19T02:34:18.322Z,99.90
2022-08-19T02:36:45.173Z,99.90
2022-08-19T02:39:19.040Z,99.90
2022-08-19T02:41:46.371Z,99.90
2022-08-19T02:44:29.716Z,99.90
2022-08-19T02:46:58.623Z,99.90
2022-08-19T02:49:25.545Z,99.90
2022-08-19T02:51:52.492Z,99.90
2022-08-19T02:54:19.512Z,99.90
2022-08-19T02:56:47.526Z,99.90
2022-08-19T03:01:04.270Z,99.90
2022-08-19T03:03:31.262Z,99.90
2022-08-19T03:06:05.597Z,99.90
2022-08-19T03:08:32.526Z,99.90
2022-08-19T03:10:59.495Z,99.90
2022-08-19T03:13:26.578Z,99.90
2022-08-19T03:15:53.569Z,99.90
2022-08-19T03:21:36.975Z,99.90
2022-08-19T03:25:10.872Z,99.90
2022-08-19T03:27:38.682Z,99.90
2022-08-19T03:30:07.964Z,99.90
2022-08-19T03:32:45.340Z,99.90
2022-08-19T03:35:12.577Z,99.90
2022-08-19T03:37:40.115Z,99.90
2022-08-19T03:40:10.286Z,99.90
2022-08-19T03:42:59.561Z,99.90
2022-08-19T03:45:26.712Z,99.90
2022-08-19T03:47:55.938Z,99.90
2022-08-19T03:50:22.866Z,99.90
2022-08-19T03:52:50.829Z,99.90
2022-08-19T03:55:19.320Z,99.90
2022-08-19T03:57:46.863Z,99.90
2022-08-19T04:00:14.288Z,99.90
2022-08-19T04:02:41.645Z,99.90
2022-08-19T04:05:09.249Z,99.90
2022-08-19T04:07:36.624Z,99.90
2022-08-19T04:10:03.888Z,99.90
2022-08-19T04:12:32.155Z,99.90
2022-08-19T04:14:59.412Z,99.90
2022-08-19T04:17:26.816Z,99.90
2022-08-19T04:19:53.821Z,99.90
2022-08-19T04:22:20.722Z,99.90
2022-08-19T04:24:47.724Z,99.90
2022-08-19T04:27:15.075Z,99.90
2022-08-19T04:29:43.287Z,99.90
2022-08-19T04:33:47.382Z,99.90
2022-08-19T04:36:18.422Z,99.90
2022-08-19T04:38:48.018Z,99.90
2022-08-19T04:41:33.726Z,99.90
2022-08-19T04:44:04.251Z,99.90
2022-08-19T04:46:40.592Z,99.90
2022-08-19T04:49:23.153Z,99.90
2022-08-19T04:51:50.949Z,99.90
2022-08-19T04:54:19.195Z,99.90
2022-08-19T04:57:07.590Z,99.90
2022-08-19T04:59:34.847Z,99.90
2022-08-19T05:02:01.825Z,99.90
2022-08-19T05:04:32.738Z,99.90
2022-08-19T05:07:01.318Z,99.90
2022-08-19T05:09:28.767Z,99.90
2022-08-19T05:12:16.450Z,99.90
2022-08-19T05:14:43.515Z,99.90
2022-08-19T05:20:17.360Z,99.90
2022-08-19T05:22:46.022Z,99.90
2022-08-19T05:25:14.722Z,99.90
2022-08-19T05:27:42.335Z,99.90
2022-08-19T05:30:09.651Z,99.90
2022-08-19T05:32:36.667Z,99.90
2022-08-19T05:36:49.561Z,99.90
2022-08-19T05:39:17.649Z,99.90
2022-08-19T05:41:45.303Z,98.50
2022-08-19T05:46:50.295Z,97.70
2022-08-19T05:49:17.338Z,95.20
2022-08-19T05:51:44.237Z,94.20
2022-08-19T05:54:14.238Z,94.90
2022-08-19T05:56:41.764Z,95.50
2022-08-19T05:59:10.567Z,96.60
2022-08-19T06:01:38.206Z,98.10
2022-08-19T06:04:07.743Z,99.90
2022-08-19T06:06:35.223Z,99.90
2022-08-19T06:09:02.422Z,99.90
2022-08-19T06:11:33.693Z,99.90
2022-08-19T06:14:02.427Z,99.90
2022-08-19T06:16:29.829Z,99.90
2022-08-19T06:18:57.883Z,99.90
2022-08-19T06:21:28.129Z,99.90
2022-08-19T06:23:55.819Z,99.90
2022-08-19T06:26:23.145Z,99.90
2022-08-19T06:28:50.142Z,99.90
2022-08-19T06:31:18.496Z,99.90
2022-08-19T06:33:46.238Z,99.90
2022-08-19T06:36:20.743Z,99.90
2022-08-19T06:38:53.637Z,99.90
2022-08-19T06:41:20.724Z,99.90
2022-08-19T06:43:49.827Z,99.90
2022-08-19T06:46:21.105Z,99.90
2022-08-19T06:48:48.529Z,99.90
2022-08-19T06:51:19.162Z,99.90
2022-08-19T06:53:48.084Z,99.90
2022-08-19T06:56:19.888Z,99.90
2022-08-19T06:58:47.705Z,99.90
2022-08-19T07:01:14.715Z,99.90
2022-08-19T07:03:41.787Z,99.90
2022-08-19T07:06:21.343Z,99.90
2022-08-19T07:08:59.117Z,99.90
2022-08-19T07:11:28.179Z,99.90
2022-08-19T07:13:57.125Z,99.90
2022-08-19T07:16:28.897Z,99.90
2022-08-19T07:19:11.571Z,99.90
2022-08-19T07:21:43.634Z,99.90
2022-08-19T07:24:11.066Z,99.90
2022-08-19T07:26:42.120Z,99.90
2022-08-19T07:29:09.549Z,99.90
2022-08-19T07:34:21.303Z,99.90
2022-08-19T07:36:48.455Z,99.90
2022-08-19T07:39:16.520Z,99.90
2022-08-19T07:41:44.019Z,99.90
2022-08-19T07:44:11.238Z,99.90
2022-08-19T07:46:39.335Z,99.50
2022-08-19T07:49:07.040Z,99.00
2022-08-19T07:51:36.443Z,96.90
2022-08-19T07:54:04.280Z,94.30
2022-08-19T07:56:31.380Z,92.40
2022-08-19T07:58:58.415Z,92.00
2022-08-19T08:01:26.955Z,90.70
2022-08-19T08:04:13.517Z,89.10
2022-08-19T08:07:00.490Z,83.00
2022-08-19T08:09:28.964Z,82.80
2022-08-19T08:12:01.948Z,83.50
2022-08-19T08:14:35.309Z,82.00
2022-08-19T08:17:02.448Z,82.10
2022-08-19T08:19:29.461Z,82.10
2022-08-19T08:21:59.343Z,83.90
2022-08-19T08:24:28.332Z,84.30
2022-08-19T08:26:57.582Z,84.70
2022-08-19T08:29:26.093Z,86.10
2022-08-19T08:31:59.635Z,86.10
2022-08-19T08:34:27.269Z,86.60
2022-08-19T08:36:54.139Z,83.40
2022-08-19T08:39:23.066Z,84.40
2022-08-19T08:41:54.001Z,84.00
2022-08-19T08:44:23.898Z,82.80
2022-08-19T08:46:55.549Z,83.40
2022-08-19T08:49:30.325Z,82.50
2022-08-19T08:52:01.595Z,81.50
2022-08-19T08:54:33.180Z,83.40
2022-08-19T08:57:03.978Z,83.60
2022-08-19T08:59:34.734Z,81.90
2022-08-19T09:02:01.949Z,84.10
2022-08-19T09:04:29.088Z,85.90
2022-08-19T09:08:40.616Z,89.20
2022-08-19T09:11:13.252Z,86.30
2022-08-19T09:13:45.685Z,81.60
2022-08-19T09:16:15.560Z,83.50
2022-08-19T09:18:43.603Z,85.60
2022-08-19T09:21:10.989Z,87.00
2022-08-19T09:23:39.527Z,85.20
2022-08-19T09:26:10.474Z,79.50
2022-08-19T09:28:39.042Z,78.70
2022-08-19T09:31:06.185Z,78.00
2022-08-19T09:33:33.816Z,77.10
2022-08-19T09:37:26.688Z,75.40
2022-08-19T09:39:54.154Z,71.00
2022-08-19T09:42:29.929Z,70.80
2022-08-19T09:44:57.853Z,73.50
2022-08-19T09:47:27.831Z,73.60
2022-08-19T09:49:55.877Z,68.50
2022-08-19T09:52:22.775Z,67.50
2022-08-19T09:54:54.338Z,65.50
2022-08-19T09:57:21.259Z,65.00
2022-08-19T09:59:49.022Z,63.50
2022-08-19T10:02:15.968Z,64.40
2022-08-19T10:05:08.286Z,63.10
2022-08-19T10:07:36.340Z,60.10
2022-08-19T10:10:08.396Z,61.90
2022-08-19T10:12:35.486Z,61.90
2022-08-19T10:15:03.720Z,61.10
2022-08-19T10:17:31.603Z,63.20
2022-08-19T10:20:00.844Z,62.10
2022-08-19T10:22:27.974Z,60.50
2022-08-19T10:24:54.917Z,61.50
2022-08-19T10:27:23.709Z,59.60
2022-08-19T10:29:53.757Z,59.30
2022-08-19T10:32:33.847Z,58.00
2022-08-19T10:35:01.692Z,59.90
2022-08-19T10:37:29.027Z,61.10
2022-08-19T10:39:58.569Z,64.20
2022-08-19T10:43:13.136Z,64.90
2022-08-19T10:45:52.547Z,66.40
2022-08-19T10:48:22.118Z,66.40
2022-08-19T10:51:07.969Z,67.30
2022-08-19T10:53:34.953Z,67.90
2022-08-19T10:56:22.063Z,70.20
2022-08-19T10:58:50.762Z,69.40
2022-08-19T11:01:17.976Z,70.60
2022-08-19T11:03:46.320Z,63.70
2022-08-19T11:06:13.333Z,63.00
2022-08-19T11:08:40.288Z,60.20
2022-08-19T11:11:07.942Z,59.70
2022-08-19T11:13:38.176Z,59.10
2022-08-19T11:16:08.703Z,58.80
2022-08-19T11:18:37.320Z,58.10
2022-08-19T11:21:08.200Z,57.40
2022-08-19T11:23:35.151Z,56.00
2022-08-19T11:26:02.847Z,55.30
2022-08-19T11:28:30.183Z,54.70
2022-08-19T11:30:57.170Z,55.60
2022-08-19T11:33:27.228Z,56.20
2022-08-19T11:35:54.743Z,54.40
2022-08-19T11:38:21.751Z,56.40
2022-08-19T11:40:55.069Z,57.70
2022-08-19T11:43:22.200Z,58.20
2022-08-19T11:45:49.920Z,58.40
2022-08-19T11:48:17.103Z,60.20
2022-08-19T11:50:45.466Z,59.10
2022-08-19T11:53:12.506Z,57.00
2022-08-19T11:55:44.245Z,55.20
2022-08-19T11:58:18.704Z,55.30
2022-08-19T12:00:46.227Z,55.80
2022-08-19T12:03:13.743Z,55.40
2022-08-19T12:06:59.469Z,56.60
2022-08-19T12:09:27.189Z,57.30
2022-08-19T12:11:58.560Z,56.80
2022-08-19T12:14:25.708Z,55.90
2022-08-19T12:16:52.771Z,56.10
2022-08-19T12:19:21.699Z,57.90
2022-08-19T12:21:49.991Z,57.30
2022-08-19T12:24:23.997Z,57.70
2022-08-19T12:26:53.510Z,58.50
2022-08-19T12:29:23.642Z,58.80
2022-08-19T12:31:51.269Z,58.30
2022-08-19T12:34:18.761Z,61.30
2022-08-19T12:36:45.904Z,60.90
2022-08-19T12:39:13.070Z,59.40
2022-08-19T12:42:06.643Z,60.90
2022-08-19T12:44:33.856Z,59.00
2022-08-19T12:47:01.570Z,59.00
2022-08-19T12:49:54.901Z,58.70
2022-08-19T12:52:23.503Z,60.50
2022-08-19T12:54:54.318Z,61.10
2022-08-19T12:57:31.505Z,61.10
2022-08-19T13:00:00.827Z,63.50
2022-08-19T13:02:27.793Z,65.60
2022-08-19T13:04:54.792Z,66.10
2022-08-19T13:07:22.473Z,64.50
2022-08-19T13:09:52.048Z,66.00
2022-08-19T13:12:19.587Z,61.70
2022-08-19T13:14:53.582Z,62.30
2022-08-19T13:17:36.702Z,61.80
2022-08-19T13:20:04.039Z,63.70
2022-08-19T13:22:31.252Z,65.30
2022-08-19T13:24:58.409Z,66.90
2022-08-19T13:27:25.753Z,68.10
2022-08-19T13:30:11.694Z,70.20
2022-08-19T13:32:59.320Z,70.80
2022-08-19T13:37:59.654Z,73.70
2022-08-19T13:40:27.396Z,77.20
2022-08-19T13:42:55.384Z,76.70
2022-08-19T13:45:23.352Z,77.50
2022-08-19T13:47:53.592Z,77.90
2022-08-19T13:51:05.881Z,77.30
2022-08-19T13:55:54.675Z,78.60
2022-08-19T13:58:23.313Z,74.60
2022-08-19T14:00:50.776Z,75.60
2022-08-19T14:03:18.110Z,75.70
2022-08-19T14:05:45.256Z,73.70
2022-08-19T14:08:15.131Z,73.70
2022-08-19T14:10:45.087Z,73.70
2022-08-19T14:13:14.999Z,73.50
2022-08-19T14:15:42.231Z,73.50
2022-08-19T14:18:09.275Z,75.40
2022-08-19T14:20:36.335Z,76.70
2022-08-19T14:23:04.069Z,77.60
2022-08-19T14:25:31.684Z,76.50
2022-08-19T14:27:59.220Z,77.30
2022-08-19T14:30:30.439Z,78.40
2022-08-19T14:32:59.212Z,81.10
2022-08-19T14:35:59.722Z,85.10
2022-08-19T14:42:21.500Z,95.40
2022-08-19T14:44:53.756Z,99.40
2022-08-19T14:47:27.294Z,99.90
2022-08-19T14:56:04.777Z,99.90
2022-08-19T15:02:34.936Z,99.90
2022-08-19T15:08:27.664Z,99.90
2022-08-19T15:11:04.764Z,99.90
2022-08-19T15:21:10.758Z,99.90
2022-08-19T15:23:49.063Z,99.90
2022-08-19T15:27:15.017Z,99.90
2022-08-19T15:30:38.449Z,99.90
2022-08-19T15:33:12.052Z,99.90
2022-08-19T15:35:45.877Z,99.90
2022-08-19T15:38:14.493Z,99.90
2022-08-19T15:40:42.602Z,99.90
2022-08-19T15:43:11.395Z,99.90
2022-08-19T15:45:40.402Z,99.20
2022-08-19T15:48:09.774Z,99.50
2022-08-19T15:50:40.077Z,99.00
2022-08-19T15:53:12.023Z,99.00
2022-08-19T15:55:42.635Z,97.50
2022-08-19T15:58:30.692Z,96.60
2022-08-19T16:01:20.676Z,95.40
2022-08-19T16:04:47.309Z,95.40
2022-08-19T16:07:15.237Z,96.00
2022-08-19T16:09:49.967Z,95.80
2022-08-19T16:12:17.413Z,96.10
2022-08-19T16:16:14.531Z,96.00
2022-08-19T16:18:42.264Z,96.80
2022-08-19T16:21:10.341Z,95.90
2022-08-19T16:23:37.552Z,95.70
2022-08-19T16:26:04.610Z,96.30
2022-08-19T16:28:32.599Z,96.60
2022-08-19T16:30:59.558Z,96.60
2022-08-19T16:33:27.927Z,97.30
2022-08-19T16:35:54.997Z,97.50
2022-08-19T16:38:27.840Z,98.30
2022-08-19T16:40:54.902Z,98.30
2022-08-19T16:43:22.161Z,98.70
2022-08-19T16:45:50.586Z,99.10
2022-08-19T16:48:18.398Z,98.70
2022-08-19T16:55:24.263Z,99.00
2022-08-19T16:57:51.637Z,98.80
2022-08-19T17:00:19.492Z,99.50
2022-08-19T17:02:46.789Z,99.60
2022-08-19T17:05:14.952Z,99.90
2022-08-19T17:07:41.893Z,99.90
2022-08-19T17:10:09.299Z,99.90
2022-08-19T17:12:37.982Z,99.90
2022-08-19T17:15:08.273Z,99.90
2022-08-19T17:17:37.379Z,99.90
2022-08-19T17:20:07.676Z,99.90
2022-08-19T17:22:37.010Z,99.90
2022-08-19T17:30:26.383Z,99.90
2022-08-19T17:32:53.365Z,99.90
2022-08-19T17:35:24.113Z,99.90
2022-08-19T17:37:51.665Z,99.90
2022-08-19T17:40:23.175Z,99.90
2022-08-19T17:42:51.256Z,99.90
2022-08-19T17:45:20.570Z,99.90
2022-08-19T17:47:48.845Z,99.90
2022-08-19T17:50:16.274Z,99.90
2022-08-19T17:52:44.183Z,99.90
2022-08-19T17:55:11.318Z,99.90
2022-08-19T17:57:41.181Z,99.90
2022-08-19T18:01:03.862Z,99.90
2022-08-19T18:03:32.197Z,99.90
2022-08-19T18:05:59.322Z,99.90
2022-08-19T18:08:26.342Z,99.90
2022-08-19T18:10:53.350Z,99.90
2022-08-19T18:13:20.296Z,99.90
2022-08-19T18:15:47.952Z,99.90
2022-08-19T18:18:16.279Z,99.90
2022-08-19T18:22:00.396Z,99.90
2022-08-19T18:25:41.930Z,99.90
2022-08-19T18:28:10.608Z,99.90
2022-08-19T18:30:37.684Z,99.90
2022-08-19T18:33:09.155Z,99.90
2022-08-19T18:35:38.960Z,99.90
2022-08-19T18:39:14.257Z,99.90
2022-08-19T18:42:03.197Z,99.90
2022-08-19T18:44:49.620Z,99.90
2022-08-19T18:47:39.796Z,99.90
2022-08-19T18:50:08.791Z,99.90
2022-08-19T18:52:39.995Z,99.90
2022-08-19T18:55:09.199Z,99.90
2022-08-19T18:57:36.524Z,99.90
2022-08-19T19:00:04.719Z,99.90
2022-08-19T19:02:36.619Z,99.90
2022-08-19T19:05:25.794Z,99.90
2022-08-19T19:07:54.624Z,99.90
2022-08-19T19:10:21.966Z,99.90
2022-08-19T19:12:52.744Z,99.90
2022-08-19T19:15:20.404Z,99.90
2022-08-19T19:17:49.949Z,99.90
2022-08-19T19:20:18.530Z,99.90
2022-08-19T19:22:47.016Z,99.90
2022-08-19T19:25:13.969Z,99.90
2022-08-19T19:27:41.130Z,99.90
2022-08-19T19:30:08.507Z,99.90
2022-08-19T19:32:39.186Z,99.90
2022-08-19T19:35:07.632Z,99.90
2022-08-19T19:37:37.620Z,99.90
2022-08-19T19:40:07.104Z,99.90
2022-08-19T19:45:12.971Z,99.90
2022-08-19T19:47:39.940Z,99.90
2022-08-19T19:50:16.795Z,99.90
2022-08-19T19:52:45.657Z,99.90
2022-08-19T19:55:18.209Z,99.90
2022-08-19T19:57:45.827Z,99.90
2022-08-19T20:00:56.244Z,99.90
2022-08-19T20:03:23.912Z,99.90
2022-08-19T20:05:52.451Z,99.90
2022-08-19T20:08:40.386Z,99.90
2022-08-19T20:11:07.595Z,99.90
2022-08-19T20:13:35.295Z,99.90
2022-08-19T20:16:08.257Z,99.90
2022-08-19T20:18:35.420Z,99.90
2022-08-19T20:21:04.809Z,99.90
2022-08-19T20:23:31.769Z,99.90
2022-08-19T20:25:59.043Z,99.90
2022-08-19T20:28:26.091Z,99.90
2022-08-19T20:30:53.228Z,99.90
2022-08-19T20:33:21.619Z,99.90
2022-08-19T20:35:48.833Z,99.90
2022-08-19T20:38:15.766Z,99.90
2022-08-19T20:40:42.919Z,99.90
2022-08-19T20:43:10.412Z,99.90
2022-08-19T20:45:37.964Z,99.90
2022-08-19T20:48:06.664Z,99.90
2022-08-19T20:50:35.937Z,99.90
2022-08-19T20:54:31.016Z,99.90
2022-08-19T20:59:26.307Z,99.90
2022-08-19T21:05:09.551Z,99.90
2022-08-19T21:07:39.021Z,99.90
2022-08-19T21:10:07.226Z,99.90
2022-08-19T21:12:34.459Z,99.90
2022-08-19T21:15:01.419Z,99.90
2022-08-19T21:17:30.836Z,99.90
2022-08-19T21:19:57.760Z,99.90
2022-08-19T21:22:26.015Z,99.90
2022-08-19T21:24:52.949Z,99.90
2022-08-19T21:27:19.936Z,99.90
2022-08-19T21:29:46.830Z,99.90
2022-08-19T21:32:14.242Z,99.90
2022-08-19T21:34:43.710Z,99.90
2022-08-19T21:37:18.971Z,99.90
2022-08-19T21:39:54.146Z,99.90
2022-08-19T21:42:21.728Z,99.90
2022-08-19T21:44:48.869Z,99.90
2022-08-19T21:47:15.908Z,99.90
2022-08-19T21:49:43.006Z,99.90
2022-08-19T21:52:09.976Z,99.90
2022-08-19T21:54:37.928Z,99.90
2022-08-19T21:57:10.535Z,99.90
2022-08-19T21:59:39.707Z,99.90
2022-08-19T22:02:20.060Z,99.90
2022-08-19T22:04:48.364Z,99.90
2022-08-19T22:08:21.782Z,99.90
2022-08-19T22:12:23.250Z,99.90
2022-08-19T22:14:51.691Z,99.90
2022-08-19T22:17:18.882Z,99.90
2022-08-19T22:19:46.122Z,99.90
2022-08-19T22:22:13.303Z,99.90
2022-08-19T22:24:40.336Z,99.90
2022-08-19T22:27:08.619Z,99.90
2022-08-19T22:29:37.540Z,99.90
2022-08-19T22:32:26.998Z,99.90
2022-08-19T22:34:51.732Z,99.90
2022-08-19T22:37:18.971Z,99.90
2022-08-19T22:39:46.021Z,99.90
2022-08-19T22:42:13.770Z,99.90
2022-08-19T22:44:41.983Z,99.90
2022-08-19T22:47:09.999Z,99.90
2022-08-19T22:49:36.903Z,99.90
2022-08-19T22:52:19.473Z,99.90
2022-08-19T22:54:47.533Z,99.90
2022-08-19T22:57:15.258Z,99.90
2022-08-19T22:59:43.559Z,99.90
2022-08-19T23:02:10.560Z,99.90
2022-08-19T23:04:37.603Z,99.90
2022-08-19T23:07:04.640Z,99.90
2022-08-19T23:09:31.617Z,99.90
2022-08-19T23:11:59.149Z,99.90
2022-08-19T23:14:26.188Z,99.90
2022-08-19T23:16:58.772Z,99.90
2022-08-19T23:19:26.160Z,99.90
2022-08-19T23:21:53.068Z,99.90
2022-08-19T23:24:20.032Z,99.90
2022-08-19T23:27:05.711Z,99.90
2022-08-19T23:29:51.471Z,99.90
2022-08-19T23:32:20.511Z,99.90
2022-08-19T23:40:46.322Z,99.90
2022-08-19T23:43:17.367Z,99.90
2022-08-19T23:45:51.394Z,99.90
2022-08-19T23:48:18.829Z,99.90
2022-08-19T23:50:46.125Z,99.90
2022-08-19T23:53:13.601Z,99.90
2022-08-19T23:55:42.341Z,99.90
2022-08-19T23:58:11.112Z,99.90
