createdAt,value
2023-02-01T00:01:12.113Z,6.80
2023-02-01T00:04:05.159Z,6.80
2023-02-01T00:06:32.529Z,6.80
2023-02-01T00:09:00.111Z,6.90
2023-02-01T00:11:27.234Z,6.80
2023-02-01T00:13:56.065Z,6.80
2023-02-01T00:16:25.621Z,6.80
2023-02-01T00:18:59.018Z,6.80
2023-02-01T00:21:26.455Z,6.80
2023-02-01T00:23:53.417Z,6.80
2023-02-01T00:26:26.646Z,6.80
2023-02-01T00:28:55.246Z,6.80
2023-02-01T00:31:22.586Z,6.70
2023-02-01T00:33:50.189Z,6.80
2023-02-01T00:36:18.404Z,6.90
2023-02-01T00:38:45.672Z,6.80
2023-02-01T00:41:16.118Z,6.80
2023-02-01T00:43:44.489Z,6.70
2023-02-01T00:46:14.809Z,6.80
2023-02-01T00:48:42.714Z,6.80
2023-02-01T00:51:13.338Z,6.80
2023-02-01T00:53:41.419Z,6.80
2023-02-01T00:56:09.348Z,6.80
2023-02-01T00:58:36.392Z,6.80
2023-02-01T01:01:06.710Z,6.80
2023-02-01T01:04:01.223Z,6.80
2023-02-01T01:06:31.387Z,6.80
2023-02-01T01:09:01.524Z,6.80
2023-02-01T01:11:31.473Z,6.80
2023-02-01T01:13:59.999Z,6.90
2023-02-01T01:16:30.215Z,6.90
2023-02-01T01:18:58.400Z,6.90
2023-02-01T01:21:27.914Z,7.00
2023-02-01T01:23:55.012Z,6.90
2023-02-01T01:26:24.725Z,6.90
2023-02-01T01:28:52.161Z,7.00
2023-02-01T01:31:21.719Z,6.90
2023-02-01T01:33:50.924Z,6.90
2023-02-01T01:36:18.235Z,7.00
2023-02-01T01:38:46.464Z,6.90
2023-02-01T01:41:17.336Z,7.00
2023-02-01T01:43:52.425Z,7.00
2023-02-01T01:46:22.207Z,6.90
2023-02-01T01:48:59.559Z,6.90
2023-02-01T01:51:31.007Z,6.90
2023-02-01T01:54:09.456Z,6.90
2023-02-01T01:56:36.958Z,6.90
2023-02-01T01:59:06.218Z,7.00
2023-02-01T02:01:33.191Z,6.90
2023-02-01T02:04:02.289Z,7.00
2023-02-01T02:06:42.642Z,7.00
2023-02-01T02:09:11.408Z,7.00
2023-02-01T02:11:38.601Z,6.90
2023-02-01T02:14:10.280Z,7.00
2023-02-01T02:17:03.714Z,7.10
2023-02-01T02:20:12.749Z,7.00
2023-02-01T02:23:37.722Z,7.00
2023-02-01T02:26:57.637Z,7.00
2023-02-01T02:30:02.425Z,7.00
2023-02-01T02:33:14.163Z,7.00
2023-02-01T02:35:51.621Z,7.00
2023-02-01T02:38:33.818Z,7.00
2023-02-01T02:41:24.562Z,7.00
2023-02-01T02:44:00.044Z,7.10
2023-02-01T02:46:38.118Z,7.00
2023-02-01T02:49:13.554Z,7.10
2023-02-01T02:51:50.771Z,7.10
2023-02-01T02:54:24.032Z,7.10
2023-02-01T02:56:53.903Z,7.10
2023-02-01T02:59:27.335Z,7.00
2023-02-01T03:01:55.659Z,7.10
2023-02-01T03:04:23.362Z,7.10
2023-02-01T03:06:53.279Z,7.10
2023-02-01T03:09:28.213Z,7.10
2023-02-01T03:12:05.378Z,7.20
2023-02-01T03:14:36.149Z,7.10
2023-02-01T03:17:12.856Z,7.00
2023-02-01T03:19:46.242Z,7.00
2023-02-01T03:22:19.147Z,6.90
2023-02-01T03:24:52.864Z,6.90
2023-02-01T03:27:26.059Z,6.80
2023-02-01T03:30:01.825Z,6.90
2023-02-01T03:32:29.708Z,6.90
2023-02-01T03:34:57.793Z,6.70
2023-02-01T03:37:29.017Z,6.70
2023-02-01T03:40:02.232Z,6.70
2023-02-01T03:42:38.022Z,6.70
2023-02-01T03:45:14.229Z,6.70
2023-02-01T03:47:46.973Z,6.60
2023-02-01T03:50:17.402Z,6.60
2023-02-01T03:52:52.359Z,6.60
2023-02-01T03:55:22.471Z,6.60
2023-02-01T03:57:58.019Z,6.60
2023-02-01T04:00:27.772Z,6.60
2023-02-01T04:02:56.930Z,6.50
2023-02-01T04:05:24.851Z,6.40
2023-02-01T04:08:04.607Z,6.30
2023-02-01T04:10:32.177Z,6.30
2023-02-01T04:12:59.463Z,6.20
2023-02-01T04:15:27.249Z,6.20
2023-02-01T04:17:54.266Z,6.20
2023-02-01T04:20:22.026Z,6.20
2023-02-01T04:22:49.164Z,6.20
2023-02-01T04:25:17.712Z,6.10
2023-02-01T04:27:47.149Z,6.10
2023-02-01T04:30:15.299Z,6.10
2023-02-01T04:32:42.472Z,6.10
2023-02-01T04:35:10.232Z,6.00
2023-02-01T04:37:37.309Z,6.10
2023-02-01T04:40:05.956Z,6.10
2023-02-01T04:42:34.679Z,6.00
2023-02-01T04:45:01.748Z,6.00
2023-02-01T04:47:28.735Z,6.00
2023-02-01T04:49:55.518Z,6.00
2023-02-01T04:52:22.599Z,6.00
2023-02-01T04:54:49.610Z,6.00
2023-02-01T04:57:16.436Z,6.00
2023-02-01T04:59:46.186Z,6.00
2023-02-01T05:02:12.975Z,6.00
2023-02-01T05:04:44.112Z,5.90
2023-02-01T05:07:11.174Z,5.90
2023-02-01T05:09:38.101Z,6.00
2023-02-01T05:12:06.251Z,6.00
2023-02-01T05:14:39.894Z,6.00
2023-02-01T05:17:08.693Z,6.00
2023-02-01T05:19:35.763Z,6.00
2023-02-01T05:22:02.753Z,6.10
2023-02-01T05:24:29.863Z,6.20
2023-02-01T05:26:56.807Z,6.20
2023-02-01T05:29:24.384Z,6.20
2023-02-01T05:31:51.320Z,6.20
2023-02-01T05:34:20.097Z,6.10
2023-02-01T05:36:46.957Z,6.10
2023-02-01T05:39:13.964Z,6.10
2023-02-01T05:41:40.797Z,6.20
2023-02-01T05:44:08.018Z,6.10
2023-02-01T05:46:35.447Z,6.10
2023-02-01T05:49:03.037Z,6.10
2023-02-01T05:51:31.635Z,6.00
2023-02-01T05:53:58.523Z,5.80
2023-02-01T05:56:25.654Z,5.90
2023-02-01T05:58:52.737Z,5.70
2023-02-01T06:01:19.620Z,5.70
2023-02-01T06:03:52.212Z,5.60
2023-02-01T06:06:21.340Z,5.60
2023-02-01T06:08:49.802Z,5.60
2023-02-01T06:11:30.605Z,5.60
2023-02-01T06:13:59.172Z,5.50
2023-02-01T06:16:26.721Z,5.50
2023-02-01T06:18:53.597Z,5.50
2023-02-01T06:21:20.844Z,5.50
2023-02-01T06:23:49.270Z,5.50
2023-02-01T06:26:16.288Z,5.50
2023-02-01T06:28:43.359Z,5.50
2023-02-01T06:31:10.357Z,5.50
2023-02-01T06:33:38.353Z,5.50
2023-02-01T06:36:08.923Z,5.40
2023-02-01T06:38:37.252Z,5.50
2023-02-01T06:41:06.656Z,5.50
2023-02-01T06:43:33.972Z,5.50
2023-02-01T06:46:03.222Z,5.50
2023-02-01T06:48:30.962Z,5.50
2023-02-01T06:50:57.793Z,5.50
2023-02-01T06:53:25.224Z,5.50
2023-02-01T06:55:56.025Z,5.60
2023-02-01T06:58:25.133Z,5.50
2023-02-01T07:00:52.193Z,5.50
2023-02-01T07:03:19.205Z,5.50
2023-02-01T07:05:46.151Z,5.40
2023-02-01T07:08:13.395Z,5.50
2023-02-01T07:10:40.319Z,5.50
2023-02-01T07:13:07.677Z,5.50
2023-02-01T07:15:36.171Z,5.50
2023-02-01T07:18:05.660Z,5.50
2023-02-01T07:20:32.522Z,5.60
2023-02-01T07:22:59.612Z,5.60
2023-02-01T07:25:28.997Z,5.70
2023-02-01T07:27:55.964Z,5.70
2023-02-01T07:30:23.242Z,5.80
2023-02-01T07:32:51.585Z,5.80
2023-02-01T07:35:18.559Z,5.80
2023-02-01T07:37:45.580Z,5.90
2023-02-01T07:40:13.340Z,6.00
2023-02-01T07:42:40.584Z,6.10
2023-02-01T07:45:32.355Z,6.20
2023-02-01T07:48:00.690Z,6.30
2023-02-01T07:50:27.839Z,6.40
2023-02-01T07:52:54.906Z,6.50
2023-02-01T07:55:22.786Z,6.60
2023-02-01T07:57:49.687Z,6.70
2023-02-01T08:00:18.510Z,6.80
2023-02-01T08:02:45.424Z,7.00
2023-02-01T08:05:14.230Z,7.10
2023-02-01T08:07:41.200Z,7.00
2023-02-01T08:10:09.756Z,7.20
2023-02-01T08:12:36.981Z,7.20
2023-02-01T08:15:04.919Z,7.30
2023-02-01T08:17:31.831Z,7.40
2023-02-01T08:19:58.758Z,7.40
2023-02-01T08:22:27.310Z,7.40
2023-02-01T08:24:54.395Z,7.40
2023-02-01T08:27:21.520Z,7.40
2023-02-01T08:29:48.408Z,7.40
2023-02-01T08:32:15.560Z,7.50
2023-02-01T08:34:42.609Z,7.60
2023-02-01T08:37:09.575Z,7.60
2023-02-01T08:39:38.172Z,7.60
2023-02-01T08:42:05.315Z,7.60
2023-02-01T08:44:32.509Z,7.80
2023-02-01T08:46:59.568Z,7.90
2023-02-01T08:49:27.950Z,7.90
2023-02-01T08:51:58.440Z,7.80
2023-02-01T08:54:28.304Z,7.90
2023-02-01T08:56:56.630Z,8.00
2023-02-01T08:59:24.451Z,8.00
2023-02-01T09:01:52.594Z,8.00
2023-02-01T09:04:19.734Z,8.10
2023-02-01T09:06:46.976Z,8.40
2023-02-01T09:09:13.967Z,8.40
2023-02-01T09:11:40.785Z,8.00
2023-02-01T09:14:09.214Z,7.80
2023-02-01T09:16:36.037Z,7.50
2023-02-01T09:19:24.464Z,7.30
2023-02-01T09:21:49.841Z,7.20
2023-02-01T09:24:17.369Z,7.10
2023-02-01T09:26:44.350Z,7.30
2023-02-01T09:29:12.949Z,7.40
2023-02-01T09:31:44.155Z,7.40
2023-02-01T09:34:16.793Z,7.20
2023-02-01T09:36:43.849Z,7.30
2023-02-01T09:39:11.044Z,7.50
2023-02-01T09:41:52.175Z,7.50
2023-02-01T09:44:50.657Z,7.70
2023-02-01T09:47:21.788Z,7.60
2023-02-01T09:49:57.438Z,7.80
2023-02-01T09:52:32.202Z,8.00
2023-02-01T09:55:04.436Z,8.30
2023-02-01T09:57:45.037Z,8.20
2023-02-01T10:00:21.959Z,8.40
2023-02-01T10:02:51.065Z,8.50
2023-02-01T10:05:35.534Z,8.50
2023-02-01T10:08:13.323Z,8.50
2023-02-01T10:10:46.482Z,8.50
2023-02-01T10:13:43.922Z,8.30
2023-02-01T10:16:28.322Z,8.30
2023-02-01T10:19:24.461Z,9.00
2023-02-01T10:21:57.797Z,9.70
2023-02-01T10:24:43.363Z,9.80
2023-02-01T10:27:18.776Z,9.60
2023-02-01T10:29:55.344Z,9.90
2023-02-01T10:32:30.491Z,9.50
2023-02-01T10:35:00.808Z,9.30
2023-02-01T10:37:31.203Z,9.30
2023-02-01T10:40:03.191Z,9.50
2023-02-01T10:45:47.304Z,9.60
2023-02-01T10:48:15.826Z,9.60
2023-02-01T10:50:54.526Z,9.40
2023-02-01T10:53:26.573Z,9.00
2023-02-01T10:55:55.615Z,8.60
2023-02-01T10:58:30.236Z,8.40
2023-02-01T11:01:01.046Z,8.20
2023-02-01T11:03:41.819Z,8.10
2023-02-01T11:06:22.530Z,8.10
2023-02-01T11:08:52.595Z,8.00
2023-02-01T11:11:21.215Z,8.00
2023-02-01T11:13:56.830Z,8.00
2023-02-01T11:16:33.648Z,8.20
2023-02-01T11:19:02.626Z,8.60
2023-02-01T11:21:30.163Z,8.70
2023-02-01T11:24:03.163Z,8.70
2023-02-01T11:26:30.749Z,8.60
2023-02-01T11:29:02.673Z,8.70
2023-02-01T11:31:30.395Z,8.80
2023-02-01T11:34:29.324Z,8.50
2023-02-01T11:37:03.204Z,8.40
2023-02-01T11:39:32.654Z,8.40
2023-02-01T11:42:06.531Z,8.40
2023-02-01T11:44:38.415Z,8.40
2023-02-01T11:47:28.115Z,8.50
2023-02-01T11:49:59.205Z,8.50
2023-02-01T11:53:03.452Z,8.50
2023-02-01T11:55:57.295Z,8.40
2023-02-01T11:59:02.005Z,8.40
2023-02-01T12:01:58.014Z,8.20
2023-02-01T12:05:17.327Z,7.90
2023-02-01T12:08:13.691Z,7.70
2023-02-01T12:11:11.153Z,7.50
2023-02-01T12:13:54.412Z,7.40
2023-02-01T12:16:38.176Z,7.30
2023-02-01T12:19:37.662Z,7.30
2023-02-01T12:22:30.007Z,7.30
2023-02-01T12:25:27.762Z,7.30
2023-02-01T12:28:18.384Z,7.30
2023-02-01T12:31:20.851Z,7.20
2023-02-01T12:34:15.929Z,7.30
2023-02-01T12:36:53.025Z,7.30
2023-02-01T12:39:32.809Z,7.30
2023-02-01T12:42:09.331Z,7.20
2023-02-01T12:44:46.883Z,7.30
2023-02-01T12:47:23.385Z,7.10
2023-02-01T12:49:59.382Z,7.10
2023-02-01T12:52:36.221Z,7.00
2023-02-01T12:55:18.420Z,7.00
2023-02-01T12:57:52.338Z,7.00
2023-02-01T13:00:31.054Z,6.90
2023-02-01T13:03:10.547Z,6.80
2023-02-01T13:05:51.370Z,6.80
2023-02-01T13:08:25.087Z,6.70
2023-02-01T13:11:01.779Z,6.50
2023-02-01T13:13:42.200Z,6.40
2023-02-01T13:16:20.206Z,6.30
2023-02-01T13:18:52.811Z,6.20
2023-02-01T13:21:26.721Z,6.20
2023-02-01T13:23:54.529Z,6.10
2023-02-01T13:26:22.972Z,6.10
2023-02-01T13:28:54.595Z,6.20
2023-02-01T13:31:47.006Z,6.10
2023-02-01T13:34:50.479Z,6.10
2023-02-01T13:37:37.176Z,6.00
2023-02-01T13:40:32.202Z,6.00
2023-02-01T13:46:05.445Z,5.80
2023-02-01T13:48:41.605Z,5.90
2023-02-01T13:51:09.378Z,6.10
2023-02-01T13:53:38.567Z,6.30
2023-02-01T13:56:14.380Z,6.40
2023-02-01T13:58:44.637Z,6.30
2023-02-01T14:01:44.878Z,6.30
2023-02-01T14:04:47.901Z,6.30
2023-02-01T14:07:22.442Z,6.60
2023-02-01T14:09:49.578Z,6.90
2023-02-01T14:12:48.975Z,6.90
2023-02-01T14:15:27.014Z,6.80
2023-02-01T14:17:55.213Z,6.70
2023-02-01T14:20:48.298Z,6.60
2023-02-01T14:23:41.056Z,6.50
2023-02-01T14:26:20.766Z,6.40
2023-02-01T14:28:54.833Z,6.40
2023-02-01T14:31:54.202Z,6.40
2023-02-01T14:34:40.102Z,6.30
2023-02-01T14:37:11.439Z,6.20
2023-02-01T14:39:54.241Z,6.20
2023-02-01T14:45:51.447Z,6.00
2023-02-01T14:48:46.528Z,6.10
2023-02-01T14:51:18.422Z,6.10
2023-02-01T14:53:46.908Z,6.10
2023-02-01T14:56:18.654Z,6.10
2023-02-01T14:58:56.420Z,6.20
2023-02-01T15:01:25.521Z,6.20
2023-02-01T15:04:02.552Z,6.30
2023-02-01T15:06:37.478Z,6.30
2023-02-01T15:09:12.398Z,6.30
2023-02-01T15:11:58.119Z,6.30
2023-02-01T15:14:26.761Z,6.30
2023-02-01T15:16:53.624Z,6.30
2023-02-01T15:19:24.346Z,6.40
2023-02-01T15:21:55.533Z,6.50
2023-02-01T15:24:26.283Z,6.40
2023-02-01T15:26:55.146Z,6.50
2023-02-01T15:29:24.269Z,6.50
2023-02-01T15:31:53.825Z,6.40
2023-02-01T15:34:23.357Z,6.50
2023-02-01T15:37:02.573Z,6.40
2023-02-01T15:39:30.476Z,6.50
2023-02-01T15:42:00.519Z,6.40
2023-02-01T15:44:38.459Z,6.40
2023-02-01T15:47:17.049Z,6.40
2023-02-01T15:49:51.477Z,6.40
2023-02-01T15:52:26.907Z,6.40
2023-02-01T15:54:57.755Z,6.40
2023-02-01T15:57:28.604Z,6.50
2023-02-01T15:59:55.945Z,6.50
2023-02-01T16:02:29.384Z,6.50
2023-02-01T16:04:57.731Z,6.50
2023-02-01T16:07:29.410Z,6.50
2023-02-01T16:09:59.741Z,6.50
2023-02-01T16:12:33.337Z,6.50
2023-02-01T16:15:00.647Z,6.50
2023-02-01T16:17:28.050Z,6.50
2023-02-01T16:19:54.968Z,6.60
2023-02-01T16:22:23.232Z,6.60
2023-02-01T16:24:50.642Z,6.50
2023-02-01T16:27:17.586Z,6.50
2023-02-01T16:29:44.744Z,6.50
2023-02-01T16:32:18.545Z,6.60
2023-02-01T16:34:46.364Z,6.60
2023-02-01T16:37:17.259Z,6.50
2023-02-01T16:39:45.906Z,6.60
2023-02-01T16:42:15.539Z,6.60
2023-02-01T16:44:43.661Z,6.50
2023-02-01T16:47:17.856Z,6.60
2023-02-01T16:49:45.968Z,6.60
2023-02-01T16:52:18.410Z,6.60
2023-02-01T16:54:47.205Z,6.60
2023-02-01T16:57:16.642Z,6.70
2023-02-01T16:59:44.287Z,6.70
2023-02-01T17:02:18.696Z,6.70
2023-02-01T17:04:46.363Z,6.80
2023-02-01T17:07:14.972Z,6.80
2023-02-01T17:09:42.131Z,6.80
2023-02-01T17:12:26.215Z,6.80
2023-02-01T17:14:53.992Z,6.90
2023-02-01T17:17:29.072Z,6.90
2023-02-01T17:20:06.960Z,6.90
2023-02-01T17:22:34.364Z,7.00
2023-02-01T17:25:01.294Z,7.00
2023-02-01T17:27:29.571Z,7.00
2023-02-01T17:29:56.645Z,7.00
2023-02-01T17:32:25.887Z,7.00
2023-02-01T17:34:53.504Z,7.00
2023-02-01T17:37:27.737Z,7.10
2023-02-01T17:39:54.754Z,7.10
2023-02-01T17:42:22.894Z,7.10
2023-02-01T17:44:55.524Z,7.10
2023-02-01T17:47:23.735Z,7.00
2023-02-01T17:49:50.757Z,7.00
2023-02-01T17:52:19.049Z,7.00
2023-02-01T17:54:46.218Z,7.00
2023-02-01T17:57:13.909Z,7.00
2023-02-01T17:59:41.084Z,7.00
2023-02-01T18:02:19.757Z,7.00
2023-02-01T18:04:46.723Z,7.00
2023-02-01T18:07:13.763Z,7.00
2023-02-01T18:09:40.572Z,7.00
2023-02-01T18:12:18.857Z,7.00
2023-02-01T18:14:46.024Z,7.00
2023-02-01T18:17:14.300Z,6.90
2023-02-01T18:19:41.373Z,6.80
2023-02-01T18:22:16.283Z,6.80
2023-02-01T18:24:43.460Z,6.90
2023-02-01T18:27:10.426Z,6.90
2023-02-01T18:29:37.420Z,6.80
2023-02-01T18:32:04.914Z,6.90
2023-02-01T18:34:33.844Z,6.90
2023-02-01T18:37:01.047Z,7.00
2023-02-01T18:39:28.023Z,7.00
2023-02-01T18:41:54.915Z,7.00
2023-02-01T18:44:22.175Z,7.00
2023-02-01T18:46:49.683Z,7.00
2023-02-01T18:49:16.677Z,7.00
2023-02-01T18:51:45.685Z,7.00
2023-02-01T18:54:15.416Z,7.10
2023-02-01T18:56:42.488Z,7.10
2023-02-01T18:59:09.993Z,7.10
2023-02-01T19:01:36.950Z,7.10
2023-02-01T19:04:12.813Z,7.10
2023-02-01T19:06:50.297Z,7.00
2023-02-01T19:09:17.251Z,6.90
2023-02-01T19:11:44.434Z,6.90
2023-02-01T19:14:11.488Z,6.90
2023-02-01T19:19:55.111Z,6.60
2023-02-01T19:22:24.083Z,6.60
2023-02-01T19:24:52.926Z,6.50
2023-02-01T19:27:21.227Z,6.50
2023-02-01T19:29:48.314Z,6.50
2023-02-01T19:32:15.581Z,6.50
2023-02-01T19:34:48.845Z,6.30
2023-02-01T19:37:15.830Z,6.40
2023-02-01T19:39:44.296Z,6.30
2023-02-01T19:42:11.463Z,6.30
2023-02-01T19:44:38.505Z,6.20
2023-02-01T19:47:05.495Z,6.20
2023-02-01T19:49:32.879Z,6.30
2023-02-01T19:51:59.704Z,6.20
2023-02-01T19:54:26.775Z,6.20
2023-02-01T19:56:55.133Z,6.30
2023-02-01T19:59:23.760Z,6.30
2023-02-01T20:01:49.898Z,6.30
2023-02-01T20:04:18.248Z,6.30
2023-02-01T20:06:47.004Z,6.30
2023-02-01T20:09:14.560Z,6.30
2023-02-01T20:11:41.782Z,6.20
2023-02-01T20:14:10.038Z,6.30
2023-02-01T20:16:36.938Z,6.30
2023-02-01T20:19:04.185Z,6.20
2023-02-01T20:21:31.104Z,6.20
2023-02-01T20:23:58.221Z,6.20
2023-02-01T20:26:26.030Z,6.20
2023-02-01T20:28:53.237Z,6.20
2023-02-01T20:31:22.964Z,6.30
2023-02-01T20:33:50.617Z,6.30
2023-02-01T20:36:18.011Z,6.40
2023-02-01T20:38:45.017Z,6.40
2023-02-01T20:41:11.890Z,6.40
2023-02-01T20:43:39.123Z,6.50
2023-02-01T20:46:06.489Z,6.50
2023-02-01T20:48:34.798Z,6.50
2023-02-01T20:51:01.864Z,6.50
2023-02-01T20:53:28.807Z,6.60
2023-02-01T20:55:58.130Z,6.60
2023-02-01T20:58:25.878Z,6.70
2023-02-01T21:00:53.139Z,6.70
2023-02-01T21:03:20.787Z,6.80
2023-02-01T21:05:51.621Z,6.80
2023-02-01T21:08:19.880Z,6.80
2023-02-01T21:10:56.445Z,6.80
2023-02-01T21:13:23.559Z,6.90
2023-02-01T21:15:50.358Z,6.80
2023-02-01T21:18:17.591Z,6.80
2023-02-01T21:20:44.776Z,6.80
2023-02-01T21:23:13.282Z,6.80
2023-02-01T21:25:40.539Z,6.80
2023-02-01T21:28:07.425Z,6.90
2023-02-01T21:30:34.506Z,6.80
2023-02-01T21:33:01.464Z,6.90
2023-02-01T21:35:29.071Z,6.90
2023-02-01T21:37:56.387Z,7.00
2023-02-01T21:40:24.580Z,7.00
2023-02-01T21:45:48.907Z,6.90
2023-02-01T21:48:18.477Z,7.00
2023-02-01T21:50:45.602Z,7.10
2023-02-01T21:53:12.625Z,7.00
2023-02-01T21:55:41.031Z,7.10
2023-02-01T21:58:07.974Z,7.10
2023-02-01T22:00:35.082Z,7.10
2023-02-01T22:03:02.075Z,7.10
2023-02-01T22:05:29.181Z,7.10
2023-02-01T22:07:56.277Z,7.00
2023-02-01T22:10:24.778Z,7.00
2023-02-01T22:12:53.310Z,7.00
2023-02-01T22:15:20.186Z,7.10
2023-02-01T22:17:47.045Z,7.00
2023-02-01T22:20:14.099Z,7.10
2023-02-01T22:22:41.351Z,7.10
2023-02-01T22:25:09.006Z,7.10
2023-02-01T22:28:32.026Z,7.10
2023-02-01T22:30:24.221Z,7.20
2023-02-01T22:32:51.055Z,7.10
2023-02-01T22:35:18.107Z,7.20
2023-02-01T22:37:45.161Z,7.20
2023-02-01T22:40:13.064Z,7.10
2023-02-01T22:42:40.062Z,7.10
2023-02-01T22:45:07.701Z,7.10
2023-02-01T22:47:35.892Z,7.10
2023-02-01T22:50:02.782Z,7.10
2023-02-01T22:52:29.576Z,7.20
2023-02-01T22:54:56.692Z,7.20
2023-02-01T22:57:27.827Z,7.20
2023-02-01T22:59:54.987Z,7.20
2023-02-01T23:02:21.968Z,7.20
2023-02-01T23:04:50.208Z,7.20
2023-02-01T23:07:17.652Z,7.20
2023-02-01T23:09:44.532Z,7.30
2023-02-01T23:12:11.714Z,7.20
2023-02-01T23:14:38.808Z,7.20
2023-02-01T23:17:05.729Z,7.20
2023-02-01T23:19:32.927Z,7.10
2023-02-01T23:22:01.270Z,7.10
2023-02-01T23:24:28.258Z,7.10
2023-02-01T23:26:55.448Z,7.10
2023-02-01T23:29:22.519Z,7.10
2023-02-01T23:31:49.753Z,7.10
2023-02-01T23:34:16.580Z,7.10
2023-02-01T23:36:43.739Z,7.10
2023-02-01T23:39:12.200Z,7.10
2023-02-01T23:41:39.038Z,7.00
2023-02-01T23:44:06.578Z,7.00
2023-02-01T23:46:36.811Z,7.00
2023-02-01T23:49:06.919Z,6.90
2023-02-01T23:51:34.647Z,6.90
2023-02-01T23:54:02.852Z,6.80
2023-02-01T23:56:33.876Z,6.80
2023-02-01T23:59:02.981Z,6.80
