createdAt,value
2018-08-13T00:02:06.554Z,16.90
2018-08-13T00:04:37.956Z,16.90
2018-08-13T00:07:06.809Z,16.80
2018-08-13T00:09:41.673Z,16.80
2018-08-13T00:12:11.567Z,16.70
2018-08-13T00:14:40.847Z,16.40
2018-08-13T00:17:09.825Z,16.30
2018-08-13T00:19:38.761Z,16.30
2018-08-13T00:22:07.667Z,16.40
2018-08-13T00:24:37.016Z,16.30
2018-08-13T00:27:05.826Z,16.30
2018-08-13T00:29:35.177Z,16.20
2018-08-13T00:32:10.809Z,16.20
2018-08-13T00:34:39.786Z,16.20
2018-08-13T00:37:10.010Z,16.20
2018-08-13T00:39:39.599Z,16.10
2018-08-13T00:42:08.534Z,16.00
2018-08-13T00:44:37.440Z,16.00
2018-08-13T00:47:07.360Z,16.00
2018-08-13T00:49:37.021Z,16.00
2018-08-13T00:52:05.936Z,16.00
2018-08-13T00:54:34.980Z,16.00
2018-08-13T00:57:03.815Z,16.00
2018-08-13T00:59:33.767Z,16.00
2018-08-13T01:02:02.654Z,16.00
2018-08-13T01:04:31.517Z,16.00
2018-08-13T01:07:00.509Z,16.00
2018-08-13T01:09:30.410Z,16.00
2018-08-13T01:11:59.667Z,16.00
2018-08-13T01:14:28.487Z,16.00
2018-08-13T01:16:57.791Z,16.00
2018-08-13T01:19:27.781Z,16.00
2018-08-13T01:21:57.850Z,15.90
2018-08-13T01:24:27.598Z,15.80
2018-08-13T01:26:56.459Z,15.80
2018-08-13T01:29:25.605Z,15.70
2018-08-13T01:31:55.241Z,15.70
2018-08-13T01:34:24.059Z,15.60
2018-08-13T01:36:54.282Z,15.50
2018-08-13T01:39:24.455Z,15.50
2018-08-13T01:41:55.387Z,15.50
2018-08-13T01:44:24.191Z,15.40
2018-08-13T01:46:53.038Z,15.30
2018-08-13T01:49:25.110Z,15.20
2018-08-13T01:51:57.094Z,15.20
2018-08-13T01:54:26.479Z,15.10
2018-08-13T01:56:56.195Z,15.20
2018-08-13T01:59:25.019Z,15.20
2018-08-13T02:01:54.389Z,15.20
2018-08-13T02:04:24.271Z,15.10
2018-08-13T02:06:53.432Z,15.10
2018-08-13T02:09:26.691Z,15.10
2018-08-13T02:11:55.658Z,15.10
2018-08-13T02:14:25.359Z,15.10
2018-08-13T02:16:54.175Z,15.10
2018-08-13T02:19:23.757Z,15.10
2018-08-13T02:21:52.706Z,15.00
2018-08-13T02:24:21.586Z,15.00
2018-08-13T02:26:50.410Z,15.00
2018-08-13T02:29:19.230Z,15.00
2018-08-13T02:31:48.427Z,14.90
2018-08-13T02:34:17.269Z,14.80
2018-08-13T02:36:46.301Z,14.70
2018-08-13T02:39:15.272Z,14.70
2018-08-13T02:41:47.370Z,14.50
2018-08-13T02:44:16.194Z,14.40
2018-08-13T02:46:45.278Z,14.40
2018-08-13T02:49:14.220Z,14.40
2018-08-13T02:51:43.031Z,14.40
2018-08-13T02:54:13.195Z,14.40
2018-08-13T02:56:42.649Z,14.40
2018-08-13T02:59:11.491Z,14.50
2018-08-13T03:01:40.643Z,14.50
2018-08-13T03:04:09.553Z,14.50
2018-08-13T03:06:39.114Z,14.60
2018-08-13T03:09:09.871Z,14.60
2018-08-13T03:11:40.604Z,14.50
2018-08-13T03:14:09.493Z,14.50
2018-08-13T03:16:39.455Z,14.40
2018-08-13T03:19:08.375Z,14.40
2018-08-13T03:21:38.179Z,14.40
2018-08-13T03:24:07.189Z,14.20
2018-08-13T03:26:36.667Z,14.30
2018-08-13T03:29:06.101Z,14.30
2018-08-13T03:31:35.011Z,14.20
2018-08-13T03:34:03.900Z,14.20
2018-08-13T03:36:32.794Z,14.10
2018-08-13T03:39:02.196Z,14.20
2018-08-13T03:41:31.452Z,14.10
2018-08-13T03:44:01.014Z,14.10
2018-08-13T03:46:29.906Z,14.20
2018-08-13T03:48:58.726Z,14.20
2018-08-13T03:51:27.561Z,14.20
2018-08-13T03:53:56.458Z,14.10
2018-08-13T03:56:25.491Z,14.10
2018-08-13T03:58:54.321Z,14.20
2018-08-13T04:01:23.714Z,14.20
2018-08-13T04:03:53.589Z,14.20
2018-08-13T04:06:23.786Z,14.20
2018-08-13T04:08:53.599Z,14.20
2018-08-13T04:11:25.621Z,14.20
2018-08-13T04:13:54.428Z,14.20
2018-08-13T04:16:23.333Z,14.30
2018-08-13T04:18:53.759Z,14.30
2018-08-13T04:21:27.174Z,14.30
2018-08-13T04:23:56.478Z,14.30
2018-08-13T04:26:25.322Z,14.40
2018-08-13T04:28:54.990Z,14.50
2018-08-13T04:31:23.854Z,14.50
2018-08-13T04:33:52.735Z,14.50
2018-08-13T04:36:22.428Z,14.50
2018-08-13T04:38:51.259Z,14.60
2018-08-13T04:41:20.129Z,14.60
2018-08-13T04:43:51.572Z,14.60
2018-08-13T04:46:22.015Z,14.70
2018-08-13T04:48:50.886Z,14.90
2018-08-13T04:51:21.214Z,15.00
2018-08-13T04:53:51.493Z,15.10
2018-08-13T04:56:21.273Z,15.30
2018-08-13T04:58:50.495Z,15.40
2018-08-13T05:01:20.933Z,15.40
2018-08-13T05:03:49.868Z,15.50
2018-08-13T05:06:27.337Z,15.50
2018-08-13T05:08:57.003Z,15.40
2018-08-13T05:11:27.811Z,15.50
2018-08-13T05:13:56.668Z,15.70
2018-08-13T05:16:26.194Z,15.80
2018-08-13T05:18:55.730Z,15.90
2018-08-13T05:21:25.350Z,16.10
2018-08-13T05:23:55.278Z,16.30
2018-08-13T05:26:25.288Z,16.40
2018-08-13T05:28:54.229Z,16.60
2018-08-13T05:31:25.114Z,16.90
2018-08-13T05:33:54.790Z,16.90
2018-08-13T05:36:23.698Z,17.20
2018-08-13T05:38:53.265Z,17.80
2018-08-13T05:41:23.255Z,18.20
2018-08-13T05:43:52.857Z,18.60
2018-08-13T05:46:21.822Z,18.60
2018-08-13T05:48:51.061Z,18.90
2018-08-13T05:51:28.499Z,19.30
2018-08-13T05:54:06.676Z,19.80
2018-08-13T05:56:38.620Z,20.20
2018-08-13T05:59:07.622Z,20.30
2018-08-13T06:01:37.656Z,20.30
2018-08-13T06:04:07.190Z,20.40
2018-08-13T06:06:36.078Z,20.10
2018-08-13T06:09:12.468Z,20.00
2018-08-13T06:11:41.603Z,19.80
2018-08-13T06:14:11.601Z,19.50
2018-08-13T06:16:41.434Z,19.10
2018-08-13T06:19:10.480Z,19.00
2018-08-13T06:21:39.388Z,18.80
2018-08-13T06:24:09.274Z,19.10
2018-08-13T06:26:38.823Z,19.60
2018-08-13T06:29:07.821Z,20.10
2018-08-13T06:31:37.654Z,21.00
2018-08-13T06:34:07.477Z,21.50
2018-08-13T06:36:38.269Z,22.10
2018-08-13T06:39:10.238Z,22.60
2018-08-13T06:41:40.163Z,23.50
2018-08-13T06:44:10.137Z,24.10
2018-08-13T06:46:39.140Z,24.50
2018-08-13T06:49:09.172Z,24.80
2018-08-13T06:51:40.073Z,25.70
2018-08-13T06:54:09.501Z,25.90
2018-08-13T06:56:38.345Z,26.30
2018-08-13T06:59:07.329Z,25.60
2018-08-13T07:01:36.310Z,24.60
2018-08-13T07:04:05.949Z,24.40
2018-08-13T07:06:35.574Z,24.40
2018-08-13T07:09:07.289Z,24.30
2018-08-13T07:11:36.842Z,24.10
2018-08-13T07:14:07.698Z,24.10
2018-08-13T07:16:36.869Z,24.50
2018-08-13T07:19:09.616Z,24.40
2018-08-13T07:21:39.299Z,24.20
2018-08-13T07:24:08.586Z,23.90
2018-08-13T07:26:37.493Z,23.40
2018-08-13T07:29:09.170Z,23.20
2018-08-13T07:31:45.666Z,23.10
2018-08-13T07:34:17.630Z,22.80
2018-08-13T07:36:57.360Z,22.50
2018-08-13T07:39:27.376Z,22.40
2018-08-13T07:41:58.269Z,22.20
2018-08-13T07:44:28.687Z,22.10
2018-08-13T07:47:05.040Z,22.00
2018-08-13T07:49:33.958Z,22.00
2018-08-13T07:52:12.428Z,22.00
2018-08-13T07:54:47.321Z,21.90
2018-08-13T07:57:18.332Z,21.90
2018-08-13T08:00:19.502Z,21.40
2018-08-13T08:02:48.638Z,20.90
2018-08-13T08:05:18.240Z,20.50
2018-08-13T08:07:47.561Z,20.40
2018-08-13T08:10:20.202Z,20.40
2018-08-13T08:12:49.202Z,20.20
2018-08-13T08:15:20.440Z,20.20
2018-08-13T08:17:51.582Z,20.00
2018-08-13T08:20:21.177Z,19.80
2018-08-13T08:22:52.279Z,19.60
2018-08-13T08:25:24.181Z,19.40
2018-08-13T08:27:53.302Z,19.00
2018-08-13T08:30:24.418Z,18.60
2018-08-13T08:32:56.453Z,18.50
2018-08-13T08:35:25.674Z,18.40
2018-08-13T08:37:55.889Z,18.40
2018-08-13T08:40:25.528Z,18.50
2018-08-13T08:44:16.090Z,18.50
2018-08-13T08:46:52.681Z,18.50
2018-08-13T08:49:22.475Z,18.40
2018-08-13T08:51:51.415Z,18.40
2018-08-13T08:54:20.327Z,18.40
2018-08-13T08:56:49.229Z,18.30
2018-08-13T08:59:19.066Z,18.30
2018-08-13T09:01:48.207Z,18.20
2018-08-13T09:04:18.311Z,18.10
2018-08-13T09:06:48.197Z,18.00
2018-08-13T09:09:18.670Z,17.80
2018-08-13T09:11:49.042Z,17.70
2018-08-13T09:14:18.823Z,17.50
2018-08-13T09:16:51.001Z,17.20
2018-08-13T09:19:30.886Z,17.10
2018-08-13T09:22:11.152Z,16.90
2018-08-13T09:24:51.174Z,17.00
2018-08-13T09:27:34.183Z,16.90
2018-08-13T09:30:16.749Z,17.00
2018-08-13T09:32:56.901Z,17.10
2018-08-13T09:35:31.244Z,17.30
2018-08-13T09:38:01.026Z,17.70
2018-08-13T09:40:31.728Z,18.00
2018-08-13T09:43:00.750Z,18.30
2018-08-13T09:45:29.724Z,18.60
2018-08-13T09:48:04.843Z,19.20
2018-08-13T09:51:53.702Z,19.80
2018-08-13T09:54:23.310Z,20.30
2018-08-13T09:56:56.251Z,20.80
2018-08-13T09:59:27.320Z,21.20
2018-08-13T10:01:57.473Z,21.50
2018-08-13T10:04:28.536Z,21.40
2018-08-13T10:06:58.157Z,21.00
2018-08-13T10:09:28.037Z,20.60
2018-08-13T10:11:57.890Z,20.30
2018-08-13T10:14:27.374Z,19.80
2018-08-13T10:16:59.736Z,19.20
2018-08-13T10:19:28.602Z,18.80
2018-08-13T10:23:01.702Z,18.60
2018-08-13T10:25:31.539Z,18.40
2018-08-13T10:28:01.229Z,18.30
2018-08-13T10:30:30.573Z,18.10
2018-08-13T10:32:59.487Z,18.10
2018-08-13T10:35:30.207Z,18.00
2018-08-13T10:38:04.433Z,17.90
2018-08-13T10:40:33.572Z,17.90
2018-08-13T10:43:05.939Z,17.90
2018-08-13T10:45:34.885Z,17.80
2018-08-13T10:48:07.024Z,17.80
2018-08-13T10:50:37.262Z,17.70
2018-08-13T10:53:08.141Z,17.70
2018-08-13T10:55:38.620Z,17.70
2018-08-13T10:58:10.629Z,17.70
2018-08-13T11:00:41.266Z,17.80
2018-08-13T11:03:13.161Z,17.80
2018-08-13T11:05:42.449Z,18.00
2018-08-13T11:08:13.668Z,18.20
2018-08-13T11:10:45.917Z,18.30
2018-08-13T11:13:15.644Z,18.30
2018-08-13T11:15:45.341Z,18.20
2018-08-13T11:18:17.989Z,18.30
2018-08-13T11:20:53.358Z,18.30
2018-08-13T11:23:24.404Z,18.20
2018-08-13T11:25:54.331Z,18.30
2018-08-13T11:28:30.741Z,18.30
2018-08-13T11:31:00.408Z,18.40
2018-08-13T11:33:32.334Z,18.40
2018-08-13T11:36:03.650Z,18.50
2018-08-13T11:38:32.798Z,18.50
2018-08-13T11:41:04.893Z,18.50
2018-08-13T11:43:35.066Z,18.50
2018-08-13T11:46:04.403Z,18.60
2018-08-13T11:48:34.479Z,18.80
2018-08-13T11:51:05.594Z,19.00
2018-08-13T11:53:47.310Z,19.30
2018-08-13T11:56:20.587Z,19.50
2018-08-13T11:58:49.519Z,19.50
2018-08-13T12:01:19.314Z,19.80
2018-08-13T12:03:48.632Z,19.80
2018-08-13T12:06:21.366Z,20.00
2018-08-13T12:08:52.599Z,20.00
2018-08-13T12:11:26.806Z,20.00
2018-08-13T12:13:59.192Z,19.80
2018-08-13T12:16:28.448Z,19.60
2018-08-13T12:19:03.346Z,19.70
2018-08-13T12:21:33.121Z,19.50
2018-08-13T12:24:02.217Z,19.50
2018-08-13T12:26:34.958Z,19.60
2018-08-13T12:29:06.200Z,19.60
2018-08-13T12:31:35.460Z,19.70
2018-08-13T12:34:10.384Z,19.80
2018-08-13T12:36:39.346Z,19.90
2018-08-13T12:39:13.858Z,20.00
2018-08-13T12:41:46.202Z,20.20
2018-08-13T12:44:16.082Z,20.40
2018-08-13T12:46:45.854Z,20.40
2018-08-13T12:49:14.790Z,20.60
2018-08-13T12:51:43.691Z,20.80
2018-08-13T12:54:18.707Z,20.60
2018-08-13T12:56:48.857Z,20.70
2018-08-13T12:59:20.788Z,21.00
2018-08-13T13:01:50.581Z,21.10
2018-08-13T13:04:20.463Z,21.30
2018-08-13T13:06:51.462Z,21.80
2018-08-13T13:09:21.008Z,21.90
2018-08-13T13:12:23.661Z,22.20
2018-08-13T13:14:54.432Z,22.40
2018-08-13T13:17:24.185Z,22.50
2018-08-13T13:19:53.276Z,22.30
2018-08-13T13:22:27.343Z,22.20
2018-08-13T13:24:56.231Z,22.00
2018-08-13T13:27:25.232Z,21.60
2018-08-13T13:29:56.458Z,21.40
2018-08-13T13:32:26.201Z,21.20
2018-08-13T13:34:58.985Z,21.30
2018-08-13T13:37:33.360Z,21.10
2018-08-13T13:40:08.498Z,20.90
2018-08-13T13:44:02.678Z,20.80
2018-08-13T13:46:33.499Z,20.60
2018-08-13T13:49:08.971Z,20.60
2018-08-13T13:51:43.672Z,20.70
2018-08-13T13:54:15.379Z,20.70
2018-08-13T13:56:44.474Z,20.70
2018-08-13T13:59:14.450Z,20.70
2018-08-13T14:01:45.842Z,20.80
2018-08-13T14:04:15.365Z,20.90
2018-08-13T14:06:46.177Z,20.90
2018-08-13T14:09:15.130Z,20.80
2018-08-13T14:11:46.262Z,20.80
2018-08-13T14:14:21.880Z,20.80
2018-08-13T14:16:56.214Z,20.90
2018-08-13T14:19:28.645Z,21.00
2018-08-13T14:22:00.276Z,20.90
2018-08-13T14:24:29.314Z,20.80
2018-08-13T14:26:59.677Z,20.70
2018-08-13T14:29:31.797Z,20.80
2018-08-13T14:32:04.223Z,20.80
2018-08-13T14:34:34.455Z,21.00
2018-08-13T14:37:10.441Z,21.20
2018-08-13T14:39:42.224Z,21.30
2018-08-13T14:42:12.697Z,21.30
2018-08-13T14:44:46.756Z,21.50
2018-08-13T14:47:22.340Z,21.50
2018-08-13T14:50:00.541Z,21.50
2018-08-13T14:55:09.382Z,21.40
2018-08-13T14:57:40.642Z,21.60
2018-08-13T15:00:19.302Z,21.80
2018-08-13T15:02:51.485Z,21.60
2018-08-13T15:05:20.606Z,21.60
2018-08-13T15:07:53.377Z,21.80
2018-08-13T15:10:30.608Z,21.80
2018-08-13T15:12:59.796Z,21.80
2018-08-13T15:15:29.406Z,22.00
2018-08-13T15:18:01.205Z,22.10
2018-08-13T15:20:31.751Z,21.90
2018-08-13T15:23:02.895Z,21.70
2018-08-13T15:25:35.392Z,21.90
2018-08-13T15:28:10.544Z,21.70
2018-08-13T15:30:40.130Z,21.70
2018-08-13T15:33:11.525Z,21.60
2018-08-13T15:35:41.179Z,21.50
2018-08-13T15:38:12.196Z,21.60
2018-08-13T15:40:41.807Z,21.60
2018-08-13T15:43:17.127Z,21.70
2018-08-13T15:45:47.458Z,21.70
2018-08-13T15:48:18.354Z,21.70
2018-08-13T15:50:51.927Z,21.90
2018-08-13T15:56:32.525Z,22.20
2018-08-13T15:59:04.144Z,22.20
2018-08-13T16:01:36.539Z,22.30
2018-08-13T16:04:14.294Z,22.30
2018-08-13T16:06:45.119Z,22.30
2018-08-13T16:09:14.579Z,22.10
2018-08-13T16:11:47.376Z,22.00
2018-08-13T16:14:16.238Z,21.90
2018-08-13T16:16:47.419Z,21.90
2018-08-13T16:19:19.275Z,21.90
2018-08-13T16:21:52.129Z,21.90
2018-08-13T16:24:24.572Z,21.60
2018-08-13T16:26:55.260Z,21.50
2018-08-13T16:29:29.628Z,21.40
2018-08-13T16:32:08.664Z,21.20
2018-08-13T16:34:39.121Z,21.10
2018-08-13T16:37:11.530Z,21.10
2018-08-13T16:39:41.449Z,20.90
2018-08-13T16:42:12.211Z,20.90
2018-08-13T16:44:43.451Z,20.80
2018-08-13T16:47:15.194Z,20.80
2018-08-13T16:49:44.834Z,20.60
2018-08-13T16:52:13.777Z,20.20
2018-08-13T16:54:43.066Z,19.70
2018-08-13T16:57:11.972Z,19.30
2018-08-13T16:59:41.887Z,18.90
2018-08-13T17:02:11.569Z,18.60
2018-08-13T17:04:42.209Z,18.40
2018-08-13T17:07:19.377Z,18.10
2018-08-13T17:09:57.809Z,17.70
2018-08-13T17:12:37.353Z,17.40
2018-08-13T17:15:08.693Z,17.30
2018-08-13T17:17:41.716Z,17.20
2018-08-13T17:20:16.805Z,17.00
2018-08-13T17:22:45.903Z,16.90
2018-08-13T17:25:17.247Z,16.70
2018-08-13T17:27:51.681Z,16.50
2018-08-13T17:30:26.084Z,16.40
2018-08-13T17:32:58.577Z,16.20
2018-08-13T17:35:30.450Z,16.20
2018-08-13T17:38:06.958Z,16.20
2018-08-13T17:40:38.379Z,16.20
2018-08-13T17:43:09.371Z,16.20
2018-08-13T17:45:38.676Z,16.20
2018-08-13T17:48:10.513Z,16.10
2018-08-13T17:50:39.640Z,16.20
2018-08-13T17:53:12.311Z,16.30
2018-08-13T17:55:41.997Z,16.20
2018-08-13T17:58:13.121Z,16.20
2018-08-13T18:00:44.711Z,16.20
2018-08-13T18:03:17.221Z,16.20
2018-08-13T18:05:50.143Z,16.10
2018-08-13T18:08:22.662Z,16.00
2018-08-13T18:10:52.233Z,16.10
2018-08-13T18:13:26.289Z,16.20
2018-08-13T18:15:56.687Z,16.30
2018-08-13T18:18:30.620Z,16.40
2018-08-13T18:21:03.146Z,16.50
2018-08-13T18:23:33.480Z,16.60
2018-08-13T18:26:03.675Z,16.60
2018-08-13T18:28:35.032Z,16.70
2018-08-13T18:31:05.627Z,16.80
2018-08-13T18:33:36.473Z,16.80
2018-08-13T18:36:06.151Z,16.70
2018-08-13T18:38:37.382Z,16.70
2018-08-13T18:41:10.192Z,16.70
2018-08-13T18:43:40.492Z,16.70
2018-08-13T18:46:12.166Z,16.70
2018-08-13T18:48:41.217Z,16.60
2018-08-13T18:51:12.618Z,16.60
2018-08-13T18:58:43.768Z,16.50
2018-08-13T19:01:23.144Z,16.40
2018-08-13T19:03:52.265Z,16.40
2018-08-13T19:06:26.379Z,16.30
2018-08-13T19:08:56.661Z,16.30
2018-08-13T19:11:25.657Z,16.20
2018-08-13T19:13:57.331Z,16.20
2018-08-13T19:16:26.270Z,16.20
2018-08-13T19:18:55.620Z,16.20
2018-08-13T19:21:30.106Z,16.30
2018-08-13T19:23:59.780Z,16.30
2018-08-13T19:26:32.334Z,16.30
2018-08-13T19:29:03.737Z,16.20
2018-08-13T19:31:33.120Z,16.30
2018-08-13T19:34:02.966Z,16.40
2018-08-13T19:36:33.531Z,16.50
2018-08-13T19:39:07.834Z,16.50
2018-08-13T19:41:38.180Z,16.60
2018-08-13T19:44:08.330Z,16.60
2018-08-13T19:46:37.689Z,16.60
2018-08-13T19:49:09.915Z,16.60
2018-08-13T19:51:41.134Z,16.60
2018-08-13T19:54:20.540Z,16.60
2018-08-13T19:56:56.427Z,16.60
2018-08-13T19:59:35.308Z,16.60
2018-08-13T20:02:05.169Z,16.50
2018-08-13T20:04:35.671Z,16.60
2018-08-13T20:07:05.138Z,16.60
2018-08-13T20:09:39.462Z,16.60
2018-08-13T20:12:10.681Z,16.50
2018-08-13T20:14:44.433Z,16.60
2018-08-13T20:17:16.066Z,16.60
2018-08-13T20:19:53.232Z,16.50
2018-08-13T20:22:27.290Z,16.40
2018-08-13T20:24:58.295Z,16.40
2018-08-13T20:27:37.375Z,16.40
2018-08-13T20:30:26.648Z,16.20
2018-08-13T20:33:06.398Z,16.10
2018-08-13T20:35:38.368Z,16.00
2018-08-13T20:40:52.674Z,16.00
2018-08-13T20:43:24.338Z,16.10
2018-08-13T20:45:59.382Z,16.10
2018-08-13T20:48:30.451Z,16.20
2018-08-13T20:51:02.183Z,16.20
2018-08-13T20:53:33.629Z,16.20
2018-08-13T20:56:06.393Z,16.30
2018-08-13T20:58:37.399Z,16.30
2018-08-13T21:01:09.330Z,16.20
2018-08-13T21:03:39.408Z,16.30
2018-08-13T21:06:10.645Z,16.30
2018-08-13T21:08:43.302Z,16.30
2018-08-13T21:11:14.211Z,16.30
2018-08-13T21:13:47.643Z,16.20
2018-08-13T21:16:19.881Z,16.20
2018-08-13T21:18:49.604Z,16.20
2018-08-13T21:21:23.142Z,16.20
2018-08-13T21:23:53.206Z,16.10
2018-08-13T21:26:22.282Z,16.10
2018-08-13T21:29:06.835Z,16.10
2018-08-13T21:31:44.287Z,16.00
2018-08-13T21:34:16.122Z,15.90
2018-08-13T21:36:59.861Z,15.80
2018-08-13T21:39:32.271Z,15.80
2018-08-13T21:42:11.234Z,15.80
2018-08-13T21:44:43.758Z,15.90
2018-08-13T21:47:14.502Z,15.90
2018-08-13T21:49:49.112Z,15.90
2018-08-13T21:52:19.510Z,16.00
2018-08-13T21:54:49.192Z,16.00
2018-08-13T21:57:25.739Z,16.10
2018-08-13T21:59:55.754Z,16.00
2018-08-13T22:02:25.306Z,16.00
2018-08-13T22:04:54.740Z,16.00
2018-08-13T22:07:24.594Z,16.00
2018-08-13T22:09:55.731Z,16.00
2018-08-13T22:12:26.307Z,16.00
2018-08-13T22:14:56.112Z,16.00
2018-08-13T22:17:25.468Z,15.90
2018-08-13T22:19:55.271Z,15.90
2018-08-13T22:22:25.120Z,15.90
2018-08-13T22:25:04.963Z,15.90
2018-08-13T22:27:35.144Z,15.90
2018-08-13T22:30:07.304Z,15.80
2018-08-13T22:32:37.651Z,15.80
2018-08-13T22:35:07.790Z,15.80
2018-08-13T22:37:38.691Z,15.70
2018-08-13T22:40:12.648Z,15.70
2018-08-13T22:42:44.557Z,15.70
2018-08-13T22:45:15.346Z,15.70
2018-08-13T22:47:45.931Z,15.70
2018-08-13T22:50:17.726Z,15.70
2018-08-13T22:52:46.640Z,15.70
2018-08-13T22:55:18.444Z,15.80
2018-08-13T22:57:48.259Z,15.80
2018-08-13T23:00:18.196Z,15.80
2018-08-13T23:02:48.098Z,15.80
2018-08-13T23:05:21.262Z,15.80
2018-08-13T23:07:51.257Z,15.80
2018-08-13T23:10:22.137Z,15.70
2018-08-13T23:12:54.086Z,15.80
2018-08-13T23:15:23.660Z,15.80
2018-08-13T23:17:53.209Z,15.70
2018-08-13T23:20:26.245Z,15.70
2018-08-13T23:22:59.854Z,15.80
2018-08-13T23:25:30.234Z,15.70
2018-08-13T23:28:00.305Z,15.70
2018-08-13T23:30:29.475Z,15.60
2018-08-13T23:33:00.456Z,15.60
2018-08-13T23:35:29.944Z,15.60
2018-08-13T23:37:58.827Z,15.60
2018-08-13T23:41:47.819Z,15.60
2018-08-13T23:44:16.655Z,15.60
2018-08-13T23:46:45.702Z,15.50
2018-08-13T23:49:14.694Z,15.50
2018-08-13T23:51:44.453Z,15.50
2018-08-13T23:54:14.669Z,15.50
2018-08-13T23:56:43.499Z,15.40
2018-08-13T23:59:12.405Z,15.40
