createdAt,value
2023-04-05T00:01:08.229Z,52.37
2023-04-05T00:03:36.503Z,53.66
2023-04-05T00:06:05.492Z,53.72
2023-04-05T00:08:33.515Z,53.95
2023-04-05T00:11:02.025Z,53.81
2023-04-05T00:13:31.511Z,53.49
2023-04-05T00:16:01.330Z,53.84
2023-04-05T00:18:34.274Z,53.63
2023-04-05T00:21:02.697Z,53.87
2023-04-05T00:23:37.527Z,54.45
2023-04-05T00:26:05.568Z,53.59
2023-04-05T00:28:36.123Z,54.00
2023-04-05T00:31:04.985Z,54.27
2023-04-05T00:33:33.035Z,54.11
2023-04-05T00:36:10.267Z,54.98
2023-04-05T00:38:38.525Z,54.23
2023-04-05T00:41:06.560Z,53.95
2023-04-05T00:43:36.959Z,53.88
2023-04-05T00:46:05.756Z,54.21
2023-04-05T00:48:34.119Z,54.47
2023-04-05T00:51:02.643Z,53.79
2023-04-05T00:53:32.119Z,54.30
2023-04-05T00:56:00.138Z,53.56
2023-04-05T00:58:28.511Z,54.36
2023-04-05T01:01:05.487Z,54.39
2023-04-05T01:03:37.185Z,54.54
2023-04-05T01:06:22.023Z,53.99
2023-04-05T01:09:01.337Z,54.73
2023-04-05T01:11:32.365Z,53.78
2023-04-05T01:14:00.939Z,54.20
2023-04-05T01:16:30.550Z,53.97
2023-04-05T01:18:58.648Z,53.59
2023-04-05T01:21:59.435Z,53.31
2023-04-05T01:24:39.692Z,53.54
2023-04-05T01:27:11.560Z,54.23
2023-04-05T01:30:04.666Z,54.34
2023-04-05T01:32:48.571Z,55.49
2023-04-05T01:35:23.414Z,57.22
2023-04-05T01:37:56.978Z,57.88
2023-04-05T01:40:25.667Z,58.33
2023-04-05T01:42:53.619Z,58.00
2023-04-05T01:45:23.072Z,57.98
2023-04-05T01:47:51.095Z,57.86
2023-04-05T01:50:21.341Z,56.94
2023-04-05T01:52:49.270Z,56.42
2023-04-05T01:55:17.817Z,56.63
2023-04-05T01:57:45.881Z,56.61
2023-04-05T02:00:14.776Z,56.29
2023-04-05T02:02:44.145Z,55.40
2023-04-05T02:05:12.097Z,55.97
2023-04-05T02:07:40.099Z,55.39
2023-04-05T02:10:09.668Z,55.09
2023-04-05T02:12:39.796Z,55.66
2023-04-05T02:15:08.666Z,56.48
2023-04-05T02:17:39.462Z,56.19
2023-04-05T02:20:12.472Z,55.70
2023-04-05T02:22:40.949Z,55.72
2023-04-05T02:25:09.897Z,55.90
2023-04-05T02:27:39.746Z,55.50
2023-04-05T02:30:09.521Z,55.52
2023-04-05T02:32:37.568Z,56.30
2023-04-05T02:35:06.199Z,55.52
2023-04-05T02:37:35.588Z,55.88
2023-04-05T02:40:04.674Z,55.28
2023-04-05T02:42:32.650Z,55.95
2023-04-05T02:45:01.253Z,56.34
2023-04-05T02:47:29.552Z,57.26
2023-04-05T02:50:00.477Z,57.01
2023-04-05T02:52:37.598Z,56.56
2023-04-05T02:55:06.370Z,56.55
2023-04-05T02:57:35.629Z,56.31
2023-04-05T03:00:19.094Z,56.67
2023-04-05T03:02:47.152Z,55.70
2023-04-05T03:05:18.665Z,56.06
2023-04-05T03:07:52.425Z,56.06
2023-04-05T03:10:25.220Z,56.80
2023-04-05T03:12:58.769Z,56.41
2023-04-05T03:15:28.965Z,56.43
2023-04-05T03:17:58.624Z,57.68
2023-04-05T03:20:27.026Z,57.21
2023-04-05T03:23:00.885Z,57.31
2023-04-05T03:25:32.676Z,57.05
2023-04-05T03:28:00.774Z,56.83
2023-04-05T03:30:32.599Z,57.54
2023-04-05T03:33:13.747Z,57.78
2023-04-05T03:35:45.674Z,57.76
2023-04-05T03:38:16.354Z,57.55
2023-04-05T03:40:56.587Z,57.76
2023-04-05T03:43:27.849Z,57.88
2023-04-05T03:45:55.977Z,57.31
2023-04-05T03:48:27.098Z,57.00
2023-04-05T03:50:55.056Z,57.53
2023-04-05T03:53:24.343Z,57.94
2023-04-05T03:55:55.824Z,58.02
2023-04-05T03:58:46.766Z,57.66
2023-04-05T04:01:16.720Z,57.74
2023-04-05T04:03:44.712Z,57.32
2023-04-05T04:06:12.875Z,57.57
2023-04-05T04:08:42.664Z,57.57
2023-04-05T04:11:11.264Z,58.07
2023-04-05T04:13:41.213Z,59.18
2023-04-05T04:16:18.920Z,60.02
2023-04-05T04:18:56.466Z,59.81
2023-04-05T04:21:40.044Z,59.87
2023-04-05T04:24:09.537Z,59.36
2023-04-05T04:26:55.872Z,59.15
2023-04-05T04:29:48.023Z,58.46
2023-04-05T04:32:54.965Z,58.88
2023-04-05T04:35:47.316Z,59.56
2023-04-05T04:38:21.685Z,60.73
2023-04-05T04:41:11.758Z,61.77
2023-04-05T04:43:45.509Z,62.36
2023-04-05T04:46:42.869Z,62.80
2023-04-05T04:49:17.284Z,62.72
2023-04-05T04:51:49.549Z,62.51
2023-04-05T04:54:22.334Z,61.92
2023-04-05T04:56:51.697Z,61.62
2023-04-05T04:59:19.703Z,61.80
2023-04-05T05:01:47.666Z,61.47
2023-04-05T05:04:15.671Z,61.76
2023-04-05T05:06:44.256Z,61.52
2023-04-05T05:09:12.254Z,61.54
2023-04-05T05:11:48.389Z,61.67
2023-04-05T05:14:17.705Z,61.77
2023-04-05T05:16:45.843Z,62.00
2023-04-05T05:19:13.784Z,62.18
2023-04-05T05:21:47.031Z,61.99
2023-04-05T05:24:15.277Z,62.14
2023-04-05T05:26:43.205Z,63.24
2023-04-05T05:29:11.420Z,63.18
2023-04-05T05:31:44.142Z,62.66
2023-04-05T05:34:12.053Z,63.09
2023-04-05T05:36:43.414Z,62.63
2023-04-05T05:39:11.638Z,62.99
2023-04-05T05:41:39.615Z,62.65
2023-04-05T05:44:07.867Z,62.78
2023-04-05T05:46:35.828Z,63.14
2023-04-05T05:49:05.209Z,62.85
2023-04-05T05:51:33.700Z,63.24
2023-04-05T05:54:01.659Z,62.93
2023-04-05T05:56:29.897Z,63.29
2023-04-05T05:58:59.545Z,63.16
2023-04-05T06:01:28.696Z,63.05
2023-04-05T06:03:56.860Z,63.33
2023-04-05T06:06:26.965Z,62.78
2023-04-05T06:08:55.045Z,63.03
2023-04-05T06:11:24.912Z,63.10
2023-04-05T06:13:55.007Z,62.55
2023-04-05T06:16:23.301Z,62.58
2023-04-05T06:18:51.354Z,62.76
2023-04-05T06:21:19.511Z,62.97
2023-04-05T06:23:49.053Z,63.04
2023-04-05T06:26:18.868Z,63.20
2023-04-05T06:28:48.076Z,63.45
2023-04-05T06:31:17.652Z,63.57
2023-04-05T06:33:45.926Z,63.76
2023-04-05T06:36:14.043Z,63.49
2023-04-05T06:38:41.997Z,63.03
2023-04-05T06:41:11.420Z,63.18
2023-04-05T06:43:39.425Z,62.42
2023-04-05T06:46:11.547Z,62.07
2023-04-05T06:48:39.966Z,62.48
2023-04-05T06:51:08.000Z,62.22
2023-04-05T06:53:35.982Z,62.45
2023-04-05T06:56:04.024Z,62.70
2023-04-05T06:58:33.427Z,61.93
2023-04-05T07:01:01.958Z,61.51
2023-04-05T07:03:30.046Z,61.31
2023-04-05T07:06:00.249Z,60.53
2023-04-05T07:08:29.712Z,60.34
2023-04-05T07:10:57.669Z,59.82
2023-04-05T07:13:26.134Z,59.69
2023-04-05T07:16:01.723Z,59.23
2023-04-05T07:18:30.253Z,60.13
2023-04-05T07:21:01.997Z,60.22
2023-04-05T07:23:30.306Z,60.67
2023-04-05T07:26:04.598Z,61.07
2023-04-05T07:28:33.855Z,60.00
2023-04-05T07:31:03.537Z,60.24
2023-04-05T07:33:31.458Z,60.01
2023-04-05T07:35:59.650Z,59.78
2023-04-05T07:38:29.291Z,58.51
2023-04-05T07:40:57.512Z,57.42
2023-04-05T07:43:25.971Z,57.23
2023-04-05T07:45:54.250Z,57.86
2023-04-05T07:48:23.484Z,57.59
2023-04-05T07:50:53.019Z,58.53
2023-04-05T07:53:21.225Z,58.38
2023-04-05T07:55:51.019Z,56.79
2023-04-05T07:58:18.887Z,57.73
2023-04-05T08:00:46.810Z,56.92
2023-04-05T08:03:14.992Z,58.31
2023-04-05T08:05:44.292Z,58.15
2023-04-05T08:08:12.630Z,58.79
2023-04-05T08:10:41.110Z,58.11
2023-04-05T08:13:09.288Z,58.56
2023-04-05T08:15:37.423Z,57.87
2023-04-05T08:18:05.479Z,57.40
2023-04-05T08:20:39.325Z,56.91
2023-04-05T08:23:09.030Z,57.56
2023-04-05T08:25:36.933Z,57.45
2023-04-05T08:28:05.489Z,58.14
2023-04-05T08:30:33.416Z,57.21
2023-04-05T08:33:01.383Z,57.79
2023-04-05T08:35:29.327Z,56.56
2023-04-05T08:37:57.549Z,55.88
2023-04-05T08:40:40.561Z,55.38
2023-04-05T08:43:12.857Z,55.64
2023-04-05T08:45:49.019Z,55.14
2023-04-05T08:48:17.160Z,55.25
2023-04-05T08:50:52.308Z,54.61
2023-04-05T08:53:20.448Z,55.38
2023-04-05T08:55:52.295Z,54.63
2023-04-05T08:58:22.260Z,55.47
2023-04-05T09:00:51.676Z,55.10
2023-04-05T09:03:23.095Z,54.21
2023-04-05T09:05:53.686Z,53.14
2023-04-05T09:08:22.378Z,53.42
2023-04-05T09:10:52.651Z,53.62
2023-04-05T09:13:21.193Z,53.38
2023-04-05T09:15:49.843Z,53.07
2023-04-05T09:18:26.307Z,52.95
2023-04-05T09:20:58.320Z,53.07
2023-04-05T09:23:26.292Z,52.71
2023-04-05T09:25:55.581Z,53.13
2023-04-05T09:28:23.604Z,52.00
2023-04-05T09:30:51.523Z,52.29
2023-04-05T09:33:22.218Z,51.22
2023-04-05T09:35:51.848Z,50.99
2023-04-05T09:38:20.606Z,51.66
2023-04-05T09:40:51.471Z,51.17
2023-04-05T09:43:42.260Z,50.88
2023-04-05T09:46:30.257Z,50.77
2023-04-05T09:48:58.292Z,50.65
2023-04-05T09:51:33.622Z,50.38
2023-04-05T09:54:03.743Z,52.11
2023-04-05T09:56:33.229Z,50.70
2023-04-05T09:59:04.656Z,50.68
2023-04-05T10:01:33.257Z,50.26
2023-04-05T10:04:02.174Z,50.13
2023-04-05T10:06:37.432Z,50.41
2023-04-05T10:09:06.741Z,50.43
2023-04-05T10:11:35.642Z,50.06
2023-04-05T10:14:06.844Z,49.53
2023-04-05T10:16:39.222Z,47.78
2023-04-05T10:19:16.220Z,48.95
2023-04-05T10:21:46.288Z,48.00
2023-04-05T10:24:24.105Z,47.69
2023-04-05T10:27:01.010Z,48.50
2023-04-05T10:29:39.465Z,46.44
2023-04-05T10:32:15.054Z,47.72
2023-04-05T10:34:46.978Z,47.78
2023-04-05T10:37:24.776Z,46.58
2023-04-05T10:39:53.023Z,47.83
2023-04-05T10:42:22.780Z,47.19
2023-04-05T10:44:55.837Z,46.63
2023-04-05T10:47:27.387Z,45.68
2023-04-05T10:49:58.252Z,46.27
2023-04-05T10:52:27.338Z,46.68
2023-04-05T10:54:57.942Z,46.95
2023-04-05T10:57:27.065Z,46.58
2023-04-05T10:59:57.386Z,45.85
2023-04-05T11:02:25.691Z,46.40
2023-04-05T11:04:56.974Z,45.41
2023-04-05T11:07:25.531Z,46.14
2023-04-05T11:09:56.654Z,45.04
2023-04-05T11:13:06.764Z,44.65
2023-04-05T11:15:36.896Z,45.28
2023-04-05T11:18:10.104Z,44.25
2023-04-05T11:20:45.973Z,42.76
2023-04-05T11:23:15.674Z,44.01
2023-04-05T11:25:48.417Z,42.28
2023-04-05T11:28:24.692Z,43.08
2023-04-05T11:30:57.091Z,42.37
2023-04-05T11:33:38.795Z,43.55
2023-04-05T11:36:07.179Z,44.64
2023-04-05T11:38:35.258Z,42.18
2023-04-05T11:41:07.689Z,42.53
2023-04-05T11:43:38.345Z,42.61
2023-04-05T11:46:07.705Z,42.69
2023-04-05T11:48:36.447Z,43.81
2023-04-05T11:51:09.631Z,43.53
2023-04-05T11:53:37.922Z,44.18
2023-04-05T11:56:12.660Z,43.63
2023-04-05T11:58:40.900Z,43.14
2023-04-05T12:01:10.606Z,43.13
2023-04-05T12:03:38.821Z,43.74
2023-04-05T12:06:08.283Z,41.47
2023-04-05T12:08:40.442Z,38.76
2023-04-05T12:11:10.018Z,40.00
2023-04-05T12:13:38.836Z,41.64
2023-04-05T12:16:08.901Z,39.36
2023-04-05T12:18:38.913Z,36.40
2023-04-05T12:21:09.153Z,36.75
2023-04-05T12:23:38.443Z,36.26
2023-04-05T12:26:08.283Z,36.89
2023-04-05T12:28:52.306Z,37.36
2023-04-05T12:31:36.668Z,35.64
2023-04-05T12:34:06.109Z,37.80
2023-04-05T12:36:34.344Z,37.32
2023-04-05T12:39:07.487Z,38.02
2023-04-05T12:41:36.722Z,37.14
2023-04-05T12:44:07.167Z,37.38
2023-04-05T12:46:41.640Z,37.65
2023-04-05T12:49:13.810Z,37.17
2023-04-05T12:51:43.939Z,37.10
2023-04-05T12:54:14.154Z,37.81
2023-04-05T12:56:42.259Z,37.74
2023-04-05T12:59:10.365Z,37.37
2023-04-05T13:01:39.451Z,36.61
2023-04-05T13:04:15.339Z,38.42
2023-04-05T13:06:47.526Z,36.64
2023-04-05T13:09:16.235Z,38.90
2023-04-05T13:11:44.138Z,37.05
2023-04-05T13:14:12.117Z,37.30
2023-04-05T13:16:40.105Z,37.59
2023-04-05T13:19:08.104Z,38.13
2023-04-05T13:21:36.018Z,37.86
2023-04-05T13:24:05.943Z,37.99
2023-04-05T13:26:33.978Z,38.19
2023-04-05T13:29:01.934Z,40.30
2023-04-05T13:31:29.900Z,39.47
2023-04-05T13:33:57.898Z,41.03
2023-04-05T13:36:26.152Z,39.57
2023-04-05T13:38:54.072Z,39.72
2023-04-05T13:41:23.374Z,38.74
2023-04-05T13:43:51.883Z,38.85
2023-04-05T13:46:19.900Z,38.51
2023-04-05T13:48:47.846Z,39.24
2023-04-05T13:51:16.112Z,39.44
2023-04-05T13:53:44.032Z,39.01
2023-04-05T13:56:11.962Z,38.47
2023-04-05T13:58:41.268Z,39.72
2023-04-05T14:01:09.273Z,38.65
2023-04-05T14:03:37.340Z,38.50
2023-04-05T14:06:05.512Z,39.30
2023-04-05T14:08:33.401Z,40.07
2023-04-05T14:11:01.372Z,39.35
2023-04-05T14:13:29.307Z,37.95
2023-04-05T14:15:58.707Z,39.84
2023-04-05T14:18:27.181Z,39.83
2023-04-05T14:20:56.354Z,39.50
2023-04-05T14:23:27.027Z,38.87
2023-04-05T14:25:55.078Z,38.89
2023-04-05T14:28:23.036Z,39.49
2023-04-05T14:30:51.618Z,39.96
2023-04-05T14:33:21.111Z,39.12
2023-04-05T14:35:49.273Z,39.53
2023-04-05T14:38:17.378Z,39.19
2023-04-05T14:40:45.594Z,38.98
2023-04-05T14:43:13.628Z,38.41
2023-04-05T14:45:41.637Z,39.07
2023-04-05T14:48:10.166Z,39.63
2023-04-05T14:50:39.919Z,38.92
2023-04-05T14:53:08.289Z,37.85
2023-04-05T14:55:36.582Z,38.54
2023-04-05T14:58:05.063Z,38.96
2023-04-05T15:00:34.552Z,38.86
2023-04-05T15:03:02.597Z,39.21
2023-04-05T15:05:30.686Z,38.47
2023-04-05T15:08:00.016Z,39.34
2023-04-05T15:10:28.041Z,38.39
2023-04-05T15:12:56.005Z,38.14
2023-04-05T15:15:23.998Z,38.82
2023-04-05T15:17:52.022Z,38.22
2023-04-05T15:20:20.098Z,38.81
2023-04-05T15:22:48.107Z,38.18
2023-04-05T15:25:17.689Z,38.28
2023-04-05T15:27:45.856Z,38.14
2023-04-05T15:30:14.896Z,38.69
2023-04-05T15:32:42.942Z,39.24
2023-04-05T15:35:11.172Z,38.63
2023-04-05T15:37:39.450Z,39.74
2023-04-05T15:40:08.633Z,39.82
2023-04-05T15:42:37.969Z,39.06
2023-04-05T15:45:06.977Z,38.75
2023-04-05T15:47:35.120Z,38.64
2023-04-05T15:50:03.130Z,38.54
2023-04-05T15:52:31.120Z,37.98
2023-04-05T15:54:59.070Z,36.29
2023-04-05T15:57:27.030Z,38.04
2023-04-05T15:59:56.448Z,37.28
2023-04-05T16:02:25.349Z,38.39
2023-04-05T16:04:53.445Z,37.93
2023-04-05T16:07:21.440Z,38.22
2023-04-05T16:09:49.438Z,38.51
2023-04-05T16:12:17.496Z,37.55
2023-04-05T16:14:45.492Z,38.16
2023-04-05T16:17:16.092Z,37.10
2023-04-05T16:19:44.156Z,37.59
2023-04-05T16:22:12.128Z,37.19
2023-04-05T16:24:40.113Z,36.75
2023-04-05T16:27:08.089Z,37.54
2023-04-05T16:29:36.117Z,37.44
2023-04-05T16:32:04.338Z,37.35
2023-04-05T16:34:33.738Z,37.08
2023-04-05T16:37:01.992Z,37.28
2023-04-05T16:39:30.085Z,37.52
2023-04-05T16:41:58.085Z,37.03
2023-04-05T16:44:26.230Z,37.22
2023-04-05T16:46:54.249Z,36.96
2023-04-05T16:49:22.262Z,37.18
2023-04-05T16:51:51.617Z,36.54
2023-04-05T16:54:19.588Z,36.58
2023-04-05T16:56:47.613Z,37.40
2023-04-05T16:59:15.653Z,37.03
2023-04-05T17:01:43.884Z,36.94
2023-04-05T17:04:12.036Z,37.09
2023-04-05T17:06:40.038Z,37.35
2023-04-05T17:09:09.457Z,37.83
2023-04-05T17:11:37.448Z,38.21
2023-04-05T17:14:06.669Z,37.72
2023-04-05T17:16:34.721Z,37.16
2023-04-05T17:19:02.916Z,37.48
2023-04-05T17:21:31.106Z,37.60
2023-04-05T17:23:59.088Z,37.28
2023-04-05T17:26:29.202Z,37.68
2023-04-05T17:28:57.163Z,37.53
2023-04-05T17:31:25.614Z,37.06
2023-04-05T17:33:53.690Z,37.61
2023-04-05T17:36:21.776Z,37.15
2023-04-05T17:38:49.813Z,37.33
2023-04-05T17:41:17.770Z,38.19
2023-04-05T17:43:47.264Z,36.83
2023-04-05T17:46:18.405Z,37.70
2023-04-05T17:48:50.298Z,39.35
2023-04-05T17:51:20.654Z,38.87
2023-04-05T17:53:48.726Z,38.82
2023-04-05T17:56:16.773Z,38.72
2023-04-05T17:58:44.728Z,38.82
2023-04-05T18:01:15.352Z,39.32
2023-04-05T18:03:43.526Z,38.66
2023-04-05T18:06:12.300Z,39.86
2023-04-05T18:08:40.372Z,39.57
2023-04-05T18:11:08.396Z,39.63
2023-04-05T18:13:36.566Z,40.94
2023-04-05T18:16:04.687Z,40.93
2023-04-05T18:18:34.136Z,40.61
2023-04-05T18:21:02.907Z,40.84
2023-04-05T18:23:31.019Z,40.46
2023-04-05T18:25:59.266Z,40.52
2023-04-05T18:28:27.295Z,40.25
2023-04-05T18:30:55.524Z,41.52
2023-04-05T18:33:23.536Z,41.59
2023-04-05T18:35:53.211Z,41.08
2023-04-05T18:38:21.861Z,40.82
2023-04-05T18:40:49.879Z,40.63
2023-04-05T18:43:17.971Z,40.92
2023-04-05T18:45:46.026Z,41.37
2023-04-05T18:48:14.042Z,40.47
2023-04-05T18:50:42.161Z,40.63
2023-04-05T18:53:11.547Z,41.02
2023-04-05T18:55:39.496Z,40.91
2023-04-05T18:58:07.441Z,40.55
2023-04-05T19:00:35.814Z,41.36
2023-04-05T19:03:03.925Z,42.62
2023-04-05T19:05:32.405Z,42.66
2023-04-05T19:08:00.564Z,42.85
2023-04-05T19:10:29.983Z,42.42
2023-04-05T19:12:58.036Z,43.42
2023-04-05T19:15:26.124Z,43.62
2023-04-05T19:17:54.234Z,43.65
2023-04-05T19:20:22.272Z,43.36
2023-04-05T19:22:50.336Z,43.95
2023-04-05T19:25:18.428Z,43.73
2023-04-05T19:27:47.794Z,43.66
2023-04-05T19:30:16.321Z,43.87
2023-04-05T19:32:44.347Z,44.03
2023-04-05T19:35:12.482Z,45.05
2023-04-05T19:37:40.696Z,46.06
2023-04-05T19:40:09.886Z,46.29
2023-04-05T19:42:37.834Z,46.26
2023-04-05T19:45:09.208Z,46.65
2023-04-05T19:47:44.845Z,47.64
2023-04-05T19:50:45.661Z,47.02
2023-04-05T19:53:36.393Z,47.50
2023-04-05T19:56:10.112Z,46.54
2023-04-05T19:58:38.482Z,46.33
2023-04-05T20:01:08.484Z,45.46
2023-04-05T20:03:38.216Z,45.53
2023-04-05T20:06:08.771Z,44.84
2023-04-05T20:08:38.305Z,44.70
2023-04-05T20:11:09.084Z,45.05
2023-04-05T20:13:44.485Z,44.10
2023-04-05T20:16:16.542Z,45.01
2023-04-05T20:18:48.385Z,44.62
2023-04-05T20:21:17.516Z,45.20
2023-04-05T20:23:45.759Z,45.41
2023-04-05T20:26:16.042Z,45.36
2023-04-05T20:28:50.036Z,44.96
2023-04-05T20:31:22.351Z,45.25
2023-04-05T20:33:53.735Z,45.53
2023-04-05T20:36:23.709Z,45.32
2023-04-05T20:38:51.679Z,45.04
2023-04-05T20:41:20.650Z,45.50
2023-04-05T20:43:48.780Z,44.85
2023-04-05T20:46:17.255Z,44.79
2023-04-05T20:48:46.904Z,44.90
2023-04-05T20:51:15.895Z,45.42
2023-04-05T20:53:44.265Z,45.43
2023-04-05T20:56:12.912Z,44.68
2023-04-05T20:58:41.764Z,45.06
2023-04-05T21:01:10.572Z,45.66
2023-04-05T21:03:40.292Z,46.33
2023-04-05T21:06:10.678Z,46.47
2023-04-05T21:08:41.195Z,45.83
2023-04-05T21:11:10.787Z,46.31
2023-04-05T21:13:39.154Z,46.33
2023-04-05T21:16:07.812Z,46.95
2023-04-05T21:18:36.243Z,47.63
2023-04-05T21:21:04.421Z,47.77
2023-04-05T21:23:34.514Z,47.81
2023-04-05T21:26:04.272Z,47.85
2023-04-05T21:28:32.666Z,47.57
2023-04-05T21:31:00.940Z,47.03
2023-04-05T21:33:29.021Z,46.81
2023-04-05T21:35:57.018Z,46.73
2023-04-05T21:38:25.072Z,46.36
2023-04-05T21:40:55.519Z,46.05
2023-04-05T21:43:23.774Z,45.80
2023-04-05T21:45:52.948Z,45.80
2023-04-05T21:48:21.326Z,45.63
2023-04-05T21:50:49.324Z,45.57
2023-04-05T21:53:17.263Z,45.73
2023-04-05T21:55:45.300Z,46.33
2023-04-05T21:58:14.660Z,46.50
2023-04-05T22:00:42.780Z,45.56
2023-04-05T22:03:10.838Z,45.55
2023-04-05T22:05:39.170Z,48.98
2023-04-05T22:08:08.313Z,52.04
2023-04-05T22:10:37.518Z,53.49
2023-04-05T22:13:05.563Z,54.96
2023-04-05T22:15:34.917Z,55.23
2023-04-05T22:18:03.123Z,53.83
2023-04-05T22:20:31.295Z,54.02
2023-04-05T22:22:59.292Z,52.88
2023-04-05T22:25:27.543Z,53.27
2023-04-05T22:27:59.910Z,53.01
2023-04-05T22:30:28.866Z,52.11
2023-04-05T22:32:58.292Z,52.85
2023-04-05T22:35:26.383Z,52.57
2023-04-05T22:37:54.359Z,52.25
2023-04-05T22:40:26.865Z,52.26
2023-04-05T22:42:54.992Z,51.78
2023-04-05T22:45:23.583Z,51.58
2023-04-05T22:47:52.081Z,51.76
2023-04-05T22:50:21.613Z,51.72
2023-04-05T22:52:49.586Z,51.90
2023-04-05T22:55:17.779Z,51.93
2023-04-05T22:57:45.764Z,51.96
2023-04-05T23:00:14.879Z,51.49
2023-04-05T23:02:43.402Z,51.49
2023-04-05T23:05:13.003Z,51.76
2023-04-05T23:07:42.343Z,51.45
2023-04-05T23:10:11.582Z,51.46
2023-04-05T23:12:39.571Z,51.87
2023-04-05T23:15:08.364Z,51.41
2023-04-05T23:17:36.456Z,51.68
2023-04-05T23:20:05.884Z,51.81
2023-04-05T23:22:34.933Z,52.45
2023-04-05T23:25:04.663Z,52.10
2023-04-05T23:27:32.893Z,52.51
2023-04-05T23:30:01.191Z,52.23
2023-04-05T23:32:29.196Z,52.83
2023-04-05T23:34:57.152Z,52.12
2023-04-05T23:37:25.232Z,52.70
2023-04-05T23:39:53.234Z,52.59
2023-04-05T23:42:22.605Z,53.42
2023-04-05T23:44:50.585Z,52.27
2023-04-05T23:47:18.719Z,53.23
2023-04-05T23:49:46.762Z,53.27
2023-04-05T23:52:14.757Z,53.21
2023-04-05T23:54:42.699Z,53.08
2023-04-05T23:57:11.325Z,53.67
2023-04-05T23:59:40.916Z,54.33
